createdAt,value
2019-03-01T00:03:15.367Z,65.27
2019-03-01T00:08:28.214Z,61.77
2019-03-01T00:14:00.029Z,60.43
2019-03-01T00:19:34.460Z,61.13
2019-03-01T00:24:55.291Z,66.03
2019-03-01T00:30:25.805Z,62.13
2019-03-01T00:35:46.892Z,64.13
2019-03-01T00:41:05.700Z,65.80
2019-03-01T00:46:11.501Z,67.20
2019-03-01T00:51:17.068Z,51.03
2019-03-01T00:56:24.085Z,65.10
2019-03-01T01:01:29.884Z,68.23
2019-03-01T01:06:38.648Z,62.13
2019-03-01T01:11:46.395Z,59.77
2019-03-01T01:16:54.215Z,57.47
2019-03-01T01:22:00.320Z,60.03
2019-03-01T01:27:08.715Z,60.73
2019-03-01T01:32:16.315Z,61.77
2019-03-01T01:37:22.773Z,53.00
2019-03-01T01:42:28.650Z,57.33
2019-03-01T01:47:34.782Z,54.90
2019-03-01T01:52:40.615Z,55.47
2019-03-01T01:57:46.281Z,65.53
2019-03-01T02:02:53.257Z,61.43
2019-03-01T02:08:00.767Z,55.33
2019-03-01T02:13:08.613Z,64.70
2019-03-01T02:18:16.109Z,57.97
2019-03-01T02:23:22.690Z,60.80
2019-03-01T02:28:28.288Z,70.23
2019-03-01T02:33:33.904Z,61.00
2019-03-01T02:38:41.408Z,59.60
2019-03-01T02:43:51.447Z,59.07
2019-03-01T02:49:00.654Z,56.73
2019-03-01T02:54:06.545Z,60.67
2019-03-01T02:59:12.198Z,58.83
2019-03-01T03:04:18.521Z,60.70
2019-03-01T03:09:24.195Z,61.83
2019-03-01T03:14:35.605Z,57.30
2019-03-01T03:19:41.274Z,56.27
2019-03-01T03:24:48.175Z,61.30
2019-03-01T03:29:53.938Z,53.57
2019-03-01T03:35:00.770Z,59.60
2019-03-01T03:40:14.708Z,58.37
2019-03-01T03:45:22.415Z,59.17
2019-03-01T03:50:28.480Z,54.87
2019-03-01T03:55:39.170Z,57.77
2019-03-01T04:00:44.851Z,62.30
2019-03-01T04:05:52.821Z,52.67
2019-03-01T04:10:58.706Z,61.90
2019-03-01T04:16:06.272Z,58.80
2019-03-01T04:21:12.013Z,62.80
2019-03-01T04:26:17.610Z,57.00
2019-03-01T04:31:23.350Z,61.70
2019-03-01T04:36:29.774Z,64.37
2019-03-01T04:41:39.099Z,63.33
2019-03-01T04:46:45.905Z,61.43
2019-03-01T04:51:57.649Z,58.50
2019-03-01T04:57:03.238Z,55.60
2019-03-01T05:02:09.651Z,67.53
2019-03-01T05:07:15.204Z,63.53
2019-03-01T05:12:21.188Z,65.00
2019-03-01T05:17:28.012Z,64.10
2019-03-01T05:22:34.807Z,66.17
2019-03-01T05:27:44.716Z,76.80
2019-03-01T05:32:50.816Z,83.03
2019-03-01T05:37:56.651Z,98.43
2019-03-01T05:43:02.472Z,87.27
2019-03-01T05:48:08.316Z,90.40
2019-03-01T05:53:13.979Z,101.23
2019-03-01T05:58:31.402Z,91.67
2019-03-01T06:03:41.447Z,95.20
2019-03-01T06:08:52.873Z,90.30
2019-03-01T06:14:19.559Z,85.93
2019-03-01T06:19:28.462Z,89.93
2019-03-01T06:25:12.770Z,102.47
2019-03-01T06:30:38.173Z,102.90
2019-03-01T06:36:01.311Z,100.00
2019-03-01T06:41:26.140Z,87.17
2019-03-01T06:46:51.821Z,100.57
2019-03-01T06:51:59.039Z,104.07
2019-03-01T06:57:05.045Z,106.53
2019-03-01T07:02:13.125Z,104.83
2019-03-01T07:07:18.937Z,104.00
2019-03-01T07:12:24.578Z,103.83
2019-03-01T07:17:30.240Z,102.57
2019-03-01T07:22:36.689Z,100.23
2019-03-01T07:27:42.655Z,107.73
2019-03-01T07:32:48.236Z,111.67
2019-03-01T07:37:54.388Z,78.13
2019-03-01T07:43:01.041Z,87.87
2019-03-01T07:48:06.969Z,85.03
2019-03-01T07:53:12.700Z,91.83
2019-03-01T07:58:21.725Z,95.83
2019-03-01T08:03:26.254Z,97.77
2019-03-01T08:08:34.749Z,106.03
2019-03-01T08:13:39.605Z,110.10
2019-03-01T08:18:46.237Z,115.97
2019-03-01T08:23:52.065Z,114.33
2019-03-01T08:28:59.535Z,129.20
2019-03-01T08:34:05.694Z,114.83
2019-03-01T08:39:12.075Z,121.73
2019-03-01T08:44:19.442Z,124.20
2019-03-01T08:49:26.928Z,131.90
2019-03-01T08:54:33.203Z,115.20
2019-03-01T08:59:39.786Z,107.10
2019-03-01T09:04:50.830Z,119.17
2019-03-01T09:09:57.064Z,115.07
2019-03-01T09:15:07.383Z,125.50
2019-03-01T09:20:16.159Z,119.93
2019-03-01T09:25:22.002Z,114.90
2019-03-01T09:30:29.214Z,114.20
2019-03-01T09:35:39.682Z,107.80
2019-03-01T09:40:45.100Z,125.23
2019-03-01T09:45:51.729Z,116.33
2019-03-01T09:50:59.584Z,124.07
2019-03-01T09:56:05.934Z,121.77
2019-03-01T10:01:17.606Z,102.70
2019-03-01T10:06:24.646Z,94.43
2019-03-01T10:11:30.837Z,93.87
2019-03-01T10:16:36.646Z,110.87
2019-03-01T10:21:44.064Z,101.33
2019-03-01T10:26:51.366Z,100.50
2019-03-01T10:31:56.975Z,93.80
2019-03-01T10:37:02.536Z,108.60
2019-03-01T10:42:08.777Z,105.70
2019-03-01T10:47:14.976Z,104.70
2019-03-01T10:52:21.085Z,96.70
2019-03-01T10:57:26.676Z,106.03
2019-03-01T11:02:32.813Z,104.37
2019-03-01T11:07:38.635Z,109.40
2019-03-01T11:12:46.371Z,103.43
2019-03-01T11:17:52.048Z,117.33
2019-03-01T11:22:58.445Z,112.00
2019-03-01T11:28:05.710Z,99.13
2019-03-01T11:33:12.929Z,105.00
2019-03-01T11:38:19.588Z,113.63
2019-03-01T11:43:27.330Z,121.03
2019-03-01T11:48:34.937Z,95.03
2019-03-01T11:53:41.904Z,99.87
2019-03-01T11:58:49.112Z,96.10
2019-03-01T12:03:54.754Z,95.37
2019-03-01T12:09:01.284Z,93.83
2019-03-01T12:14:09.101Z,101.37
2019-03-01T12:19:15.639Z,87.90
2019-03-01T12:24:22.409Z,79.30
2019-03-01T12:29:27.991Z,82.13
2019-03-01T12:34:34.280Z,86.87
2019-03-01T12:39:40.533Z,84.80
2019-03-01T12:44:47.444Z,78.87
2019-03-01T12:49:53.569Z,76.37
2019-03-01T12:54:59.124Z,70.67
2019-03-01T13:00:08.257Z,60.73
2019-03-01T13:05:14.883Z,74.33
2019-03-01T13:10:23.847Z,99.00
2019-03-01T13:15:30.302Z,63.50
2019-03-01T13:20:38.170Z,50.20
2019-03-01T13:25:45.131Z,46.13
2019-03-01T13:30:50.854Z,36.07
2019-03-01T13:35:56.591Z,35.00
2019-03-01T13:41:03.024Z,37.87
2019-03-01T13:46:09.463Z,34.90
2019-03-01T13:51:17.310Z,32.47
2019-03-01T13:56:24.029Z,32.17
2019-03-01T14:01:29.915Z,27.43
2019-03-01T14:06:36.598Z,25.77
2019-03-01T14:11:46.031Z,26.50
2019-03-01T14:16:52.424Z,28.30
2019-03-01T14:21:57.990Z,51.03
2019-03-01T14:27:03.905Z,23.47
2019-03-01T14:32:10.345Z,22.77
2019-03-01T14:37:18.650Z,27.63
2019-03-01T14:42:24.761Z,25.00
2019-03-01T14:47:32.734Z,21.30
2019-03-01T14:52:38.866Z,19.00
2019-03-01T14:57:47.223Z,20.87
2019-03-01T15:03:08.633Z,21.37
2019-03-01T15:08:14.707Z,26.17
2019-03-01T15:13:21.785Z,16.30
2019-03-01T15:18:28.967Z,17.97
2019-03-01T15:23:34.832Z,19.27
2019-03-01T15:28:55.336Z,22.97
2019-03-01T15:33:58.836Z,13.70
2019-03-01T15:39:08.381Z,18.67
2019-03-01T15:44:14.723Z,18.43
2019-03-01T15:49:23.702Z,16.60
2019-03-01T15:54:29.009Z,15.57
2019-03-01T15:59:34.838Z,15.30
2019-03-01T16:04:41.989Z,20.03
2019-03-01T16:09:48.478Z,13.93
2019-03-01T16:14:57.202Z,19.40
2019-03-01T16:20:01.838Z,21.53
2019-03-01T16:25:11.100Z,17.17
2019-03-01T16:30:19.589Z,27.17
2019-03-01T16:35:27.239Z,15.47
2019-03-01T16:40:33.412Z,16.97
2019-03-01T16:45:40.224Z,20.43
2019-03-01T16:50:46.008Z,21.40
2019-03-01T16:55:54.019Z,14.73
2019-03-01T17:01:00.207Z,21.63
2019-03-01T17:06:06.557Z,15.97
2019-03-01T17:11:12.773Z,18.73
2019-03-01T17:16:20.465Z,18.83
2019-03-01T17:21:28.042Z,22.47
2019-03-01T17:26:33.642Z,21.13
2019-03-01T17:31:40.158Z,17.57
2019-03-01T17:36:45.958Z,16.47
2019-03-01T17:41:53.573Z,13.67
2019-03-01T17:46:59.768Z,13.67
2019-03-01T17:52:06.068Z,15.00
2019-03-01T17:57:13.726Z,17.43
2019-03-01T18:02:19.488Z,14.07
2019-03-01T18:07:27.266Z,15.63
2019-03-01T18:12:33.468Z,13.53
2019-03-01T18:17:39.531Z,12.93
2019-03-01T18:22:45.842Z,14.13
2019-03-01T18:27:52.926Z,11.67
2019-03-01T18:32:59.163Z,14.83
2019-03-01T18:38:05.262Z,11.67
2019-03-01T18:43:13.054Z,12.00
2019-03-01T18:48:18.950Z,15.90
2019-03-01T18:53:28.572Z,10.43
2019-03-01T18:58:35.083Z,13.63
2019-03-01T19:03:41.492Z,11.30
2019-03-01T19:08:48.069Z,17.83
2019-03-01T19:13:55.258Z,11.83
2019-03-01T19:19:03.441Z,11.43
2019-03-01T19:24:09.145Z,9.93
2019-03-01T19:29:15.371Z,13.20
2019-03-01T19:34:22.889Z,11.20
2019-03-01T19:39:37.223Z,13.90
2019-03-01T19:44:44.086Z,14.90
2019-03-01T19:49:50.441Z,14.27
2019-03-01T19:54:56.752Z,12.53
2019-03-01T20:00:09.634Z,13.37
2019-03-01T20:05:20.984Z,16.00
2019-03-01T20:10:27.845Z,12.77
2019-03-01T20:15:36.120Z,12.43
2019-03-01T20:20:42.468Z,15.90
2019-03-01T20:25:52.732Z,12.57
2019-03-01T20:31:01.611Z,17.87
2019-03-01T20:36:08.788Z,12.30
2019-03-01T20:41:15.458Z,15.40
2019-03-01T20:46:24.409Z,12.30
2019-03-01T20:51:29.896Z,11.17
2019-03-01T20:56:41.167Z,13.07
2019-03-01T21:01:48.483Z,14.27
2019-03-01T21:06:55.462Z,40.67
2019-03-01T21:12:01.935Z,13.50
2019-03-01T21:17:10.967Z,13.40
2019-03-01T21:22:17.377Z,12.33
2019-03-01T21:27:25.993Z,14.13
2019-03-01T21:32:32.034Z,15.73
2019-03-01T21:37:39.405Z,13.87
2019-03-01T21:42:47.707Z,21.00
2019-03-01T21:47:59.965Z,16.13
2019-03-01T21:53:08.871Z,17.43
2019-03-01T21:58:19.260Z,13.10
2019-03-01T22:03:28.277Z,13.77
2019-03-01T22:08:36.581Z,13.57
2019-03-01T22:13:43.085Z,14.23
2019-03-01T22:18:49.331Z,20.93
2019-03-01T22:23:56.513Z,19.93
2019-03-01T22:29:05.407Z,14.73
2019-03-01T22:34:11.016Z,17.23
2019-03-01T22:39:19.110Z,12.63
2019-03-01T22:44:24.748Z,16.90
2019-03-01T22:49:34.100Z,16.20
2019-03-01T22:54:39.925Z,17.07
2019-03-01T22:59:48.311Z,15.10
2019-03-01T23:04:54.790Z,15.27
2019-03-01T23:10:00.351Z,14.23
2019-03-01T23:15:08.614Z,17.83
2019-03-01T23:20:14.323Z,15.13
2019-03-01T23:25:20.151Z,13.00
2019-03-01T23:30:28.845Z,13.70
2019-03-01T23:35:33.229Z,14.00
2019-03-01T23:40:40.435Z,11.23
2019-03-01T23:45:46.108Z,11.83
2019-03-01T23:50:52.308Z,19.57
2019-03-01T23:55:58.602Z,14.40
