createdAt,value
2023-01-01T00:01:40.449Z,23.00
2023-01-01T00:04:09.309Z,23.90
2023-01-01T00:06:36.213Z,22.20
2023-01-01T00:09:21.740Z,22.70
2023-01-01T00:11:48.459Z,26.80
2023-01-01T00:16:41.893Z,22.30
2023-01-01T00:21:35.305Z,28.30
2023-01-01T00:24:02.032Z,26.20
2023-01-01T00:26:34.657Z,25.70
2023-01-01T00:29:02.087Z,24.60
2023-01-01T00:31:28.961Z,22.20
2023-01-01T00:33:55.976Z,19.20
2023-01-01T00:36:23.835Z,19.00
2023-01-01T00:38:50.563Z,22.60
2023-01-01T00:41:17.859Z,24.30
2023-01-01T00:43:44.788Z,22.60
2023-01-01T00:48:38.375Z,22.50
2023-01-01T00:53:31.908Z,21.40
2023-01-01T00:55:58.640Z,19.20
2023-01-01T01:00:52.581Z,16.80
2023-01-01T01:03:28.415Z,19.50
2023-01-01T01:05:58.888Z,20.10
2023-01-01T01:08:30.638Z,18.50
2023-01-01T01:11:10.411Z,23.50
2023-01-01T01:13:37.498Z,19.40
2023-01-01T01:16:11.651Z,19.60
2023-01-01T01:18:38.361Z,22.10
2023-01-01T01:21:05.794Z,18.40
2023-01-01T01:23:32.858Z,18.00
2023-01-01T01:26:13.396Z,18.00
2023-01-01T01:28:45.412Z,17.90
2023-01-01T01:31:15.773Z,20.20
2023-01-01T01:36:13.136Z,21.20
2023-01-01T01:38:39.895Z,19.20
2023-01-01T01:43:33.248Z,16.50
2023-01-01T01:46:11.043Z,19.30
2023-01-01T01:48:42.589Z,18.40
2023-01-01T01:51:09.713Z,19.50
2023-01-01T01:53:38.469Z,15.90
2023-01-01T01:56:07.853Z,16.40
2023-01-01T01:58:34.599Z,16.90
2023-01-01T02:01:01.446Z,17.60
2023-01-01T02:03:34.933Z,15.70
2023-01-01T02:06:01.664Z,16.40
2023-01-01T02:08:28.428Z,17.90
2023-01-01T02:13:21.863Z,12.60
2023-01-01T02:18:20.279Z,18.20
2023-01-01T02:20:49.736Z,13.60
2023-01-01T02:23:22.401Z,16.40
2023-01-01T02:25:55.167Z,17.90
2023-01-01T02:28:42.171Z,16.60
2023-01-01T02:31:08.951Z,16.10
2023-01-01T02:36:03.131Z,21.90
2023-01-01T02:38:33.776Z,21.20
2023-01-01T02:41:08.501Z,17.60
2023-01-01T02:43:35.444Z,18.10
2023-01-01T02:48:37.998Z,15.80
2023-01-01T02:51:09.037Z,17.20
2023-01-01T02:53:37.135Z,15.10
2023-01-01T02:56:47.436Z,14.70
2023-01-01T02:59:44.241Z,14.60
2023-01-01T03:02:25.874Z,14.30
2023-01-01T03:05:05.065Z,11.80
2023-01-01T03:07:48.184Z,13.30
2023-01-01T03:10:24.107Z,13.30
2023-01-01T03:12:56.044Z,13.50
2023-01-01T03:15:45.951Z,14.90
2023-01-01T03:18:25.907Z,13.90
2023-01-01T03:20:54.713Z,13.30
2023-01-01T03:23:23.879Z,12.90
2023-01-01T03:25:52.116Z,12.40
2023-01-01T03:28:22.739Z,16.20
2023-01-01T03:30:49.714Z,11.70
2023-01-01T03:33:30.490Z,12.20
2023-01-01T03:36:06.755Z,14.00
2023-01-01T03:38:42.586Z,13.90
2023-01-01T03:42:06.226Z,18.30
2023-01-01T03:44:35.259Z,11.80
2023-01-01T03:47:02.197Z,14.90
2023-01-01T03:49:28.955Z,10.70
2023-01-01T03:54:40.447Z,11.70
2023-01-01T03:57:09.658Z,10.70
2023-01-01T03:59:43.378Z,13.50
2023-01-01T04:02:10.955Z,13.70
2023-01-01T04:04:37.739Z,12.20
2023-01-01T04:09:43.673Z,13.80
2023-01-01T04:12:10.540Z,12.80
2023-01-01T04:17:05.870Z,12.30
2023-01-01T04:19:32.639Z,9.10
2023-01-01T04:24:26.040Z,8.30
2023-01-01T04:26:53.066Z,10.30
2023-01-01T04:29:19.922Z,10.10
2023-01-01T04:34:13.373Z,8.70
2023-01-01T04:36:40.126Z,8.90
2023-01-01T04:39:08.629Z,11.40
2023-01-01T04:41:35.402Z,10.60
2023-01-01T04:46:28.736Z,9.70
2023-01-01T04:48:55.436Z,9.40
2023-01-01T04:51:22.199Z,9.00
2023-01-01T04:56:20.247Z,9.30
2023-01-01T04:58:47.727Z,12.30
2023-01-01T05:01:22.956Z,9.60
2023-01-01T05:03:50.069Z,12.80
2023-01-01T05:06:16.866Z,11.60
2023-01-01T05:13:38.777Z,11.70
2023-01-01T05:16:06.537Z,9.80
2023-01-01T05:18:33.398Z,9.30
2023-01-01T05:23:28.798Z,9.00
2023-01-01T05:25:55.558Z,10.10
2023-01-01T05:33:20.217Z,11.80
2023-01-01T05:38:13.671Z,10.40
2023-01-01T05:40:40.451Z,9.00
2023-01-01T05:45:34.379Z,11.90
2023-01-01T05:48:01.214Z,10.50
2023-01-01T05:52:54.646Z,9.90
2023-01-01T05:55:21.385Z,10.50
2023-01-01T06:00:15.225Z,12.10
2023-01-01T06:02:41.998Z,10.70
2023-01-01T06:07:35.511Z,9.20
2023-01-01T06:10:02.424Z,8.20
2023-01-01T06:12:29.136Z,8.40
2023-01-01T06:14:55.810Z,9.30
2023-01-01T06:17:22.543Z,8.00
2023-01-01T06:22:15.888Z,8.90
2023-01-01T06:27:09.255Z,9.00
2023-01-01T06:29:35.988Z,8.80
2023-01-01T06:34:29.400Z,14.50
2023-01-01T06:36:58.997Z,9.50
2023-01-01T06:39:29.725Z,8.20
2023-01-01T06:41:56.401Z,9.00
2023-01-01T06:44:23.106Z,8.80
2023-01-01T06:49:16.479Z,10.60
2023-01-01T06:51:43.753Z,9.90
2023-01-01T06:54:10.708Z,9.20
2023-01-01T06:56:37.522Z,9.60
2023-01-01T07:01:32.325Z,11.00
2023-01-01T07:04:00.549Z,9.30
2023-01-01T07:06:28.205Z,7.10
2023-01-01T07:08:55.001Z,8.50
2023-01-01T07:13:48.356Z,10.20
2023-01-01T07:18:41.771Z,7.90
2023-01-01T07:21:43.449Z,10.50
2023-01-01T07:24:12.084Z,12.60
2023-01-01T07:26:38.834Z,8.60
2023-01-01T07:31:36.178Z,10.20
2023-01-01T07:34:03.104Z,13.10
2023-01-01T07:38:56.422Z,7.90
2023-01-01T07:41:23.116Z,7.20
2023-01-01T07:43:49.778Z,8.90
2023-01-01T07:46:18.940Z,6.70
2023-01-01T07:48:45.878Z,8.40
2023-01-01T07:53:39.223Z,8.50
2023-01-01T07:58:32.779Z,8.10
2023-01-01T08:00:59.517Z,9.40
2023-01-01T08:05:52.913Z,10.10
2023-01-01T08:10:46.216Z,7.80
2023-01-01T08:13:12.920Z,9.00
2023-01-01T08:18:06.468Z,9.80
2023-01-01T08:23:07.117Z,10.30
2023-01-01T08:25:34.917Z,7.40
2023-01-01T08:28:01.655Z,8.90
2023-01-01T08:32:55.136Z,10.20
2023-01-01T08:37:48.473Z,8.90
2023-01-01T08:42:41.903Z,8.80
2023-01-01T08:47:35.456Z,7.60
2023-01-01T08:52:28.951Z,7.50
2023-01-01T08:57:22.259Z,9.90
2023-01-01T09:02:15.764Z,8.70
2023-01-01T09:04:42.662Z,7.20
2023-01-01T09:09:36.093Z,9.40
2023-01-01T09:14:33.694Z,11.80
2023-01-01T09:17:00.416Z,10.90
2023-01-01T09:21:54.409Z,9.40
2023-01-01T09:24:21.134Z,9.00
2023-01-01T09:26:48.008Z,6.30
2023-01-01T09:29:18.665Z,11.70
2023-01-01T09:31:45.658Z,8.20
2023-01-01T09:34:12.540Z,11.00
2023-01-01T09:36:39.369Z,8.70
2023-01-01T09:41:53.543Z,9.40
2023-01-01T09:44:45.283Z,7.60
2023-01-01T09:47:28.650Z,9.10
2023-01-01T09:49:57.163Z,8.30
2023-01-01T09:52:23.908Z,9.00
2023-01-01T09:54:55.776Z,9.00
2023-01-01T09:57:28.606Z,9.40
2023-01-01T09:59:56.786Z,11.30
2023-01-01T10:02:36.706Z,7.40
2023-01-01T10:05:05.920Z,7.70
2023-01-01T10:07:41.689Z,9.90
2023-01-01T10:10:26.894Z,10.30
2023-01-01T10:12:59.727Z,8.60
2023-01-01T10:15:29.964Z,11.10
2023-01-01T10:18:00.772Z,13.30
2023-01-01T10:20:36.993Z,13.20
2023-01-01T10:23:09.938Z,9.70
2023-01-01T10:25:36.711Z,11.40
2023-01-01T10:30:39.692Z,8.80
2023-01-01T10:33:10.384Z,9.40
2023-01-01T10:35:42.338Z,8.50
2023-01-01T10:38:11.472Z,11.70
2023-01-01T10:40:39.799Z,12.40
2023-01-01T10:43:12.394Z,8.10
2023-01-01T10:45:43.334Z,6.90
2023-01-01T10:48:11.920Z,8.80
2023-01-01T10:50:46.568Z,9.40
2023-01-01T10:53:38.681Z,12.30
2023-01-01T10:56:13.214Z,12.40
2023-01-01T10:58:47.630Z,11.30
2023-01-01T11:01:31.222Z,8.30
2023-01-01T11:04:00.152Z,7.30
2023-01-01T11:06:33.646Z,7.50
2023-01-01T11:09:03.630Z,9.10
2023-01-01T11:12:00.644Z,8.20
2023-01-01T11:14:37.856Z,9.80
2023-01-01T11:17:04.746Z,10.20
2023-01-01T11:19:36.828Z,5.90
2023-01-01T11:22:04.156Z,7.70
2023-01-01T11:24:32.210Z,9.30
2023-01-01T11:27:19.180Z,8.40
2023-01-01T11:29:45.918Z,7.80
2023-01-01T11:32:28.319Z,8.10
2023-01-01T11:35:02.240Z,7.20
2023-01-01T11:37:36.120Z,6.90
2023-01-01T11:40:03.897Z,7.40
2023-01-01T11:42:32.567Z,8.90
2023-01-01T11:45:02.023Z,15.20
2023-01-01T11:47:42.253Z,10.20
2023-01-01T11:50:14.553Z,8.30
2023-01-01T11:52:43.228Z,8.80
2023-01-01T11:55:35.216Z,8.80
2023-01-01T11:58:19.848Z,10.60
2023-01-01T12:00:50.981Z,8.90
2023-01-01T12:03:41.440Z,9.80
2023-01-01T12:06:27.203Z,5.90
2023-01-01T12:09:11.987Z,8.20
2023-01-01T12:11:53.234Z,6.80
2023-01-01T12:14:22.628Z,8.30
2023-01-01T12:16:59.226Z,7.40
2023-01-01T12:19:40.284Z,7.20
2023-01-01T12:22:13.085Z,7.70
2023-01-01T12:24:39.772Z,8.00
2023-01-01T12:30:00.811Z,9.70
2023-01-01T12:32:35.562Z,9.20
2023-01-01T12:35:14.431Z,9.00
2023-01-01T12:37:49.907Z,6.70
2023-01-01T12:40:38.921Z,8.70
2023-01-01T12:43:16.300Z,5.90
2023-01-01T12:46:06.196Z,7.20
2023-01-01T12:48:51.736Z,7.90
2023-01-01T12:51:56.049Z,9.80
2023-01-01T12:54:50.915Z,7.70
2023-01-01T12:57:32.156Z,11.20
2023-01-01T13:00:01.052Z,10.40
2023-01-01T13:02:30.081Z,10.80
2023-01-01T13:05:36.760Z,13.80
2023-01-01T13:08:04.176Z,10.60
2023-01-01T13:10:38.818Z,12.10
2023-01-01T13:13:05.659Z,9.70
2023-01-01T13:15:38.596Z,7.70
2023-01-01T13:18:05.917Z,12.30
2023-01-01T13:20:32.640Z,11.00
2023-01-01T13:25:26.062Z,12.30
2023-01-01T13:28:04.928Z,10.40
2023-01-01T13:30:44.059Z,11.40
2023-01-01T13:33:29.749Z,15.00
2023-01-01T13:36:09.179Z,9.90
2023-01-01T13:38:54.789Z,16.90
2023-01-01T13:41:37.172Z,13.20
2023-01-01T13:44:03.920Z,11.50
2023-01-01T13:49:34.585Z,7.50
2023-01-01T13:52:52.535Z,8.50
2023-01-01T13:55:37.779Z,7.90
2023-01-01T13:58:49.826Z,9.50
2023-01-01T14:01:25.853Z,7.60
2023-01-01T14:03:53.699Z,9.90
2023-01-01T14:06:24.906Z,8.30
2023-01-01T14:09:02.021Z,10.90
2023-01-01T14:11:29.363Z,8.30
2023-01-01T14:13:56.045Z,10.20
2023-01-01T14:16:22.813Z,16.00
2023-01-01T14:18:50.781Z,12.40
2023-01-01T14:21:21.949Z,16.10
2023-01-01T14:23:49.202Z,15.20
2023-01-01T14:26:18.224Z,14.80
2023-01-01T14:28:45.025Z,14.20
2023-01-01T14:33:54.462Z,10.50
2023-01-01T14:36:31.370Z,8.40
2023-01-01T14:39:00.913Z,6.40
2023-01-01T14:41:34.682Z,8.30
2023-01-01T14:44:10.736Z,12.70
2023-01-01T14:46:41.505Z,12.70
2023-01-01T14:49:09.415Z,10.20
2023-01-01T14:51:44.088Z,12.30
2023-01-01T14:54:15.821Z,11.50
2023-01-01T14:56:42.523Z,8.30
2023-01-01T15:01:41.028Z,9.50
2023-01-01T15:04:34.285Z,9.50
2023-01-01T15:07:01.246Z,11.20
2023-01-01T15:09:28.625Z,7.00
2023-01-01T15:11:55.849Z,6.70
2023-01-01T15:14:28.664Z,9.00
2023-01-01T15:17:06.004Z,5.60
2023-01-01T15:19:32.880Z,6.90
2023-01-01T15:24:28.700Z,6.90
2023-01-01T15:26:59.823Z,10.20
2023-01-01T15:29:34.239Z,11.10
2023-01-01T15:32:02.082Z,8.00
2023-01-01T15:34:55.884Z,5.70
2023-01-01T15:37:34.389Z,8.30
2023-01-01T15:40:04.044Z,7.50
2023-01-01T15:42:32.692Z,6.00
2023-01-01T15:45:32.210Z,7.60
2023-01-01T15:48:19.117Z,6.40
2023-01-01T15:50:48.419Z,9.90
2023-01-01T15:53:18.830Z,6.70
2023-01-01T15:59:09.565Z,5.20
2023-01-01T16:01:38.574Z,5.70
2023-01-01T16:04:09.554Z,7.30
2023-01-01T16:06:46.503Z,5.70
2023-01-01T16:09:14.172Z,8.70
2023-01-01T16:11:41.435Z,7.80
2023-01-01T16:16:35.242Z,6.40
2023-01-01T16:19:02.101Z,11.40
2023-01-01T16:23:57.054Z,9.20
2023-01-01T16:28:50.661Z,6.80
2023-01-01T16:31:27.965Z,6.30
2023-01-01T16:36:22.650Z,8.60
2023-01-01T16:38:49.534Z,5.60
2023-01-01T16:41:17.565Z,6.10
2023-01-01T16:43:45.043Z,7.20
2023-01-01T16:46:13.535Z,5.90
2023-01-01T16:48:40.608Z,8.80
2023-01-01T16:53:34.118Z,5.20
2023-01-01T17:01:14.618Z,5.80
2023-01-01T17:03:41.526Z,7.10
2023-01-01T17:08:35.931Z,6.60
2023-01-01T17:11:13.849Z,6.60
2023-01-01T17:13:41.397Z,5.70
2023-01-01T17:16:08.590Z,6.50
2023-01-01T17:21:22.291Z,7.40
2023-01-01T17:23:49.132Z,5.70
2023-01-01T17:28:43.776Z,7.50
2023-01-01T17:31:12.603Z,6.40
2023-01-01T17:33:39.595Z,7.20
2023-01-01T17:36:06.845Z,8.80
2023-01-01T17:38:33.952Z,6.20
2023-01-01T17:41:07.519Z,6.70
2023-01-01T17:43:35.005Z,5.50
2023-01-01T17:46:10.983Z,5.10
2023-01-01T17:48:37.822Z,6.50
2023-01-01T17:51:07.886Z,7.50
2023-01-01T17:53:34.705Z,7.20
2023-01-01T17:58:35.284Z,7.60
2023-01-01T18:01:18.110Z,6.10
2023-01-01T18:03:45.803Z,8.40
2023-01-01T18:08:39.543Z,7.10
2023-01-01T18:11:06.370Z,5.70
2023-01-01T18:16:01.393Z,6.80
2023-01-01T18:18:30.976Z,6.40
2023-01-01T18:21:05.252Z,7.10
2023-01-01T18:23:35.797Z,5.60
2023-01-01T18:26:02.995Z,7.50
2023-01-01T18:28:29.915Z,7.40
2023-01-01T18:30:56.997Z,7.80
2023-01-01T18:33:23.780Z,7.30
2023-01-01T18:38:17.155Z,9.00
2023-01-01T18:40:48.910Z,9.50
2023-01-01T18:43:19.664Z,8.10
2023-01-01T18:45:46.591Z,9.30
2023-01-01T18:48:13.671Z,6.10
2023-01-01T18:50:40.400Z,7.10
2023-01-01T18:53:12.991Z,7.60
2023-01-01T18:55:40.120Z,8.20
2023-01-01T18:58:21.411Z,6.30
2023-01-01T19:00:49.110Z,6.90
2023-01-01T19:03:28.203Z,7.00
2023-01-01T19:05:55.755Z,7.40
2023-01-01T19:08:23.038Z,6.70
2023-01-01T19:10:51.416Z,7.40
2023-01-01T19:13:19.141Z,5.80
2023-01-01T19:15:53.469Z,6.50
2023-01-01T19:18:24.823Z,7.50
2023-01-01T19:21:13.560Z,5.40
2023-01-01T19:23:56.605Z,5.90
2023-01-01T19:26:36.803Z,7.80
2023-01-01T19:29:15.545Z,7.30
2023-01-01T19:31:42.660Z,7.90
2023-01-01T19:34:09.734Z,8.50
2023-01-01T19:36:38.296Z,9.70
2023-01-01T19:39:06.158Z,6.30
2023-01-01T19:41:33.211Z,7.10
2023-01-01T19:43:59.968Z,8.30
2023-01-01T19:48:53.802Z,7.60
2023-01-01T19:51:22.779Z,8.80
2023-01-01T19:53:50.328Z,9.60
2023-01-01T19:56:17.086Z,8.90
2023-01-01T20:01:14.266Z,8.00
2023-01-01T20:03:57.888Z,8.10
2023-01-01T20:06:25.241Z,6.10
2023-01-01T20:08:52.359Z,11.60
2023-01-01T20:11:20.020Z,7.10
2023-01-01T20:13:46.925Z,9.60
2023-01-01T20:18:40.409Z,7.80
2023-01-01T20:21:27.091Z,7.40
2023-01-01T20:23:55.311Z,10.20
2023-01-01T20:26:23.890Z,6.60
2023-01-01T20:29:09.628Z,7.80
2023-01-01T20:31:36.926Z,6.30
2023-01-01T20:34:03.671Z,10.40
2023-01-01T20:39:15.917Z,9.30
2023-01-01T20:41:42.682Z,9.90
2023-01-01T20:46:38.233Z,6.90
2023-01-01T20:49:05.211Z,8.10
2023-01-01T20:53:58.656Z,9.70
2023-01-01T20:58:57.588Z,8.30
2023-01-01T21:01:27.284Z,11.00
2023-01-01T21:03:54.191Z,9.00
2023-01-01T21:08:52.227Z,8.30
2023-01-01T21:11:18.969Z,9.80
2023-01-01T21:16:13.925Z,9.70
2023-01-01T21:18:41.222Z,7.80
2023-01-01T21:21:17.892Z,6.30
2023-01-01T21:23:44.651Z,7.30
2023-01-01T21:28:46.494Z,11.50
2023-01-01T21:31:13.738Z,8.90
2023-01-01T21:33:41.207Z,12.30
2023-01-01T21:36:22.065Z,5.40
2023-01-01T21:38:50.799Z,9.30
2023-01-01T21:41:23.972Z,6.30
2023-01-01T21:43:54.929Z,6.50
2023-01-01T21:46:24.756Z,9.20
2023-01-01T21:49:22.328Z,6.60
2023-01-01T21:51:58.438Z,7.20
2023-01-01T21:54:35.021Z,7.70
2023-01-01T21:57:02.794Z,8.30
2023-01-01T21:59:37.660Z,5.90
2023-01-01T22:02:05.538Z,6.90
2023-01-01T22:04:36.998Z,6.70
2023-01-01T22:07:30.775Z,7.00
2023-01-01T22:09:56.502Z,7.80
2023-01-01T22:12:24.719Z,5.60
2023-01-01T22:14:53.047Z,8.90
2023-01-01T22:17:28.583Z,6.50
2023-01-01T22:20:06.787Z,6.50
2023-01-01T22:22:33.564Z,7.20
2023-01-01T22:27:28.405Z,8.50
2023-01-01T22:29:56.304Z,6.50
2023-01-01T22:32:27.444Z,9.50
2023-01-01T22:35:05.248Z,12.50
2023-01-01T22:37:35.880Z,6.20
2023-01-01T22:40:02.625Z,7.80
2023-01-01T22:47:30.702Z,6.70
2023-01-01T22:49:58.809Z,6.70
2023-01-01T22:52:25.533Z,8.90
2023-01-01T22:54:52.248Z,8.70
2023-01-01T22:59:45.544Z,10.60
2023-01-01T23:02:12.273Z,10.60
2023-01-01T23:07:06.443Z,9.40
2023-01-01T23:09:33.170Z,22.80
2023-01-01T23:12:01.063Z,6.90
2023-01-01T23:14:46.296Z,6.10
2023-01-01T23:17:12.970Z,9.90
2023-01-01T23:19:39.623Z,10.20
2023-01-01T23:22:06.344Z,6.30
2023-01-01T23:24:33.052Z,8.10
2023-01-01T23:29:28.817Z,8.40
2023-01-01T23:31:55.630Z,6.80
2023-01-01T23:36:48.941Z,9.90
2023-01-01T23:39:15.704Z,8.80
2023-01-01T23:44:09.231Z,5.60
2023-01-01T23:49:02.819Z,8.80
2023-01-01T23:51:31.309Z,8.10
2023-01-01T23:53:58.034Z,6.80
2023-01-01T23:56:24.841Z,8.10
2023-01-01T23:58:51.974Z,6.70
