createdAt,value
2022-12-26T00:01:26.686Z,20.89
2022-12-26T00:03:55.207Z,20.89
2022-12-26T00:06:27.046Z,20.89
2022-12-26T00:08:55.551Z,20.88
2022-12-26T00:11:24.579Z,20.88
2022-12-26T00:13:55.785Z,20.88
2022-12-26T00:16:24.880Z,20.87
2022-12-26T00:18:53.439Z,20.86
2022-12-26T00:21:22.546Z,20.87
2022-12-26T00:23:51.904Z,20.85
2022-12-26T00:26:21.907Z,20.87
2022-12-26T00:28:50.407Z,20.85
2022-12-26T00:31:21.300Z,20.85
2022-12-26T00:33:50.006Z,20.84
2022-12-26T00:36:21.246Z,20.84
2022-12-26T00:38:51.719Z,20.83
2022-12-26T00:41:21.957Z,20.82
2022-12-26T00:43:50.277Z,20.83
2022-12-26T00:46:20.927Z,20.82
2022-12-26T00:48:49.608Z,20.82
2022-12-26T00:51:18.333Z,20.81
2022-12-26T00:53:46.524Z,20.82
2022-12-26T00:56:16.324Z,20.81
2022-12-26T00:58:44.576Z,20.80
2022-12-26T01:01:17.012Z,20.80
2022-12-26T01:03:46.204Z,20.80
2022-12-26T01:06:17.626Z,20.80
2022-12-26T01:08:46.078Z,20.81
2022-12-26T01:11:37.103Z,20.81
2022-12-26T01:14:05.497Z,20.79
2022-12-26T01:16:33.776Z,20.67
2022-12-26T01:19:01.826Z,20.55
2022-12-26T01:21:29.771Z,20.55
2022-12-26T01:23:57.745Z,20.58
2022-12-26T01:26:27.117Z,20.48
2022-12-26T01:28:55.212Z,20.49
2022-12-26T01:31:24.597Z,20.51
2022-12-26T01:33:52.654Z,20.54
2022-12-26T01:36:20.726Z,20.55
2022-12-26T01:38:48.976Z,20.58
2022-12-26T01:41:20.974Z,20.60
2022-12-26T01:43:59.160Z,20.59
2022-12-26T01:46:32.084Z,20.61
2022-12-26T01:49:03.505Z,20.61
2022-12-26T01:51:37.958Z,20.62
2022-12-26T01:54:40.572Z,20.62
2022-12-26T01:56:57.505Z,20.63
2022-12-26T01:59:30.204Z,20.64
2022-12-26T02:02:00.528Z,20.63
2022-12-26T02:04:50.060Z,20.64
2022-12-26T02:07:18.661Z,20.64
2022-12-26T02:09:46.671Z,20.63
2022-12-26T02:12:36.676Z,20.63
2022-12-26T02:15:11.500Z,20.64
2022-12-26T02:17:40.201Z,20.64
2022-12-26T02:20:18.686Z,20.64
2022-12-26T02:23:30.379Z,20.64
2022-12-26T02:26:33.375Z,20.62
2022-12-26T02:29:55.803Z,20.62
2022-12-26T02:32:33.928Z,20.63
2022-12-26T02:35:09.144Z,20.63
2022-12-26T02:37:52.479Z,20.62
2022-12-26T02:40:42.775Z,20.61
2022-12-26T02:43:22.888Z,20.62
2022-12-26T02:46:21.132Z,20.61
2022-12-26T02:48:59.185Z,20.60
2022-12-26T02:51:57.324Z,20.59
2022-12-26T02:54:47.893Z,20.60
2022-12-26T02:57:38.562Z,20.59
2022-12-26T03:00:26.937Z,20.59
2022-12-26T03:03:18.373Z,20.59
2022-12-26T03:06:16.857Z,20.59
2022-12-26T03:09:07.053Z,20.58
2022-12-26T03:11:58.354Z,20.59
2022-12-26T03:14:29.975Z,20.58
2022-12-26T03:17:20.954Z,20.57
2022-12-26T03:20:02.800Z,20.57
2022-12-26T03:22:38.370Z,20.56
2022-12-26T03:25:26.400Z,20.55
2022-12-26T03:27:55.552Z,20.54
2022-12-26T03:30:41.630Z,20.55
2022-12-26T03:33:30.612Z,20.54
2022-12-26T03:35:58.718Z,20.53
2022-12-26T03:38:35.849Z,20.55
2022-12-26T03:41:26.966Z,20.53
2022-12-26T03:44:38.822Z,20.53
2022-12-26T03:47:36.122Z,20.53
2022-12-26T03:50:29.528Z,20.53
2022-12-26T03:53:21.809Z,20.53
2022-12-26T03:56:13.847Z,20.52
2022-12-26T03:59:08.615Z,20.50
2022-12-26T04:01:58.346Z,20.50
2022-12-26T04:04:49.125Z,20.49
2022-12-26T04:07:56.457Z,20.50
2022-12-26T04:10:58.989Z,20.48
2022-12-26T04:13:50.509Z,20.49
2022-12-26T04:16:41.592Z,20.48
2022-12-26T04:19:27.874Z,20.47
2022-12-26T04:22:18.565Z,20.48
2022-12-26T04:25:09.436Z,20.46
2022-12-26T04:27:55.199Z,20.46
2022-12-26T04:30:41.962Z,20.47
2022-12-26T04:33:34.184Z,20.47
2022-12-26T04:36:26.526Z,20.47
2022-12-26T04:39:15.655Z,20.46
2022-12-26T04:42:03.393Z,20.45
2022-12-26T04:44:33.035Z,20.44
2022-12-26T04:47:02.624Z,20.44
2022-12-26T04:49:47.733Z,20.45
2022-12-26T04:52:16.399Z,20.44
2022-12-26T04:54:46.631Z,20.44
2022-12-26T04:57:14.675Z,20.42
2022-12-26T04:59:42.660Z,20.43
2022-12-26T05:02:29.810Z,20.42
2022-12-26T05:05:15.343Z,20.42
2022-12-26T05:08:00.991Z,20.42
2022-12-26T05:10:29.700Z,20.41
2022-12-26T05:12:57.688Z,20.43
2022-12-26T05:15:25.741Z,20.41
2022-12-26T05:18:14.105Z,20.42
2022-12-26T05:20:59.285Z,20.39
2022-12-26T05:23:47.024Z,20.39
2022-12-26T05:26:37.365Z,20.39
2022-12-26T05:29:05.901Z,20.39
2022-12-26T05:31:37.342Z,20.40
2022-12-26T05:34:06.068Z,20.37
2022-12-26T05:36:38.774Z,20.37
2022-12-26T05:39:07.216Z,20.38
2022-12-26T05:41:35.656Z,20.36
2022-12-26T05:44:03.678Z,20.37
2022-12-26T05:46:31.725Z,20.36
2022-12-26T05:49:03.906Z,20.36
2022-12-26T05:51:33.670Z,20.36
2022-12-26T05:54:02.278Z,20.34
2022-12-26T05:56:30.536Z,20.35
2022-12-26T05:59:00.885Z,20.33
2022-12-26T06:01:30.941Z,20.33
2022-12-26T06:04:01.265Z,20.33
2022-12-26T06:06:29.989Z,20.32
2022-12-26T06:08:59.620Z,20.32
2022-12-26T06:11:28.085Z,20.31
2022-12-26T06:13:56.414Z,20.31
2022-12-26T06:16:25.023Z,20.30
2022-12-26T06:18:54.991Z,20.30
2022-12-26T06:21:26.383Z,20.30
2022-12-26T06:23:54.495Z,20.30
2022-12-26T06:26:23.960Z,20.29
2022-12-26T06:28:52.106Z,20.28
2022-12-26T06:31:22.888Z,20.28
2022-12-26T06:33:52.384Z,20.27
2022-12-26T06:36:23.941Z,20.28
2022-12-26T06:38:52.856Z,20.28
2022-12-26T06:41:23.945Z,20.27
2022-12-26T06:43:52.718Z,20.27
2022-12-26T06:46:25.866Z,20.26
2022-12-26T06:48:54.551Z,20.25
2022-12-26T06:51:24.493Z,20.26
2022-12-26T06:53:54.308Z,20.26
2022-12-26T06:56:25.781Z,20.24
2022-12-26T06:58:54.990Z,20.25
2022-12-26T07:01:23.900Z,20.24
2022-12-26T07:03:53.554Z,20.23
2022-12-26T07:06:25.155Z,20.23
2022-12-26T07:08:55.779Z,20.21
2022-12-26T07:11:27.000Z,20.23
2022-12-26T07:13:56.115Z,20.21
2022-12-26T07:16:24.993Z,20.21
2022-12-26T07:18:53.638Z,20.21
2022-12-26T07:21:22.361Z,20.21
2022-12-26T07:23:50.670Z,20.19
2022-12-26T07:26:19.244Z,20.20
2022-12-26T07:28:49.114Z,20.18
2022-12-26T07:31:18.040Z,20.19
2022-12-26T07:33:48.681Z,20.19
2022-12-26T07:36:16.952Z,20.19
2022-12-26T07:38:44.949Z,20.18
2022-12-26T07:41:30.187Z,20.18
2022-12-26T07:43:59.560Z,20.19
2022-12-26T07:46:27.758Z,20.18
2022-12-26T07:48:55.828Z,20.19
2022-12-26T07:51:23.820Z,20.18
2022-12-26T07:53:51.853Z,20.18
2022-12-26T07:56:19.810Z,20.17
2022-12-26T07:58:49.638Z,20.17
2022-12-26T08:01:19.853Z,20.17
2022-12-26T08:03:49.435Z,20.16
2022-12-26T08:06:17.568Z,20.17
2022-12-26T08:08:50.536Z,20.16
2022-12-26T08:11:21.477Z,20.16
2022-12-26T08:13:52.616Z,20.16
2022-12-26T08:16:22.185Z,20.17
2022-12-26T08:18:52.997Z,20.16
2022-12-26T08:21:21.056Z,20.16
2022-12-26T08:23:49.226Z,20.14
2022-12-26T08:26:22.489Z,20.16
2022-12-26T08:28:51.929Z,20.15
2022-12-26T08:31:21.720Z,20.15
2022-12-26T08:33:49.901Z,20.16
2022-12-26T08:36:20.116Z,20.15
2022-12-26T08:38:48.173Z,20.15
2022-12-26T08:41:17.679Z,20.14
2022-12-26T08:46:39.259Z,20.14
2022-12-26T08:49:07.292Z,20.14
2022-12-26T08:51:35.747Z,20.14
2022-12-26T08:54:03.896Z,20.14
2022-12-26T08:56:32.092Z,20.13
2022-12-26T08:59:00.037Z,20.15
2022-12-26T09:01:30.270Z,20.14
2022-12-26T09:04:02.092Z,20.13
2022-12-26T09:06:32.669Z,20.13
2022-12-26T09:09:01.067Z,20.14
2022-12-26T09:11:29.633Z,20.13
2022-12-26T09:13:59.884Z,20.13
2022-12-26T09:16:35.622Z,20.14
2022-12-26T09:19:07.785Z,20.13
2022-12-26T09:21:35.775Z,20.13
2022-12-26T09:24:07.244Z,20.14
2022-12-26T09:26:35.344Z,20.14
2022-12-26T09:29:04.140Z,20.13
2022-12-26T09:31:36.925Z,20.13
2022-12-26T09:34:07.809Z,20.14
2022-12-26T09:36:38.799Z,20.13
2022-12-26T09:39:07.865Z,20.14
2022-12-26T09:41:58.460Z,20.14
2022-12-26T09:44:36.819Z,20.14
2022-12-26T09:47:16.308Z,20.13
2022-12-26T09:49:55.154Z,20.14
2022-12-26T09:52:28.322Z,20.14
2022-12-26T09:55:01.551Z,20.13
2022-12-26T09:57:37.456Z,20.13
2022-12-26T10:00:17.554Z,20.13
2022-12-26T10:02:49.660Z,20.14
2022-12-26T10:05:19.260Z,20.16
2022-12-26T10:07:52.789Z,20.16
2022-12-26T10:10:27.507Z,20.19
2022-12-26T10:13:06.142Z,20.19
2022-12-26T10:15:44.483Z,20.20
2022-12-26T10:18:30.230Z,20.18
2022-12-26T10:21:17.224Z,20.17
2022-12-26T10:23:46.955Z,20.16
2022-12-26T10:26:19.288Z,20.18
2022-12-26T10:28:50.662Z,20.18
2022-12-26T10:31:23.773Z,20.17
2022-12-26T10:33:57.281Z,20.16
2022-12-26T10:36:33.725Z,20.14
2022-12-26T10:39:04.597Z,20.13
2022-12-26T10:41:38.947Z,20.13
2022-12-26T10:44:12.662Z,20.13
2022-12-26T10:47:05.927Z,20.11
2022-12-26T10:49:33.930Z,20.11
2022-12-26T10:52:04.204Z,20.10
2022-12-26T10:54:33.280Z,20.11
2022-12-26T10:57:03.045Z,20.13
2022-12-26T10:59:41.500Z,20.12
2022-12-26T11:02:16.756Z,20.11
2022-12-26T11:05:16.032Z,20.11
2022-12-26T11:07:56.027Z,20.10
2022-12-26T11:10:27.609Z,20.10
2022-12-26T11:12:57.687Z,20.10
2022-12-26T11:15:32.147Z,20.12
2022-12-26T11:18:16.066Z,20.11
2022-12-26T11:20:45.383Z,20.11
2022-12-26T11:23:24.180Z,20.11
2022-12-26T11:25:54.949Z,20.11
2022-12-26T11:28:29.730Z,20.12
2022-12-26T11:30:58.457Z,20.11
2022-12-26T11:33:30.451Z,20.11
2022-12-26T11:36:11.722Z,20.11
2022-12-26T11:38:54.330Z,20.10
2022-12-26T11:41:39.879Z,20.10
2022-12-26T11:44:20.643Z,20.10
2022-12-26T11:46:52.585Z,20.11
2022-12-26T11:49:26.335Z,20.09
2022-12-26T11:51:59.161Z,20.10
2022-12-26T11:54:49.488Z,20.10
2022-12-26T11:57:22.266Z,20.11
2022-12-26T11:59:52.673Z,20.11
2022-12-26T12:02:27.861Z,20.10
2022-12-26T12:05:00.137Z,20.10
2022-12-26T12:07:38.185Z,20.10
2022-12-26T12:10:31.398Z,20.10
2022-12-26T12:13:10.973Z,20.10
2022-12-26T12:15:45.500Z,20.10
2022-12-26T12:18:21.366Z,20.10
2022-12-26T12:21:00.851Z,20.08
2022-12-26T12:23:47.173Z,20.07
2022-12-26T12:26:21.538Z,20.08
2022-12-26T12:29:17.617Z,20.08
2022-12-26T12:31:58.731Z,20.08
2022-12-26T12:34:37.888Z,20.08
2022-12-26T12:37:20.995Z,20.10
2022-12-26T12:39:59.748Z,20.08
2022-12-26T12:42:41.487Z,20.07
2022-12-26T12:45:27.190Z,20.07
2022-12-26T12:48:09.674Z,20.06
2022-12-26T12:50:45.917Z,20.07
2022-12-26T12:53:27.786Z,20.06
2022-12-26T12:56:16.783Z,20.07
2022-12-26T12:58:57.586Z,20.07
2022-12-26T13:01:29.607Z,20.06
2022-12-26T13:04:06.657Z,20.06
2022-12-26T13:06:39.843Z,20.06
2022-12-26T13:09:13.716Z,20.06
2022-12-26T13:11:46.646Z,20.06
2022-12-26T13:14:21.753Z,20.06
2022-12-26T13:16:55.218Z,20.05
2022-12-26T13:19:26.619Z,20.06
2022-12-26T13:22:01.813Z,20.06
2022-12-26T13:24:34.232Z,20.06
2022-12-26T13:27:08.695Z,20.08
2022-12-26T13:29:40.460Z,20.07
2022-12-26T13:32:19.269Z,20.07
2022-12-26T13:34:48.292Z,20.06
2022-12-26T13:37:56.584Z,20.06
2022-12-26T13:40:28.813Z,20.06
2022-12-26T13:43:15.868Z,20.06
2022-12-26T13:45:56.532Z,20.07
2022-12-26T13:49:08.136Z,20.05
2022-12-26T13:51:58.212Z,20.06
2022-12-26T13:54:28.993Z,20.06
2022-12-26T13:57:28.088Z,20.04
2022-12-26T14:00:15.821Z,20.03
2022-12-26T14:03:21.739Z,20.00
2022-12-26T14:06:08.166Z,19.75
2022-12-26T14:08:52.998Z,19.74
2022-12-26T14:11:43.144Z,19.80
2022-12-26T14:14:23.703Z,19.85
2022-12-26T14:17:05.587Z,19.89
2022-12-26T14:19:47.650Z,19.92
2022-12-26T14:22:27.824Z,19.92
2022-12-26T14:25:05.985Z,19.92
2022-12-26T14:27:41.921Z,19.93
2022-12-26T14:30:23.816Z,19.93
2022-12-26T14:33:16.030Z,19.95
2022-12-26T14:36:09.120Z,19.95
2022-12-26T14:38:45.848Z,19.97
2022-12-26T14:41:29.996Z,19.97
2022-12-26T14:43:58.607Z,19.96
2022-12-26T14:47:02.918Z,19.98
2022-12-26T14:49:42.123Z,19.99
2022-12-26T14:52:43.353Z,19.99
2022-12-26T14:55:56.883Z,19.99
2022-12-26T14:58:43.865Z,19.98
2022-12-26T15:01:51.240Z,20.01
2022-12-26T15:04:48.562Z,20.02
2022-12-26T15:07:44.311Z,20.03
2022-12-26T15:10:32.557Z,20.00
2022-12-26T15:13:33.217Z,19.99
2022-12-26T15:16:17.327Z,20.00
2022-12-26T15:19:28.623Z,20.00
2022-12-26T15:22:26.812Z,20.00
2022-12-26T15:25:19.203Z,20.00
2022-12-26T15:28:15.420Z,20.00
2022-12-26T15:31:14.209Z,20.01
2022-12-26T15:33:47.760Z,20.02
2022-12-26T15:36:28.955Z,20.02
2022-12-26T15:39:02.915Z,20.01
2022-12-26T15:41:40.282Z,20.04
2022-12-26T15:44:25.882Z,20.04
2022-12-26T15:47:05.856Z,20.06
2022-12-26T15:49:51.241Z,20.06
2022-12-26T15:52:29.263Z,20.07
2022-12-26T15:55:13.454Z,20.08
2022-12-26T15:57:51.604Z,20.10
2022-12-26T16:00:24.114Z,20.11
2022-12-26T16:03:07.872Z,20.13
2022-12-26T16:05:46.959Z,20.15
2022-12-26T16:08:44.072Z,20.16
2022-12-26T16:11:18.955Z,20.17
2022-12-26T16:13:56.042Z,20.19
2022-12-26T16:16:34.942Z,20.21
2022-12-26T16:19:17.302Z,20.23
2022-12-26T16:22:07.503Z,20.23
2022-12-26T16:24:37.723Z,20.24
2022-12-26T16:27:08.439Z,20.26
2022-12-26T16:29:46.024Z,20.27
2022-12-26T16:32:19.265Z,20.27
2022-12-26T16:34:48.318Z,20.28
2022-12-26T16:37:20.253Z,20.29
2022-12-26T16:40:16.026Z,20.30
2022-12-26T16:42:45.796Z,20.31
2022-12-26T16:45:19.760Z,20.31
2022-12-26T16:47:49.902Z,20.32
2022-12-26T16:50:20.361Z,20.32
2022-12-26T16:52:50.758Z,20.32
2022-12-26T16:55:34.874Z,20.33
2022-12-26T16:58:05.398Z,20.34
2022-12-26T17:00:34.774Z,20.34
2022-12-26T17:03:10.724Z,20.36
2022-12-26T17:05:42.757Z,20.37
2022-12-26T17:08:14.464Z,20.38
2022-12-26T17:10:48.831Z,20.40
2022-12-26T17:13:22.645Z,20.42
2022-12-26T17:15:56.889Z,20.44
2022-12-26T17:18:42.154Z,20.44
2022-12-26T17:21:24.561Z,20.47
2022-12-26T17:24:10.751Z,20.47
2022-12-26T17:26:40.513Z,20.49
2022-12-26T17:29:52.839Z,20.49
2022-12-26T17:32:34.147Z,20.51
2022-12-26T17:35:08.006Z,20.51
2022-12-26T17:37:36.309Z,20.52
2022-12-26T17:40:19.448Z,20.51
2022-12-26T17:42:51.134Z,20.52
2022-12-26T17:45:22.438Z,20.52
2022-12-26T17:47:51.843Z,20.53
2022-12-26T17:50:23.339Z,20.54
2022-12-26T17:52:52.234Z,20.53
2022-12-26T17:55:24.982Z,20.54
2022-12-26T17:57:53.846Z,20.56
2022-12-26T18:00:24.743Z,20.57
2022-12-26T18:02:53.356Z,20.59
2022-12-26T18:05:22.865Z,20.59
2022-12-26T18:07:52.964Z,20.60
2022-12-26T18:10:22.965Z,20.60
2022-12-26T18:12:51.652Z,20.60
2022-12-26T18:15:20.831Z,20.60
2022-12-26T18:17:50.880Z,20.61
2022-12-26T18:20:21.067Z,20.59
2022-12-26T18:22:51.420Z,20.60
2022-12-26T18:25:21.639Z,20.61
2022-12-26T18:27:51.262Z,20.59
2022-12-26T18:30:21.983Z,20.60
2022-12-26T18:32:51.658Z,20.60
2022-12-26T18:35:20.135Z,20.60
2022-12-26T18:37:52.226Z,20.59
2022-12-26T18:40:29.829Z,20.29
2022-12-26T18:43:00.320Z,20.34
2022-12-26T18:45:28.382Z,20.34
2022-12-26T18:47:56.748Z,20.37
2022-12-26T18:50:25.186Z,20.42
2022-12-26T18:52:55.022Z,20.45
2022-12-26T18:55:23.244Z,20.49
2022-12-26T18:57:51.402Z,20.51
2022-12-26T19:00:20.742Z,20.51
2022-12-26T19:02:49.271Z,20.53
2022-12-26T19:05:19.728Z,20.55
2022-12-26T19:07:50.762Z,20.57
2022-12-26T19:10:21.872Z,20.58
2022-12-26T19:12:52.988Z,20.59
2022-12-26T19:15:21.128Z,20.61
2022-12-26T19:17:49.255Z,20.62
2022-12-26T19:20:20.496Z,20.64
2022-12-26T19:22:50.098Z,20.65
2022-12-26T19:25:20.751Z,20.66
2022-12-26T19:27:49.669Z,20.67
2022-12-26T19:30:19.642Z,20.68
2022-12-26T19:32:47.716Z,20.69
2022-12-26T19:35:17.138Z,20.72
2022-12-26T19:37:45.607Z,20.72
2022-12-26T19:40:22.937Z,20.74
2022-12-26T19:42:54.383Z,20.74
2022-12-26T19:45:22.637Z,20.75
2022-12-26T19:47:50.567Z,20.77
2022-12-26T19:50:18.641Z,20.78
2022-12-26T19:52:46.588Z,20.78
2022-12-26T19:55:14.551Z,20.78
2022-12-26T19:57:45.435Z,20.78
2022-12-26T20:00:15.338Z,20.78
2022-12-26T20:02:43.547Z,20.79
2022-12-26T20:05:11.654Z,20.80
2022-12-26T20:07:39.834Z,20.81
2022-12-26T20:10:08.288Z,20.82
2022-12-26T20:12:36.317Z,20.83
2022-12-26T20:15:04.439Z,20.84
2022-12-26T20:17:36.411Z,20.85
2022-12-26T20:20:04.669Z,20.85
2022-12-26T20:22:33.266Z,20.86
2022-12-26T20:25:04.170Z,20.87
2022-12-26T20:27:33.051Z,20.87
2022-12-26T20:30:01.022Z,20.88
2022-12-26T20:32:29.127Z,20.89
2022-12-26T20:34:58.771Z,20.89
2022-12-26T20:37:27.075Z,20.90
2022-12-26T20:39:55.072Z,20.91
2022-12-26T20:42:23.083Z,20.91
2022-12-26T20:44:51.130Z,20.91
2022-12-26T20:47:19.593Z,20.92
2022-12-26T20:49:47.561Z,20.92
2022-12-26T20:52:18.573Z,20.93
2022-12-26T20:54:46.914Z,20.93
2022-12-26T20:57:14.873Z,20.93
2022-12-26T20:59:42.922Z,20.95
2022-12-26T21:02:12.558Z,20.95
2022-12-26T21:04:40.795Z,20.95
2022-12-26T21:07:08.844Z,20.96
2022-12-26T21:09:45.700Z,20.96
2022-12-26T21:12:14.136Z,20.96
2022-12-26T21:14:42.266Z,20.97
2022-12-26T21:17:10.298Z,20.97
2022-12-26T21:19:38.564Z,20.96
2022-12-26T21:22:06.561Z,20.98
2022-12-26T21:24:34.579Z,20.98
2022-12-26T21:27:04.331Z,20.98
2022-12-26T21:29:34.534Z,20.99
2022-12-26T21:32:03.995Z,21.00
2022-12-26T21:34:33.972Z,21.01
2022-12-26T21:37:19.655Z,21.01
2022-12-26T21:39:49.599Z,21.03
2022-12-26T21:42:19.673Z,21.03
2022-12-26T21:44:47.738Z,21.04
2022-12-26T21:47:15.830Z,21.04
2022-12-26T21:49:43.783Z,21.04
2022-12-26T21:52:12.216Z,21.04
2022-12-26T21:54:57.899Z,21.05
2022-12-26T21:57:27.313Z,21.05
2022-12-26T21:59:58.418Z,21.05
2022-12-26T22:02:46.367Z,21.05
2022-12-26T22:05:15.058Z,21.05
2022-12-26T22:07:43.256Z,21.04
2022-12-26T22:10:32.614Z,21.04
2022-12-26T22:13:02.167Z,21.04
2022-12-26T22:15:47.523Z,20.99
2022-12-26T22:18:15.927Z,20.94
2022-12-26T22:20:44.922Z,20.96
2022-12-26T22:23:13.758Z,20.96
2022-12-26T22:25:41.773Z,20.96
2022-12-26T22:28:11.372Z,20.97
2022-12-26T22:30:39.316Z,20.97
2022-12-26T22:33:07.251Z,20.98
2022-12-26T22:35:35.233Z,20.98
2022-12-26T22:38:03.193Z,20.98
2022-12-26T22:40:31.178Z,20.98
2022-12-26T22:42:59.193Z,20.97
2022-12-26T22:45:28.566Z,20.98
2022-12-26T22:47:56.572Z,20.96
2022-12-26T22:50:24.741Z,20.96
2022-12-26T22:52:53.048Z,20.96
2022-12-26T22:55:21.012Z,20.95
2022-12-26T22:57:52.690Z,20.94
2022-12-26T23:00:21.063Z,20.93
2022-12-26T23:02:52.849Z,20.93
2022-12-26T23:05:21.505Z,20.92
2022-12-26T23:07:49.919Z,20.92
2022-12-26T23:10:21.367Z,20.91
2022-12-26T23:12:50.028Z,20.91
2022-12-26T23:15:20.730Z,20.90
2022-12-26T23:18:12.198Z,20.90
2022-12-26T23:20:58.373Z,20.89
2022-12-26T23:23:27.180Z,20.89
2022-12-26T23:25:55.585Z,20.85
2022-12-26T23:28:40.886Z,20.87
2022-12-26T23:31:09.172Z,20.85
2022-12-26T23:33:38.516Z,20.86
2022-12-26T23:36:07.045Z,20.85
2022-12-26T23:38:37.268Z,20.84
2022-12-26T23:41:05.409Z,20.83
2022-12-26T23:43:34.538Z,20.83
2022-12-26T23:46:02.524Z,20.82
2022-12-26T23:48:30.565Z,20.80
2022-12-26T23:51:03.998Z,20.79
2022-12-26T23:53:34.667Z,20.79
2022-12-26T23:56:02.709Z,20.78
2022-12-26T23:58:30.704Z,20.77
