createdAt,value
2018-08-18T00:01:57.392Z,99.90
2018-08-18T00:04:28.951Z,99.90
2018-08-18T00:06:57.647Z,99.90
2018-08-18T00:09:25.977Z,99.90
2018-08-18T00:11:54.294Z,99.90
2018-08-18T00:14:22.666Z,99.90
2018-08-18T00:16:50.990Z,99.90
2018-08-18T00:19:23.861Z,99.90
2018-08-18T00:21:52.170Z,99.90
2018-08-18T00:24:20.506Z,99.90
2018-08-18T00:26:48.833Z,99.90
2018-08-18T00:29:17.114Z,99.90
2018-08-18T00:31:46.339Z,99.90
2018-08-18T00:34:14.691Z,99.90
2018-08-18T00:36:42.925Z,99.90
2018-08-18T00:39:12.384Z,99.90
2018-08-18T00:41:40.840Z,99.90
2018-08-18T00:44:10.164Z,99.90
2018-08-18T00:46:38.461Z,99.90
2018-08-18T00:49:07.177Z,99.90
2018-08-18T00:51:42.296Z,99.90
2018-08-18T00:54:10.682Z,99.90
2018-08-18T00:56:40.869Z,99.90
2018-08-18T00:59:09.291Z,99.90
2018-08-18T01:01:37.685Z,99.90
2018-08-18T01:04:08.625Z,99.90
2018-08-18T01:06:39.417Z,99.90
2018-08-18T01:09:11.379Z,99.90
2018-08-18T01:11:39.866Z,99.90
2018-08-18T01:14:14.892Z,99.90
2018-08-18T01:16:48.445Z,99.90
2018-08-18T01:19:17.243Z,99.90
2018-08-18T01:21:51.084Z,99.90
2018-08-18T01:24:19.864Z,99.90
2018-08-18T01:26:48.464Z,99.90
2018-08-18T01:29:17.573Z,99.90
2018-08-18T01:31:46.202Z,99.90
2018-08-18T01:34:14.463Z,99.90
2018-08-18T01:36:47.469Z,99.90
2018-08-18T01:39:16.100Z,99.90
2018-08-18T01:41:44.405Z,99.90
2018-08-18T01:44:16.749Z,99.90
2018-08-18T01:46:47.110Z,99.90
2018-08-18T01:49:31.824Z,99.90
2018-08-18T01:52:02.258Z,99.90
2018-08-18T01:54:30.845Z,99.90
2018-08-18T01:57:03.232Z,99.90
2018-08-18T01:59:31.534Z,99.90
2018-08-18T02:02:00.003Z,99.90
2018-08-18T02:04:28.314Z,99.90
2018-08-18T02:07:06.523Z,99.90
2018-08-18T02:09:34.904Z,99.90
2018-08-18T02:12:03.261Z,99.90
2018-08-18T02:14:31.575Z,99.90
2018-08-18T02:17:11.490Z,99.90
2018-08-18T02:19:39.727Z,99.90
2018-08-18T02:22:08.075Z,99.90
2018-08-18T02:24:36.330Z,99.90
2018-08-18T02:27:04.759Z,99.90
2018-08-18T02:29:33.006Z,99.90
2018-08-18T02:32:01.222Z,99.90
2018-08-18T02:34:29.506Z,99.90
2018-08-18T02:36:57.795Z,99.90
2018-08-18T02:39:26.055Z,99.90
2018-08-18T02:41:58.994Z,99.90
2018-08-18T02:44:27.258Z,99.90
2018-08-18T02:46:56.065Z,99.90
2018-08-18T02:49:25.890Z,99.90
2018-08-18T02:51:54.143Z,99.90
2018-08-18T02:54:22.467Z,99.90
2018-08-18T02:56:50.726Z,99.90
2018-08-18T02:59:25.687Z,99.90
2018-08-18T03:01:54.003Z,99.90
2018-08-18T03:04:22.261Z,99.90
2018-08-18T03:06:50.523Z,99.90
2018-08-18T03:09:18.924Z,99.90
2018-08-18T03:11:47.149Z,99.90
2018-08-18T03:14:15.457Z,99.90
2018-08-18T03:16:43.805Z,99.90
2018-08-18T03:19:13.792Z,99.90
2018-08-18T03:21:43.088Z,99.90
2018-08-18T03:24:18.429Z,99.90
2018-08-18T03:26:49.181Z,99.90
2018-08-18T03:29:18.034Z,99.90
2018-08-18T03:31:46.843Z,99.90
2018-08-18T03:34:15.816Z,99.90
2018-08-18T03:36:45.921Z,99.90
2018-08-18T03:39:23.299Z,99.90
2018-08-18T03:41:56.079Z,99.90
2018-08-18T03:44:24.384Z,99.90
2018-08-18T03:46:52.655Z,99.90
2018-08-18T03:49:21.482Z,99.90
2018-08-18T03:51:51.059Z,99.90
2018-08-18T03:54:19.451Z,99.90
2018-08-18T03:56:48.274Z,99.90
2018-08-18T03:59:16.533Z,99.90
2018-08-18T04:01:58.361Z,99.90
2018-08-18T04:04:27.816Z,99.90
2018-08-18T04:06:57.864Z,99.90
2018-08-18T04:09:28.156Z,99.90
2018-08-18T04:11:58.010Z,99.90
2018-08-18T04:14:29.700Z,99.90
2018-08-18T04:16:58.315Z,99.90
2018-08-18T04:19:26.593Z,99.90
2018-08-18T04:21:55.580Z,99.90
2018-08-18T04:24:30.399Z,99.90
2018-08-18T04:26:58.696Z,99.90
2018-08-18T04:29:26.991Z,99.90
2018-08-18T04:31:55.334Z,99.90
2018-08-18T04:34:23.623Z,99.90
2018-08-18T04:36:51.880Z,99.90
2018-08-18T04:39:20.106Z,99.90
2018-08-18T04:41:48.382Z,99.90
2018-08-18T04:44:16.708Z,99.90
2018-08-18T04:46:45.048Z,99.90
2018-08-18T04:49:13.420Z,99.90
2018-08-18T04:51:41.728Z,99.90
2018-08-18T04:54:10.052Z,99.90
2018-08-18T04:56:38.470Z,99.90
2018-08-18T04:59:06.776Z,99.90
2018-08-18T05:01:35.157Z,99.90
2018-08-18T05:04:08.946Z,99.90
2018-08-18T05:06:37.573Z,99.90
2018-08-18T05:09:08.940Z,99.90
2018-08-18T05:11:37.333Z,99.90
2018-08-18T05:14:05.739Z,99.90
2018-08-18T05:16:34.108Z,99.90
2018-08-18T05:19:02.457Z,99.90
2018-08-18T05:21:30.742Z,99.90
2018-08-18T05:24:13.284Z,99.90
2018-08-18T05:26:41.606Z,99.90
2018-08-18T05:29:09.916Z,99.90
2018-08-18T05:31:38.284Z,99.90
2018-08-18T05:34:06.575Z,99.90
2018-08-18T05:36:34.917Z,99.90
2018-08-18T05:39:03.881Z,99.90
2018-08-18T05:41:32.239Z,99.90
2018-08-18T05:44:00.508Z,99.90
2018-08-18T05:46:29.479Z,99.90
2018-08-18T05:49:02.007Z,99.90
2018-08-18T05:51:34.531Z,99.90
2018-08-18T05:54:02.811Z,99.90
2018-08-18T05:56:31.076Z,99.90
2018-08-18T05:58:59.409Z,99.90
2018-08-18T06:01:35.749Z,99.90
2018-08-18T06:04:09.503Z,99.90
2018-08-18T06:06:38.150Z,99.90
2018-08-18T06:09:09.146Z,99.90
2018-08-18T06:11:37.721Z,99.90
2018-08-18T06:14:06.253Z,99.90
2018-08-18T06:16:34.554Z,99.90
2018-08-18T06:19:02.894Z,99.90
2018-08-18T06:21:31.167Z,99.90
2018-08-18T06:23:59.478Z,99.90
2018-08-18T06:26:28.346Z,99.90
2018-08-18T06:28:57.164Z,99.90
2018-08-18T06:31:25.619Z,99.90
2018-08-18T06:33:54.070Z,99.90
2018-08-18T06:36:22.381Z,99.90
2018-08-18T06:38:50.744Z,99.90
2018-08-18T06:41:19.098Z,99.90
2018-08-18T06:43:47.452Z,99.90
2018-08-18T06:46:15.831Z,99.90
2018-08-18T06:48:44.122Z,99.90
2018-08-18T06:51:12.430Z,99.90
2018-08-18T06:53:42.631Z,99.90
2018-08-18T06:56:10.990Z,99.90
2018-08-18T06:58:39.315Z,99.90
2018-08-18T07:01:08.482Z,99.90
2018-08-18T07:03:38.519Z,99.90
2018-08-18T07:06:08.514Z,99.90
2018-08-18T07:08:42.039Z,99.90
2018-08-18T07:11:10.739Z,99.90
2018-08-18T07:13:39.385Z,99.90
2018-08-18T07:16:07.909Z,99.90
2018-08-18T07:18:36.170Z,99.90
2018-08-18T07:21:04.502Z,99.90
2018-08-18T07:23:32.812Z,99.90
2018-08-18T07:26:02.100Z,99.90
2018-08-18T07:28:30.455Z,99.90
2018-08-18T07:30:58.791Z,99.90
2018-08-18T07:33:27.073Z,99.90
2018-08-18T07:35:55.418Z,99.90
2018-08-18T07:38:23.897Z,99.90
2018-08-18T07:40:53.412Z,99.90
2018-08-18T07:43:25.716Z,99.90
2018-08-18T07:45:55.311Z,99.90
2018-08-18T07:48:23.659Z,99.90
2018-08-18T07:50:51.970Z,99.90
2018-08-18T07:53:20.418Z,99.90
2018-08-18T07:55:48.654Z,99.90
2018-08-18T07:58:18.990Z,99.90
2018-08-18T08:00:47.333Z,99.90
2018-08-18T08:03:16.497Z,99.90
2018-08-18T08:05:44.958Z,99.90
2018-08-18T08:08:13.435Z,99.90
2018-08-18T08:10:41.838Z,99.90
2018-08-18T08:13:11.760Z,99.90
2018-08-18T08:15:40.423Z,99.90
2018-08-18T08:18:10.238Z,99.90
2018-08-18T08:20:38.517Z,99.90
2018-08-18T08:23:06.941Z,99.90
2018-08-18T08:25:35.332Z,99.90
2018-08-18T08:28:03.694Z,99.90
2018-08-18T08:30:32.056Z,99.90
2018-08-18T08:33:00.550Z,99.90
2018-08-18T08:35:28.850Z,99.90
2018-08-18T08:37:57.094Z,99.90
2018-08-18T08:40:25.767Z,99.90
2018-08-18T08:42:54.293Z,99.90
2018-08-18T08:45:24.270Z,99.90
2018-08-18T08:47:52.664Z,99.90
2018-08-18T08:50:22.852Z,99.90
2018-08-18T08:52:52.563Z,99.90
2018-08-18T08:55:22.250Z,99.90
2018-08-18T08:57:50.482Z,99.90
2018-08-18T09:00:18.860Z,99.90
2018-08-18T09:02:47.102Z,99.90
2018-08-18T09:05:15.508Z,99.90
2018-08-18T09:07:43.901Z,99.90
2018-08-18T09:10:13.545Z,99.90
2018-08-18T09:12:41.897Z,99.90
2018-08-18T09:15:11.859Z,99.90
2018-08-18T09:17:40.223Z,99.90
2018-08-18T09:20:11.424Z,99.90
2018-08-18T09:23:00.733Z,99.90
2018-08-18T09:25:30.891Z,99.90
2018-08-18T09:28:00.564Z,99.90
2018-08-18T09:30:31.923Z,99.90
2018-08-18T09:33:02.688Z,99.90
2018-08-18T09:36:04.298Z,99.90
2018-08-18T09:38:32.667Z,99.90
2018-08-18T09:41:01.814Z,99.90
2018-08-18T09:43:30.195Z,99.90
2018-08-18T09:45:58.638Z,99.90
2018-08-18T09:48:27.491Z,99.90
2018-08-18T09:50:57.152Z,99.90
2018-08-18T09:53:25.488Z,99.90
2018-08-18T09:55:53.819Z,99.90
2018-08-18T09:58:22.201Z,99.90
2018-08-18T10:00:50.548Z,99.90
2018-08-18T10:03:18.913Z,99.90
2018-08-18T10:05:47.290Z,99.90
2018-08-18T10:08:15.679Z,99.90
2018-08-18T10:10:43.967Z,99.90
2018-08-18T10:13:12.290Z,99.90
2018-08-18T10:15:40.600Z,99.90
2018-08-18T10:18:08.922Z,99.90
2018-08-18T10:20:42.632Z,99.90
2018-08-18T10:23:11.469Z,99.90
2018-08-18T10:25:39.832Z,99.90
2018-08-18T10:28:08.252Z,99.90
2018-08-18T10:30:36.546Z,99.90
2018-08-18T10:33:04.922Z,99.90
2018-08-18T10:35:33.356Z,99.90
2018-08-18T10:38:03.893Z,99.90
2018-08-18T10:40:32.194Z,99.90
2018-08-18T10:43:00.598Z,99.90
2018-08-18T10:45:28.911Z,99.90
2018-08-18T10:47:57.290Z,99.20
2018-08-18T10:51:37.556Z,98.10
2018-08-18T10:54:05.912Z,97.90
2018-08-18T10:56:34.184Z,98.00
2018-08-18T10:59:16.413Z,97.70
2018-08-18T11:02:03.503Z,97.10
2018-08-18T11:04:34.158Z,97.60
2018-08-18T11:07:02.743Z,97.00
2018-08-18T11:09:32.146Z,97.50
2018-08-18T11:12:00.871Z,96.50
2018-08-18T11:14:29.107Z,94.20
2018-08-18T11:16:57.480Z,94.60
2018-08-18T11:19:25.833Z,93.50
2018-08-18T11:22:05.514Z,92.90
2018-08-18T11:24:33.920Z,94.00
2018-08-18T11:27:02.296Z,94.40
2018-08-18T11:29:30.660Z,93.70
2018-08-18T11:31:59.057Z,94.70
2018-08-18T11:34:27.380Z,95.70
2018-08-18T11:37:02.839Z,94.50
2018-08-18T11:39:31.910Z,95.30
2018-08-18T11:42:00.518Z,95.40
2018-08-18T11:44:47.683Z,94.10
2018-08-18T11:47:16.007Z,93.60
2018-08-18T11:49:44.372Z,94.00
2018-08-18T11:52:12.735Z,93.10
2018-08-18T11:54:41.060Z,93.70
2018-08-18T11:57:09.730Z,93.70
2018-08-18T11:59:37.999Z,93.80
2018-08-18T12:02:06.490Z,92.70
2018-08-18T12:04:34.778Z,91.60
2018-08-18T12:07:03.083Z,92.30
2018-08-18T12:09:31.419Z,91.50
2018-08-18T12:11:59.914Z,91.10
2018-08-18T12:14:28.240Z,91.20
2018-08-18T12:16:56.575Z,91.80
2018-08-18T12:19:24.922Z,91.40
2018-08-18T12:21:54.641Z,92.00
2018-08-18T12:24:22.938Z,92.50
2018-08-18T12:27:02.679Z,91.50
2018-08-18T12:29:31.718Z,92.00
2018-08-18T12:32:00.062Z,91.10
2018-08-18T12:34:28.443Z,91.00
2018-08-18T12:36:56.936Z,90.30
2018-08-18T12:39:25.208Z,91.80
2018-08-18T12:41:53.557Z,90.90
2018-08-18T12:44:26.007Z,91.00
2018-08-18T12:46:54.499Z,91.00
2018-08-18T12:49:22.844Z,91.40
2018-08-18T12:51:51.127Z,91.50
2018-08-18T12:54:19.593Z,90.80
2018-08-18T12:56:47.904Z,91.80
2018-08-18T12:59:16.220Z,90.70
2018-08-18T13:01:45.862Z,90.20
2018-08-18T13:04:17.433Z,90.40
2018-08-18T13:06:47.842Z,90.30
2018-08-18T13:09:18.485Z,90.10
2018-08-18T13:11:47.992Z,91.00
2018-08-18T13:16:55.950Z,89.60
2018-08-18T13:19:27.239Z,89.80
2018-08-18T13:21:55.704Z,87.60
2018-08-18T13:24:23.937Z,86.90
2018-08-18T13:26:52.304Z,85.70
2018-08-18T13:29:20.591Z,86.20
2018-08-18T13:31:48.972Z,85.50
2018-08-18T13:34:18.375Z,87.50
2018-08-18T13:36:47.399Z,85.80
2018-08-18T13:39:18.700Z,84.10
2018-08-18T13:41:47.726Z,83.20
2018-08-18T13:44:29.445Z,83.80
2018-08-18T13:46:57.817Z,81.80
2018-08-18T13:49:26.892Z,83.70
2018-08-18T13:51:55.236Z,84.70
2018-08-18T13:54:23.573Z,83.40
2018-08-18T13:56:51.958Z,83.80
2018-08-18T13:59:40.882Z,82.20
2018-08-18T14:02:09.770Z,82.20
2018-08-18T14:04:40.006Z,81.60
2018-08-18T14:07:08.702Z,86.20
2018-08-18T14:09:37.257Z,89.40
2018-08-18T14:12:10.960Z,83.40
2018-08-18T14:14:42.497Z,82.30
2018-08-18T14:17:11.472Z,80.30
2018-08-18T14:19:40.190Z,78.90
2018-08-18T14:22:09.686Z,75.70
2018-08-18T14:24:39.254Z,80.00
2018-08-18T14:27:12.448Z,76.20
2018-08-18T14:29:40.946Z,75.70
2018-08-18T14:32:14.970Z,77.30
2018-08-18T14:34:46.795Z,76.00
2018-08-18T14:37:15.140Z,76.80
2018-08-18T14:39:44.255Z,75.80
2018-08-18T14:42:12.678Z,71.00
2018-08-18T14:44:41.038Z,72.60
2018-08-18T14:47:09.328Z,72.20
2018-08-18T14:49:37.724Z,71.90
2018-08-18T14:52:06.093Z,73.10
2018-08-18T14:54:34.455Z,73.50
2018-08-18T14:57:03.743Z,67.70
2018-08-18T14:59:33.503Z,68.50
2018-08-18T15:02:03.413Z,67.10
2018-08-18T15:04:32.226Z,75.20
2018-08-18T15:07:00.662Z,75.50
2018-08-18T15:09:42.412Z,80.00
2018-08-18T15:12:10.751Z,78.70
2018-08-18T15:14:39.048Z,76.30
2018-08-18T15:17:07.422Z,69.60
2018-08-18T15:19:35.759Z,74.70
2018-08-18T15:22:08.640Z,79.90
2018-08-18T15:24:36.989Z,80.00
2018-08-18T15:27:05.282Z,80.00
2018-08-18T15:29:33.545Z,77.00
2018-08-18T15:32:01.916Z,73.30
2018-08-18T15:34:30.274Z,61.90
2018-08-18T15:36:58.576Z,58.40
2018-08-18T15:39:28.390Z,61.50
2018-08-18T15:41:58.305Z,59.00
2018-08-18T15:44:26.623Z,62.90
2018-08-18T15:46:55.010Z,59.30
2018-08-18T15:49:23.447Z,58.10
2018-08-18T15:51:51.797Z,60.30
2018-08-18T15:54:20.835Z,66.40
2018-08-18T15:56:49.079Z,63.30
2018-08-18T15:59:17.406Z,71.00
2018-08-18T16:01:45.715Z,71.30
2018-08-18T16:04:13.992Z,71.00
2018-08-18T16:06:42.228Z,69.10
2018-08-18T16:09:10.576Z,73.10
2018-08-18T16:11:38.850Z,73.50
2018-08-18T16:14:07.214Z,71.40
2018-08-18T16:17:07.666Z,75.10
2018-08-18T16:19:36.636Z,75.80
2018-08-18T16:22:05.797Z,77.50
2018-08-18T16:24:44.949Z,79.60
2018-08-18T16:27:13.384Z,81.00
2018-08-18T16:32:17.156Z,79.10
2018-08-18T16:34:46.466Z,81.20
2018-08-18T16:37:14.840Z,82.00
2018-08-18T16:39:43.741Z,82.10
2018-08-18T16:42:13.971Z,82.40
2018-08-18T16:44:42.774Z,81.00
2018-08-18T16:47:11.767Z,82.90
2018-08-18T16:49:40.422Z,84.40
2018-08-18T16:52:08.924Z,85.00
2018-08-18T16:54:37.356Z,85.10
2018-08-18T16:57:05.908Z,85.30
2018-08-18T16:59:36.676Z,84.40
2018-08-18T17:02:05.807Z,83.50
2018-08-18T17:04:34.851Z,86.30
2018-08-18T17:07:08.375Z,89.30
2018-08-18T17:09:41.826Z,85.20
2018-08-18T17:12:22.735Z,88.80
2018-08-18T17:14:51.336Z,85.60
2018-08-18T17:17:23.932Z,80.70
2018-08-18T17:19:54.778Z,87.40
2018-08-18T17:22:28.526Z,90.00
2018-08-18T17:25:00.015Z,90.90
2018-08-18T17:27:29.737Z,91.50
2018-08-18T17:29:59.740Z,91.30
2018-08-18T17:32:33.374Z,91.90
2018-08-18T17:35:02.964Z,92.50
2018-08-18T17:37:31.729Z,92.80
2018-08-18T17:40:01.309Z,93.00
2018-08-18T17:42:29.903Z,92.90
2018-08-18T17:45:00.857Z,93.00
2018-08-18T17:47:29.566Z,94.10
2018-08-18T17:50:00.404Z,94.20
2018-08-18T17:52:30.453Z,94.40
2018-08-18T17:55:15.547Z,94.30
2018-08-18T17:57:44.033Z,95.40
2018-08-18T18:00:14.790Z,95.70
2018-08-18T18:02:49.951Z,96.10
2018-08-18T18:05:20.315Z,96.60
2018-08-18T18:07:53.971Z,96.10
2018-08-18T18:10:24.306Z,96.50
2018-08-18T18:12:52.897Z,96.50
2018-08-18T18:15:29.115Z,96.50
2018-08-18T18:17:57.937Z,97.30
2018-08-18T18:20:28.964Z,97.50
2018-08-18T18:22:57.321Z,97.80
2018-08-18T18:25:25.709Z,98.10
2018-08-18T18:27:54.146Z,98.00
2018-08-18T18:30:25.439Z,98.00
2018-08-18T18:32:53.976Z,98.70
2018-08-18T18:35:23.661Z,98.80
2018-08-18T18:37:52.488Z,99.00
2018-08-18T18:40:20.852Z,99.20
2018-08-18T18:42:49.251Z,99.50
2018-08-18T18:45:17.671Z,99.80
2018-08-18T18:47:46.284Z,99.90
2018-08-18T18:51:44.494Z,99.90
2018-08-18T18:54:12.872Z,99.90
2018-08-18T18:56:41.440Z,99.90
2018-08-18T18:59:09.934Z,99.90
2018-08-18T19:01:38.250Z,99.90
2018-08-18T19:04:06.574Z,99.90
2018-08-18T19:06:45.008Z,99.90
2018-08-18T19:09:13.387Z,99.90
2018-08-18T19:11:41.978Z,99.90
2018-08-18T19:14:10.451Z,99.90
2018-08-18T19:16:38.834Z,99.90
2018-08-18T19:19:07.105Z,99.90
2018-08-18T19:21:35.599Z,99.90
2018-08-18T19:24:09.669Z,99.90
2018-08-18T19:26:51.266Z,99.90
2018-08-18T19:29:20.520Z,99.90
2018-08-18T19:31:51.714Z,99.90
2018-08-18T19:34:20.106Z,99.90
2018-08-18T19:36:59.710Z,99.90
2018-08-18T19:39:29.183Z,99.90
2018-08-18T19:42:04.093Z,99.90
2018-08-18T19:44:32.897Z,99.90
2018-08-18T19:47:01.501Z,99.90
2018-08-18T19:49:42.753Z,99.90
2018-08-18T19:52:15.657Z,99.90
2018-08-18T19:54:51.303Z,99.90
2018-08-18T19:57:26.023Z,99.90
2018-08-18T19:59:57.713Z,99.90
2018-08-18T20:02:29.055Z,99.90
2018-08-18T20:04:57.340Z,99.90
2018-08-18T20:07:25.692Z,99.90
2018-08-18T20:09:54.962Z,99.90
2018-08-18T20:12:23.356Z,99.90
2018-08-18T20:14:51.844Z,99.90
2018-08-18T20:17:20.181Z,99.90
2018-08-18T20:19:48.521Z,99.90
2018-08-18T20:22:16.995Z,99.90
2018-08-18T20:24:45.505Z,99.90
2018-08-18T20:27:13.840Z,99.90
2018-08-18T20:29:42.144Z,99.90
2018-08-18T20:32:10.444Z,99.90
2018-08-18T20:34:38.840Z,99.90
2018-08-18T20:37:07.151Z,99.90
2018-08-18T20:39:35.480Z,99.90
2018-08-18T20:42:04.257Z,99.90
2018-08-18T20:44:32.887Z,99.90
2018-08-18T20:47:01.260Z,99.90
2018-08-18T20:49:29.609Z,99.90
2018-08-18T20:51:58.120Z,99.90
2018-08-18T20:54:26.612Z,99.90
2018-08-18T20:56:54.990Z,99.90
2018-08-18T20:59:23.355Z,99.90
2018-08-18T21:01:52.026Z,99.90
2018-08-18T21:04:20.345Z,99.90
2018-08-18T21:06:48.707Z,99.90
2018-08-18T21:09:25.404Z,99.90
2018-08-18T21:11:53.799Z,99.90
2018-08-18T21:14:22.089Z,99.90
2018-08-18T21:16:50.507Z,99.90
2018-08-18T21:19:26.722Z,99.90
2018-08-18T21:21:56.175Z,99.90
2018-08-18T21:24:24.353Z,99.90
2018-08-18T21:27:09.143Z,99.90
2018-08-18T21:29:38.799Z,99.90
2018-08-18T21:32:10.341Z,99.90
2018-08-18T21:34:43.918Z,99.90
2018-08-18T21:37:12.313Z,99.90
2018-08-18T21:39:40.746Z,99.90
2018-08-18T21:42:09.439Z,99.90
2018-08-18T21:44:37.826Z,99.90
2018-08-18T21:47:06.386Z,99.90
2018-08-18T21:49:34.775Z,99.90
2018-08-18T21:52:03.078Z,99.90
2018-08-18T21:54:31.371Z,99.90
2018-08-18T21:56:59.899Z,99.90
2018-08-18T21:59:29.741Z,99.90
2018-08-18T22:01:58.051Z,99.90
2018-08-18T22:04:26.396Z,99.90
2018-08-18T22:06:54.792Z,99.90
2018-08-18T22:09:28.038Z,99.90
2018-08-18T22:11:56.283Z,99.90
2018-08-18T22:14:24.712Z,99.90
2018-08-18T22:16:57.074Z,99.90
2018-08-18T22:19:26.165Z,99.90
2018-08-18T22:21:54.577Z,99.90
2018-08-18T22:24:22.857Z,99.90
2018-08-18T22:26:51.166Z,99.90
2018-08-18T22:29:23.207Z,99.90
2018-08-18T22:31:51.891Z,99.90
2018-08-18T22:34:20.209Z,99.90
2018-08-18T22:36:48.586Z,99.90
2018-08-18T22:39:18.383Z,99.90
2018-08-18T22:41:46.724Z,99.90
2018-08-18T22:44:15.041Z,99.90
2018-08-18T22:46:43.323Z,99.90
2018-08-18T22:49:11.662Z,99.90
2018-08-18T22:51:40.069Z,99.90
2018-08-18T22:54:08.503Z,99.90
2018-08-18T22:56:38.030Z,99.90
2018-08-18T22:59:07.788Z,99.90
2018-08-18T23:01:38.021Z,99.90
2018-08-18T23:04:27.465Z,99.90
2018-08-18T23:06:56.169Z,99.90
2018-08-18T23:09:24.578Z,99.90
2018-08-18T23:11:53.005Z,99.90
2018-08-18T23:14:21.312Z,99.90
2018-08-18T23:16:49.686Z,99.90
2018-08-18T23:19:18.047Z,99.90
2018-08-18T23:21:46.439Z,99.90
2018-08-18T23:24:26.255Z,99.90
2018-08-18T23:26:54.658Z,99.90
2018-08-18T23:29:23.223Z,99.90
2018-08-18T23:31:51.494Z,99.90
2018-08-18T23:34:19.924Z,99.90
2018-08-18T23:36:48.240Z,99.90
2018-08-18T23:39:16.919Z,99.90
2018-08-18T23:41:45.234Z,99.90
2018-08-18T23:44:13.671Z,99.90
2018-08-18T23:46:42.098Z,99.90
2018-08-18T23:49:10.368Z,99.90
2018-08-18T23:51:42.676Z,99.90
2018-08-18T23:54:16.356Z,99.90
2018-08-18T23:56:44.637Z,99.90
2018-08-18T23:59:12.956Z,99.90
