createdAt,value
2022-08-05T00:00:43.760Z,87
2022-08-05T00:05:51.671Z,86
2022-08-05T00:10:58.882Z,91
2022-08-05T00:16:07.199Z,86
2022-08-05T00:21:13.840Z,87
2022-08-05T00:26:21.030Z,89
2022-08-05T00:31:28.862Z,86
2022-08-05T00:36:37.006Z,89
2022-08-05T00:41:43.258Z,89
2022-08-05T00:46:51.101Z,89
2022-08-05T00:51:58.937Z,89
2022-08-05T00:57:06.645Z,86
2022-08-05T01:02:14.635Z,86
2022-08-05T01:07:22.411Z,86
2022-08-05T01:12:29.305Z,86
2022-08-05T01:17:37.573Z,89
2022-08-05T01:22:44.648Z,86
2022-08-05T01:27:52.091Z,86
2022-08-05T01:33:00.154Z,86
2022-08-05T01:38:08.829Z,83
2022-08-05T01:43:16.059Z,86
2022-08-05T01:48:22.612Z,87
2022-08-05T01:53:30.876Z,85
2022-08-05T01:58:37.675Z,83
2022-08-05T02:03:44.863Z,86
2022-08-05T02:08:52.026Z,83
2022-08-05T02:13:58.613Z,86
2022-08-05T02:19:06.047Z,83
2022-08-05T02:24:17.953Z,87
2022-08-05T02:29:26.501Z,83
2022-08-05T02:34:34.397Z,83
2022-08-05T02:39:43.290Z,82
2022-08-05T02:44:50.774Z,85
2022-08-05T02:49:58.677Z,83
2022-08-05T02:55:06.708Z,83
2022-08-05T03:00:15.067Z,82
2022-08-05T03:05:22.805Z,83
2022-08-05T03:10:29.978Z,83
2022-08-05T03:15:37.886Z,82
2022-08-05T03:20:45.530Z,82
2022-08-05T03:25:54.009Z,82
2022-08-05T03:31:02.438Z,82
2022-08-05T03:36:10.398Z,85
2022-08-05T03:41:19.132Z,82
2022-08-05T03:46:26.204Z,82
2022-08-05T03:51:34.011Z,81
2022-08-05T03:56:41.830Z,83
2022-08-05T04:01:48.994Z,82
2022-08-05T04:06:57.498Z,85
2022-08-05T04:12:06.339Z,86
2022-08-05T04:17:14.805Z,82
2022-08-05T04:22:21.748Z,83
2022-08-05T04:27:29.938Z,82
2022-08-05T04:32:37.662Z,85
2022-08-05T04:37:45.819Z,82
2022-08-05T04:42:53.815Z,85
2022-08-05T04:48:00.848Z,86
2022-08-05T04:53:09.852Z,83
2022-08-05T04:58:17.440Z,85
2022-08-05T05:03:25.415Z,83
2022-08-05T05:08:33.767Z,82
2022-08-05T05:13:40.700Z,86
2022-08-05T05:18:48.473Z,86
2022-08-05T05:23:55.733Z,86
2022-08-05T05:29:04.732Z,88
2022-08-05T05:34:12.264Z,83
2022-08-05T05:39:19.391Z,86
2022-08-05T05:44:27.294Z,86
2022-08-05T05:49:34.969Z,88
2022-08-05T05:54:43.288Z,89
2022-08-05T05:59:50.620Z,90
2022-08-05T06:04:57.819Z,90
2022-08-05T06:10:08.092Z,91
2022-08-05T06:15:15.447Z,92
2022-08-05T06:20:23.765Z,94
2022-08-05T06:25:31.123Z,92
2022-08-05T06:30:39.910Z,94
2022-08-05T06:35:47.416Z,92
2022-08-05T06:40:53.979Z,95
2022-08-05T06:46:01.795Z,94
2022-08-05T06:51:10.804Z,94
2022-08-05T06:56:18.893Z,94
2022-08-05T07:01:26.649Z,94
2022-08-05T07:06:34.585Z,95
2022-08-05T07:11:42.801Z,95
2022-08-05T07:16:50.530Z,95
2022-08-05T07:21:57.974Z,92
2022-08-05T07:27:07.335Z,92
2022-08-05T07:32:15.753Z,92
2022-08-05T07:37:23.396Z,92
2022-08-05T07:42:31.125Z,92
2022-08-05T07:47:39.618Z,92
2022-08-05T07:52:47.218Z,94
2022-08-05T07:58:00.369Z,94
2022-08-05T08:03:08.312Z,92
2022-08-05T08:08:16.539Z,96
2022-08-05T08:13:25.274Z,92
2022-08-05T08:18:31.941Z,94
2022-08-05T08:23:39.742Z,94
2022-08-05T08:28:47.915Z,94
2022-08-05T08:33:55.441Z,94
2022-08-05T08:39:03.898Z,92
2022-08-05T08:44:11.710Z,94
2022-08-05T08:49:20.423Z,92
2022-08-05T08:54:28.161Z,94
2022-08-05T08:59:35.896Z,94
2022-08-05T09:04:43.621Z,94
2022-08-05T09:09:50.309Z,94
2022-08-05T09:14:59.291Z,94
2022-08-05T09:20:07.355Z,94
2022-08-05T09:21:38.572Z,96
2022-08-05T09:26:44.960Z,94
2022-08-05T09:31:53.113Z,94
2022-08-05T09:37:01.217Z,94
2022-08-05T09:42:09.088Z,94
2022-08-05T09:47:16.058Z,94
2022-08-05T09:52:23.927Z,94
2022-08-05T09:57:30.626Z,94
2022-08-05T10:02:38.307Z,94
2022-08-05T10:07:45.717Z,94
2022-08-05T10:12:53.841Z,94
2022-08-05T10:18:02.339Z,94
2022-08-05T10:23:10.167Z,94
2022-08-05T10:28:17.945Z,94
2022-08-05T10:33:26.221Z,94
2022-08-05T10:38:33.176Z,94
2022-08-05T10:43:41.160Z,97
2022-08-05T10:48:49.434Z,94
2022-08-05T10:53:56.042Z,94
2022-08-05T10:59:04.409Z,94
2022-08-05T11:04:12.329Z,94
2022-08-05T11:09:18.821Z,94
2022-08-05T11:14:25.500Z,94
2022-08-05T11:19:33.504Z,94
2022-08-05T11:24:41.048Z,94
2022-08-05T11:29:50.300Z,94
2022-08-05T11:34:59.173Z,94
2022-08-05T11:40:06.086Z,94
2022-08-05T11:45:14.030Z,95
2022-08-05T11:50:22.630Z,95
2022-08-05T11:55:30.715Z,94
2022-08-05T12:00:39.220Z,95
2022-08-05T12:05:46.205Z,95
2022-08-05T12:10:54.172Z,96
2022-08-05T12:16:02.310Z,95
2022-08-05T12:21:10.930Z,95
2022-08-05T12:26:17.920Z,95
2022-08-05T12:31:26.026Z,95
2022-08-05T12:36:33.430Z,95
2022-08-05T12:41:40.699Z,96
2022-08-05T12:46:48.084Z,95
2022-08-05T12:51:55.355Z,95
2022-08-05T12:57:02.936Z,95
2022-08-05T13:02:10.644Z,95
2022-08-05T13:07:17.972Z,95
2022-08-05T13:12:25.034Z,95
2022-08-05T13:17:31.735Z,95
2022-08-05T13:22:39.965Z,98
2022-08-05T13:27:46.134Z,96
2022-08-05T13:32:53.972Z,96
2022-08-05T13:38:02.066Z,96
2022-08-05T13:43:09.014Z,96
2022-08-05T13:48:17.199Z,96
2022-08-05T13:53:25.206Z,96
2022-08-05T13:58:31.919Z,96
2022-08-05T14:03:40.144Z,96
2022-08-05T14:08:49.492Z,96
2022-08-05T14:13:57.744Z,96
2022-08-05T14:19:06.729Z,96
2022-08-05T14:24:13.725Z,96
2022-08-05T14:29:21.335Z,96
2022-08-05T14:34:28.690Z,96
2022-08-05T14:39:36.800Z,96
2022-08-05T14:44:43.730Z,96
2022-08-05T14:49:51.062Z,96
2022-08-05T14:54:58.905Z,96
2022-08-05T15:00:06.681Z,97
2022-08-05T15:05:13.226Z,98
2022-08-05T15:10:21.037Z,98
2022-08-05T15:15:28.273Z,98
2022-08-05T15:20:36.124Z,98
2022-08-05T15:25:43.917Z,98
2022-08-05T15:30:50.456Z,95
2022-08-05T15:35:57.185Z,98
2022-08-05T15:41:04.846Z,98
2022-08-05T15:46:12.689Z,98
2022-08-05T15:51:18.594Z,97
2022-08-05T15:56:24.545Z,96
2022-08-05T16:01:32.088Z,97
2022-08-05T16:06:39.100Z,98
2022-08-05T16:11:46.776Z,99
2022-08-05T16:16:54.431Z,98
2022-08-05T16:22:02.718Z,98
2022-08-05T16:27:11.339Z,98
2022-08-05T16:32:18.093Z,98
2022-08-05T16:37:25.527Z,100
2022-08-05T16:42:33.442Z,98
2022-08-05T16:47:41.119Z,100
2022-08-05T16:52:47.839Z,99
2022-08-05T16:57:55.288Z,98
2022-08-05T17:03:02.791Z,98
2022-08-05T17:08:09.931Z,100
2022-08-05T17:13:17.029Z,98
2022-08-05T17:18:23.988Z,99
2022-08-05T17:23:31.645Z,100
2022-08-05T17:28:38.632Z,98
2022-08-05T17:33:46.394Z,98
2022-08-05T17:38:53.602Z,98
2022-08-05T17:44:00.853Z,98
2022-08-05T17:49:08.055Z,99
2022-08-05T17:54:15.893Z,99
2022-08-05T17:59:23.738Z,98
2022-08-05T18:04:30.938Z,98
2022-08-05T18:09:38.189Z,98
2022-08-05T18:15:23.801Z,99
2022-08-05T18:20:32.194Z,97
2022-08-05T18:25:40.568Z,99
2022-08-05T18:30:49.033Z,98
2022-08-05T18:35:56.600Z,98
2022-08-05T18:41:04.880Z,96
2022-08-05T18:46:19.091Z,97
2022-08-05T18:51:27.099Z,95
2022-08-05T18:56:35.350Z,97
2022-08-05T19:01:43.281Z,96
2022-08-05T19:06:51.498Z,96
2022-08-05T19:11:58.936Z,97
2022-08-05T19:17:06.752Z,97
2022-08-05T19:22:15.072Z,95
2022-08-05T19:27:22.506Z,97
2022-08-05T19:32:30.321Z,96
2022-08-05T19:37:38.327Z,95
2022-08-05T19:42:46.647Z,96
2022-08-05T19:56:24.695Z,97
2022-08-05T20:01:32.807Z,95
2022-08-05T20:06:39.622Z,94
2022-08-05T20:11:47.284Z,97
2022-08-05T20:16:54.647Z,94
2022-08-05T20:22:01.985Z,94
2022-08-05T20:27:09.634Z,94
2022-08-05T20:32:17.500Z,94
2022-08-05T20:37:25.536Z,95
2022-08-05T20:42:33.752Z,94
2022-08-05T20:47:42.731Z,94
2022-08-05T20:52:56.500Z,94
2022-08-05T20:58:04.429Z,94
2022-08-05T21:03:12.223Z,94
2022-08-05T21:08:19.423Z,92
2022-08-05T21:13:26.659Z,96
2022-08-05T21:18:35.605Z,92
2022-08-05T21:23:44.088Z,92
2022-08-05T21:28:51.414Z,94
2022-08-05T21:33:58.620Z,92
2022-08-05T21:39:08.064Z,92
2022-08-05T21:44:16.558Z,94
2022-08-05T21:49:24.089Z,92
2022-08-05T21:54:31.478Z,91
2022-08-05T21:59:38.217Z,92
2022-08-05T22:04:45.126Z,92
2022-08-05T22:09:51.834Z,92
2022-08-05T22:14:59.922Z,92
2022-08-05T22:20:07.289Z,94
2022-08-05T22:25:15.609Z,91
2022-08-05T22:30:21.692Z,94
2022-08-05T22:35:29.526Z,91
2022-08-05T22:40:37.286Z,92
2022-08-05T22:45:45.889Z,92
2022-08-05T22:50:54.869Z,90
2022-08-05T22:56:01.748Z,91
2022-08-05T23:01:08.721Z,90
2022-08-05T23:06:16.539Z,91
2022-08-05T23:11:24.563Z,92
2022-08-05T23:16:32.239Z,90
2022-08-05T23:21:39.000Z,90
2022-08-05T23:26:46.901Z,90
2022-08-05T23:31:53.211Z,90
2022-08-05T23:37:01.139Z,91
2022-08-05T23:42:09.359Z,89
2022-08-05T23:47:16.425Z,90
2022-08-05T23:52:22.951Z,89
2022-08-05T23:57:31.397Z,89
