createdAt,value
2023-12-09T00:00:50.355Z,61.53
2023-12-09T00:03:19.264Z,59.87
2023-12-09T00:05:49.681Z,63.97
2023-12-09T00:08:18.470Z,55.80
2023-12-09T00:10:47.165Z,57.80
2023-12-09T00:13:15.610Z,60.40
2023-12-09T00:15:44.243Z,61.50
2023-12-09T00:18:13.284Z,60.73
2023-12-09T00:20:42.075Z,63.57
2023-12-09T00:23:12.493Z,69.23
2023-12-09T00:25:41.099Z,66.17
2023-12-09T00:28:09.654Z,61.87
2023-12-09T00:30:38.059Z,72.53
2023-12-09T00:33:06.823Z,74.13
2023-12-09T00:35:35.469Z,72.27
2023-12-09T00:38:04.043Z,70.80
2023-12-09T00:40:33.962Z,73.60
2023-12-09T00:43:02.497Z,79.03
2023-12-09T00:45:31.683Z,74.57
2023-12-09T00:48:01.103Z,74.37
2023-12-09T00:50:29.880Z,73.97
2023-12-09T00:52:58.373Z,86.37
2023-12-09T00:55:27.068Z,76.27
2023-12-09T00:57:57.269Z,74.83
2023-12-09T01:00:27.103Z,81.47
2023-12-09T01:02:56.526Z,74.93
2023-12-09T01:05:25.881Z,80.57
2023-12-09T01:07:54.459Z,91.43
2023-12-09T01:10:22.919Z,89.17
2023-12-09T01:12:51.710Z,79.10
2023-12-09T01:15:21.870Z,86.37
2023-12-09T01:17:50.489Z,86.43
2023-12-09T01:20:19.792Z,93.70
2023-12-09T01:22:48.419Z,80.33
2023-12-09T01:25:17.117Z,92.40
2023-12-09T01:27:45.905Z,87.67
2023-12-09T01:30:14.885Z,92.30
2023-12-09T01:32:45.152Z,88.40
2023-12-09T01:35:13.862Z,93.40
2023-12-09T01:37:42.793Z,91.17
2023-12-09T01:40:15.497Z,87.50
2023-12-09T01:42:44.481Z,93.37
2023-12-09T01:45:13.192Z,88.23
2023-12-09T01:47:42.108Z,88.17
2023-12-09T01:50:13.183Z,99.60
2023-12-09T01:52:42.175Z,90.23
2023-12-09T01:55:13.281Z,92.37
2023-12-09T01:57:42.687Z,92.13
2023-12-09T02:00:13.151Z,91.23
2023-12-09T02:02:41.824Z,92.00
2023-12-09T02:05:13.468Z,91.87
2023-12-09T02:07:42.518Z,85.53
2023-12-09T02:10:11.614Z,94.40
2023-12-09T02:12:51.884Z,95.33
2023-12-09T02:15:27.349Z,89.30
2023-12-09T02:18:00.306Z,85.57
2023-12-09T02:20:30.954Z,88.90
2023-12-09T02:23:10.468Z,81.03
2023-12-09T02:25:40.407Z,90.50
2023-12-09T02:28:14.542Z,95.50
2023-12-09T02:30:51.310Z,88.73
2023-12-09T02:33:22.610Z,82.70
2023-12-09T02:35:53.524Z,84.80
2023-12-09T02:38:25.629Z,85.07
2023-12-09T02:40:55.422Z,92.33
2023-12-09T02:43:23.914Z,89.30
2023-12-09T02:45:52.305Z,87.90
2023-12-09T02:48:20.862Z,87.33
2023-12-09T02:50:49.760Z,83.87
2023-12-09T02:53:18.624Z,89.10
2023-12-09T02:55:49.016Z,86.33
2023-12-09T02:58:17.851Z,97.70
2023-12-09T03:00:46.692Z,91.10
2023-12-09T03:03:15.537Z,89.23
2023-12-09T03:05:44.453Z,81.17
2023-12-09T03:08:12.928Z,92.20
2023-12-09T03:10:41.578Z,86.27
2023-12-09T03:13:11.499Z,80.33
2023-12-09T03:15:40.461Z,81.97
2023-12-09T03:18:09.264Z,87.20
2023-12-09T03:20:37.904Z,95.77
2023-12-09T03:23:06.371Z,98.87
2023-12-09T03:25:36.266Z,88.60
2023-12-09T03:28:05.101Z,87.13
2023-12-09T03:30:34.929Z,96.60
2023-12-09T03:33:03.929Z,82.07
2023-12-09T03:35:32.477Z,91.17
2023-12-09T03:38:01.007Z,92.53
2023-12-09T03:40:29.638Z,86.30
2023-12-09T03:42:58.160Z,85.50
2023-12-09T03:45:26.824Z,82.57
2023-12-09T03:47:56.993Z,85.33
2023-12-09T03:50:25.777Z,83.70
2023-12-09T03:52:54.181Z,84.33
2023-12-09T03:55:22.717Z,82.90
2023-12-09T03:57:51.947Z,86.53
2023-12-09T04:00:21.264Z,83.70
2023-12-09T04:02:49.959Z,82.20
2023-12-09T04:05:20.002Z,86.00
2023-12-09T04:07:48.586Z,84.50
2023-12-09T04:10:17.279Z,90.77
2023-12-09T04:12:45.717Z,84.77
2023-12-09T04:15:14.843Z,88.50
2023-12-09T04:17:43.492Z,91.47
2023-12-09T04:20:13.817Z,83.67
2023-12-09T04:22:43.763Z,81.83
2023-12-09T04:25:12.392Z,84.43
2023-12-09T04:27:42.116Z,84.23
2023-12-09T04:30:11.599Z,87.60
2023-12-09T04:32:40.395Z,83.03
2023-12-09T04:35:09.745Z,80.13
2023-12-09T04:37:38.832Z,87.83
2023-12-09T04:40:11.907Z,79.33
2023-12-09T04:42:40.955Z,80.30
2023-12-09T04:45:10.548Z,76.73
2023-12-09T04:47:39.900Z,81.33
2023-12-09T04:50:10.188Z,87.33
2023-12-09T04:52:38.872Z,79.20
2023-12-09T04:55:10.141Z,90.20
2023-12-09T04:57:38.992Z,88.60
2023-12-09T05:00:12.398Z,88.73
2023-12-09T05:02:40.995Z,84.37
2023-12-09T05:05:09.894Z,84.10
2023-12-09T05:07:38.826Z,82.10
2023-12-09T05:10:12.115Z,76.47
2023-12-09T05:12:41.511Z,84.43
2023-12-09T05:15:12.299Z,77.87
2023-12-09T05:17:41.119Z,75.63
2023-12-09T05:20:11.227Z,79.73
2023-12-09T05:22:39.937Z,79.23
2023-12-09T05:25:10.585Z,81.07
2023-12-09T05:27:39.714Z,79.87
2023-12-09T05:30:10.323Z,74.63
2023-12-09T05:32:39.334Z,79.10
2023-12-09T05:35:08.786Z,80.83
2023-12-09T05:37:37.530Z,82.63
2023-12-09T05:40:08.061Z,77.13
2023-12-09T05:42:38.187Z,87.20
2023-12-09T05:45:08.664Z,87.20
2023-12-09T05:47:37.182Z,75.47
2023-12-09T05:50:06.481Z,84.20
2023-12-09T05:52:35.005Z,74.47
2023-12-09T05:55:03.529Z,81.97
2023-12-09T05:57:32.039Z,75.87
2023-12-09T06:00:02.008Z,80.83
2023-12-09T06:02:33.226Z,79.83
2023-12-09T06:05:01.711Z,83.97
2023-12-09T06:07:30.639Z,86.60
2023-12-09T06:09:59.737Z,85.37
2023-12-09T06:12:28.536Z,85.07
2023-12-09T06:14:57.208Z,75.03
2023-12-09T06:17:27.353Z,79.70
2023-12-09T06:19:55.906Z,78.90
2023-12-09T06:22:24.735Z,85.00
2023-12-09T06:24:53.367Z,77.50
2023-12-09T06:27:22.103Z,93.00
2023-12-09T06:29:52.380Z,86.33
2023-12-09T06:32:21.375Z,87.17
2023-12-09T06:34:51.486Z,82.43
2023-12-09T06:37:20.001Z,87.97
2023-12-09T06:39:48.596Z,85.97
2023-12-09T06:42:17.559Z,91.67
2023-12-09T06:44:46.097Z,83.33
2023-12-09T06:47:14.667Z,90.60
2023-12-09T06:49:43.562Z,93.63
2023-12-09T06:52:13.570Z,91.80
2023-12-09T06:54:42.093Z,88.97
2023-12-09T06:57:10.853Z,98.10
2023-12-09T06:59:39.523Z,87.20
2023-12-09T07:02:08.022Z,89.50
2023-12-09T07:04:39.672Z,84.97
2023-12-09T07:07:13.734Z,81.57
2023-12-09T07:09:48.503Z,105.50
2023-12-09T07:12:17.095Z,96.53
2023-12-09T07:14:45.651Z,92.43
2023-12-09T07:17:14.131Z,90.07
2023-12-09T07:19:43.164Z,84.83
2023-12-09T07:22:20.460Z,87.10
2023-12-09T07:24:50.319Z,96.63
2023-12-09T07:27:19.062Z,93.67
2023-12-09T07:29:47.651Z,88.67
2023-12-09T07:32:16.343Z,99.70
2023-12-09T07:34:45.374Z,94.90
2023-12-09T07:37:16.251Z,95.30
2023-12-09T07:39:45.050Z,87.60
2023-12-09T07:42:14.938Z,90.13
2023-12-09T07:44:43.519Z,88.83
2023-12-09T07:47:12.335Z,88.07
2023-12-09T07:49:41.237Z,88.60
2023-12-09T07:52:09.993Z,99.77
2023-12-09T07:54:38.779Z,91.27
2023-12-09T07:57:07.600Z,97.87
2023-12-09T07:59:37.638Z,94.70
2023-12-09T08:02:06.641Z,93.77
2023-12-09T08:04:35.298Z,100.53
2023-12-09T08:07:04.624Z,87.63
2023-12-09T08:09:33.457Z,93.63
2023-12-09T08:12:02.091Z,94.90
2023-12-09T08:14:32.125Z,92.87
2023-12-09T08:17:02.177Z,98.47
2023-12-09T08:19:31.153Z,93.27
2023-12-09T08:21:59.682Z,95.03
2023-12-09T08:24:29.377Z,97.23
2023-12-09T08:26:57.994Z,104.53
2023-12-09T08:29:28.665Z,98.93
2023-12-09T08:31:59.059Z,104.97
2023-12-09T08:34:29.636Z,90.60
2023-12-09T08:36:58.335Z,97.87
2023-12-09T08:39:27.123Z,90.63
2023-12-09T08:41:55.762Z,95.03
2023-12-09T08:44:24.410Z,105.43
2023-12-09T08:46:53.279Z,91.77
2023-12-09T08:49:21.900Z,103.80
2023-12-09T08:51:51.996Z,108.20
2023-12-09T08:54:20.705Z,108.90
2023-12-09T08:56:49.581Z,103.20
2023-12-09T08:59:18.266Z,109.83
2023-12-09T09:01:46.675Z,105.33
2023-12-09T09:04:15.428Z,102.63
2023-12-09T09:06:44.142Z,104.67
2023-12-09T09:09:15.662Z,98.27
2023-12-09T09:11:45.158Z,100.93
2023-12-09T09:14:14.338Z,103.87
2023-12-09T09:16:43.220Z,100.57
2023-12-09T09:19:12.157Z,104.40
2023-12-09T09:21:42.231Z,100.97
2023-12-09T09:24:11.334Z,112.93
2023-12-09T09:26:41.665Z,101.73
2023-12-09T09:29:11.757Z,101.07
2023-12-09T09:31:40.358Z,101.37
2023-12-09T09:34:09.602Z,103.17
2023-12-09T09:36:38.496Z,102.03
2023-12-09T09:39:10.772Z,110.07
2023-12-09T09:41:48.822Z,94.93
2023-12-09T09:44:21.634Z,102.00
2023-12-09T09:46:53.765Z,103.63
2023-12-09T09:49:23.153Z,101.97
2023-12-09T09:51:54.919Z,101.53
2023-12-09T09:54:24.396Z,97.73
2023-12-09T09:56:55.060Z,98.43
2023-12-09T09:59:24.139Z,98.53
2023-12-09T10:01:52.853Z,104.83
2023-12-09T10:04:21.689Z,98.57
2023-12-09T10:06:51.109Z,99.17
2023-12-09T10:09:20.302Z,101.97
2023-12-09T10:11:49.009Z,99.07
2023-12-09T10:14:19.416Z,93.47
2023-12-09T10:16:47.946Z,101.33
2023-12-09T10:19:18.452Z,93.80
2023-12-09T10:21:46.944Z,94.03
2023-12-09T10:24:15.546Z,95.33
2023-12-09T10:26:44.088Z,91.77
2023-12-09T10:29:13.924Z,94.87
2023-12-09T10:31:44.121Z,86.93
2023-12-09T10:34:15.703Z,101.93
2023-12-09T10:36:44.394Z,90.60
2023-12-09T10:39:14.239Z,94.83
2023-12-09T10:41:48.412Z,97.57
2023-12-09T10:44:18.598Z,107.33
2023-12-09T10:46:48.648Z,84.57
2023-12-09T10:49:17.206Z,96.07
2023-12-09T10:51:46.392Z,91.43
2023-12-09T10:54:15.379Z,93.53
2023-12-09T10:56:45.593Z,84.03
2023-12-09T10:59:15.835Z,93.70
2023-12-09T11:01:44.622Z,94.90
2023-12-09T11:04:15.232Z,88.43
2023-12-09T11:06:48.236Z,96.47
2023-12-09T11:09:17.018Z,95.13
2023-12-09T11:11:45.574Z,89.30
2023-12-09T11:14:14.692Z,97.57
2023-12-09T11:16:44.854Z,88.30
2023-12-09T11:19:19.284Z,93.20
2023-12-09T11:21:49.441Z,91.80
2023-12-09T11:24:20.380Z,100.13
2023-12-09T11:26:49.685Z,93.80
2023-12-09T11:29:19.801Z,91.53
2023-12-09T11:31:51.340Z,96.20
2023-12-09T11:34:23.840Z,92.20
2023-12-09T11:36:54.765Z,93.67
2023-12-09T11:39:25.394Z,103.40
2023-12-09T11:41:54.316Z,105.63
2023-12-09T11:44:22.905Z,95.30
2023-12-09T11:46:51.666Z,93.47
2023-12-09T11:49:22.569Z,101.40
2023-12-09T11:51:51.382Z,94.17
2023-12-09T11:54:21.834Z,98.20
2023-12-09T11:56:51.322Z,96.87
2023-12-09T11:59:20.814Z,94.60
2023-12-09T12:01:49.278Z,88.27
2023-12-09T12:04:18.003Z,88.33
2023-12-09T12:06:48.262Z,94.50
2023-12-09T12:09:16.908Z,90.10
2023-12-09T12:11:46.163Z,85.87
2023-12-09T12:14:14.973Z,87.93
2023-12-09T12:16:43.555Z,89.00
2023-12-09T12:19:12.824Z,98.23
2023-12-09T12:21:42.486Z,79.67
2023-12-09T12:24:16.613Z,97.50
2023-12-09T12:26:45.265Z,87.67
2023-12-09T12:29:19.907Z,91.43
2023-12-09T12:31:51.058Z,89.60
2023-12-09T12:34:20.898Z,88.67
2023-12-09T12:36:50.822Z,86.60
2023-12-09T12:39:21.267Z,86.30
2023-12-09T12:41:50.785Z,77.97
2023-12-09T12:44:19.470Z,99.03
2023-12-09T12:46:48.536Z,91.30
2023-12-09T12:49:17.253Z,91.20
2023-12-09T12:51:46.174Z,90.20
2023-12-09T12:54:14.980Z,86.00
2023-12-09T12:56:45.047Z,89.87
2023-12-09T12:59:13.840Z,97.63
2023-12-09T13:01:42.741Z,85.80
2023-12-09T13:04:11.641Z,80.27
2023-12-09T13:06:40.524Z,78.83
2023-12-09T13:09:10.019Z,82.60
2023-12-09T13:11:38.617Z,85.00
2023-12-09T13:14:09.215Z,79.77
2023-12-09T13:16:40.359Z,83.33
2023-12-09T13:19:09.051Z,79.53
2023-12-09T13:21:37.773Z,83.67
2023-12-09T13:24:06.984Z,82.73
2023-12-09T13:26:35.637Z,80.13
2023-12-09T13:29:05.038Z,82.23
2023-12-09T13:31:35.284Z,76.07
2023-12-09T13:34:06.570Z,82.53
2023-12-09T13:36:35.583Z,76.13
2023-12-09T13:39:05.305Z,73.43
2023-12-09T13:41:34.121Z,76.90
2023-12-09T13:44:02.916Z,78.03
2023-12-09T13:46:32.271Z,67.03
2023-12-09T13:49:02.277Z,76.57
2023-12-09T13:51:31.315Z,74.17
2023-12-09T13:53:59.782Z,70.97
2023-12-09T13:56:28.352Z,75.97
2023-12-09T13:58:56.932Z,74.57
2023-12-09T14:01:26.206Z,77.07
2023-12-09T14:03:54.816Z,68.27
2023-12-09T14:06:25.412Z,74.53
2023-12-09T14:08:53.814Z,70.93
2023-12-09T14:11:23.972Z,67.43
2023-12-09T14:13:52.488Z,71.20
2023-12-09T14:16:21.461Z,69.30
2023-12-09T14:18:50.127Z,71.00
2023-12-09T14:21:18.797Z,71.30
2023-12-09T14:23:48.622Z,72.77
2023-12-09T14:26:17.105Z,69.47
2023-12-09T14:28:45.491Z,72.07
2023-12-09T14:31:14.204Z,71.13
2023-12-09T14:33:43.035Z,68.80
2023-12-09T14:36:12.524Z,74.10
2023-12-09T14:38:41.405Z,74.83
2023-12-09T14:41:11.239Z,72.40
2023-12-09T14:43:40.469Z,71.97
2023-12-09T14:46:09.398Z,68.50
2023-12-09T14:48:38.341Z,65.57
2023-12-09T14:51:08.036Z,69.33
2023-12-09T14:53:36.464Z,70.23
2023-12-09T14:56:05.343Z,69.43
2023-12-09T14:58:35.266Z,68.00
2023-12-09T15:01:05.263Z,63.03
2023-12-09T15:03:34.071Z,69.33
2023-12-09T15:06:02.657Z,74.10
2023-12-09T15:08:31.392Z,76.47
2023-12-09T15:11:00.106Z,68.27
2023-12-09T15:13:29.061Z,69.53
2023-12-09T15:15:59.098Z,64.97
2023-12-09T15:18:27.807Z,69.67
2023-12-09T15:20:56.631Z,67.50
2023-12-09T15:23:25.730Z,69.53
2023-12-09T15:25:54.257Z,72.43
2023-12-09T15:28:22.944Z,72.43
2023-12-09T15:30:51.471Z,68.53
2023-12-09T15:33:21.662Z,74.50
2023-12-09T15:35:50.471Z,71.70
2023-12-09T15:38:19.616Z,72.63
2023-12-09T15:40:48.325Z,70.93
2023-12-09T15:43:16.962Z,78.63
2023-12-09T15:45:45.865Z,72.43
2023-12-09T15:48:14.460Z,76.93
2023-12-09T15:50:44.601Z,73.93
2023-12-09T15:53:13.442Z,76.07
2023-12-09T15:55:42.097Z,76.47
2023-12-09T15:58:11.246Z,79.63
2023-12-09T16:00:40.624Z,72.07
2023-12-09T16:03:10.910Z,78.37
2023-12-09T16:05:39.530Z,74.40
2023-12-09T16:08:09.374Z,71.80
2023-12-09T16:10:37.846Z,66.90
2023-12-09T16:13:06.594Z,73.93
2023-12-09T16:15:35.031Z,81.60
2023-12-09T16:18:03.670Z,73.33
2023-12-09T16:20:31.979Z,74.10
2023-12-09T16:23:00.457Z,67.80
2023-12-09T16:25:30.959Z,76.20
2023-12-09T16:27:59.317Z,76.13
2023-12-09T16:30:27.974Z,73.13
2023-12-09T16:32:56.525Z,76.47
2023-12-09T16:35:25.019Z,73.73
2023-12-09T16:37:53.447Z,77.90
2023-12-09T16:40:21.897Z,72.20
2023-12-09T16:42:52.680Z,75.87
2023-12-09T16:45:21.294Z,85.30
2023-12-09T16:47:50.211Z,76.37
2023-12-09T16:50:18.658Z,78.20
2023-12-09T16:52:47.061Z,74.87
2023-12-09T16:55:17.646Z,81.30
2023-12-09T16:57:49.820Z,82.93
2023-12-09T17:00:21.503Z,77.33
2023-12-09T17:02:49.992Z,74.17
2023-12-09T17:05:18.507Z,73.47
2023-12-09T17:07:47.052Z,71.17
2023-12-09T17:10:15.464Z,87.13
2023-12-09T17:12:44.163Z,76.73
2023-12-09T17:15:17.698Z,81.33
2023-12-09T17:17:48.039Z,79.20
2023-12-09T17:20:17.175Z,76.33
2023-12-09T17:22:45.643Z,81.60
2023-12-09T17:25:14.810Z,81.13
2023-12-09T17:27:46.458Z,76.33
2023-12-09T17:30:17.419Z,77.23
2023-12-09T17:32:47.320Z,77.07
2023-12-09T17:35:16.080Z,80.77
2023-12-09T17:37:44.638Z,75.63
2023-12-09T17:40:14.108Z,81.20
2023-12-09T17:42:42.524Z,80.23
2023-12-09T17:45:11.819Z,77.87
2023-12-09T17:47:40.437Z,83.10
2023-12-09T17:50:11.429Z,78.60
2023-12-09T17:52:39.996Z,84.07
2023-12-09T17:55:08.887Z,77.87
2023-12-09T17:57:37.591Z,85.37
2023-12-09T18:00:05.957Z,80.03
2023-12-09T18:02:34.869Z,84.10
2023-12-09T18:05:03.257Z,83.43
2023-12-09T18:07:33.044Z,87.13
2023-12-09T18:10:01.920Z,87.90
2023-12-09T18:12:30.573Z,80.10
2023-12-09T18:14:59.372Z,83.87
2023-12-09T18:17:28.447Z,86.13
2023-12-09T18:19:57.280Z,84.50
2023-12-09T18:22:25.992Z,85.37
2023-12-09T18:24:56.003Z,89.93
2023-12-09T18:27:25.513Z,89.03
2023-12-09T18:29:55.748Z,93.57
2023-12-09T18:32:24.959Z,90.27
2023-12-09T18:34:53.724Z,84.80
2023-12-09T18:37:23.390Z,85.30
2023-12-09T18:39:51.828Z,94.13
2023-12-09T18:42:21.922Z,89.50
2023-12-09T18:44:51.055Z,90.97
2023-12-09T18:47:20.922Z,94.40
2023-12-09T18:49:49.526Z,85.87
2023-12-09T18:52:18.123Z,88.23
2023-12-09T18:54:46.703Z,84.40
2023-12-09T18:57:15.465Z,87.47
2023-12-09T18:59:45.687Z,82.53
2023-12-09T19:02:15.478Z,84.90
2023-12-09T19:04:45.074Z,86.97
2023-12-09T19:07:14.038Z,87.47
2023-12-09T19:09:44.628Z,86.60
2023-12-09T19:12:13.307Z,87.20
2023-12-09T19:14:42.327Z,83.53
2023-12-09T19:17:12.512Z,90.27
2023-12-09T19:19:41.684Z,89.20
2023-12-09T19:22:10.197Z,87.13
2023-12-09T19:24:38.897Z,85.47
2023-12-09T19:27:08.844Z,88.17
2023-12-09T19:29:37.236Z,85.47
2023-12-09T19:32:06.478Z,85.30
2023-12-09T19:34:37.107Z,83.90
2023-12-09T19:37:06.056Z,81.20
2023-12-09T19:39:34.918Z,87.77
2023-12-09T19:42:03.584Z,81.27
2023-12-09T19:44:32.110Z,86.27
2023-12-09T19:47:00.848Z,87.23
2023-12-09T19:49:32.019Z,86.73
2023-12-09T19:52:02.061Z,87.63
2023-12-09T19:54:30.854Z,86.67
2023-12-09T19:56:59.440Z,84.50
2023-12-09T19:59:27.918Z,95.10
2023-12-09T20:01:56.467Z,85.10
2023-12-09T20:04:25.149Z,84.67
2023-12-09T20:06:56.262Z,84.57
2023-12-09T20:09:26.997Z,84.90
2023-12-09T20:11:55.594Z,86.13
2023-12-09T20:14:24.202Z,90.00
2023-12-09T20:16:52.678Z,89.57
2023-12-09T20:19:24.755Z,82.10
2023-12-09T20:21:54.378Z,84.87
2023-12-09T20:24:23.122Z,86.57
2023-12-09T20:26:53.065Z,84.57
2023-12-09T20:29:21.500Z,79.00
2023-12-09T20:31:49.994Z,84.50
2023-12-09T20:34:18.720Z,89.97
2023-12-09T20:36:47.357Z,84.97
2023-12-09T20:39:16.214Z,87.43
2023-12-09T20:41:44.917Z,86.03
2023-12-09T20:44:15.246Z,79.67
2023-12-09T20:46:44.046Z,89.17
2023-12-09T20:49:15.166Z,85.63
2023-12-09T20:51:45.761Z,82.83
2023-12-09T20:54:14.915Z,84.07
2023-12-09T20:56:43.388Z,81.77
2023-12-09T20:59:12.380Z,89.17
2023-12-09T21:01:50.081Z,79.83
2023-12-09T21:04:19.105Z,82.67
2023-12-09T21:06:48.179Z,88.27
2023-12-09T21:09:16.776Z,84.20
2023-12-09T21:11:45.892Z,83.37
2023-12-09T21:14:14.417Z,80.10
2023-12-09T21:16:43.035Z,83.43
2023-12-09T21:19:13.090Z,79.17
2023-12-09T21:21:41.832Z,81.43
2023-12-09T21:24:10.618Z,81.13
2023-12-09T21:26:40.041Z,80.30
2023-12-09T21:29:08.623Z,81.50
2023-12-09T21:31:37.166Z,83.60
2023-12-09T21:34:07.539Z,77.40
2023-12-09T21:36:38.233Z,75.07
2023-12-09T21:39:06.765Z,81.80
2023-12-09T21:41:35.365Z,78.80
2023-12-09T21:44:04.081Z,80.37
2023-12-09T21:46:32.982Z,83.60
2023-12-09T21:49:01.752Z,75.93
2023-12-09T21:51:30.835Z,81.70
2023-12-09T21:54:01.142Z,79.53
2023-12-09T21:56:30.615Z,77.80
2023-12-09T21:58:59.571Z,77.83
2023-12-09T22:01:28.161Z,80.57
2023-12-09T22:03:59.929Z,78.73
2023-12-09T22:06:28.449Z,77.77
2023-12-09T22:08:58.712Z,79.80
2023-12-09T22:11:28.622Z,80.00
2023-12-09T22:13:59.837Z,80.17
2023-12-09T22:16:28.227Z,78.50
2023-12-09T22:18:56.751Z,79.37
2023-12-09T22:21:25.415Z,78.30
2023-12-09T22:23:54.797Z,89.50
2023-12-09T22:26:24.438Z,80.63
2023-12-09T22:28:54.498Z,81.37
2023-12-09T22:31:23.280Z,78.87
2023-12-09T22:33:53.619Z,79.80
2023-12-09T22:36:23.014Z,77.67
2023-12-09T22:38:52.250Z,78.47
2023-12-09T22:41:22.600Z,80.97
2023-12-09T22:43:51.205Z,81.77
2023-12-09T22:46:28.854Z,78.77
2023-12-09T22:48:57.709Z,81.33
2023-12-09T22:51:26.743Z,79.93
2023-12-09T22:53:55.401Z,82.93
2023-12-09T22:56:24.588Z,76.43
2023-12-09T22:58:54.218Z,81.57
2023-12-09T23:01:29.076Z,86.30
2023-12-09T23:03:57.591Z,78.60
2023-12-09T23:06:26.345Z,74.33
2023-12-09T23:08:55.004Z,76.97
2023-12-09T23:11:23.578Z,74.33
2023-12-09T23:13:52.156Z,78.80
2023-12-09T23:16:23.194Z,82.67
2023-12-09T23:18:53.540Z,77.50
2023-12-09T23:21:22.405Z,77.50
2023-12-09T23:23:50.883Z,75.73
2023-12-09T23:26:19.739Z,76.73
2023-12-09T23:28:48.178Z,78.63
2023-12-09T23:31:22.343Z,69.00
2023-12-09T23:33:58.581Z,76.93
2023-12-09T23:36:27.269Z,72.47
2023-12-09T23:38:55.848Z,79.67
2023-12-09T23:41:24.258Z,74.40
2023-12-09T23:43:52.770Z,76.17
2023-12-09T23:46:22.641Z,76.97
2023-12-09T23:48:51.229Z,78.80
2023-12-09T23:51:21.233Z,78.00
2023-12-09T23:53:50.205Z,74.23
2023-12-09T23:56:22.400Z,78.13
2023-12-09T23:58:50.874Z,82.17
