createdAt,value
2023-04-07T00:02:28.828Z,5.80
2023-04-07T00:05:13.858Z,6.20
2023-04-07T00:07:59.077Z,8.32
2023-04-07T00:10:44.069Z,7.22
2023-04-07T00:13:30.617Z,5.25
2023-04-07T00:16:16.096Z,6.85
2023-04-07T00:19:01.732Z,4.20
2023-04-07T00:21:46.841Z,7.50
2023-04-07T00:24:34.631Z,4.68
2023-04-07T00:27:20.313Z,6.22
2023-04-07T00:30:06.773Z,9.55
2023-04-07T00:32:52.263Z,5.15
2023-04-07T00:35:37.242Z,7.47
2023-04-07T00:38:22.126Z,9.07
2023-04-07T00:41:07.344Z,7.30
2023-04-07T00:43:52.928Z,7.28
2023-04-07T00:46:38.956Z,6.80
2023-04-07T00:49:24.909Z,6.68
2023-04-07T00:52:11.479Z,8.02
2023-04-07T00:54:56.551Z,4.50
2023-04-07T00:57:41.834Z,6.35
2023-04-07T01:00:28.007Z,9.05
2023-04-07T01:03:19.869Z,4.55
2023-04-07T01:06:08.158Z,5.20
2023-04-07T01:09:05.132Z,8.55
2023-04-07T01:12:04.444Z,8.73
2023-04-07T01:14:58.750Z,17.02
2023-04-07T01:17:49.029Z,5.18
2023-04-07T01:20:35.052Z,4.28
2023-04-07T01:23:57.719Z,5.55
2023-04-07T01:26:43.425Z,4.95
2023-04-07T01:29:41.454Z,9.23
2023-04-07T01:32:27.713Z,7.22
2023-04-07T01:35:14.856Z,5.72
2023-04-07T01:38:00.976Z,5.50
2023-04-07T01:40:47.956Z,6.45
2023-04-07T01:43:33.514Z,7.70
2023-04-07T01:46:18.783Z,6.90
2023-04-07T01:49:05.611Z,5.28
2023-04-07T01:51:51.849Z,3.05
2023-04-07T01:54:37.630Z,5.90
2023-04-07T01:57:22.490Z,5.25
2023-04-07T02:00:08.198Z,3.85
2023-04-07T02:03:01.942Z,4.35
2023-04-07T02:05:49.711Z,7.30
2023-04-07T02:08:39.162Z,4.00
2023-04-07T02:11:27.272Z,5.30
2023-04-07T02:14:14.029Z,6.90
2023-04-07T02:17:01.478Z,7.03
2023-04-07T02:19:47.785Z,9.80
2023-04-07T02:22:33.461Z,5.72
2023-04-07T02:25:23.203Z,6.75
2023-04-07T02:28:08.205Z,4.72
2023-04-07T02:30:53.155Z,8.63
2023-04-07T02:33:38.161Z,9.02
2023-04-07T02:36:23.566Z,7.30
2023-04-07T02:39:09.510Z,3.88
2023-04-07T02:41:54.458Z,9.70
2023-04-07T02:44:39.416Z,8.38
2023-04-07T02:47:25.718Z,11.45
2023-04-07T02:50:11.120Z,13.43
2023-04-07T02:52:56.716Z,5.53
2023-04-07T02:55:42.401Z,6.68
2023-04-07T02:58:27.552Z,7.60
2023-04-07T03:01:12.704Z,8.80
2023-04-07T03:03:58.071Z,8.80
2023-04-07T03:06:43.378Z,6.63
2023-04-07T03:09:28.448Z,5.32
2023-04-07T03:12:13.417Z,8.57
2023-04-07T03:14:58.615Z,6.00
2023-04-07T03:17:43.857Z,5.38
2023-04-07T03:20:29.193Z,12.90
2023-04-07T03:23:14.217Z,8.77
2023-04-07T03:25:59.539Z,6.25
2023-04-07T03:28:44.894Z,5.50
2023-04-07T03:31:30.476Z,7.93
2023-04-07T03:34:15.773Z,8.05
2023-04-07T03:37:00.924Z,8.48
2023-04-07T03:39:45.872Z,8.02
2023-04-07T03:42:31.135Z,7.88
2023-04-07T03:45:17.393Z,8.20
2023-04-07T03:48:02.672Z,7.75
2023-04-07T03:50:47.749Z,8.90
2023-04-07T03:53:32.674Z,7.88
2023-04-07T03:56:21.083Z,6.15
2023-04-07T03:59:06.193Z,7.18
2023-04-07T04:01:51.466Z,10.55
2023-04-07T04:04:36.519Z,5.20
2023-04-07T04:07:21.888Z,4.38
2023-04-07T04:10:07.884Z,5.95
2023-04-07T04:12:53.141Z,7.65
2023-04-07T04:15:38.173Z,10.23
2023-04-07T04:18:23.186Z,4.65
2023-04-07T04:21:08.362Z,4.95
2023-04-07T04:23:53.969Z,3.85
2023-04-07T04:26:39.216Z,6.80
2023-04-07T04:29:24.297Z,6.88
2023-04-07T04:32:09.247Z,5.60
2023-04-07T04:34:54.184Z,4.97
2023-04-07T04:37:39.163Z,4.65
2023-04-07T04:40:24.533Z,6.97
2023-04-07T04:43:09.736Z,6.30
2023-04-07T04:45:54.908Z,8.50
2023-04-07T04:48:40.088Z,6.32
2023-04-07T04:51:26.112Z,7.28
2023-04-07T04:54:11.264Z,7.55
2023-04-07T04:56:57.291Z,7.97
2023-04-07T04:59:42.614Z,14.23
2023-04-07T05:02:27.739Z,5.80
2023-04-07T05:05:13.223Z,9.85
2023-04-07T05:07:58.125Z,9.55
2023-04-07T05:10:43.244Z,6.30
2023-04-07T05:13:30.729Z,12.18
2023-04-07T05:16:15.873Z,11.18
2023-04-07T05:19:00.902Z,6.10
2023-04-07T05:21:46.086Z,7.75
2023-04-07T05:24:30.998Z,4.18
2023-04-07T05:27:16.104Z,6.20
2023-04-07T05:30:01.283Z,8.98
2023-04-07T05:32:46.456Z,5.43
2023-04-07T05:35:31.472Z,7.78
2023-04-07T05:38:17.227Z,7.75
2023-04-07T05:41:02.469Z,9.55
2023-04-07T05:43:47.189Z,4.60
2023-04-07T05:46:32.249Z,8.52
2023-04-07T05:49:20.245Z,9.43
2023-04-07T05:52:06.117Z,4.97
2023-04-07T05:54:51.180Z,9.57
2023-04-07T05:57:36.414Z,12.77
2023-04-07T06:00:21.666Z,7.72
2023-04-07T06:03:06.938Z,5.13
2023-04-07T06:05:52.466Z,6.10
2023-04-07T06:08:37.643Z,9.02
2023-04-07T06:11:23.323Z,12.07
2023-04-07T06:14:08.481Z,6.40
2023-04-07T06:16:53.707Z,7.03
2023-04-07T06:19:39.148Z,11.10
2023-04-07T06:22:24.203Z,7.65
2023-04-07T06:25:09.689Z,9.15
2023-04-07T06:27:55.608Z,7.38
2023-04-07T06:30:41.017Z,9.05
2023-04-07T06:33:26.320Z,8.25
2023-04-07T06:36:12.071Z,8.02
2023-04-07T06:38:57.181Z,12.32
2023-04-07T06:41:43.537Z,5.55
2023-04-07T06:44:28.681Z,10.07
2023-04-07T06:47:13.700Z,10.88
2023-04-07T06:49:58.576Z,8.98
2023-04-07T06:52:43.734Z,13.55
2023-04-07T06:55:28.906Z,11.15
2023-04-07T06:58:14.039Z,17.20
2023-04-07T07:00:59.048Z,6.47
2023-04-07T07:03:44.144Z,16.23
2023-04-07T07:06:29.500Z,10.38
2023-04-07T07:09:14.397Z,11.40
2023-04-07T07:12:04.061Z,5.80
2023-04-07T07:14:49.174Z,13.77
2023-04-07T07:17:34.956Z,8.38
2023-04-07T07:20:19.981Z,8.70
2023-04-07T07:23:05.312Z,8.45
2023-04-07T07:25:50.499Z,10.80
2023-04-07T07:28:35.552Z,9.48
2023-04-07T07:31:20.509Z,14.20
2023-04-07T07:34:06.916Z,11.35
2023-04-07T07:36:51.861Z,9.60
2023-04-07T07:39:36.914Z,8.43
2023-04-07T07:42:22.174Z,11.02
2023-04-07T07:45:07.593Z,11.35
2023-04-07T07:47:52.645Z,12.07
2023-04-07T07:50:37.760Z,7.50
2023-04-07T07:53:22.715Z,8.68
2023-04-07T07:56:07.898Z,7.47
2023-04-07T07:58:52.946Z,9.07
2023-04-07T08:01:38.476Z,9.75
2023-04-07T08:04:23.981Z,11.90
2023-04-07T08:07:09.441Z,9.88
2023-04-07T08:09:54.802Z,11.15
2023-04-07T08:12:40.096Z,8.57
2023-04-07T08:15:25.593Z,7.45
2023-04-07T08:18:10.605Z,8.68
2023-04-07T08:20:55.723Z,8.95
2023-04-07T08:23:40.986Z,7.38
2023-04-07T08:26:26.221Z,8.55
2023-04-07T08:29:11.271Z,9.93
2023-04-07T08:31:56.515Z,12.43
2023-04-07T08:34:41.982Z,5.55
2023-04-07T08:37:26.820Z,11.60
2023-04-07T08:40:12.261Z,6.60
2023-04-07T08:43:00.406Z,6.65
2023-04-07T08:45:47.224Z,7.35
2023-04-07T08:48:35.588Z,6.68
2023-04-07T08:51:28.688Z,9.85
2023-04-07T08:54:22.607Z,4.90
2023-04-07T08:57:08.159Z,6.32
2023-04-07T08:59:54.323Z,8.15
2023-04-07T09:02:41.375Z,8.95
2023-04-07T09:05:27.162Z,5.55
2023-04-07T09:08:12.589Z,5.57
2023-04-07T09:10:57.719Z,6.35
2023-04-07T09:13:43.011Z,7.70
2023-04-07T09:16:30.991Z,6.15
2023-04-07T09:19:16.224Z,7.25
2023-04-07T09:22:01.032Z,8.05
2023-04-07T09:24:46.412Z,3.75
2023-04-07T09:27:32.882Z,7.80
2023-04-07T09:30:18.043Z,6.82
2023-04-07T09:33:03.368Z,4.35
2023-04-07T09:35:53.586Z,3.28
2023-04-07T09:38:41.015Z,5.32
2023-04-07T09:41:27.888Z,4.90
2023-04-07T09:44:13.577Z,8.77
2023-04-07T09:46:59.320Z,5.25
2023-04-07T09:49:53.569Z,6.13
2023-04-07T09:52:50.017Z,5.63
2023-04-07T09:55:36.286Z,5.00
2023-04-07T09:58:21.902Z,6.82
2023-04-07T10:01:09.472Z,2.35
2023-04-07T10:03:56.402Z,6.47
2023-04-07T10:06:42.589Z,2.72
2023-04-07T10:09:28.697Z,8.60
2023-04-07T10:12:15.476Z,2.38
2023-04-07T10:15:01.843Z,5.07
2023-04-07T10:17:48.632Z,3.42
2023-04-07T10:20:34.098Z,5.05
2023-04-07T10:23:25.234Z,5.70
2023-04-07T10:26:12.344Z,5.03
2023-04-07T10:29:10.280Z,3.00
2023-04-07T10:31:56.115Z,4.43
2023-04-07T10:34:50.272Z,5.95
2023-04-07T10:37:35.554Z,3.78
2023-04-07T10:40:21.588Z,3.83
2023-04-07T10:43:09.715Z,4.07
2023-04-07T10:45:57.846Z,3.42
2023-04-07T10:48:43.210Z,3.45
2023-04-07T10:51:28.156Z,6.18
2023-04-07T10:54:27.911Z,4.38
2023-04-07T10:57:16.057Z,3.80
2023-04-07T11:00:10.594Z,1.98
2023-04-07T11:02:55.915Z,7.25
2023-04-07T11:05:42.207Z,3.20
2023-04-07T11:08:51.774Z,2.22
2023-04-07T11:14:30.659Z,4.68
2023-04-07T11:17:17.578Z,3.80
2023-04-07T11:20:02.466Z,4.65
2023-04-07T11:23:02.485Z,9.02
2023-04-07T11:25:49.932Z,5.43
2023-04-07T11:28:36.638Z,5.43
2023-04-07T11:31:32.445Z,2.55
2023-04-07T11:34:17.897Z,2.65
2023-04-07T11:37:24.882Z,3.72
2023-04-07T11:40:10.426Z,4.75
2023-04-07T11:42:56.504Z,4.00
2023-04-07T11:45:41.774Z,2.80
2023-04-07T11:48:29.504Z,3.60
2023-04-07T11:51:27.953Z,3.53
2023-04-07T11:54:13.141Z,1.42
2023-04-07T11:56:58.284Z,1.85
2023-04-07T11:59:43.679Z,1.88
2023-04-07T12:02:35.294Z,2.92
2023-04-07T12:05:21.019Z,5.15
2023-04-07T12:08:06.487Z,5.45
2023-04-07T12:11:04.333Z,1.85
2023-04-07T12:13:49.670Z,5.68
2023-04-07T12:16:38.383Z,3.10
2023-04-07T12:19:30.177Z,1.77
2023-04-07T12:22:15.122Z,1.33
2023-04-07T12:25:00.430Z,1.30
2023-04-07T12:27:45.894Z,1.35
2023-04-07T12:30:31.205Z,1.40
2023-04-07T12:33:16.474Z,0.98
2023-04-07T12:36:02.008Z,1.33
2023-04-07T12:38:47.409Z,1.25
2023-04-07T12:41:32.725Z,2.97
2023-04-07T12:44:17.844Z,3.28
2023-04-07T12:47:02.872Z,3.47
2023-04-07T12:49:49.687Z,1.80
2023-04-07T12:52:36.276Z,2.63
2023-04-07T12:55:21.556Z,1.75
2023-04-07T12:58:07.905Z,2.67
2023-04-07T13:00:53.628Z,3.90
2023-04-07T13:03:39.077Z,1.20
2023-04-07T13:06:24.503Z,1.52
2023-04-07T13:09:09.576Z,0.47
2023-04-07T13:11:54.475Z,2.38
2023-04-07T13:14:52.875Z,2.35
2023-04-07T13:17:44.841Z,2.08
2023-04-07T13:20:30.504Z,2.40
2023-04-07T13:23:15.797Z,1.30
2023-04-07T13:26:01.540Z,2.30
2023-04-07T13:28:47.890Z,2.30
2023-04-07T13:31:33.186Z,1.80
2023-04-07T13:34:18.794Z,1.85
2023-04-07T13:37:04.776Z,0.85
2023-04-07T13:39:49.809Z,1.90
2023-04-07T13:42:34.771Z,1.25
2023-04-07T13:45:19.956Z,2.55
2023-04-07T13:48:05.244Z,3.40
2023-04-07T13:50:50.290Z,1.02
2023-04-07T13:53:35.714Z,1.35
2023-04-07T13:56:22.279Z,1.98
2023-04-07T13:59:08.226Z,1.80
2023-04-07T14:01:53.461Z,2.35
2023-04-07T14:04:38.971Z,2.58
2023-04-07T14:07:24.343Z,2.22
2023-04-07T14:10:10.840Z,3.30
2023-04-07T14:12:56.292Z,3.70
2023-04-07T14:15:41.715Z,2.50
2023-04-07T14:18:28.045Z,4.03
2023-04-07T14:21:13.339Z,1.92
2023-04-07T14:23:58.812Z,1.48
2023-04-07T14:26:45.077Z,0.75
2023-04-07T14:29:30.317Z,1.73
2023-04-07T14:32:17.081Z,0.55
2023-04-07T14:35:02.367Z,1.45
2023-04-07T14:37:47.627Z,2.42
2023-04-07T14:40:32.846Z,1.67
2023-04-07T14:43:17.684Z,2.40
2023-04-07T14:46:02.772Z,1.75
2023-04-07T14:48:48.154Z,2.88
2023-04-07T14:51:33.190Z,1.85
2023-04-07T14:54:18.424Z,1.92
2023-04-07T14:57:03.368Z,0.90
2023-04-07T14:59:48.546Z,3.58
2023-04-07T15:02:34.155Z,1.27
2023-04-07T15:05:19.221Z,0.93
2023-04-07T15:08:04.396Z,2.58
2023-04-07T15:10:49.753Z,4.32
2023-04-07T15:13:35.789Z,1.25
2023-04-07T15:16:21.010Z,1.35
2023-04-07T15:19:06.387Z,1.33
2023-04-07T15:21:51.456Z,2.13
2023-04-07T15:24:36.550Z,2.47
2023-04-07T15:27:21.808Z,1.10
2023-04-07T15:30:07.749Z,3.53
2023-04-07T15:33:00.842Z,2.55
2023-04-07T15:35:46.449Z,2.40
2023-04-07T15:38:31.496Z,1.63
2023-04-07T15:41:17.178Z,1.73
2023-04-07T15:44:03.571Z,3.70
2023-04-07T15:46:48.860Z,5.05
2023-04-07T15:49:33.919Z,2.83
2023-04-07T15:52:18.846Z,2.75
2023-04-07T15:55:04.649Z,3.50
2023-04-07T15:57:50.282Z,1.77
2023-04-07T16:00:35.806Z,3.63
2023-04-07T16:03:21.360Z,2.72
2023-04-07T16:06:06.533Z,2.05
2023-04-07T16:08:51.731Z,1.10
2023-04-07T16:11:36.568Z,3.45
2023-04-07T16:14:21.994Z,3.20
2023-04-07T16:17:07.084Z,2.08
2023-04-07T16:19:52.336Z,1.13
2023-04-07T16:22:37.301Z,2.35
2023-04-07T16:25:22.343Z,2.38
2023-04-07T16:28:07.633Z,2.25
2023-04-07T16:30:52.711Z,2.13
2023-04-07T16:33:37.727Z,3.05
2023-04-07T16:36:22.780Z,2.75
2023-04-07T16:39:08.066Z,3.25
2023-04-07T16:41:53.074Z,2.35
2023-04-07T16:44:38.225Z,1.83
2023-04-07T16:47:24.711Z,2.83
2023-04-07T16:50:10.986Z,4.10
2023-04-07T16:52:57.561Z,1.77
2023-04-07T16:55:42.902Z,1.33
2023-04-07T16:58:27.889Z,1.65
2023-04-07T17:01:13.218Z,2.33
2023-04-07T17:03:58.269Z,1.33
2023-04-07T17:06:43.580Z,5.70
2023-04-07T17:09:28.676Z,3.05
2023-04-07T17:12:13.731Z,2.35
2023-04-07T17:14:59.160Z,3.05
2023-04-07T17:17:44.367Z,2.25
2023-04-07T17:20:29.602Z,1.55
2023-04-07T17:23:14.914Z,2.38
2023-04-07T17:26:00.428Z,2.97
2023-04-07T17:28:46.247Z,2.00
2023-04-07T17:31:31.893Z,3.97
2023-04-07T17:34:17.173Z,2.03
2023-04-07T17:37:02.598Z,4.00
2023-04-07T17:39:47.803Z,3.13
2023-04-07T17:42:33.023Z,4.03
2023-04-07T17:45:18.869Z,6.05
2023-04-07T17:48:04.767Z,5.40
2023-04-07T17:50:50.615Z,4.35
2023-04-07T17:53:35.835Z,2.75
2023-04-07T17:56:21.573Z,3.05
2023-04-07T17:59:07.098Z,3.15
2023-04-07T18:01:52.467Z,3.97
2023-04-07T18:04:38.099Z,2.13
2023-04-07T18:07:23.895Z,1.95
2023-04-07T18:10:09.465Z,4.43
2023-04-07T18:12:55.028Z,8.07
2023-04-07T18:15:39.980Z,3.90
2023-04-07T18:18:25.599Z,4.18
2023-04-07T18:21:11.116Z,8.02
2023-04-07T18:23:56.374Z,3.17
2023-04-07T18:26:43.792Z,5.45
2023-04-07T18:29:29.070Z,7.22
2023-04-07T18:32:14.147Z,4.13
2023-04-07T18:34:59.342Z,6.47
2023-04-07T18:37:44.623Z,9.05
2023-04-07T18:40:32.668Z,8.30
2023-04-07T18:43:17.666Z,5.63
2023-04-07T18:46:02.842Z,5.95
2023-04-07T18:48:48.005Z,8.50
2023-04-07T18:51:32.950Z,7.20
2023-04-07T18:54:18.135Z,5.68
2023-04-07T18:57:04.003Z,3.75
2023-04-07T18:59:49.038Z,4.93
2023-04-07T19:02:34.296Z,8.30
2023-04-07T19:05:21.899Z,9.45
2023-04-07T19:08:09.948Z,8.23
2023-04-07T19:10:54.962Z,9.30
2023-04-07T19:13:40.284Z,9.73
2023-04-07T19:16:25.428Z,13.90
2023-04-07T19:19:11.741Z,12.27
2023-04-07T19:21:56.549Z,10.88
2023-04-07T19:24:41.646Z,9.13
2023-04-07T19:27:27.230Z,4.55
2023-04-07T19:30:12.708Z,4.82
2023-04-07T19:32:57.958Z,4.80
2023-04-07T19:35:43.336Z,5.18
2023-04-07T19:38:28.591Z,4.70
2023-04-07T19:41:13.488Z,5.55
2023-04-07T19:43:58.481Z,7.30
2023-04-07T19:46:43.328Z,6.75
2023-04-07T19:49:28.623Z,7.95
2023-04-07T19:52:13.598Z,2.95
2023-04-07T19:54:59.672Z,4.28
2023-04-07T19:57:45.031Z,4.63
2023-04-07T20:00:32.061Z,5.40
2023-04-07T20:03:19.999Z,5.38
2023-04-07T20:06:05.044Z,5.82
2023-04-07T20:08:50.821Z,7.82
2023-04-07T20:11:36.193Z,4.18
2023-04-07T20:14:21.238Z,5.82
2023-04-07T20:17:06.369Z,6.13
2023-04-07T20:19:54.442Z,9.00
2023-04-07T20:22:39.547Z,6.53
2023-04-07T20:25:25.014Z,2.67
2023-04-07T20:28:10.255Z,3.75
2023-04-07T20:30:55.582Z,3.70
2023-04-07T20:33:41.082Z,5.90
2023-04-07T20:36:27.452Z,8.52
2023-04-07T20:39:12.776Z,6.90
2023-04-07T20:41:58.065Z,11.52
2023-04-07T20:44:43.348Z,12.35
2023-04-07T20:47:28.714Z,12.60
2023-04-07T20:50:13.906Z,9.32
2023-04-07T20:52:59.239Z,5.45
2023-04-07T20:55:44.896Z,6.18
2023-04-07T20:58:30.007Z,9.18
2023-04-07T21:01:15.724Z,6.40
2023-04-07T21:04:02.829Z,7.47
2023-04-07T21:06:48.175Z,9.30
2023-04-07T21:09:33.231Z,5.97
2023-04-07T21:12:18.491Z,15.45
2023-04-07T21:15:04.050Z,24.67
2023-04-07T21:17:49.251Z,18.98
2023-04-07T21:20:36.522Z,12.50
2023-04-07T21:23:28.634Z,7.67
2023-04-07T21:26:13.823Z,9.48
2023-04-07T21:28:58.989Z,9.73
2023-04-07T21:31:44.258Z,8.55
2023-04-07T21:34:29.486Z,7.18
2023-04-07T21:37:14.879Z,7.75
2023-04-07T21:40:00.008Z,10.50
2023-04-07T21:42:45.301Z,7.70
2023-04-07T21:45:31.672Z,5.50
2023-04-07T21:48:20.744Z,9.27
2023-04-07T21:51:05.806Z,12.53
2023-04-07T21:53:51.218Z,9.50
2023-04-07T21:56:36.480Z,10.18
2023-04-07T21:59:21.978Z,8.38
2023-04-07T22:02:07.318Z,11.63
2023-04-07T22:04:52.585Z,8.38
2023-04-07T22:07:37.571Z,10.18
2023-04-07T22:10:22.663Z,10.15
2023-04-07T22:13:07.553Z,10.40
2023-04-07T22:15:52.763Z,11.93
2023-04-07T22:18:37.903Z,9.30
2023-04-07T22:21:23.219Z,8.95
2023-04-07T22:24:08.156Z,10.50
2023-04-07T22:26:53.987Z,14.00
2023-04-07T22:29:38.965Z,13.82
2023-04-07T22:32:24.049Z,10.63
2023-04-07T22:35:09.587Z,9.25
2023-04-07T22:37:54.576Z,10.65
2023-04-07T22:40:39.821Z,9.38
2023-04-07T22:43:25.305Z,12.30
2023-04-07T22:46:10.525Z,10.13
2023-04-07T22:48:55.821Z,10.45
2023-04-07T22:51:41.200Z,15.85
2023-04-07T22:54:26.563Z,33.00
2023-04-07T22:57:11.533Z,12.45
2023-04-07T22:59:56.705Z,15.00
2023-04-07T23:02:42.207Z,16.65
2023-04-07T23:05:27.578Z,12.25
2023-04-07T23:08:12.486Z,13.05
2023-04-07T23:10:57.824Z,11.95
2023-04-07T23:13:43.073Z,24.55
2023-04-07T23:16:28.379Z,17.13
2023-04-07T23:19:15.793Z,21.75
2023-04-07T23:22:00.939Z,20.48
2023-04-07T23:24:46.313Z,21.00
2023-04-07T23:27:32.867Z,22.80
2023-04-07T23:30:17.873Z,22.92
2023-04-07T23:33:03.297Z,26.65
2023-04-07T23:35:48.420Z,26.27
2023-04-07T23:38:33.612Z,26.05
2023-04-07T23:41:18.674Z,24.42
2023-04-07T23:44:04.024Z,26.95
2023-04-07T23:46:49.226Z,29.33
2023-04-07T23:49:34.511Z,25.60
2023-04-07T23:52:21.474Z,32.30
2023-04-07T23:55:07.223Z,29.70
2023-04-07T23:57:52.418Z,26.35
