createdAt,value
2019-05-18T03:00:57.269Z,91.20
2019-05-18T03:03:26.605Z,91.10
2019-05-18T03:05:55.930Z,91.20
2019-05-18T03:08:25.189Z,91.40
2019-05-18T03:10:54.532Z,91.80
2019-05-18T03:13:23.958Z,91.80
2019-05-18T03:15:53.241Z,91.90
2019-05-18T03:18:22.520Z,92.20
2019-05-18T03:20:51.793Z,92.80
2019-05-18T03:23:21.075Z,92.80
2019-05-18T03:25:50.604Z,92.80
2019-05-18T03:28:19.884Z,92.80
2019-05-18T03:30:49.421Z,92.60
2019-05-18T03:33:18.794Z,92.50
2019-05-18T03:35:48.044Z,92.50
2019-05-18T03:38:17.330Z,92.60
2019-05-18T03:40:46.591Z,92.50
2019-05-18T03:43:15.867Z,92.60
2019-05-18T03:45:45.139Z,92.50
2019-05-18T03:48:14.728Z,92.70
2019-05-18T03:50:44.069Z,92.70
2019-05-18T03:53:13.635Z,92.80
2019-05-18T03:55:42.900Z,92.90
2019-05-18T03:58:12.175Z,92.70
2019-05-18T04:00:41.455Z,92.70
2019-05-18T04:03:10.731Z,92.60
2019-05-18T04:05:40.009Z,92.60
2019-05-18T04:08:09.288Z,92.60
2019-05-18T04:10:38.563Z,92.40
2019-05-18T04:13:07.838Z,92.40
2019-05-18T04:15:37.111Z,92.50
2019-05-18T04:18:06.385Z,92.50
2019-05-18T04:20:35.677Z,92.30
2019-05-18T04:23:04.947Z,92.30
2019-05-18T04:25:34.220Z,92.20
2019-05-18T04:28:03.507Z,92.10
2019-05-18T04:30:33.065Z,91.90
2019-05-18T04:33:02.340Z,92.10
2019-05-18T04:35:31.871Z,92.10
2019-05-18T04:38:01.160Z,91.90
2019-05-18T04:40:30.421Z,91.90
2019-05-18T04:42:59.695Z,91.90
2019-05-18T04:45:29.283Z,92.10
2019-05-18T04:47:58.894Z,92.10
2019-05-18T04:50:28.502Z,91.80
2019-05-18T04:52:57.771Z,91.80
2019-05-18T04:55:27.307Z,91.80
2019-05-18T04:57:56.846Z,91.70
2019-05-18T05:00:26.433Z,91.40
2019-05-18T05:02:55.932Z,91.30
2019-05-18T05:05:25.213Z,91.30
2019-05-18T05:07:54.735Z,91.00
2019-05-18T05:10:24.007Z,90.70
2019-05-18T05:12:54.354Z,90.60
2019-05-18T05:15:23.626Z,90.50
2019-05-18T05:17:52.965Z,90.20
2019-05-18T05:20:22.474Z,90.20
2019-05-18T05:22:51.751Z,90.00
2019-05-18T05:25:21.292Z,89.80
2019-05-18T05:27:50.558Z,89.60
2019-05-18T05:30:20.092Z,89.40
2019-05-18T05:32:49.370Z,89.30
2019-05-18T05:35:19.099Z,89.70
2019-05-18T05:37:48.614Z,89.20
2019-05-18T05:40:17.949Z,89.00
2019-05-18T05:42:47.219Z,88.30
2019-05-18T05:45:16.655Z,87.20
2019-05-18T05:47:45.914Z,87.50
2019-05-18T05:50:15.720Z,86.60
2019-05-18T05:52:45.006Z,86.20
2019-05-18T05:55:14.610Z,86.00
2019-05-18T05:57:43.875Z,86.00
2019-05-18T06:00:13.591Z,86.30
2019-05-18T06:02:42.843Z,86.50
2019-05-18T06:05:12.454Z,86.50
2019-05-18T06:07:41.722Z,86.30
2019-05-18T06:10:11.531Z,86.30
2019-05-18T06:12:41.087Z,86.20
2019-05-18T06:15:11.698Z,85.80
2019-05-18T06:17:41.334Z,85.20
2019-05-18T06:20:11.342Z,85.20
2019-05-18T06:22:40.676Z,86.00
2019-05-18T06:25:10.324Z,84.20
2019-05-18T06:27:39.639Z,84.50
2019-05-18T06:30:09.739Z,82.70
2019-05-18T06:32:39.010Z,83.10
2019-05-18T06:35:08.450Z,82.50
2019-05-18T06:37:37.723Z,82.50
2019-05-18T06:40:08.027Z,82.00
2019-05-18T06:42:37.298Z,81.10
2019-05-18T06:45:09.384Z,81.10
2019-05-18T06:47:38.651Z,81.60
2019-05-18T06:50:12.460Z,80.90
2019-05-18T06:52:41.285Z,80.10
2019-05-18T06:55:10.686Z,80.50
2019-05-18T06:57:40.707Z,81.00
2019-05-18T07:00:13.063Z,80.60
2019-05-18T07:02:42.325Z,80.20
2019-05-18T07:05:11.989Z,80.80
2019-05-18T07:07:41.598Z,80.50
2019-05-18T07:10:11.805Z,79.90
2019-05-18T07:12:41.331Z,80.30
2019-05-18T07:15:11.133Z,80.90
2019-05-18T07:17:40.398Z,80.60
2019-05-18T07:20:10.707Z,80.20
2019-05-18T07:22:41.414Z,80.40
2019-05-18T07:25:11.420Z,80.40
2019-05-18T07:27:40.955Z,80.20
2019-05-18T07:30:10.746Z,79.50
2019-05-18T07:32:41.102Z,78.90
2019-05-18T07:35:12.276Z,78.90
2019-05-18T07:37:41.819Z,78.70
2019-05-18T07:40:11.423Z,79.30
2019-05-18T07:42:40.932Z,79.50
2019-05-18T07:45:10.738Z,78.30
2019-05-18T07:47:40.255Z,76.70
2019-05-18T07:50:10.158Z,76.20
2019-05-18T07:52:39.426Z,75.50
2019-05-18T07:55:09.902Z,74.50
2019-05-18T07:57:39.175Z,75.20
2019-05-18T08:00:08.707Z,72.20
2019-05-18T08:02:38.047Z,73.00
2019-05-18T08:05:08.048Z,72.80
2019-05-18T08:07:37.318Z,72.80
2019-05-18T08:10:33.472Z,72.70
2019-05-18T08:13:02.023Z,72.50
2019-05-18T08:15:31.339Z,71.50
2019-05-18T08:18:00.612Z,70.90
2019-05-18T08:20:29.951Z,70.70
2019-05-18T08:22:59.226Z,71.50
2019-05-18T08:25:28.492Z,69.90
2019-05-18T08:27:57.819Z,71.80
2019-05-18T08:30:27.099Z,71.40
2019-05-18T08:32:56.363Z,71.90
2019-05-18T08:35:27.354Z,70.40
2019-05-18T08:37:56.821Z,70.00
2019-05-18T08:40:26.088Z,68.90
2019-05-18T08:42:55.356Z,68.20
2019-05-18T08:45:24.623Z,69.70
2019-05-18T08:47:53.962Z,68.00
2019-05-18T08:50:23.246Z,68.00
2019-05-18T08:52:52.603Z,66.40
2019-05-18T08:55:21.864Z,65.60
2019-05-18T08:57:51.133Z,66.20
2019-05-18T09:00:20.568Z,66.90
2019-05-18T09:02:50.128Z,66.80
2019-05-18T09:05:19.463Z,65.90
2019-05-18T09:07:48.718Z,65.30
2019-05-18T09:10:18.543Z,63.00
2019-05-18T09:12:47.819Z,62.90
2019-05-18T09:15:17.327Z,62.50
2019-05-18T09:17:46.589Z,61.90
2019-05-18T09:20:18.790Z,61.30
2019-05-18T09:22:48.095Z,60.20
2019-05-18T09:25:17.435Z,59.10
2019-05-18T09:27:46.694Z,57.70
2019-05-18T09:30:17.371Z,58.00
2019-05-18T09:32:46.868Z,58.00
2019-05-18T09:35:16.774Z,57.60
2019-05-18T09:37:46.044Z,57.90
2019-05-18T09:40:16.550Z,58.30
2019-05-18T09:42:46.125Z,56.60
2019-05-18T09:45:16.231Z,57.20
2019-05-18T09:47:45.761Z,57.90
2019-05-18T09:50:15.672Z,56.80
2019-05-18T09:52:46.232Z,56.40
2019-05-18T09:55:16.320Z,55.50
2019-05-18T09:57:45.595Z,55.20
2019-05-18T10:00:15.438Z,55.30
2019-05-18T10:02:44.777Z,55.60
2019-05-18T10:05:14.286Z,54.00
2019-05-18T10:07:43.952Z,53.70
2019-05-18T10:10:13.907Z,54.70
2019-05-18T10:12:43.258Z,52.70
2019-05-18T10:15:14.151Z,52.60
2019-05-18T10:17:43.410Z,51.30
2019-05-18T10:20:13.428Z,50.00
2019-05-18T10:22:55.498Z,51.00
2019-05-18T10:25:13.996Z,48.20
2019-05-18T10:27:43.326Z,48.50
2019-05-18T10:30:13.440Z,48.40
2019-05-18T10:32:42.702Z,48.20
2019-05-18T10:35:12.426Z,49.30
2019-05-18T10:37:41.676Z,48.20
2019-05-18T10:40:12.387Z,48.10
2019-05-18T10:42:41.677Z,48.20
2019-05-18T10:45:11.778Z,45.70
2019-05-18T10:47:41.387Z,43.70
2019-05-18T10:50:11.917Z,45.20
2019-05-18T10:52:41.197Z,46.90
2019-05-18T10:55:10.720Z,45.80
2019-05-18T10:57:40.159Z,47.40
2019-05-18T11:00:11.110Z,46.80
2019-05-18T11:02:40.710Z,48.50
2019-05-18T11:05:10.727Z,48.80
2019-05-18T11:07:39.993Z,47.10
2019-05-18T11:10:10.106Z,48.50
2019-05-18T11:12:39.534Z,47.20
2019-05-18T11:15:11.151Z,45.90
2019-05-18T11:17:40.411Z,45.40
2019-05-18T11:20:10.414Z,46.00
2019-05-18T11:22:40.750Z,47.40
2019-05-18T11:25:11.278Z,46.00
2019-05-18T11:27:40.544Z,47.00
2019-05-18T11:30:11.841Z,46.30
2019-05-18T11:32:41.111Z,42.90
2019-05-18T11:35:11.043Z,44.00
2019-05-18T11:37:40.623Z,41.80
2019-05-18T11:40:12.270Z,43.50
2019-05-18T11:42:41.640Z,44.50
2019-05-18T11:45:13.262Z,44.90
2019-05-18T11:47:42.536Z,44.00
2019-05-18T11:50:12.490Z,43.50
2019-05-18T11:52:41.776Z,42.80
2019-05-18T11:55:11.482Z,43.00
2019-05-18T11:57:40.751Z,40.40
2019-05-18T12:00:13.124Z,41.40
2019-05-18T12:02:42.760Z,42.80
2019-05-18T12:05:12.862Z,42.60
2019-05-18T12:07:42.133Z,40.00
2019-05-18T12:10:12.031Z,41.20
2019-05-18T12:12:41.313Z,40.70
2019-05-18T12:15:11.617Z,42.20
2019-05-18T12:17:41.100Z,42.00
2019-05-18T12:20:12.679Z,41.80
2019-05-18T12:22:42.196Z,43.10
2019-05-18T12:25:11.775Z,41.80
2019-05-18T12:27:41.041Z,42.10
2019-05-18T12:30:11.657Z,41.90
2019-05-18T12:32:41.692Z,42.40
2019-05-18T12:35:11.767Z,42.50
2019-05-18T12:37:41.106Z,41.80
2019-05-18T12:40:12.648Z,41.00
2019-05-18T12:42:41.963Z,41.40
2019-05-18T12:45:12.190Z,41.70
2019-05-18T12:47:41.463Z,41.00
2019-05-18T12:50:12.551Z,41.20
2019-05-18T12:52:42.158Z,38.90
2019-05-18T12:55:11.958Z,39.80
2019-05-18T12:57:41.233Z,40.20
2019-05-18T13:00:13.253Z,41.40
2019-05-18T13:02:42.691Z,40.20
2019-05-18T13:05:12.890Z,40.10
2019-05-18T13:07:42.171Z,39.70
2019-05-18T13:10:12.085Z,40.50
2019-05-18T13:12:41.533Z,42.20
2019-05-18T13:15:11.851Z,43.30
2019-05-18T13:17:41.183Z,41.60
2019-05-18T13:20:12.119Z,39.90
2019-05-18T13:22:41.415Z,38.50
2019-05-18T13:25:11.573Z,37.60
2019-05-18T13:27:41.339Z,38.30
2019-05-18T13:30:12.765Z,38.20
2019-05-18T13:32:42.031Z,36.60
2019-05-18T13:35:12.353Z,36.70
2019-05-18T13:37:41.613Z,36.90
2019-05-18T13:40:12.934Z,35.80
2019-05-18T13:42:42.259Z,35.70
2019-05-18T13:45:11.988Z,34.40
2019-05-18T13:47:41.250Z,34.80
2019-05-18T13:50:12.641Z,32.60
2019-05-18T13:52:41.902Z,32.80
2019-05-18T13:55:11.858Z,34.00
2019-05-18T13:57:41.134Z,34.60
2019-05-18T14:00:10.864Z,33.70
2019-05-18T14:02:40.124Z,33.90
2019-05-18T14:05:10.030Z,33.00
2019-05-18T14:07:39.588Z,34.10
2019-05-18T14:10:12.475Z,33.00
2019-05-18T14:12:40.599Z,32.20
2019-05-18T14:15:11.955Z,32.10
2019-05-18T14:17:41.229Z,32.10
2019-05-18T14:20:11.126Z,30.80
2019-05-18T14:22:40.434Z,30.20
2019-05-18T14:25:19.445Z,30.30
2019-05-18T14:27:42.302Z,31.10
2019-05-18T14:30:12.527Z,29.60
2019-05-18T14:32:41.796Z,28.70
2019-05-18T14:35:11.330Z,28.70
2019-05-18T14:37:41.274Z,30.10
2019-05-18T14:40:10.978Z,30.90
2019-05-18T14:42:40.245Z,33.00
2019-05-18T14:45:10.646Z,34.20
2019-05-18T14:47:39.930Z,35.30
2019-05-18T14:50:12.511Z,35.00
2019-05-18T14:52:41.863Z,34.60
2019-05-18T14:55:11.887Z,34.80
2019-05-18T14:57:41.162Z,35.50
2019-05-18T15:00:10.978Z,35.90
2019-05-18T15:02:40.243Z,36.60
2019-05-18T15:05:10.117Z,36.00
2019-05-18T15:07:39.383Z,34.90
2019-05-18T15:10:09.900Z,33.60
2019-05-18T15:12:39.182Z,32.80
2019-05-18T15:15:09.182Z,32.10
2019-05-18T15:17:38.512Z,33.50
2019-05-18T15:20:08.544Z,34.10
2019-05-18T15:22:37.907Z,35.80
2019-05-18T15:25:07.441Z,36.50
2019-05-18T15:27:37.003Z,37.40
2019-05-18T15:30:09.795Z,36.50
2019-05-18T15:32:39.402Z,37.00
2019-05-18T15:35:09.465Z,38.30
2019-05-18T15:37:43.244Z,38.70
2019-05-18T15:40:12.125Z,38.50
2019-05-18T15:42:41.480Z,38.80
2019-05-18T15:45:11.331Z,39.50
2019-05-18T15:47:40.598Z,39.80
2019-05-18T15:50:11.945Z,40.60
2019-05-18T15:52:42.834Z,42.40
2019-05-18T15:55:13.051Z,44.20
2019-05-18T15:57:42.311Z,44.40
2019-05-18T16:00:12.151Z,45.10
2019-05-18T16:02:41.491Z,46.40
2019-05-18T16:05:11.488Z,47.00
2019-05-18T16:07:40.908Z,47.10
2019-05-18T16:10:12.891Z,47.10
2019-05-18T16:12:42.162Z,46.70
2019-05-18T16:15:13.083Z,46.70
2019-05-18T16:17:43.733Z,47.00
2019-05-18T16:20:13.626Z,46.80
2019-05-18T16:22:44.482Z,47.70
2019-05-18T16:25:14.887Z,46.90
2019-05-18T16:27:44.170Z,47.00
2019-05-18T16:30:13.879Z,47.30
2019-05-18T16:32:43.148Z,46.80
2019-05-18T16:35:12.854Z,47.90
2019-05-18T16:37:42.444Z,47.10
2019-05-18T16:40:12.250Z,48.70
2019-05-18T16:42:41.773Z,47.80
2019-05-18T16:45:11.713Z,47.70
2019-05-18T16:47:40.968Z,49.40
2019-05-18T16:50:11.377Z,50.90
2019-05-18T16:52:40.917Z,51.90
2019-05-18T16:55:11.041Z,52.60
2019-05-18T16:57:40.303Z,53.20
2019-05-18T17:00:15.748Z,52.90
2019-05-18T17:02:42.868Z,53.40
2019-05-18T17:05:13.949Z,54.00
2019-05-18T17:07:43.217Z,54.30
2019-05-18T17:10:13.133Z,54.20
2019-05-18T17:12:42.407Z,55.00
2019-05-18T17:15:12.928Z,54.40
2019-05-18T17:17:42.545Z,54.20
2019-05-18T17:20:12.362Z,54.40
2019-05-18T17:22:41.650Z,53.70
2019-05-18T17:25:11.243Z,53.70
2019-05-18T17:27:40.519Z,53.60
2019-05-18T17:30:10.921Z,53.00
2019-05-18T17:32:40.959Z,53.00
2019-05-18T17:35:10.776Z,51.80
2019-05-18T17:37:40.049Z,51.20
2019-05-18T17:40:09.931Z,52.10
2019-05-18T17:42:39.209Z,52.50
2019-05-18T17:45:08.752Z,52.70
2019-05-18T17:47:39.109Z,53.00
2019-05-18T17:50:09.507Z,54.00
2019-05-18T17:52:38.818Z,53.50
2019-05-18T17:55:09.222Z,54.20
2019-05-18T17:57:38.495Z,54.10
2019-05-18T18:00:09.381Z,53.90
2019-05-18T18:02:39.991Z,52.70
2019-05-18T18:05:09.892Z,53.20
2019-05-18T18:07:39.331Z,53.40
2019-05-18T18:10:09.186Z,53.20
2019-05-18T18:12:38.447Z,53.50
2019-05-18T18:15:09.526Z,52.90
2019-05-18T18:17:39.299Z,52.30
2019-05-18T18:20:08.899Z,51.30
2019-05-18T18:22:38.441Z,52.30
2019-05-18T18:25:08.339Z,52.10
2019-05-18T18:27:37.611Z,53.70
2019-05-18T18:30:08.607Z,57.50
2019-05-18T18:32:37.890Z,59.60
2019-05-18T18:35:07.600Z,61.40
2019-05-18T18:37:36.863Z,60.90
2019-05-18T18:40:08.203Z,60.50
2019-05-18T18:42:37.654Z,60.30
2019-05-18T18:45:07.847Z,60.10
2019-05-18T18:47:37.472Z,60.40
2019-05-18T18:50:08.082Z,62.50
2019-05-18T18:52:37.613Z,64.60
2019-05-18T18:55:07.728Z,68.70
2019-05-18T18:57:41.425Z,71.70
2019-05-18T19:00:08.703Z,72.80
2019-05-18T19:02:38.015Z,75.30
2019-05-18T19:05:09.079Z,76.90
2019-05-18T19:07:38.346Z,77.40
2019-05-18T19:10:07.947Z,78.00
2019-05-18T19:12:37.879Z,79.10
2019-05-18T19:15:08.090Z,79.50
2019-05-18T19:17:37.623Z,81.70
2019-05-18T19:20:07.633Z,82.20
2019-05-18T19:22:36.970Z,83.30
2019-05-18T19:25:06.777Z,83.80
2019-05-18T19:27:37.017Z,84.10
2019-05-18T19:30:09.898Z,84.70
2019-05-18T19:32:39.798Z,85.20
2019-05-18T19:35:09.235Z,85.90
2019-05-18T19:37:38.604Z,86.90
2019-05-18T19:40:08.767Z,87.60
2019-05-18T19:42:39.179Z,88.10
2019-05-18T19:45:11.174Z,87.60
2019-05-18T19:47:41.079Z,87.00
2019-05-18T19:50:11.087Z,87.20
2019-05-18T19:52:40.367Z,87.60
2019-05-18T19:55:10.097Z,88.00
2019-05-18T19:57:39.352Z,89.50
2019-05-18T20:00:09.548Z,90.70
2019-05-18T20:02:39.095Z,90.30
2019-05-18T20:05:09.561Z,90.20
2019-05-18T20:07:39.049Z,90.30
2019-05-18T20:10:09.079Z,90.20
2019-05-18T20:12:39.743Z,90.40
2019-05-18T20:15:10.123Z,90.60
2019-05-18T20:17:39.465Z,90.60
2019-05-18T20:20:10.620Z,90.40
2019-05-18T20:22:40.230Z,89.90
2019-05-18T20:25:11.204Z,89.40
2019-05-18T20:27:40.612Z,90.30
2019-05-18T20:30:11.391Z,90.90
2019-05-18T20:32:40.905Z,91.40
2019-05-18T20:35:10.613Z,91.60
2019-05-18T20:37:40.129Z,91.70
2019-05-18T20:40:10.235Z,91.30
2019-05-18T20:42:39.763Z,91.30
2019-05-18T20:45:09.877Z,91.20
2019-05-18T20:47:39.136Z,91.20
2019-05-18T20:50:08.846Z,91.50
2019-05-18T20:52:38.135Z,91.90
2019-05-18T20:55:07.659Z,91.70
2019-05-18T20:57:36.930Z,91.20
2019-05-18T21:00:07.242Z,91.20
2019-05-18T21:02:38.136Z,91.50
2019-05-18T21:05:08.137Z,91.70
2019-05-18T21:07:37.428Z,92.00
2019-05-18T21:10:07.539Z,92.20
2019-05-18T21:12:36.879Z,91.80
2019-05-18T21:15:10.004Z,91.60
2019-05-18T21:17:39.949Z,91.20
2019-05-18T21:20:09.909Z,91.60
2019-05-18T21:22:39.243Z,91.50
2019-05-18T21:25:10.183Z,91.40
2019-05-18T21:27:39.483Z,92.00
2019-05-18T21:30:09.119Z,91.80
2019-05-18T21:32:38.396Z,92.00
2019-05-18T21:35:08.102Z,91.80
2019-05-18T21:37:37.382Z,91.90
2019-05-18T21:40:07.528Z,92.20
2019-05-18T21:42:36.841Z,92.00
2019-05-18T21:45:08.191Z,91.40
2019-05-18T21:47:37.531Z,91.50
2019-05-18T21:50:07.336Z,91.80
2019-05-18T21:52:36.785Z,92.20
2019-05-18T21:55:07.090Z,92.00
2019-05-18T21:57:36.348Z,92.10
2019-05-18T22:00:08.431Z,92.20
2019-05-18T22:02:39.984Z,92.00
2019-05-18T22:05:09.395Z,92.20
2019-05-18T22:07:38.667Z,92.10
2019-05-18T22:10:24.391Z,91.90
2019-05-18T22:12:40.130Z,91.70
2019-05-18T22:15:09.835Z,91.90
2019-05-18T22:17:46.812Z,91.90
2019-05-18T22:20:17.255Z,92.00
2019-05-18T22:22:46.601Z,92.10
2019-05-18T22:25:15.847Z,92.00
2019-05-18T22:27:45.463Z,92.00
2019-05-18T22:30:14.722Z,92.10
2019-05-18T22:32:44.003Z,92.20
2019-05-18T22:35:13.279Z,92.00
2019-05-18T22:37:42.552Z,92.20
2019-05-18T22:40:11.887Z,92.40
2019-05-18T22:42:41.159Z,92.30
2019-05-18T22:45:10.559Z,92.50
2019-05-18T22:47:39.827Z,92.40
2019-05-18T22:50:09.441Z,92.40
2019-05-18T22:52:38.719Z,92.30
2019-05-18T22:55:08.054Z,92.30
2019-05-18T22:57:37.391Z,92.30
2019-05-18T23:00:07.236Z,92.20
2019-05-18T23:02:38.124Z,92.40
2019-05-18T23:05:07.733Z,92.30
2019-05-18T23:07:38.083Z,92.40
2019-05-18T23:10:07.594Z,92.20
2019-05-18T23:12:36.861Z,92.70
2019-05-18T23:15:07.863Z,93.00
2019-05-18T23:17:38.200Z,92.70
2019-05-18T23:20:07.702Z,92.40
2019-05-18T23:22:36.963Z,92.50
2019-05-18T23:25:07.383Z,92.70
2019-05-18T23:27:36.643Z,93.10
2019-05-18T23:30:07.660Z,93.10
2019-05-18T23:32:36.935Z,93.20
2019-05-18T23:35:06.758Z,93.30
2019-05-18T23:37:36.080Z,93.50
2019-05-18T23:40:08.452Z,93.80
2019-05-18T23:42:37.718Z,94.00
2019-05-18T23:45:07.427Z,93.80
2019-05-18T23:47:36.698Z,93.40
2019-05-18T23:50:07.116Z,93.60
2019-05-18T23:52:36.379Z,93.50
2019-05-18T23:55:07.287Z,93.60
2019-05-18T23:57:36.555Z,93.80
