createdAt,value
2023-03-26T00:02:22.087Z,2.69
2023-03-26T00:04:48.374Z,2.69
2023-03-26T00:07:14.640Z,2.92
2023-03-26T00:09:40.911Z,3.20
2023-03-26T00:12:07.458Z,3.35
2023-03-26T00:14:33.763Z,3.63
2023-03-26T00:17:00.058Z,4.23
2023-03-26T00:19:26.344Z,4.64
2023-03-26T00:21:52.629Z,4.34
2023-03-26T00:24:18.885Z,3.95
2023-03-26T00:26:45.158Z,3.68
2023-03-26T00:29:11.460Z,2.86
2023-03-26T00:31:37.714Z,2.72
2023-03-26T00:34:04.025Z,2.47
2023-03-26T00:36:30.336Z,2.37
2023-03-26T00:38:56.611Z,2.37
2023-03-26T00:41:22.916Z,2.32
2023-03-26T00:43:49.298Z,2.66
2023-03-26T00:46:15.610Z,2.83
2023-03-26T00:48:45.490Z,3.14
2023-03-26T00:51:12.197Z,2.77
2023-03-26T00:53:38.446Z,2.77
2023-03-26T00:56:04.703Z,2.80
2023-03-26T00:58:31.017Z,2.80
2023-03-26T01:00:57.284Z,2.69
2023-03-26T01:03:27.514Z,2.49
2023-03-26T01:05:54.707Z,2.70
2023-03-26T01:08:21.097Z,2.79
2023-03-26T01:10:47.349Z,2.73
2023-03-26T01:13:13.634Z,2.85
2023-03-26T01:15:39.915Z,2.61
2023-03-26T01:18:06.233Z,2.76
2023-03-26T01:20:32.501Z,3.06
2023-03-26T01:22:58.763Z,2.74
2023-03-26T01:25:25.057Z,2.56
2023-03-26T01:27:51.324Z,2.96
2023-03-26T01:30:17.610Z,2.69
2023-03-26T01:32:44.146Z,2.79
2023-03-26T01:35:10.627Z,2.87
2023-03-26T01:37:36.903Z,2.70
2023-03-26T01:40:03.177Z,2.66
2023-03-26T01:42:29.440Z,2.49
2023-03-26T01:44:55.712Z,2.48
2023-03-26T01:47:22.013Z,2.80
2023-03-26T01:49:48.272Z,2.71
2023-03-26T01:52:14.546Z,2.58
2023-03-26T01:54:40.813Z,2.77
2023-03-26T01:57:07.139Z,2.84
2023-03-26T01:59:33.464Z,2.88
2023-03-26T02:01:59.786Z,2.88
2023-03-26T02:04:26.162Z,2.51
2023-03-26T02:06:52.411Z,2.47
2023-03-26T02:09:18.690Z,2.46
2023-03-26T02:11:44.961Z,2.20
2023-03-26T02:14:11.238Z,2.43
2023-03-26T02:16:37.550Z,2.50
2023-03-26T02:19:03.839Z,2.37
2023-03-26T02:21:30.115Z,2.26
2023-03-26T02:23:56.399Z,2.28
2023-03-26T02:26:22.658Z,2.19
2023-03-26T02:28:48.909Z,2.32
2023-03-26T02:31:15.213Z,2.25
2023-03-26T02:33:41.522Z,2.04
2023-03-26T02:36:07.920Z,2.22
2023-03-26T02:38:34.282Z,2.23
2023-03-26T02:41:00.537Z,2.29
2023-03-26T02:43:26.809Z,2.35
2023-03-26T02:45:53.356Z,2.25
2023-03-26T02:48:19.949Z,2.10
2023-03-26T02:50:46.229Z,2.19
2023-03-26T02:53:12.489Z,2.36
2023-03-26T02:55:38.749Z,2.20
2023-03-26T02:58:05.035Z,2.10
2023-03-26T03:00:31.305Z,1.96
2023-03-26T03:02:57.622Z,1.85
2023-03-26T03:05:23.903Z,1.90
2023-03-26T03:07:50.162Z,1.75
2023-03-26T03:10:16.435Z,1.67
2023-03-26T03:12:42.708Z,1.83
2023-03-26T03:15:08.972Z,1.66
2023-03-26T03:17:35.274Z,1.65
2023-03-26T03:20:01.557Z,1.48
2023-03-26T03:22:27.833Z,1.62
2023-03-26T03:24:54.083Z,1.67
2023-03-26T03:27:20.376Z,1.36
2023-03-26T03:29:46.623Z,1.37
2023-03-26T03:32:12.899Z,1.42
2023-03-26T03:34:39.160Z,1.57
2023-03-26T03:37:05.436Z,1.47
2023-03-26T03:39:31.685Z,1.20
2023-03-26T03:41:57.957Z,1.65
2023-03-26T03:44:24.217Z,1.49
2023-03-26T03:46:50.481Z,1.34
2023-03-26T03:49:16.761Z,1.30
2023-03-26T03:51:43.004Z,1.25
2023-03-26T03:54:09.254Z,1.30
2023-03-26T03:56:35.549Z,1.22
2023-03-26T03:59:01.809Z,1.38
2023-03-26T04:01:28.071Z,1.62
2023-03-26T04:03:54.410Z,1.39
2023-03-26T04:06:20.734Z,1.27
2023-03-26T04:08:47.030Z,1.38
2023-03-26T04:11:13.293Z,1.52
2023-03-26T04:13:39.582Z,1.51
2023-03-26T04:16:05.865Z,1.44
2023-03-26T04:18:32.147Z,1.57
2023-03-26T04:20:58.422Z,1.38
2023-03-26T04:23:24.684Z,1.52
2023-03-26T04:25:50.937Z,1.47
2023-03-26T04:28:17.185Z,1.43
2023-03-26T04:30:43.462Z,1.56
2023-03-26T04:33:09.732Z,1.49
2023-03-26T04:35:36.009Z,1.44
2023-03-26T04:38:02.276Z,1.52
2023-03-26T04:40:28.575Z,1.47
2023-03-26T04:42:54.860Z,1.37
2023-03-26T04:45:21.104Z,1.42
2023-03-26T04:47:47.439Z,1.27
2023-03-26T04:50:13.787Z,1.57
2023-03-26T04:52:40.059Z,1.46
2023-03-26T04:55:06.430Z,1.24
2023-03-26T04:57:32.700Z,1.26
2023-03-26T04:59:58.943Z,1.52
2023-03-26T05:02:25.235Z,1.40
2023-03-26T05:04:51.503Z,1.32
2023-03-26T05:07:17.757Z,1.26
2023-03-26T05:09:44.039Z,1.40
2023-03-26T05:12:10.290Z,1.44
2023-03-26T05:14:36.541Z,1.37
2023-03-26T05:17:02.822Z,1.31
2023-03-26T05:19:29.102Z,1.42
2023-03-26T05:21:55.362Z,1.25
2023-03-26T05:24:21.756Z,1.35
2023-03-26T05:26:48.017Z,1.45
2023-03-26T05:29:14.261Z,1.48
2023-03-26T05:31:40.526Z,1.55
2023-03-26T05:34:06.784Z,1.42
2023-03-26T05:36:33.079Z,1.42
2023-03-26T05:38:59.331Z,1.37
2023-03-26T05:41:25.633Z,1.35
2023-03-26T05:43:51.904Z,1.48
2023-03-26T05:46:18.257Z,1.54
2023-03-26T05:48:44.571Z,1.74
2023-03-26T05:51:10.868Z,1.35
2023-03-26T05:53:37.144Z,1.34
2023-03-26T05:56:03.397Z,1.40
2023-03-26T05:58:29.633Z,1.38
2023-03-26T06:00:56.049Z,1.31
2023-03-26T06:03:22.653Z,1.69
2023-03-26T06:05:49.296Z,1.42
2023-03-26T06:08:15.543Z,1.36
2023-03-26T06:10:41.796Z,1.44
2023-03-26T06:13:08.068Z,1.51
2023-03-26T06:15:34.355Z,1.47
2023-03-26T06:18:00.685Z,1.53
2023-03-26T06:20:27.029Z,1.38
2023-03-26T06:22:53.369Z,1.38
2023-03-26T06:25:19.641Z,1.41
2023-03-26T06:27:45.885Z,1.37
2023-03-26T06:30:12.134Z,1.51
2023-03-26T06:32:38.411Z,1.64
2023-03-26T06:35:04.698Z,1.70
2023-03-26T06:37:30.981Z,1.53
2023-03-26T06:39:57.278Z,1.84
2023-03-26T06:43:06.830Z,1.75
2023-03-26T06:45:09.760Z,1.59
2023-03-26T06:47:36.051Z,1.47
2023-03-26T06:50:02.350Z,1.54
2023-03-26T06:52:28.648Z,1.61
2023-03-26T06:54:55.004Z,1.53
2023-03-26T06:57:21.301Z,1.54
2023-03-26T06:59:47.599Z,1.78
2023-03-26T07:02:13.860Z,1.53
2023-03-26T07:04:40.114Z,1.67
2023-03-26T07:07:06.409Z,1.67
2023-03-26T07:09:32.697Z,1.75
2023-03-26T07:11:59.018Z,1.75
2023-03-26T07:14:25.316Z,1.59
2023-03-26T07:16:51.648Z,1.56
2023-03-26T07:19:17.950Z,1.90
2023-03-26T07:21:44.219Z,1.59
2023-03-26T07:24:10.534Z,1.66
2023-03-26T07:26:36.853Z,1.59
2023-03-26T07:29:04.877Z,1.61
2023-03-26T07:31:31.653Z,1.78
2023-03-26T07:33:57.947Z,1.73
2023-03-26T07:36:24.218Z,1.69
2023-03-26T07:38:50.493Z,1.91
2023-03-26T07:41:16.770Z,1.86
2023-03-26T07:43:43.017Z,2.00
2023-03-26T07:46:09.342Z,1.58
2023-03-26T07:48:35.677Z,1.65
2023-03-26T07:51:01.949Z,1.85
2023-03-26T07:53:28.211Z,1.77
2023-03-26T07:55:54.489Z,1.80
2023-03-26T07:58:20.777Z,1.84
2023-03-26T08:00:47.101Z,1.81
2023-03-26T08:03:13.565Z,1.74
2023-03-26T08:05:39.937Z,1.98
2023-03-26T08:08:06.204Z,1.83
2023-03-26T08:10:32.474Z,1.97
2023-03-26T08:12:58.715Z,2.05
2023-03-26T08:15:25.018Z,2.07
2023-03-26T08:17:51.301Z,1.94
2023-03-26T08:20:17.610Z,1.80
2023-03-26T08:22:43.853Z,1.90
2023-03-26T08:25:10.108Z,1.96
2023-03-26T08:27:36.397Z,2.16
2023-03-26T08:30:02.686Z,2.59
2023-03-26T08:32:29.148Z,2.06
2023-03-26T08:34:55.470Z,1.85
2023-03-26T08:37:21.773Z,1.95
2023-03-26T08:39:48.020Z,1.92
2023-03-26T08:42:14.277Z,1.89
2023-03-26T08:44:40.659Z,2.02
2023-03-26T08:47:06.987Z,1.78
2023-03-26T08:49:33.257Z,1.75
2023-03-26T08:51:59.535Z,1.95
2023-03-26T08:54:25.798Z,1.98
2023-03-26T08:56:52.082Z,1.77
2023-03-26T08:59:18.358Z,1.74
2023-03-26T09:01:44.682Z,1.65
2023-03-26T09:04:11.030Z,1.95
2023-03-26T09:06:37.422Z,2.12
2023-03-26T09:09:03.698Z,1.94
2023-03-26T09:11:29.960Z,2.22
2023-03-26T09:13:56.238Z,2.19
2023-03-26T09:16:22.554Z,1.85
2023-03-26T09:18:48.886Z,1.81
2023-03-26T09:21:15.139Z,1.88
2023-03-26T09:23:41.429Z,2.04
2023-03-26T09:26:07.673Z,1.90
2023-03-26T09:28:33.940Z,2.03
2023-03-26T09:31:00.220Z,1.98
2023-03-26T09:33:26.486Z,1.89
2023-03-26T09:35:53.099Z,2.07
2023-03-26T09:38:19.479Z,2.41
2023-03-26T09:40:45.748Z,2.38
2023-03-26T09:43:12.017Z,2.22
2023-03-26T09:45:38.344Z,2.07
2023-03-26T09:48:04.656Z,2.02
2023-03-26T09:50:31.019Z,1.92
2023-03-26T09:52:57.390Z,2.04
2023-03-26T09:55:23.702Z,2.14
2023-03-26T09:57:50.057Z,2.30
2023-03-26T10:00:16.407Z,2.23
2023-03-26T10:02:45.994Z,2.01
2023-03-26T10:05:13.790Z,2.30
2023-03-26T10:07:40.048Z,2.23
2023-03-26T10:10:06.344Z,2.23
2023-03-26T10:12:32.641Z,2.29
2023-03-26T10:14:58.997Z,2.21
2023-03-26T10:17:25.280Z,1.83
2023-03-26T10:19:51.548Z,2.41
2023-03-26T10:22:17.850Z,2.47
2023-03-26T10:24:44.123Z,2.48
2023-03-26T10:27:10.973Z,2.03
2023-03-26T10:29:37.385Z,2.11
2023-03-26T10:32:03.680Z,2.07
2023-03-26T10:34:29.961Z,2.15
2023-03-26T10:36:56.232Z,2.09
2023-03-26T10:39:37.184Z,2.01
2023-03-26T10:42:05.679Z,2.51
2023-03-26T10:44:31.988Z,1.87
2023-03-26T10:46:58.306Z,2.02
2023-03-26T10:49:24.627Z,2.00
2023-03-26T10:51:51.066Z,2.11
2023-03-26T10:54:17.361Z,1.78
2023-03-26T10:56:43.672Z,1.69
2023-03-26T10:59:09.983Z,1.43
2023-03-26T11:01:36.330Z,1.72
2023-03-26T11:04:02.624Z,1.20
2023-03-26T11:06:28.935Z,1.78
2023-03-26T11:08:55.407Z,1.13
2023-03-26T11:11:21.726Z,1.12
2023-03-26T11:13:47.977Z,1.17
2023-03-26T11:16:14.314Z,1.27
2023-03-26T11:18:40.658Z,1.28
2023-03-26T11:21:19.341Z,1.32
2023-03-26T11:23:46.708Z,1.71
2023-03-26T11:26:12.991Z,1.48
2023-03-26T11:28:39.235Z,1.94
2023-03-26T11:31:05.585Z,1.62
2023-03-26T11:34:37.051Z,1.33
2023-03-26T11:36:18.283Z,0.97
2023-03-26T11:38:44.694Z,1.07
2023-03-26T11:41:10.962Z,1.25
2023-03-26T11:43:37.278Z,1.26
2023-03-26T11:46:03.659Z,1.34
2023-03-26T11:48:29.958Z,1.19
2023-03-26T11:50:56.418Z,1.26
2023-03-26T11:53:22.852Z,1.24
2023-03-26T11:55:49.124Z,1.19
2023-03-26T11:58:15.402Z,2.40
2023-03-26T12:00:41.693Z,1.06
2023-03-26T12:03:08.045Z,0.95
2023-03-26T12:05:34.396Z,0.98
2023-03-26T12:08:00.665Z,1.14
2023-03-26T12:10:26.939Z,1.25
2023-03-26T12:12:53.206Z,1.10
2023-03-26T12:15:19.464Z,1.18
2023-03-26T12:17:45.733Z,1.30
2023-03-26T12:20:12.006Z,1.50
2023-03-26T12:22:38.273Z,1.41
2023-03-26T12:25:04.540Z,1.38
2023-03-26T12:27:30.819Z,1.21
2023-03-26T12:29:57.084Z,1.27
2023-03-26T12:32:29.614Z,1.12
2023-03-26T12:35:01.930Z,1.03
2023-03-26T12:37:28.208Z,1.05
2023-03-26T12:40:06.896Z,0.95
2023-03-26T12:44:47.787Z,1.19
2023-03-26T12:45:23.445Z,1.31
2023-03-26T12:48:00.564Z,1.36
2023-03-26T12:50:34.127Z,1.24
2023-03-26T12:53:02.059Z,1.01
2023-03-26T12:55:28.374Z,0.87
2023-03-26T12:57:54.665Z,1.47
2023-03-26T13:00:20.964Z,1.14
2023-03-26T13:02:47.322Z,0.63
2023-03-26T13:05:13.645Z,0.38
2023-03-26T13:07:39.955Z,0.40
2023-03-26T13:10:06.222Z,0.33
2023-03-26T13:12:32.466Z,0.34
2023-03-26T13:14:58.785Z,0.34
2023-03-26T13:17:25.045Z,0.34
2023-03-26T13:19:51.304Z,0.49
2023-03-26T13:22:17.552Z,0.37
2023-03-26T13:24:43.831Z,0.48
2023-03-26T13:27:10.120Z,0.84
2023-03-26T13:29:36.404Z,1.05
2023-03-26T13:32:02.669Z,1.40
2023-03-26T13:34:28.950Z,0.65
2023-03-26T13:36:55.249Z,0.80
2023-03-26T13:39:21.624Z,1.18
2023-03-26T13:41:47.903Z,1.15
2023-03-26T13:44:14.154Z,0.90
2023-03-26T13:46:40.499Z,0.65
2023-03-26T13:49:06.853Z,0.46
2023-03-26T13:51:33.096Z,0.44
2023-03-26T13:53:59.397Z,0.31
2023-03-26T13:56:25.684Z,0.36
2023-03-26T13:58:51.935Z,0.33
2023-03-26T14:01:18.450Z,0.45
2023-03-26T14:03:44.752Z,0.49
2023-03-26T14:06:11.049Z,0.68
2023-03-26T14:08:37.310Z,0.82
2023-03-26T14:11:03.573Z,1.07
2023-03-26T14:13:29.830Z,0.94
2023-03-26T14:15:56.230Z,1.41
2023-03-26T14:18:22.573Z,1.62
2023-03-26T14:20:48.866Z,1.58
2023-03-26T14:23:15.127Z,1.77
2023-03-26T14:25:41.385Z,1.28
2023-03-26T14:28:07.715Z,1.17
2023-03-26T14:30:33.960Z,1.14
2023-03-26T14:33:00.289Z,1.32
2023-03-26T14:35:26.603Z,1.48
2023-03-26T14:37:52.921Z,1.42
2023-03-26T14:40:19.248Z,1.10
2023-03-26T14:42:45.502Z,1.11
2023-03-26T14:45:11.767Z,0.99
2023-03-26T14:47:38.184Z,1.26
2023-03-26T14:50:04.557Z,1.31
2023-03-26T14:52:30.876Z,1.09
2023-03-26T14:54:57.200Z,1.19
2023-03-26T14:57:23.488Z,2.02
2023-03-26T14:59:49.771Z,1.47
2023-03-26T15:02:16.073Z,0.91
2023-03-26T15:04:42.456Z,0.94
2023-03-26T15:07:08.733Z,1.67
2023-03-26T15:09:35.008Z,3.89
2023-03-26T15:12:12.110Z,3.43
2023-03-26T15:14:39.585Z,1.35
2023-03-26T15:17:05.889Z,0.98
2023-03-26T15:19:32.148Z,1.02
2023-03-26T15:21:58.451Z,1.54
2023-03-26T15:24:24.753Z,1.02
2023-03-26T15:26:51.097Z,1.01
2023-03-26T15:29:17.358Z,0.91
2023-03-26T15:31:43.664Z,0.78
2023-03-26T15:34:09.966Z,0.76
2023-03-26T15:36:36.288Z,0.82
2023-03-26T15:39:02.545Z,0.98
2023-03-26T15:41:28.815Z,0.84
2023-03-26T15:44:22.850Z,0.90
2023-03-26T15:46:41.732Z,0.86
2023-03-26T15:49:08.266Z,3.39
2023-03-26T15:51:46.910Z,3.23
2023-03-26T15:54:13.996Z,3.25
2023-03-26T15:56:40.335Z,2.05
2023-03-26T15:59:06.806Z,1.80
2023-03-26T16:01:33.390Z,1.21
2023-03-26T16:03:59.810Z,1.16
2023-03-26T16:06:26.531Z,1.04
2023-03-26T16:08:54.338Z,1.14
2023-03-26T16:11:20.907Z,1.05
2023-03-26T16:13:47.356Z,1.02
2023-03-26T16:16:14.344Z,0.86
2023-03-26T16:18:40.903Z,0.85
2023-03-26T16:21:07.320Z,0.82
2023-03-26T16:23:34.055Z,1.21
2023-03-26T16:26:14.421Z,1.02
2023-03-26T16:28:41.066Z,0.93
2023-03-26T16:31:10.671Z,0.91
2023-03-26T16:33:55.807Z,1.55
2023-03-26T16:36:22.088Z,1.38
2023-03-26T16:38:48.511Z,1.16
2023-03-26T16:41:15.103Z,1.19
2023-03-26T16:43:41.851Z,1.58
2023-03-26T16:46:08.331Z,1.43
2023-03-26T16:48:34.863Z,0.85
2023-03-26T16:51:01.374Z,1.17
2023-03-26T16:53:28.104Z,1.34
2023-03-26T16:55:56.164Z,1.41
2023-03-26T16:58:22.712Z,2.00
2023-03-26T17:00:51.699Z,2.52
2023-03-26T17:03:18.420Z,2.99
2023-03-26T17:05:44.967Z,2.55
2023-03-26T17:08:11.366Z,2.12
2023-03-26T17:10:37.838Z,1.76
2023-03-26T17:13:04.238Z,1.94
2023-03-26T17:15:30.645Z,1.63
2023-03-26T17:17:57.174Z,1.80
2023-03-26T17:20:23.787Z,1.76
2023-03-26T17:22:50.385Z,2.20
2023-03-26T17:25:16.880Z,2.57
2023-03-26T17:27:43.278Z,2.14
2023-03-26T17:30:09.810Z,2.52
2023-03-26T17:32:36.358Z,1.74
2023-03-26T17:35:08.110Z,1.48
2023-03-26T17:37:34.553Z,1.21
2023-03-26T17:40:00.855Z,1.76
2023-03-26T17:42:27.334Z,1.18
2023-03-26T17:44:53.862Z,1.24
2023-03-26T17:47:20.247Z,1.06
2023-03-26T17:49:46.585Z,1.06
2023-03-26T17:52:12.996Z,1.16
2023-03-26T17:54:40.960Z,1.62
2023-03-26T17:57:07.294Z,1.65
2023-03-26T17:59:33.941Z,1.43
2023-03-26T18:02:00.508Z,1.42
2023-03-26T18:04:26.928Z,1.54
2023-03-26T18:06:53.446Z,1.26
2023-03-26T18:09:19.908Z,1.23
2023-03-26T18:11:49.066Z,1.58
2023-03-26T18:14:15.711Z,1.61
2023-03-26T18:16:42.445Z,1.74
2023-03-26T18:19:08.864Z,1.57
2023-03-26T18:21:37.976Z,1.49
2023-03-26T18:24:04.441Z,1.17
2023-03-26T18:26:30.899Z,1.10
2023-03-26T18:28:57.266Z,1.01
2023-03-26T18:31:23.582Z,1.22
2023-03-26T18:33:49.887Z,1.44
2023-03-26T18:36:16.181Z,1.53
2023-03-26T18:38:43.049Z,1.32
2023-03-26T18:41:09.391Z,3.17
2023-03-26T18:43:44.252Z,3.42
2023-03-26T18:46:10.958Z,2.47
2023-03-26T18:48:37.358Z,4.19
2023-03-26T18:51:05.040Z,4.00
2023-03-26T18:53:32.436Z,3.00
2023-03-26T18:55:58.945Z,3.05
2023-03-26T18:58:25.921Z,3.62
2023-03-26T19:00:52.667Z,2.77
2023-03-26T19:03:19.415Z,2.34
2023-03-26T19:05:46.081Z,2.56
2023-03-26T19:08:12.644Z,1.89
2023-03-26T19:10:38.950Z,1.59
2023-03-26T19:13:05.232Z,2.86
2023-03-26T19:15:31.517Z,2.76
2023-03-26T19:17:57.925Z,1.52
2023-03-26T19:20:24.273Z,0.98
2023-03-26T19:22:50.627Z,1.40
2023-03-26T19:25:16.951Z,1.60
2023-03-26T19:27:43.245Z,1.88
2023-03-26T19:30:09.540Z,2.14
2023-03-26T19:32:36.006Z,2.76
2023-03-26T19:35:02.385Z,2.65
2023-03-26T19:37:28.728Z,2.53
2023-03-26T19:39:55.017Z,2.13
2023-03-26T19:42:21.293Z,1.96
2023-03-26T19:44:47.932Z,1.79
2023-03-26T19:47:14.372Z,1.64
2023-03-26T19:49:40.869Z,1.66
2023-03-26T19:52:07.339Z,1.57
2023-03-26T19:54:33.788Z,1.52
2023-03-26T19:57:00.477Z,1.41
2023-03-26T19:59:27.071Z,1.56
2023-03-26T20:01:53.719Z,1.85
2023-03-26T20:04:20.268Z,1.96
2023-03-26T20:06:46.748Z,2.20
2023-03-26T20:09:13.632Z,2.22
2023-03-26T20:11:40.350Z,2.99
2023-03-26T20:14:06.990Z,3.40
2023-03-26T20:16:33.615Z,3.29
2023-03-26T20:19:00.346Z,3.18
2023-03-26T20:21:26.783Z,2.84
2023-03-26T20:23:53.378Z,2.73
2023-03-26T20:26:22.834Z,3.71
2023-03-26T20:28:53.232Z,4.10
2023-03-26T20:31:20.042Z,3.81
2023-03-26T20:33:46.562Z,3.84
2023-03-26T20:36:13.009Z,3.93
2023-03-26T20:38:40.111Z,3.44
2023-03-26T20:41:06.480Z,3.13
2023-03-26T20:43:32.777Z,3.10
2023-03-26T20:45:59.076Z,3.22
2023-03-26T20:48:25.393Z,2.70
2023-03-26T20:50:51.667Z,2.66
2023-03-26T20:53:17.964Z,2.61
2023-03-26T20:55:44.215Z,2.72
2023-03-26T20:58:10.508Z,2.58
2023-03-26T21:00:36.787Z,3.25
2023-03-26T21:03:04.205Z,3.58
2023-03-26T21:05:30.536Z,3.02
2023-03-26T21:07:56.824Z,3.28
2023-03-26T21:10:23.106Z,3.52
2023-03-26T21:12:49.366Z,3.48
2023-03-26T21:15:22.959Z,3.72
2023-03-26T21:17:49.952Z,3.83
2023-03-26T21:20:16.221Z,3.60
2023-03-26T21:22:42.486Z,3.85
2023-03-26T21:25:08.740Z,3.72
2023-03-26T21:27:35.000Z,4.07
2023-03-26T21:30:01.260Z,4.38
2023-03-26T21:32:27.585Z,3.38
2023-03-26T21:37:23.293Z,2.65
2023-03-26T21:39:49.573Z,2.43
2023-03-26T21:42:15.858Z,2.24
2023-03-26T21:44:42.137Z,2.19
2023-03-26T21:47:09.752Z,2.19
2023-03-26T21:49:36.307Z,2.26
2023-03-26T21:52:02.568Z,2.18
2023-03-26T21:54:28.859Z,1.93
2023-03-26T21:56:55.149Z,1.77
2023-03-26T21:59:21.431Z,1.86
2023-03-26T22:01:47.803Z,1.75
2023-03-26T22:04:14.094Z,1.93
2023-03-26T22:06:40.381Z,2.26
2023-03-26T22:09:06.641Z,1.95
2023-03-26T22:11:32.909Z,1.88
2023-03-26T22:13:59.188Z,2.02
2023-03-26T22:16:25.523Z,1.99
2023-03-26T22:18:51.820Z,2.01
2023-03-26T22:21:18.086Z,1.95
2023-03-26T22:23:44.326Z,2.07
2023-03-26T22:26:10.597Z,2.11
2023-03-26T22:28:36.903Z,2.14
2023-03-26T22:31:03.200Z,2.05
2023-03-26T22:33:29.469Z,1.92
2023-03-26T22:35:55.742Z,1.81
2023-03-26T22:38:22.186Z,2.01
2023-03-26T22:40:48.456Z,2.29
2023-03-26T22:43:14.747Z,2.65
2023-03-26T22:45:41.073Z,2.31
2023-03-26T22:48:07.473Z,2.39
2023-03-26T22:50:33.765Z,2.41
2023-03-26T22:53:00.105Z,2.26
2023-03-26T22:55:28.332Z,2.18
2023-03-26T22:57:55.470Z,2.21
2023-03-26T23:00:21.722Z,2.33
2023-03-26T23:02:48.011Z,2.29
2023-03-26T23:05:14.321Z,2.37
2023-03-26T23:07:40.574Z,2.38
2023-03-26T23:10:06.847Z,2.29
2023-03-26T23:12:33.111Z,2.30
2023-03-26T23:14:59.350Z,2.59
2023-03-26T23:17:25.708Z,2.37
2023-03-26T23:19:51.997Z,2.66
2023-03-26T23:22:18.250Z,2.36
2023-03-26T23:24:44.518Z,2.49
2023-03-26T23:27:10.808Z,2.40
2023-03-26T23:29:37.081Z,2.42
2023-03-26T23:32:03.352Z,2.55
2023-03-26T23:34:51.851Z,2.72
2023-03-26T23:37:18.817Z,2.65
2023-03-26T23:39:45.100Z,2.74
2023-03-26T23:42:11.350Z,2.67
2023-03-26T23:44:37.606Z,2.65
2023-03-26T23:47:03.861Z,2.74
2023-03-26T23:49:30.148Z,2.71
2023-03-26T23:51:56.416Z,2.73
2023-03-26T23:54:22.686Z,6.01
2023-03-26T23:56:49.034Z,3.35
2023-03-26T23:59:15.341Z,2.92
