createdAt,value
2018-05-25T00:01:49.056Z,19.38
2018-05-25T00:04:15.686Z,19.38
2018-05-25T00:06:42.466Z,19.40
2018-05-25T00:09:10.020Z,19.37
2018-05-25T00:11:36.689Z,19.36
2018-05-25T00:14:03.320Z,19.24
2018-05-25T00:16:30.692Z,19.24
2018-05-25T00:18:57.388Z,19.30
2018-05-25T00:21:24.034Z,19.31
2018-05-25T00:23:50.711Z,19.34
2018-05-25T00:26:17.469Z,19.24
2018-05-25T00:28:44.147Z,19.18
2018-05-25T00:31:10.806Z,19.16
2018-05-25T00:33:38.430Z,19.11
2018-05-25T00:36:05.107Z,19.14
2018-05-25T00:38:32.525Z,19.30
2018-05-25T00:40:59.182Z,19.21
2018-05-25T00:43:26.021Z,19.21
2018-05-25T00:45:52.692Z,19.22
2018-05-25T00:48:20.241Z,19.24
2018-05-25T00:50:47.683Z,19.29
2018-05-25T00:53:14.351Z,19.32
2018-05-25T00:55:41.107Z,19.44
2018-05-25T00:58:07.739Z,19.41
2018-05-25T01:00:34.694Z,19.36
2018-05-25T01:03:01.469Z,19.29
2018-05-25T01:05:28.366Z,19.38
2018-05-25T01:07:55.036Z,19.34
2018-05-25T01:10:21.766Z,19.38
2018-05-25T01:12:48.421Z,19.37
2018-05-25T01:15:15.120Z,19.41
2018-05-25T01:17:42.593Z,19.51
2018-05-25T01:20:09.274Z,19.43
2018-05-25T01:22:35.937Z,19.32
2018-05-25T01:25:03.411Z,19.47
2018-05-25T01:27:30.775Z,19.44
2018-05-25T01:29:57.547Z,19.35
2018-05-25T01:32:24.189Z,19.38
2018-05-25T01:34:50.805Z,19.33
2018-05-25T01:37:17.516Z,19.33
2018-05-25T01:39:45.058Z,19.39
2018-05-25T01:42:11.725Z,19.50
2018-05-25T01:44:38.416Z,19.47
2018-05-25T01:47:05.053Z,19.33
2018-05-25T01:49:31.762Z,19.36
2018-05-25T01:51:58.412Z,19.31
2018-05-25T01:54:25.061Z,19.29
2018-05-25T01:56:51.892Z,19.29
2018-05-25T01:59:18.661Z,19.36
2018-05-25T02:01:45.328Z,19.38
2018-05-25T02:04:12.746Z,19.39
2018-05-25T02:06:39.495Z,19.28
2018-05-25T02:09:06.217Z,19.25
2018-05-25T02:11:32.856Z,19.18
2018-05-25T02:13:59.582Z,19.21
2018-05-25T02:16:26.233Z,19.12
2018-05-25T02:18:53.073Z,19.10
2018-05-25T02:21:19.707Z,19.11
2018-05-25T02:23:46.359Z,19.15
2018-05-25T02:26:13.012Z,19.15
2018-05-25T02:28:39.888Z,19.09
2018-05-25T02:31:07.409Z,18.98
2018-05-25T02:33:34.082Z,18.99
2018-05-25T02:36:00.748Z,19.03
2018-05-25T02:38:27.396Z,18.97
2018-05-25T02:40:54.275Z,19.01
2018-05-25T02:43:20.918Z,19.01
2018-05-25T02:45:47.737Z,18.99
2018-05-25T02:48:14.478Z,19.05
2018-05-25T02:50:41.159Z,18.91
2018-05-25T02:53:07.830Z,18.89
2018-05-25T02:55:34.502Z,18.84
2018-05-25T02:58:01.145Z,18.90
2018-05-25T03:00:27.794Z,18.83
2018-05-25T03:02:54.442Z,18.78
2018-05-25T03:05:21.061Z,18.74
2018-05-25T03:07:47.909Z,18.73
2018-05-25T03:10:14.574Z,18.71
2018-05-25T03:12:41.218Z,18.65
2018-05-25T03:15:08.569Z,18.64
2018-05-25T03:17:35.252Z,18.71
2018-05-25T03:20:01.934Z,18.59
2018-05-25T03:22:28.782Z,18.58
2018-05-25T03:24:55.488Z,18.61
2018-05-25T03:27:22.118Z,18.64
2018-05-25T03:29:48.976Z,18.69
2018-05-25T03:32:15.614Z,18.65
2018-05-25T03:34:42.241Z,18.64
2018-05-25T03:37:08.938Z,18.64
2018-05-25T03:39:36.325Z,18.62
2018-05-25T03:42:02.982Z,18.59
2018-05-25T03:44:29.592Z,18.54
2018-05-25T03:46:56.276Z,18.53
2018-05-25T03:49:22.903Z,18.55
2018-05-25T03:51:49.671Z,18.54
2018-05-25T03:54:16.317Z,18.55
2018-05-25T03:56:42.963Z,18.57
2018-05-25T03:59:28.806Z,18.64
2018-05-25T04:01:58.239Z,18.55
2018-05-25T04:04:26.450Z,18.63
2018-05-25T04:06:53.113Z,18.64
2018-05-25T04:09:19.857Z,18.64
2018-05-25T04:11:46.598Z,18.64
2018-05-25T04:14:13.280Z,18.69
2018-05-25T04:16:40.214Z,18.68
2018-05-25T04:19:07.239Z,18.71
2018-05-25T04:21:33.989Z,18.72
2018-05-25T04:24:00.800Z,18.73
2018-05-25T04:26:27.438Z,18.78
2018-05-25T04:28:54.201Z,18.82
2018-05-25T04:31:20.853Z,18.81
2018-05-25T04:33:47.475Z,18.86
2018-05-25T04:36:14.250Z,18.92
2018-05-25T04:38:40.873Z,19.00
2018-05-25T04:41:07.648Z,19.11
2018-05-25T04:43:35.086Z,19.26
2018-05-25T04:46:01.854Z,19.20
2018-05-25T04:48:29.417Z,19.19
2018-05-25T04:50:56.795Z,19.28
2018-05-25T04:53:23.433Z,19.37
2018-05-25T04:55:50.309Z,19.55
2018-05-25T04:58:16.942Z,19.80
2018-05-25T05:00:43.751Z,19.85
2018-05-25T05:03:10.358Z,19.87
2018-05-25T05:05:37.107Z,19.93
2018-05-25T05:08:04.468Z,20.10
2018-05-25T05:10:31.952Z,20.13
2018-05-25T05:12:58.810Z,20.33
2018-05-25T05:15:25.770Z,20.49
2018-05-25T05:17:52.397Z,20.55
2018-05-25T05:20:19.012Z,20.63
2018-05-25T05:22:46.572Z,20.69
2018-05-25T05:25:13.334Z,20.82
2018-05-25T05:27:40.280Z,20.85
2018-05-25T05:30:06.923Z,20.86
2018-05-25T05:32:33.913Z,20.89
2018-05-25T05:35:01.277Z,20.99
2018-05-25T05:37:28.723Z,21.06
2018-05-25T05:39:55.351Z,21.01
2018-05-25T05:42:22.201Z,21.03
2018-05-25T05:44:49.566Z,21.12
2018-05-25T05:47:17.109Z,21.14
2018-05-25T05:49:43.749Z,21.26
2018-05-25T05:52:10.542Z,21.40
2018-05-25T05:54:37.214Z,21.54
2018-05-25T05:57:03.972Z,21.69
2018-05-25T05:59:30.595Z,21.78
2018-05-25T06:01:57.373Z,21.84
2018-05-25T06:04:24.901Z,21.87
2018-05-25T06:06:51.544Z,22.00
2018-05-25T06:09:18.186Z,21.93
2018-05-25T06:11:45.009Z,21.88
2018-05-25T06:14:11.729Z,21.97
2018-05-25T06:16:38.454Z,21.94
2018-05-25T06:19:05.729Z,21.94
2018-05-25T06:21:32.388Z,21.95
2018-05-25T06:23:59.103Z,22.06
2018-05-25T06:26:25.871Z,22.16
2018-05-25T06:28:52.512Z,22.19
2018-05-25T06:31:19.189Z,22.26
2018-05-25T06:33:45.996Z,22.33
2018-05-25T06:36:12.661Z,22.37
2018-05-25T06:38:40.213Z,22.45
2018-05-25T06:41:07.874Z,22.52
2018-05-25T06:43:35.265Z,22.56
2018-05-25T06:46:01.918Z,22.44
2018-05-25T06:48:28.731Z,22.49
2018-05-25T06:50:56.160Z,22.59
2018-05-25T06:53:23.532Z,22.63
2018-05-25T06:55:51.144Z,22.69
2018-05-25T06:58:17.822Z,22.71
2018-05-25T07:00:44.459Z,22.71
2018-05-25T07:03:11.241Z,22.74
2018-05-25T07:05:37.874Z,22.80
2018-05-25T07:08:04.557Z,22.85
2018-05-25T07:10:31.190Z,22.94
2018-05-25T07:12:57.821Z,22.92
2018-05-25T07:15:24.490Z,23.01
2018-05-25T07:17:51.152Z,23.02
2018-05-25T07:20:18.728Z,23.09
2018-05-25T07:22:45.479Z,23.19
2018-05-25T07:25:13.477Z,23.24
2018-05-25T07:27:40.216Z,23.23
2018-05-25T07:30:09.000Z,23.29
2018-05-25T07:32:35.873Z,23.24
2018-05-25T07:35:02.677Z,23.31
2018-05-25T07:37:29.336Z,23.37
2018-05-25T07:39:56.051Z,23.38
2018-05-25T07:42:22.863Z,23.51
2018-05-25T07:44:50.477Z,23.63
2018-05-25T07:47:17.284Z,23.69
2018-05-25T07:49:44.908Z,23.70
2018-05-25T07:52:11.637Z,23.86
2018-05-25T07:54:38.468Z,23.99
2018-05-25T07:57:05.152Z,24.01
2018-05-25T07:59:32.646Z,24.03
2018-05-25T08:01:59.311Z,23.70
2018-05-25T08:04:25.995Z,23.61
2018-05-25T08:06:52.650Z,23.70
2018-05-25T08:09:20.009Z,23.72
2018-05-25T08:11:46.828Z,23.71
2018-05-25T08:14:14.269Z,23.68
2018-05-25T08:16:42.374Z,23.78
2018-05-25T08:19:10.786Z,24.04
2018-05-25T08:21:37.718Z,24.33
2018-05-25T08:24:05.922Z,24.60
2018-05-25T08:26:32.572Z,24.69
2018-05-25T08:28:59.238Z,24.92
2018-05-25T08:31:25.969Z,25.03
2018-05-25T08:33:52.642Z,25.14
2018-05-25T08:36:19.290Z,25.28
2018-05-25T08:38:45.978Z,25.34
2018-05-25T08:41:13.418Z,25.24
2018-05-25T08:43:40.063Z,25.27
2018-05-25T08:46:06.712Z,25.48
2018-05-25T08:48:34.153Z,25.19
2018-05-25T08:51:00.812Z,25.22
2018-05-25T08:53:28.226Z,25.25
2018-05-25T08:55:54.878Z,25.21
2018-05-25T08:58:21.515Z,24.85
2018-05-25T09:00:48.189Z,24.67
2018-05-25T09:03:15.617Z,24.72
2018-05-25T09:05:42.425Z,24.63
2018-05-25T09:08:09.192Z,24.48
2018-05-25T09:10:35.850Z,24.45
2018-05-25T09:13:03.465Z,24.44
2018-05-25T09:15:31.041Z,24.53
2018-05-25T09:17:57.810Z,24.53
2018-05-25T09:20:24.474Z,24.59
2018-05-25T09:22:51.858Z,24.49
2018-05-25T09:25:19.425Z,24.56
2018-05-25T09:27:48.370Z,24.71
2018-05-25T09:30:20.504Z,25.01
2018-05-25T09:32:52.610Z,25.25
2018-05-25T09:35:24.465Z,25.27
2018-05-25T09:37:55.811Z,25.30
2018-05-25T09:40:25.695Z,25.46
2018-05-25T09:42:54.435Z,25.59
2018-05-25T09:45:24.738Z,25.69
2018-05-25T09:47:54.810Z,25.74
2018-05-25T09:50:23.427Z,25.73
2018-05-25T09:52:51.801Z,25.90
2018-05-25T09:55:18.692Z,25.98
2018-05-25T09:57:57.115Z,25.99
2018-05-25T10:00:24.635Z,26.18
2018-05-25T10:02:51.325Z,26.30
2018-05-25T10:05:18.721Z,26.44
2018-05-25T10:07:45.414Z,26.50
2018-05-25T10:10:12.850Z,26.43
2018-05-25T10:12:39.590Z,26.52
2018-05-25T10:15:06.245Z,26.60
2018-05-25T10:17:33.637Z,26.44
2018-05-25T10:20:00.305Z,26.47
2018-05-25T10:22:26.984Z,26.44
2018-05-25T10:24:54.397Z,26.33
2018-05-25T10:27:21.115Z,26.43
2018-05-25T10:29:48.020Z,26.52
2018-05-25T10:32:15.449Z,26.52
2018-05-25T10:34:42.113Z,26.58
2018-05-25T10:37:09.497Z,26.05
2018-05-25T10:39:36.220Z,25.97
2018-05-25T10:42:03.667Z,26.05
2018-05-25T10:44:31.438Z,26.28
2018-05-25T10:46:58.848Z,26.46
2018-05-25T10:49:25.581Z,26.56
2018-05-25T10:51:55.423Z,26.78
2018-05-25T10:54:22.338Z,27.01
2018-05-25T10:56:49.006Z,27.07
2018-05-25T10:59:15.817Z,27.24
2018-05-25T11:01:42.606Z,27.33
2018-05-25T11:04:09.240Z,27.41
2018-05-25T11:06:36.085Z,27.33
2018-05-25T11:09:07.547Z,27.19
2018-05-25T11:11:38.587Z,27.11
2018-05-25T11:14:07.578Z,26.96
2018-05-25T11:16:38.540Z,26.58
2018-05-25T11:19:07.383Z,26.39
2018-05-25T11:21:39.433Z,26.36
2018-05-25T11:24:10.097Z,26.42
2018-05-25T11:26:42.275Z,26.57
2018-05-25T11:29:11.496Z,26.50
2018-05-25T11:31:42.297Z,26.50
2018-05-25T11:34:13.053Z,26.35
2018-05-25T11:36:40.093Z,26.17
2018-05-25T11:39:06.753Z,26.04
2018-05-25T11:41:34.282Z,26.14
2018-05-25T11:44:00.960Z,26.36
2018-05-25T11:46:28.323Z,26.49
2018-05-25T11:48:55.009Z,26.66
2018-05-25T11:51:21.706Z,26.78
2018-05-25T11:53:48.363Z,26.93
2018-05-25T11:56:15.108Z,27.15
2018-05-25T11:58:41.776Z,27.28
2018-05-25T12:01:08.637Z,27.14
2018-05-25T12:03:35.298Z,26.75
2018-05-25T12:06:02.669Z,26.40
2018-05-25T12:08:29.832Z,26.54
2018-05-25T12:10:56.680Z,26.42
2018-05-25T12:13:23.392Z,26.36
2018-05-25T12:15:50.899Z,26.33
2018-05-25T12:18:17.591Z,26.38
2018-05-25T12:20:44.319Z,26.42
2018-05-25T12:23:11.861Z,26.54
2018-05-25T12:25:38.777Z,26.79
2018-05-25T12:28:05.510Z,26.94
2018-05-25T12:30:33.591Z,26.63
2018-05-25T12:33:00.225Z,26.34
2018-05-25T12:35:26.998Z,26.40
2018-05-25T12:37:53.662Z,26.32
2018-05-25T12:40:21.038Z,26.11
2018-05-25T12:42:47.719Z,26.03
2018-05-25T12:45:14.905Z,26.15
2018-05-25T12:47:42.309Z,26.43
2018-05-25T12:50:09.002Z,26.74
2018-05-25T12:52:36.422Z,27.01
2018-05-25T12:55:03.956Z,27.41
2018-05-25T12:57:30.787Z,27.79
2018-05-25T12:59:57.497Z,28.04
2018-05-25T13:02:25.018Z,28.18
2018-05-25T13:04:52.448Z,27.80
2018-05-25T13:07:19.149Z,27.87
2018-05-25T13:09:46.560Z,27.64
2018-05-25T13:12:13.258Z,27.60
2018-05-25T13:14:41.424Z,27.39
2018-05-25T13:17:08.816Z,27.12
2018-05-25T13:19:35.607Z,26.89
2018-05-25T13:22:02.277Z,26.55
2018-05-25T13:24:28.913Z,26.38
2018-05-25T13:26:55.660Z,26.34
2018-05-25T13:29:22.285Z,26.39
2018-05-25T13:31:49.699Z,26.42
2018-05-25T13:34:16.471Z,26.58
2018-05-25T13:36:43.937Z,26.54
2018-05-25T13:39:11.309Z,26.58
2018-05-25T13:41:38.133Z,26.50
2018-05-25T13:44:05.508Z,26.73
2018-05-25T13:46:32.168Z,27.00
2018-05-25T13:48:58.821Z,27.26
2018-05-25T13:51:25.457Z,27.37
2018-05-25T13:53:52.136Z,27.41
2018-05-25T13:56:19.523Z,27.63
2018-05-25T13:58:46.378Z,27.98
2018-05-25T14:01:13.021Z,28.48
2018-05-25T14:03:39.764Z,28.91
2018-05-25T14:06:06.617Z,29.29
2018-05-25T14:08:33.341Z,29.57
2018-05-25T14:11:00.056Z,29.92
2018-05-25T14:13:27.518Z,29.90
2018-05-25T14:15:54.235Z,29.62
2018-05-25T14:18:20.866Z,29.03
2018-05-25T14:20:47.634Z,28.71
2018-05-25T14:23:15.148Z,28.77
2018-05-25T14:25:41.844Z,28.96
2018-05-25T14:28:08.497Z,28.48
2018-05-25T14:30:35.200Z,28.77
2018-05-25T14:33:02.756Z,28.22
2018-05-25T14:35:30.292Z,27.62
2018-05-25T14:37:56.939Z,27.55
2018-05-25T14:40:23.644Z,27.41
2018-05-25T14:42:50.391Z,27.30
2018-05-25T14:45:17.232Z,27.17
2018-05-25T14:47:43.908Z,26.91
2018-05-25T14:50:10.560Z,26.92
2018-05-25T14:52:38.157Z,26.93
2018-05-25T14:55:04.873Z,26.83
2018-05-25T14:57:32.306Z,26.38
2018-05-25T14:59:58.917Z,26.42
2018-05-25T15:02:25.723Z,26.32
2018-05-25T15:04:52.681Z,26.30
2018-05-25T15:07:19.502Z,26.25
2018-05-25T15:09:46.247Z,26.27
2018-05-25T15:12:12.903Z,26.25
2018-05-25T15:14:39.559Z,26.13
2018-05-25T15:17:06.432Z,26.26
2018-05-25T15:19:33.116Z,26.37
2018-05-25T15:21:59.915Z,26.28
2018-05-25T15:24:26.634Z,26.45
2018-05-25T15:26:53.349Z,26.49
2018-05-25T15:29:20.024Z,26.48
2018-05-25T15:31:48.173Z,26.50
2018-05-25T15:34:14.846Z,26.65
2018-05-25T15:36:41.516Z,26.75
2018-05-25T15:39:08.911Z,26.83
2018-05-25T15:41:35.737Z,26.86
2018-05-25T15:44:02.358Z,26.84
2018-05-25T21:07:25.283Z,22.72
2018-05-25T21:09:52.128Z,22.90
2018-05-25T21:12:18.892Z,22.92
2018-05-25T21:14:45.681Z,23.00
2018-05-25T21:17:12.388Z,23.13
2018-05-25T21:19:39.785Z,23.14
2018-05-25T21:22:06.557Z,23.16
2018-05-25T21:24:33.210Z,23.05
2018-05-25T21:26:59.899Z,22.94
2018-05-25T21:29:26.603Z,22.99
2018-05-25T21:31:55.408Z,23.02
2018-05-25T21:34:22.929Z,22.95
2018-05-25T21:36:49.808Z,22.98
2018-05-25T21:39:16.453Z,22.95
2018-05-25T21:41:44.050Z,22.94
2018-05-25T21:44:10.829Z,22.79
2018-05-25T21:46:37.568Z,22.72
2018-05-25T21:49:04.271Z,22.90
2018-05-25T21:51:30.985Z,22.93
2018-05-25T21:53:58.485Z,22.85
2018-05-25T21:56:25.250Z,22.89
2018-05-25T21:58:51.982Z,22.74
2018-05-25T22:01:18.665Z,22.72
2018-05-25T22:03:46.370Z,22.63
2018-05-25T22:06:13.220Z,22.63
2018-05-25T22:08:40.823Z,22.65
2018-05-25T22:11:08.322Z,22.57
2018-05-25T22:13:35.039Z,22.42
2018-05-25T22:16:01.824Z,22.43
2018-05-25T22:18:28.527Z,22.44
2018-05-25T22:20:55.429Z,22.41
2018-05-25T22:23:22.178Z,22.52
2018-05-25T22:25:48.916Z,22.37
2018-05-25T22:28:15.667Z,22.23
2018-05-25T22:30:42.390Z,22.31
2018-05-25T22:33:09.202Z,22.18
2018-05-25T22:35:35.888Z,22.21
2018-05-25T22:38:02.633Z,22.24
2018-05-25T22:40:30.077Z,22.20
2018-05-25T22:43:14.942Z,22.13
2018-05-25T22:45:59.845Z,22.05
2018-05-25T22:48:45.677Z,22.08
2018-05-25T22:51:30.711Z,22.05
2018-05-25T22:54:02.819Z,22.00
2018-05-25T22:56:29.596Z,22.08
2018-05-25T22:58:57.173Z,21.92
2018-05-25T23:01:23.881Z,21.86
2018-05-25T23:03:50.841Z,21.81
2018-05-25T23:06:18.253Z,21.84
2018-05-25T23:08:45.039Z,21.83
2018-05-25T23:11:11.780Z,21.81
2018-05-25T23:13:39.460Z,21.73
2018-05-25T23:16:06.168Z,21.65
2018-05-25T23:18:32.925Z,21.65
2018-05-25T23:20:59.573Z,21.62
2018-05-25T23:23:26.482Z,21.58
2018-05-25T23:25:53.209Z,21.78
2018-05-25T23:28:19.941Z,21.89
2018-05-25T23:30:47.986Z,21.78
2018-05-25T23:33:14.700Z,21.63
2018-05-25T23:35:42.113Z,21.70
2018-05-25T23:38:08.799Z,21.71
2018-05-25T23:40:36.517Z,21.46
2018-05-25T23:43:03.353Z,21.39
2018-05-25T23:45:30.122Z,21.34
2018-05-25T23:47:56.853Z,21.31
2018-05-25T23:50:23.625Z,21.24
2018-05-25T23:52:51.147Z,21.25
2018-05-25T23:55:17.804Z,21.26
2018-05-25T23:57:44.452Z,21.27
