createdAt,value
2023-01-21T00:01:52.507Z,38.10
2023-01-21T00:04:19.326Z,40.33
2023-01-21T00:06:46.009Z,38.97
2023-01-21T00:09:12.355Z,41.30
2023-01-21T00:11:38.686Z,40.53
2023-01-21T00:14:05.058Z,41.10
2023-01-21T00:16:37.463Z,41.90
2023-01-21T00:19:03.771Z,45.20
2023-01-21T00:21:30.139Z,41.23
2023-01-21T00:23:56.503Z,41.27
2023-01-21T00:26:22.941Z,42.80
2023-01-21T00:28:49.319Z,37.93
2023-01-21T00:31:15.703Z,41.03
2023-01-21T00:33:42.060Z,45.80
2023-01-21T00:36:09.876Z,38.33
2023-01-21T00:38:36.285Z,39.90
2023-01-21T00:41:06.037Z,45.97
2023-01-21T00:43:32.818Z,44.73
2023-01-21T00:45:59.262Z,47.43
2023-01-21T00:48:25.699Z,34.93
2023-01-21T00:50:53.829Z,42.97
2023-01-21T00:53:20.573Z,37.90
2023-01-21T00:55:46.893Z,41.03
2023-01-21T00:58:13.420Z,39.87
2023-01-21T01:00:39.872Z,41.37
2023-01-21T01:03:06.193Z,37.00
2023-01-21T01:05:33.097Z,39.47
2023-01-21T01:07:59.397Z,43.87
2023-01-21T01:10:25.797Z,44.93
2023-01-21T01:12:52.139Z,37.67
2023-01-21T01:15:18.998Z,37.33
2023-01-21T01:17:45.348Z,45.30
2023-01-21T01:20:11.838Z,35.87
2023-01-21T01:22:38.157Z,38.17
2023-01-21T01:25:04.576Z,39.40
2023-01-21T01:27:30.904Z,43.97
2023-01-21T01:29:57.213Z,39.00
2023-01-21T01:32:23.513Z,47.80
2023-01-21T01:34:49.819Z,41.73
2023-01-21T01:37:16.111Z,39.13
2023-01-21T01:39:42.383Z,39.30
2023-01-21T01:42:13.793Z,36.50
2023-01-21T01:44:54.401Z,34.77
2023-01-21T01:47:21.592Z,38.80
2023-01-21T01:49:48.133Z,33.83
2023-01-21T01:52:16.423Z,35.23
2023-01-21T01:54:45.885Z,39.47
2023-01-21T01:57:13.463Z,38.70
2023-01-21T01:59:40.483Z,33.03
2023-01-21T02:02:08.604Z,42.33
2023-01-21T02:04:38.021Z,38.67
2023-01-21T02:07:04.669Z,33.37
2023-01-21T02:09:31.035Z,40.33
2023-01-21T02:11:59.488Z,41.87
2023-01-21T02:14:26.319Z,36.37
2023-01-21T02:16:58.450Z,36.80
2023-01-21T02:19:38.938Z,32.67
2023-01-21T02:22:25.512Z,34.53
2023-01-21T02:25:10.430Z,31.63
2023-01-21T02:27:41.037Z,35.10
2023-01-21T02:30:41.004Z,39.50
2023-01-21T02:33:18.015Z,38.63
2023-01-21T02:36:02.919Z,36.67
2023-01-21T02:38:35.677Z,36.40
2023-01-21T02:41:11.469Z,31.10
2023-01-21T02:43:40.603Z,37.13
2023-01-21T02:46:15.754Z,42.83
2023-01-21T02:48:47.721Z,37.53
2023-01-21T02:51:14.327Z,41.70
2023-01-21T02:53:40.699Z,38.40
2023-01-21T02:56:12.846Z,44.33
2023-01-21T02:58:48.024Z,44.30
2023-01-21T03:01:24.636Z,37.97
2023-01-21T03:04:04.453Z,41.77
2023-01-21T03:06:30.791Z,42.20
2023-01-21T03:09:07.534Z,40.90
2023-01-21T03:11:33.945Z,44.00
2023-01-21T03:14:20.490Z,39.63
2023-01-21T03:16:59.722Z,43.30
2023-01-21T03:19:32.498Z,42.83
2023-01-21T03:21:59.390Z,41.53
2023-01-21T03:24:27.330Z,46.47
2023-01-21T03:26:55.465Z,43.93
2023-01-21T03:29:24.189Z,38.33
2023-01-21T03:31:53.781Z,41.67
2023-01-21T03:34:21.161Z,46.17
2023-01-21T03:36:48.877Z,45.47
2023-01-21T03:39:35.571Z,52.93
2023-01-21T03:42:02.301Z,47.40
2023-01-21T03:44:28.734Z,45.13
2023-01-21T03:46:58.089Z,47.07
2023-01-21T03:49:34.880Z,48.80
2023-01-21T03:52:01.756Z,44.77
2023-01-21T03:54:28.070Z,49.00
2023-01-21T03:56:54.403Z,46.57
2023-01-21T03:59:20.789Z,42.67
2023-01-21T04:01:47.091Z,46.20
2023-01-21T04:04:13.392Z,40.33
2023-01-21T04:06:39.693Z,43.43
2023-01-21T04:09:06.676Z,43.77
2023-01-21T04:11:33.524Z,43.17
2023-01-21T04:14:00.122Z,48.80
2023-01-21T04:16:26.512Z,45.60
2023-01-21T04:18:53.993Z,52.53
2023-01-21T04:21:20.325Z,53.93
2023-01-21T04:23:46.703Z,40.83
2023-01-21T04:26:13.039Z,48.20
2023-01-21T04:28:39.358Z,38.23
2023-01-21T04:31:05.721Z,46.07
2023-01-21T04:33:32.110Z,41.80
2023-01-21T04:36:01.367Z,46.03
2023-01-21T04:38:27.686Z,42.80
2023-01-21T04:40:54.002Z,44.07
2023-01-21T04:43:20.552Z,46.07
2023-01-21T04:45:46.923Z,43.47
2023-01-21T04:48:13.341Z,43.27
2023-01-21T04:50:39.652Z,42.07
2023-01-21T04:53:06.071Z,44.77
2023-01-21T04:55:32.704Z,47.93
2023-01-21T04:57:59.079Z,47.57
2023-01-21T05:00:26.559Z,44.57
2023-01-21T05:02:52.896Z,50.40
2023-01-21T05:05:19.858Z,46.43
2023-01-21T05:07:46.743Z,44.20
2023-01-21T05:10:17.220Z,48.27
2023-01-21T05:12:43.806Z,40.77
2023-01-21T05:15:10.547Z,45.03
2023-01-21T05:17:36.835Z,46.13
2023-01-21T05:20:03.620Z,44.23
2023-01-21T05:22:30.048Z,47.07
2023-01-21T05:24:56.362Z,33.50
2023-01-21T05:27:22.778Z,41.93
2023-01-21T05:29:49.095Z,40.83
2023-01-21T05:32:15.481Z,45.90
2023-01-21T05:34:41.801Z,39.83
2023-01-21T05:37:08.127Z,44.70
2023-01-21T05:39:34.582Z,39.37
2023-01-21T05:42:00.953Z,41.70
2023-01-21T05:44:27.323Z,40.37
2023-01-21T05:46:53.731Z,48.20
2023-01-21T05:49:20.081Z,36.53
2023-01-21T05:51:46.451Z,43.30
2023-01-21T05:54:13.002Z,40.80
2023-01-21T05:56:39.311Z,39.50
2023-01-21T05:59:05.599Z,40.17
2023-01-21T06:01:31.908Z,46.80
2023-01-21T06:03:58.242Z,41.37
2023-01-21T06:06:24.689Z,40.03
2023-01-21T06:08:51.073Z,35.40
2023-01-21T06:11:17.369Z,40.87
2023-01-21T06:13:43.699Z,37.47
2023-01-21T06:16:10.160Z,39.37
2023-01-21T06:18:37.605Z,37.20
2023-01-21T06:21:03.947Z,38.93
2023-01-21T06:23:30.331Z,38.87
2023-01-21T06:26:00.710Z,44.23
2023-01-21T06:28:27.360Z,39.00
2023-01-21T06:30:53.821Z,39.93
2023-01-21T06:33:20.150Z,36.93
2023-01-21T06:35:47.414Z,43.33
2023-01-21T06:38:13.959Z,37.27
2023-01-21T06:40:40.248Z,37.37
2023-01-21T06:43:08.165Z,43.70
2023-01-21T06:45:34.510Z,41.37
2023-01-21T06:48:00.903Z,37.17
2023-01-21T06:50:27.366Z,41.13
2023-01-21T06:52:53.703Z,38.70
2023-01-21T06:55:20.028Z,45.07
2023-01-21T06:57:46.349Z,43.77
2023-01-21T07:00:12.866Z,40.53
2023-01-21T07:02:39.361Z,36.60
2023-01-21T07:05:06.224Z,40.97
2023-01-21T07:07:32.597Z,44.53
2023-01-21T07:09:58.961Z,40.13
2023-01-21T07:12:25.271Z,41.00
2023-01-21T07:14:51.650Z,38.57
2023-01-21T07:17:17.963Z,41.93
2023-01-21T07:19:44.262Z,43.13
2023-01-21T07:22:11.146Z,39.13
2023-01-21T07:24:37.532Z,39.83
2023-01-21T07:27:06.124Z,41.50
2023-01-21T07:29:32.395Z,39.13
2023-01-21T07:31:58.747Z,41.43
2023-01-21T07:34:25.203Z,42.93
2023-01-21T07:36:51.614Z,45.37
2023-01-21T07:39:18.028Z,42.97
2023-01-21T07:41:44.423Z,51.53
2023-01-21T07:44:10.738Z,43.33
2023-01-21T07:46:37.166Z,46.20
2023-01-21T07:49:03.553Z,48.20
2023-01-21T07:51:29.939Z,48.10
2023-01-21T07:53:56.808Z,46.57
2023-01-21T07:56:25.105Z,46.33
2023-01-21T07:58:51.506Z,60.93
2023-01-21T08:01:18.457Z,43.50
2023-01-21T08:03:44.819Z,43.33
2023-01-21T08:06:11.184Z,44.10
2023-01-21T08:08:37.591Z,45.43
2023-01-21T08:11:03.973Z,46.83
2023-01-21T08:13:30.321Z,48.93
2023-01-21T08:15:57.173Z,42.67
2023-01-21T08:18:24.002Z,43.03
2023-01-21T08:20:54.075Z,46.40
2023-01-21T08:23:20.460Z,43.00
2023-01-21T08:25:46.824Z,45.47
2023-01-21T08:28:14.229Z,42.17
2023-01-21T08:30:40.590Z,44.20
2023-01-21T08:33:06.972Z,41.10
2023-01-21T08:35:33.300Z,49.40
2023-01-21T08:37:59.669Z,43.40
2023-01-21T08:40:27.368Z,46.17
2023-01-21T08:43:00.207Z,48.57
2023-01-21T08:45:27.110Z,44.47
2023-01-21T08:47:53.753Z,37.37
2023-01-21T08:50:20.467Z,48.37
2023-01-21T08:52:53.700Z,44.87
2023-01-21T08:55:20.811Z,45.70
2023-01-21T08:57:48.459Z,49.20
2023-01-21T09:00:15.229Z,42.63
2023-01-21T09:02:41.661Z,56.33
2023-01-21T09:05:08.138Z,43.30
2023-01-21T09:07:34.455Z,48.93
2023-01-21T09:10:00.757Z,51.37
2023-01-21T09:12:27.159Z,54.13
2023-01-21T09:14:53.434Z,55.97
2023-01-21T09:17:19.757Z,52.73
2023-01-21T09:19:47.201Z,51.10
2023-01-21T09:22:13.889Z,47.80
2023-01-21T09:24:40.205Z,57.73
2023-01-21T09:27:08.147Z,52.60
2023-01-21T09:29:34.671Z,48.83
2023-01-21T09:32:01.654Z,50.67
2023-01-21T09:34:28.214Z,59.20
2023-01-21T09:37:00.379Z,50.03
2023-01-21T09:39:26.709Z,51.13
2023-01-21T09:41:54.500Z,51.03
2023-01-21T09:44:20.775Z,49.20
2023-01-21T09:47:16.565Z,54.03
2023-01-21T09:49:45.464Z,53.43
2023-01-21T09:52:29.959Z,53.10
2023-01-21T09:54:57.227Z,54.20
2023-01-21T09:57:35.824Z,57.27
2023-01-21T10:00:02.137Z,60.93
2023-01-21T10:02:31.580Z,64.97
2023-01-21T10:05:13.762Z,55.23
2023-01-21T10:07:45.331Z,53.90
2023-01-21T10:10:21.827Z,59.73
2023-01-21T10:12:54.655Z,70.87
2023-01-21T10:15:20.976Z,61.10
2023-01-21T10:17:58.156Z,59.17
2023-01-21T10:20:24.445Z,57.13
2023-01-21T10:23:10.618Z,59.83
2023-01-21T10:25:37.533Z,57.47
2023-01-21T10:28:16.637Z,55.90
2023-01-21T10:30:44.058Z,59.50
2023-01-21T10:33:18.379Z,54.17
2023-01-21T10:35:52.833Z,54.80
2023-01-21T10:38:19.259Z,53.23
2023-01-21T10:40:53.658Z,60.57
2023-01-21T10:43:23.139Z,52.97
2023-01-21T10:46:01.739Z,54.53
2023-01-21T10:48:34.983Z,50.80
2023-01-21T10:51:06.758Z,57.47
2023-01-21T10:53:45.124Z,58.30
2023-01-21T10:56:22.983Z,54.80
2023-01-21T10:58:54.251Z,56.03
2023-01-21T11:01:36.400Z,47.80
2023-01-21T11:04:20.130Z,46.73
2023-01-21T11:06:52.263Z,52.03
2023-01-21T11:09:18.652Z,55.17
2023-01-21T11:11:46.418Z,49.00
2023-01-21T11:14:12.748Z,50.37
2023-01-21T11:16:39.215Z,43.03
2023-01-21T11:19:06.469Z,46.70
2023-01-21T11:21:33.119Z,41.17
2023-01-21T11:24:05.344Z,44.30
2023-01-21T11:26:33.786Z,42.53
2023-01-21T11:29:16.635Z,42.23
2023-01-21T11:31:48.861Z,40.70
2023-01-21T11:34:19.921Z,39.27
2023-01-21T11:37:04.822Z,37.87
2023-01-21T11:39:33.058Z,43.10
2023-01-21T11:42:04.810Z,47.50
2023-01-21T11:44:32.439Z,42.57
2023-01-21T11:46:58.983Z,44.00
2023-01-21T11:49:30.002Z,45.07
2023-01-21T11:52:22.686Z,40.93
2023-01-21T11:54:49.173Z,41.17
2023-01-21T11:57:26.873Z,43.73
2023-01-21T11:59:54.933Z,40.83
2023-01-21T12:02:27.757Z,41.67
2023-01-21T12:04:56.968Z,43.43
2023-01-21T12:07:27.617Z,42.30
2023-01-21T12:10:02.846Z,47.63
2023-01-21T12:12:41.495Z,40.53
2023-01-21T12:15:16.372Z,38.93
2023-01-21T12:18:01.535Z,39.30
2023-01-21T12:20:40.951Z,42.13
2023-01-21T12:23:26.054Z,40.67
2023-01-21T12:25:52.356Z,44.03
2023-01-21T12:28:37.515Z,47.93
2023-01-21T12:31:23.877Z,41.33
2023-01-21T12:33:55.113Z,45.17
2023-01-21T12:36:32.188Z,38.60
2023-01-21T12:39:18.785Z,35.93
2023-01-21T12:41:46.961Z,42.53
2023-01-21T12:44:35.184Z,36.80
2023-01-21T12:47:05.196Z,37.40
2023-01-21T12:49:54.673Z,38.63
2023-01-21T12:52:24.661Z,30.70
2023-01-21T12:55:13.990Z,30.20
2023-01-21T12:57:56.476Z,26.17
2023-01-21T13:00:25.305Z,38.23
2023-01-21T13:02:56.436Z,29.07
2023-01-21T13:05:29.563Z,28.40
2023-01-21T13:08:16.208Z,31.37
2023-01-21T13:10:45.359Z,30.73
2023-01-21T13:13:17.132Z,23.87
2023-01-21T13:15:44.892Z,31.27
2023-01-21T13:18:14.239Z,24.17
2023-01-21T13:20:43.662Z,31.77
2023-01-21T13:23:29.350Z,33.17
2023-01-21T13:26:03.569Z,28.03
2023-01-21T13:28:38.937Z,30.87
2023-01-21T13:31:11.989Z,27.27
2023-01-21T13:33:41.402Z,26.77
2023-01-21T13:36:17.009Z,25.63
2023-01-21T13:38:54.311Z,29.17
2023-01-21T13:41:31.447Z,26.87
2023-01-21T13:44:09.184Z,28.93
2023-01-21T13:46:38.119Z,27.97
2023-01-21T13:49:08.642Z,27.77
2023-01-21T13:51:43.350Z,32.70
2023-01-21T13:54:15.506Z,31.60
2023-01-21T13:57:05.152Z,34.53
2023-01-21T13:59:33.632Z,28.80
2023-01-21T14:02:03.478Z,29.67
2023-01-21T14:04:33.376Z,30.93
2023-01-21T14:07:09.209Z,34.80
2023-01-21T14:09:38.724Z,31.57
2023-01-21T14:12:08.962Z,26.50
2023-01-21T14:14:35.296Z,31.23
2023-01-21T14:17:20.701Z,32.23
2023-01-21T14:20:05.563Z,29.27
2023-01-21T14:23:01.597Z,35.87
2023-01-21T14:25:54.100Z,30.73
2023-01-21T14:28:21.253Z,32.10
2023-01-21T14:31:06.908Z,32.37
2023-01-21T14:33:44.097Z,32.03
2023-01-21T14:36:36.709Z,28.27
2023-01-21T14:39:21.811Z,29.53
2023-01-21T14:41:54.283Z,33.77
2023-01-21T14:44:39.611Z,32.80
2023-01-21T14:47:29.423Z,32.00
2023-01-21T14:49:56.707Z,28.03
2023-01-21T14:52:30.617Z,28.57
2023-01-21T14:54:57.049Z,29.43
2023-01-21T14:57:31.630Z,34.80
2023-01-21T15:00:13.319Z,28.90
2023-01-21T15:02:44.165Z,33.40
2023-01-21T15:05:10.490Z,28.60
2023-01-21T15:07:41.121Z,30.70
2023-01-21T15:10:14.513Z,29.47
2023-01-21T15:12:50.428Z,35.20
2023-01-21T15:15:25.968Z,28.53
2023-01-21T15:17:59.481Z,30.20
2023-01-21T15:20:44.569Z,24.00
2023-01-21T15:23:20.041Z,23.33
2023-01-21T15:26:01.665Z,24.77
2023-01-21T15:28:46.965Z,28.07
2023-01-21T15:31:33.389Z,29.27
2023-01-21T15:34:01.716Z,25.13
2023-01-21T15:36:30.979Z,30.20
2023-01-21T15:39:02.067Z,25.00
2023-01-21T15:41:49.132Z,20.53
2023-01-21T15:44:34.843Z,23.30
2023-01-21T15:47:07.192Z,27.53
2023-01-21T15:49:43.187Z,26.60
2023-01-21T15:52:13.455Z,26.90
2023-01-21T15:54:45.867Z,28.50
2023-01-21T15:57:19.891Z,27.90
2023-01-21T15:59:46.243Z,22.67
2023-01-21T16:02:22.632Z,19.37
2023-01-21T16:04:55.148Z,17.20
2023-01-21T16:07:40.321Z,19.43
2023-01-21T16:10:25.017Z,18.00
2023-01-21T16:13:26.999Z,19.97
2023-01-21T16:15:53.800Z,19.50
2023-01-21T16:18:29.818Z,22.93
2023-01-21T16:20:57.527Z,14.50
2023-01-21T16:23:25.390Z,18.57
2023-01-21T16:25:52.967Z,20.67
2023-01-21T16:28:20.181Z,19.27
2023-01-21T16:30:54.192Z,25.23
2023-01-21T16:33:21.961Z,25.37
2023-01-21T16:35:53.007Z,26.57
2023-01-21T16:38:20.525Z,22.03
2023-01-21T16:40:50.730Z,25.63
2023-01-21T16:43:17.134Z,20.23
2023-01-21T16:45:48.764Z,22.93
2023-01-21T16:48:20.424Z,27.80
2023-01-21T16:50:47.626Z,23.13
2023-01-21T16:53:15.127Z,24.57
2023-01-21T16:55:48.831Z,27.23
2023-01-21T16:58:29.635Z,30.33
2023-01-21T17:01:09.077Z,23.60
2023-01-21T17:03:35.765Z,22.53
2023-01-21T17:06:11.134Z,24.83
2023-01-21T17:08:38.093Z,27.63
2023-01-21T17:11:07.628Z,29.77
2023-01-21T17:13:34.349Z,34.50
2023-01-21T17:16:01.957Z,26.87
2023-01-21T17:18:30.338Z,30.97
2023-01-21T17:21:01.733Z,36.60
2023-01-21T17:23:30.050Z,37.37
2023-01-21T17:26:19.518Z,33.50
2023-01-21T17:28:53.701Z,31.57
2023-01-21T17:31:26.939Z,35.17
2023-01-21T17:34:02.536Z,31.90
2023-01-21T17:36:33.820Z,31.67
2023-01-21T17:39:00.669Z,33.63
2023-01-21T17:41:34.551Z,40.07
2023-01-21T17:44:02.816Z,31.23
2023-01-21T17:46:29.823Z,36.83
2023-01-21T17:48:58.717Z,38.47
2023-01-21T17:51:27.088Z,42.07
2023-01-21T17:53:58.888Z,47.80
2023-01-21T17:56:39.210Z,46.40
2023-01-21T17:59:24.004Z,38.90
2023-01-21T18:01:50.435Z,43.60
2023-01-21T18:04:16.741Z,49.37
2023-01-21T18:06:43.247Z,45.47
2023-01-21T18:09:10.484Z,46.33
2023-01-21T18:11:36.815Z,37.77
2023-01-21T18:14:03.124Z,41.30
2023-01-21T18:16:30.013Z,31.77
2023-01-21T18:18:56.385Z,34.20
2023-01-21T18:21:22.859Z,34.83
2023-01-21T18:23:49.376Z,30.93
2023-01-21T18:26:28.972Z,37.60
2023-01-21T18:28:55.465Z,40.93
2023-01-21T18:31:22.665Z,29.80
2023-01-21T18:33:49.084Z,26.27
2023-01-21T18:36:15.403Z,29.57
2023-01-21T18:38:41.774Z,23.10
2023-01-21T18:41:08.903Z,28.40
2023-01-21T18:43:35.332Z,28.03
2023-01-21T18:46:01.900Z,26.10
2023-01-21T18:48:29.541Z,24.37
2023-01-21T18:50:55.962Z,25.53
2023-01-21T18:53:22.408Z,25.50
2023-01-21T18:55:50.158Z,29.43
2023-01-21T18:58:16.727Z,32.77
2023-01-21T19:00:43.141Z,23.37
2023-01-21T19:03:11.921Z,21.33
2023-01-21T19:05:38.862Z,22.17
2023-01-21T19:08:11.142Z,24.23
2023-01-21T19:10:38.582Z,25.87
2023-01-21T19:13:04.980Z,24.77
2023-01-21T19:15:31.291Z,19.27
2023-01-21T19:17:57.953Z,22.10
2023-01-21T19:20:25.985Z,28.57
2023-01-21T19:22:53.371Z,22.13
2023-01-21T19:25:20.847Z,26.57
2023-01-21T19:27:48.784Z,25.70
2023-01-21T19:30:15.453Z,21.33
2023-01-21T19:32:41.928Z,19.30
2023-01-21T19:35:08.461Z,24.37
2023-01-21T19:37:34.970Z,25.67
2023-01-21T19:40:01.348Z,27.53
2023-01-21T19:42:27.677Z,30.00
2023-01-21T19:44:54.097Z,30.33
2023-01-21T19:47:24.774Z,29.50
2023-01-21T19:49:51.126Z,28.47
2023-01-21T19:52:17.473Z,28.03
2023-01-21T19:54:43.904Z,30.17
2023-01-21T19:57:14.373Z,26.67
2023-01-21T19:59:41.092Z,24.80
2023-01-21T20:02:09.618Z,30.40
2023-01-21T20:04:35.984Z,29.43
2023-01-21T20:07:02.375Z,30.67
2023-01-21T20:09:30.854Z,27.00
2023-01-21T20:11:57.165Z,30.27
2023-01-21T20:14:23.497Z,26.93
2023-01-21T20:16:51.441Z,33.53
2023-01-21T20:19:19.188Z,27.13
2023-01-21T20:22:00.504Z,22.77
2023-01-21T20:24:30.088Z,24.17
2023-01-21T20:26:56.673Z,25.20
2023-01-21T20:29:23.071Z,25.20
2023-01-21T20:31:49.566Z,20.20
2023-01-21T20:34:15.900Z,20.87
2023-01-21T20:36:44.227Z,20.13
2023-01-21T20:39:10.871Z,18.83
2023-01-21T20:41:38.989Z,18.77
2023-01-21T20:44:05.283Z,20.23
2023-01-21T20:46:31.605Z,20.20
2023-01-21T20:48:58.433Z,19.90
2023-01-21T20:51:25.302Z,18.63
2023-01-21T20:53:51.659Z,17.93
2023-01-21T20:56:23.906Z,15.93
2023-01-21T20:58:50.533Z,17.17
2023-01-21T21:01:18.845Z,17.53
2023-01-21T21:03:45.506Z,15.83
2023-01-21T21:06:16.421Z,20.97
2023-01-21T21:08:42.776Z,20.83
2023-01-21T21:11:09.415Z,21.50
2023-01-21T21:13:36.073Z,34.83
2023-01-21T21:16:03.424Z,29.77
2023-01-21T21:18:30.808Z,27.27
2023-01-21T21:20:57.124Z,27.07
2023-01-21T21:23:23.974Z,23.87
2023-01-21T21:25:50.433Z,16.33
2023-01-21T21:28:18.129Z,16.80
2023-01-21T21:30:44.548Z,19.17
2023-01-21T21:33:15.374Z,19.40
2023-01-21T21:35:44.547Z,20.17
2023-01-21T21:38:15.575Z,18.33
2023-01-21T21:40:44.195Z,22.90
2023-01-21T21:43:31.609Z,19.03
2023-01-21T21:46:17.055Z,21.73
2023-01-21T21:48:45.023Z,26.43
2023-01-21T21:51:17.584Z,25.53
2023-01-21T21:53:44.558Z,28.07
2023-01-21T21:56:15.153Z,23.30
2023-01-21T21:58:41.779Z,18.50
2023-01-21T22:01:08.465Z,17.83
2023-01-21T22:03:35.238Z,21.53
2023-01-21T22:06:03.944Z,22.93
2023-01-21T22:08:32.555Z,20.87
2023-01-21T22:11:00.565Z,19.43
2023-01-21T22:13:28.217Z,23.33
2023-01-21T22:15:55.382Z,21.13
2023-01-21T22:18:21.699Z,22.30
2023-01-21T22:20:48.093Z,18.90
2023-01-21T22:23:14.396Z,19.90
2023-01-21T22:25:40.743Z,23.33
2023-01-21T22:28:07.055Z,19.53
2023-01-21T22:30:33.637Z,24.17
2023-01-21T22:33:00.106Z,18.27
2023-01-21T22:35:26.497Z,23.00
2023-01-21T22:37:52.805Z,19.63
2023-01-21T22:40:19.173Z,22.50
2023-01-21T22:42:45.491Z,20.30
2023-01-21T22:45:12.084Z,22.57
2023-01-21T22:47:38.405Z,24.93
2023-01-21T22:50:04.966Z,23.10
2023-01-21T22:52:31.561Z,22.07
2023-01-21T22:54:57.864Z,25.70
2023-01-21T22:57:24.159Z,19.23
2023-01-21T22:59:50.541Z,23.20
2023-01-21T23:02:18.284Z,23.70
2023-01-21T23:04:45.713Z,20.07
2023-01-21T23:07:12.056Z,25.43
2023-01-21T23:09:38.390Z,26.97
2023-01-21T23:12:04.825Z,29.43
2023-01-21T23:14:31.188Z,22.03
2023-01-21T23:16:57.520Z,23.57
2023-01-21T23:19:23.843Z,20.77
2023-01-21T23:21:50.152Z,20.90
2023-01-21T23:24:16.523Z,28.03
2023-01-21T23:26:42.862Z,25.00
2023-01-21T23:29:09.193Z,24.60
2023-01-21T23:31:35.683Z,23.20
2023-01-21T23:34:03.266Z,20.27
2023-01-21T23:36:29.665Z,28.30
2023-01-21T23:38:55.984Z,23.83
2023-01-21T23:41:22.348Z,20.33
2023-01-21T23:43:48.634Z,20.10
2023-01-21T23:46:22.225Z,18.73
2023-01-21T23:48:48.667Z,18.03
2023-01-21T23:51:15.542Z,20.40
2023-01-21T23:53:42.009Z,21.17
2023-01-21T23:56:08.492Z,22.67
2023-01-21T23:58:34.993Z,19.77
