createdAt,value
2019-03-31T00:00:06.993Z,11.76
2019-03-31T00:02:37.299Z,11.71
2019-03-31T00:05:10.224Z,11.70
2019-03-31T00:07:40.430Z,11.81
2019-03-31T00:10:10.555Z,11.89
2019-03-31T00:12:40.925Z,11.78
2019-03-31T00:15:11.078Z,11.76
2019-03-31T00:17:40.826Z,11.74
2019-03-31T00:20:14.282Z,11.76
2019-03-31T00:22:46.046Z,11.63
2019-03-31T00:25:20.505Z,11.69
2019-03-31T00:27:50.900Z,11.54
2019-03-31T00:30:25.252Z,11.37
2019-03-31T00:32:55.707Z,11.18
2019-03-31T00:35:26.743Z,11.33
2019-03-31T00:37:57.049Z,10.97
2019-03-31T00:40:30.509Z,11.04
2019-03-31T00:43:01.061Z,11.15
2019-03-31T00:45:33.009Z,11.23
2019-03-31T00:48:03.009Z,11.29
2019-03-31T00:50:33.901Z,11.41
2019-03-31T00:53:07.339Z,11.34
2019-03-31T00:55:37.359Z,11.18
2019-03-31T00:58:07.385Z,11.25
2019-03-31T01:01:00.461Z,11.13
2019-03-31T01:03:32.955Z,11.05
2019-03-31T01:06:05.731Z,10.99
2019-03-31T01:08:38.116Z,10.94
2019-03-31T01:11:28.483Z,10.83
2019-03-31T01:14:00.143Z,10.85
2019-03-31T01:16:34.764Z,10.88
2019-03-31T01:19:05.144Z,10.91
2019-03-31T01:21:36.759Z,10.83
2019-03-31T01:24:07.358Z,10.80
2019-03-31T01:26:38.273Z,10.76
2019-03-31T01:29:17.026Z,10.72
2019-03-31T01:31:54.044Z,10.72
2019-03-31T01:34:25.440Z,10.74
2019-03-31T01:36:55.839Z,10.62
2019-03-31T01:39:29.729Z,10.60
2019-03-31T01:42:06.286Z,10.55
2019-03-31T01:44:36.578Z,10.45
2019-03-31T01:47:06.980Z,10.41
2019-03-31T01:49:37.438Z,10.29
2019-03-31T01:52:07.443Z,10.26
2019-03-31T01:54:39.206Z,10.21
2019-03-31T01:57:09.804Z,10.18
2019-03-31T01:59:45.939Z,10.16
2019-03-31T02:02:29.005Z,10.14
2019-03-31T02:04:59.597Z,10.23
2019-03-31T02:07:29.599Z,10.15
2019-03-31T02:09:59.623Z,10.18
2019-03-31T02:12:33.603Z,10.20
2019-03-31T02:15:05.541Z,10.12
2019-03-31T02:17:43.858Z,10.09
2019-03-31T02:20:15.725Z,10.11
2019-03-31T02:22:48.564Z,10.11
2019-03-31T02:25:18.956Z,10.12
2019-03-31T02:27:49.500Z,10.14
2019-03-31T02:30:25.477Z,10.14
2019-03-31T02:32:55.492Z,10.16
2019-03-31T02:35:25.248Z,10.15
2019-03-31T02:37:57.846Z,9.95
2019-03-31T02:40:28.604Z,10.00
2019-03-31T02:42:58.978Z,9.92
2019-03-31T02:45:29.316Z,9.87
2019-03-31T02:47:59.669Z,9.91
2019-03-31T02:50:51.008Z,9.90
2019-03-31T02:53:24.090Z,9.70
2019-03-31T02:55:58.354Z,9.65
2019-03-31T02:58:30.369Z,9.67
2019-03-31T03:01:02.360Z,9.77
2019-03-31T03:03:36.462Z,9.85
2019-03-31T03:06:17.801Z,9.89
2019-03-31T03:08:50.190Z,9.92
2019-03-31T03:11:21.143Z,9.71
2019-03-31T03:13:51.971Z,9.83
2019-03-31T03:16:24.069Z,9.59
2019-03-31T03:18:54.245Z,9.49
2019-03-31T03:21:27.673Z,9.59
2019-03-31T03:23:58.577Z,9.69
2019-03-31T03:26:29.568Z,9.72
2019-03-31T03:28:59.832Z,9.67
2019-03-31T03:31:30.545Z,9.63
2019-03-31T03:34:01.128Z,9.57
2019-03-31T03:36:31.430Z,9.47
2019-03-31T03:39:01.560Z,9.30
2019-03-31T03:41:35.413Z,9.23
2019-03-31T03:44:09.553Z,9.34
2019-03-31T03:46:39.802Z,9.16
2019-03-31T03:49:10.542Z,9.24
2019-03-31T03:51:41.830Z,9.19
2019-03-31T03:54:11.972Z,9.19
2019-03-31T03:56:43.308Z,9.05
2019-03-31T03:59:15.945Z,9.12
2019-03-31T04:01:46.050Z,9.13
2019-03-31T04:04:17.188Z,9.08
2019-03-31T04:06:49.526Z,8.99
2019-03-31T04:09:22.255Z,8.87
2019-03-31T04:11:51.995Z,8.66
2019-03-31T04:14:26.546Z,8.58
2019-03-31T04:16:59.367Z,8.42
2019-03-31T04:19:31.512Z,8.50
2019-03-31T04:22:02.068Z,8.45
2019-03-31T04:24:36.474Z,8.49
2019-03-31T04:27:06.623Z,8.39
2019-03-31T04:29:36.984Z,8.42
2019-03-31T04:32:12.328Z,8.51
2019-03-31T04:34:44.418Z,8.42
2019-03-31T04:37:16.472Z,8.44
2019-03-31T04:39:48.024Z,8.39
2019-03-31T04:42:21.025Z,8.30
2019-03-31T04:44:51.899Z,8.22
2019-03-31T04:47:22.427Z,8.28
2019-03-31T04:49:53.334Z,8.18
2019-03-31T04:52:23.400Z,8.06
2019-03-31T04:54:53.451Z,8.10
2019-03-31T04:57:23.013Z,8.03
2019-03-31T04:59:53.017Z,7.88
2019-03-31T05:02:27.383Z,7.91
2019-03-31T05:04:57.076Z,7.92
2019-03-31T05:07:35.653Z,7.93
2019-03-31T05:10:06.749Z,7.87
2019-03-31T05:12:36.947Z,7.85
2019-03-31T05:15:08.002Z,7.61
2019-03-31T05:17:37.995Z,7.61
2019-03-31T05:20:11.892Z,7.51
2019-03-31T05:22:41.870Z,7.41
2019-03-31T05:25:12.877Z,7.33
2019-03-31T05:27:43.927Z,7.31
2019-03-31T05:30:15.504Z,7.23
2019-03-31T05:32:46.599Z,7.27
2019-03-31T05:35:19.707Z,7.31
2019-03-31T05:37:54.039Z,7.30
2019-03-31T05:40:31.676Z,7.40
2019-03-31T05:43:03.744Z,7.51
2019-03-31T05:45:41.205Z,7.60
2019-03-31T05:48:11.914Z,7.55
2019-03-31T05:50:43.091Z,7.59
2019-03-31T05:53:13.390Z,7.57
2019-03-31T05:55:43.962Z,7.51
2019-03-31T05:58:14.260Z,7.46
2019-03-31T06:00:53.433Z,7.48
2019-03-31T06:03:26.760Z,7.41
2019-03-31T06:05:56.826Z,7.43
2019-03-31T06:08:27.938Z,7.58
2019-03-31T06:10:58.813Z,7.42
2019-03-31T06:13:33.381Z,7.60
2019-03-31T06:16:03.936Z,7.56
2019-03-31T06:18:35.007Z,7.69
2019-03-31T06:21:07.073Z,7.70
2019-03-31T06:23:38.727Z,7.65
2019-03-31T06:26:09.966Z,7.64
2019-03-31T06:28:40.392Z,7.55
2019-03-31T06:31:13.031Z,7.65
2019-03-31T06:33:44.914Z,7.63
2019-03-31T06:36:20.128Z,7.51
2019-03-31T06:38:50.225Z,7.62
2019-03-31T06:41:20.782Z,7.79
2019-03-31T06:43:52.721Z,8.00
2019-03-31T06:46:23.264Z,8.06
2019-03-31T06:48:55.323Z,8.16
2019-03-31T06:51:25.403Z,8.28
2019-03-31T06:53:56.266Z,8.40
2019-03-31T06:56:32.310Z,8.53
2019-03-31T06:59:06.075Z,8.68
2019-03-31T07:01:35.807Z,8.81
2019-03-31T07:04:05.831Z,8.85
2019-03-31T07:06:35.559Z,9.08
2019-03-31T07:09:06.756Z,9.29
2019-03-31T07:11:37.012Z,9.47
2019-03-31T07:14:07.298Z,9.66
2019-03-31T07:16:37.662Z,9.87
2019-03-31T07:19:09.512Z,9.94
2019-03-31T07:21:40.653Z,10.07
2019-03-31T07:24:10.489Z,10.22
2019-03-31T07:26:40.785Z,10.34
2019-03-31T07:29:10.816Z,10.55
2019-03-31T07:31:43.461Z,10.74
2019-03-31T07:34:15.284Z,10.80
2019-03-31T07:36:48.784Z,10.79
2019-03-31T07:39:24.070Z,10.99
2019-03-31T07:41:56.121Z,11.06
2019-03-31T07:44:31.072Z,11.16
2019-03-31T07:47:02.864Z,11.26
2019-03-31T07:49:32.872Z,11.26
2019-03-31T07:52:03.013Z,11.18
2019-03-31T07:54:34.349Z,11.45
2019-03-31T07:57:06.808Z,11.66
2019-03-31T07:59:37.529Z,11.86
2019-03-31T08:02:07.915Z,12.07
2019-03-31T08:04:39.175Z,12.33
2019-03-31T08:07:08.996Z,12.47
2019-03-31T08:09:38.775Z,12.44
2019-03-31T08:12:09.333Z,12.54
2019-03-31T08:14:40.429Z,12.73
2019-03-31T08:17:10.167Z,12.87
2019-03-31T08:19:41.198Z,12.90
2019-03-31T08:22:10.913Z,13.11
2019-03-31T08:24:43.804Z,13.15
2019-03-31T08:27:15.020Z,13.28
2019-03-31T08:29:51.868Z,13.55
2019-03-31T08:32:17.107Z,13.57
2019-03-31T08:34:49.202Z,13.23
2019-03-31T08:37:19.778Z,13.11
2019-03-31T08:39:50.152Z,13.32
2019-03-31T08:42:23.545Z,13.45
2019-03-31T08:44:54.699Z,13.32
2019-03-31T08:47:24.519Z,13.33
2019-03-31T08:49:55.322Z,13.64
2019-03-31T08:52:25.208Z,13.86
2019-03-31T08:54:55.683Z,14.08
2019-03-31T08:57:26.120Z,14.47
2019-03-31T08:59:56.451Z,14.31
2019-03-31T09:02:37.983Z,14.17
2019-03-31T09:05:11.187Z,14.08
2019-03-31T09:07:43.290Z,14.07
2019-03-31T09:10:13.282Z,14.38
2019-03-31T09:12:43.003Z,14.31
2019-03-31T09:15:13.373Z,14.30
2019-03-31T09:17:43.106Z,14.38
2019-03-31T09:20:14.634Z,14.75
2019-03-31T09:22:44.433Z,14.86
2019-03-31T09:25:16.505Z,14.80
2019-03-31T09:27:46.534Z,14.93
2019-03-31T09:30:17.675Z,15.06
2019-03-31T09:32:48.734Z,15.31
2019-03-31T09:35:18.652Z,15.34
2019-03-31T09:37:49.495Z,15.30
2019-03-31T09:40:19.302Z,15.54
2019-03-31T09:42:49.294Z,15.57
2019-03-31T09:45:20.256Z,15.61
2019-03-31T09:47:50.551Z,15.87
2019-03-31T09:50:25.228Z,16.03
2019-03-31T09:52:55.304Z,15.80
2019-03-31T09:55:25.098Z,16.01
2019-03-31T09:57:54.881Z,16.04
2019-03-31T10:00:43.717Z,16.42
2019-03-31T10:03:15.892Z,16.30
2019-03-31T10:05:48.157Z,16.10
2019-03-31T10:08:21.575Z,16.11
2019-03-31T10:10:50.169Z,16.63
2019-03-31T10:13:19.988Z,16.60
2019-03-31T10:15:49.731Z,16.73
2019-03-31T10:18:19.814Z,17.03
2019-03-31T10:20:50.186Z,16.79
2019-03-31T10:23:19.964Z,16.96
2019-03-31T10:25:50.438Z,17.13
2019-03-31T10:28:20.444Z,17.59
2019-03-31T10:30:51.806Z,17.64
2019-03-31T10:33:21.838Z,17.88
2019-03-31T10:35:52.921Z,18.09
2019-03-31T10:38:24.499Z,18.33
2019-03-31T10:40:54.258Z,17.93
2019-03-31T10:43:33.332Z,17.89
2019-03-31T10:46:03.102Z,18.01
2019-03-31T10:48:33.188Z,17.92
2019-03-31T10:51:03.738Z,17.60
2019-03-31T10:53:33.826Z,17.83
2019-03-31T10:56:04.209Z,17.98
2019-03-31T10:58:34.354Z,18.05
2019-03-31T11:01:06.507Z,18.18
2019-03-31T11:03:39.835Z,18.08
2019-03-31T11:06:09.619Z,18.37
2019-03-31T11:08:40.355Z,18.57
2019-03-31T11:11:10.597Z,18.56
2019-03-31T11:13:47.397Z,18.86
2019-03-31T11:16:18.829Z,18.87
2019-03-31T11:18:49.095Z,18.71
2019-03-31T11:21:54.419Z,18.51
2019-03-31T11:24:25.971Z,18.78
2019-03-31T11:26:55.833Z,18.68
2019-03-31T11:29:25.991Z,19.08
2019-03-31T11:31:56.043Z,19.35
2019-03-31T11:34:27.039Z,19.13
2019-03-31T11:36:56.844Z,19.54
2019-03-31T11:39:26.635Z,19.32
2019-03-31T11:41:58.253Z,19.98
2019-03-31T11:44:31.341Z,19.92
2019-03-31T11:47:01.778Z,20.68
2019-03-31T11:49:32.848Z,20.48
2019-03-31T11:52:04.419Z,20.53
2019-03-31T11:54:34.826Z,20.77
2019-03-31T11:57:05.645Z,20.83
2019-03-31T11:59:39.896Z,20.70
2019-03-31T12:02:10.225Z,20.67
2019-03-31T12:04:41.928Z,19.91
2019-03-31T12:07:26.968Z,20.36
2019-03-31T12:09:47.661Z,20.18
2019-03-31T12:12:20.451Z,19.96
2019-03-31T12:15:00.383Z,19.59
2019-03-31T12:17:21.728Z,19.65
2019-03-31T12:19:51.462Z,20.29
2019-03-31T12:22:27.216Z,20.53
2019-03-31T12:24:59.111Z,20.23
2019-03-31T12:27:48.151Z,19.60
2019-03-31T12:30:27.650Z,19.81
2019-03-31T12:32:59.681Z,19.86
2019-03-31T12:35:31.494Z,19.96
2019-03-31T12:38:04.428Z,19.90
2019-03-31T12:40:39.840Z,20.63
2019-03-31T12:43:12.277Z,20.29
2019-03-31T12:45:43.578Z,19.45
2019-03-31T12:48:27.541Z,20.03
2019-03-31T12:51:04.594Z,20.13
2019-03-31T12:53:38.146Z,20.14
2019-03-31T12:56:08.944Z,19.66
2019-03-31T12:58:40.958Z,19.68
2019-03-31T13:01:12.135Z,20.81
2019-03-31T13:03:45.336Z,21.50
2019-03-31T13:06:17.810Z,21.26
2019-03-31T13:08:48.714Z,20.44
2019-03-31T13:11:19.162Z,20.06
2019-03-31T13:13:50.753Z,19.34
2019-03-31T13:16:23.511Z,19.30
2019-03-31T13:18:53.916Z,19.73
2019-03-31T13:21:24.553Z,19.77
2019-03-31T13:23:57.210Z,19.99
2019-03-31T13:26:29.826Z,20.43
2019-03-31T13:29:05.407Z,19.72
2019-03-31T13:31:45.155Z,19.62
2019-03-31T13:34:18.525Z,19.24
2019-03-31T13:36:54.035Z,18.70
2019-03-31T13:39:27.563Z,18.43
2019-03-31T13:41:57.587Z,18.30
2019-03-31T13:44:31.961Z,17.93
2019-03-31T13:47:05.150Z,17.61
2019-03-31T13:49:38.935Z,17.91
2019-03-31T13:52:10.283Z,17.69
2019-03-31T13:54:44.056Z,17.97
2019-03-31T13:57:16.873Z,18.67
2019-03-31T13:59:47.944Z,19.16
2019-03-31T14:02:18.711Z,19.84
2019-03-31T14:04:51.863Z,19.16
2019-03-31T14:07:23.237Z,20.01
2019-03-31T14:09:53.668Z,19.42
2019-03-31T14:12:25.646Z,19.64
2019-03-31T14:15:01.870Z,19.98
2019-03-31T14:17:32.547Z,20.07
2019-03-31T14:20:03.722Z,19.89
2019-03-31T14:22:33.866Z,18.64
2019-03-31T14:25:06.159Z,18.03
2019-03-31T14:27:38.261Z,17.93
2019-03-31T14:30:13.451Z,17.67
2019-03-31T14:32:43.267Z,17.17
2019-03-31T14:35:16.224Z,17.48
2019-03-31T14:37:47.812Z,18.17
2019-03-31T14:40:17.634Z,18.77
2019-03-31T14:42:48.140Z,17.87
2019-03-31T14:45:31.809Z,18.16
2019-03-31T14:48:01.852Z,18.37
2019-03-31T14:50:42.553Z,18.37
2019-03-31T14:53:14.687Z,18.20
2019-03-31T14:55:46.109Z,17.53
2019-03-31T14:58:16.047Z,18.16
2019-03-31T15:00:46.322Z,18.17
2019-03-31T15:03:19.298Z,18.02
2019-03-31T15:06:02.627Z,17.87
2019-03-31T15:08:32.527Z,17.16
2019-03-31T15:11:02.644Z,16.91
2019-03-31T15:13:33.509Z,16.99
2019-03-31T15:16:05.358Z,17.08
2019-03-31T15:18:35.667Z,17.16
2019-03-31T15:21:11.551Z,16.88
2019-03-31T15:23:41.299Z,17.23
2019-03-31T15:26:11.776Z,17.15
2019-03-31T15:28:45.440Z,17.40
2019-03-31T15:31:15.531Z,16.39
2019-03-31T15:33:45.645Z,16.67
2019-03-31T15:36:15.553Z,16.32
2019-03-31T15:38:48.407Z,16.32
2019-03-31T15:41:21.433Z,16.09
2019-03-31T15:43:50.049Z,15.55
2019-03-31T15:46:19.848Z,15.53
2019-03-31T15:48:49.962Z,15.76
2019-03-31T15:51:21.212Z,15.59
2019-03-31T15:53:51.546Z,15.26
2019-03-31T15:56:21.859Z,14.81
2019-03-31T15:58:52.471Z,14.75
2019-03-31T16:01:22.970Z,14.99
2019-03-31T16:03:52.821Z,14.67
2019-03-31T16:06:22.644Z,14.80
2019-03-31T16:08:56.459Z,14.73
2019-03-31T16:11:27.369Z,14.41
2019-03-31T16:13:56.958Z,14.13
2019-03-31T16:16:30.632Z,13.99
2019-03-31T16:19:01.663Z,13.54
2019-03-31T16:21:31.775Z,13.71
2019-03-31T16:24:02.599Z,13.84
2019-03-31T16:26:32.588Z,13.78
2019-03-31T16:29:02.494Z,13.74
2019-03-31T16:31:31.925Z,13.78
2019-03-31T16:34:01.191Z,13.85
2019-03-31T16:36:33.028Z,13.41
2019-03-31T16:39:05.432Z,13.47
2019-03-31T16:41:35.095Z,13.43
2019-03-31T16:44:04.443Z,13.43
2019-03-31T16:46:35.590Z,13.55
2019-03-31T16:49:05.628Z,13.09
2019-03-31T16:51:37.771Z,13.23
2019-03-31T16:54:29.929Z,13.09
2019-03-31T16:57:01.197Z,12.93
2019-03-31T16:59:30.429Z,12.57
2019-03-31T17:02:00.443Z,12.59
2019-03-31T17:04:29.614Z,12.72
2019-03-31T17:06:58.800Z,12.35
2019-03-31T17:09:32.227Z,12.66
2019-03-31T17:12:01.849Z,12.57
2019-03-31T17:14:31.057Z,12.54
2019-03-31T17:17:03.462Z,12.52
2019-03-31T17:19:32.730Z,12.33
2019-03-31T17:22:02.147Z,12.42
2019-03-31T17:24:31.753Z,12.35
2019-03-31T17:27:02.416Z,12.10
2019-03-31T17:29:32.493Z,12.15
2019-03-31T17:32:02.698Z,12.30
2019-03-31T17:34:32.169Z,12.52
2019-03-31T17:37:03.431Z,12.36
2019-03-31T17:39:33.075Z,12.45
2019-03-31T17:42:02.489Z,12.17
2019-03-31T17:44:31.689Z,11.99
2019-03-31T17:47:01.262Z,12.04
2019-03-31T17:49:30.435Z,12.11
2019-03-31T17:52:01.203Z,12.12
2019-03-31T17:54:30.744Z,11.79
2019-03-31T17:57:01.834Z,11.54
2019-03-31T17:59:32.015Z,11.50
2019-03-31T18:02:02.013Z,11.50
2019-03-31T18:04:31.942Z,11.47
2019-03-31T18:07:14.010Z,11.46
2019-03-31T18:09:43.562Z,11.23
2019-03-31T18:12:13.189Z,11.43
2019-03-31T18:14:45.183Z,11.43
2019-03-31T18:17:14.828Z,11.41
2019-03-31T18:19:45.224Z,11.39
2019-03-31T18:22:16.781Z,11.14
2019-03-31T18:24:46.861Z,11.30
2019-03-31T18:27:19.820Z,10.98
2019-03-31T18:29:50.762Z,11.07
2019-03-31T18:32:24.147Z,11.14
2019-03-31T18:34:54.451Z,11.38
2019-03-31T18:37:25.403Z,11.26
2019-03-31T18:39:55.849Z,11.07
2019-03-31T18:42:25.647Z,11.06
2019-03-31T18:44:57.389Z,11.09
2019-03-31T18:47:31.902Z,10.79
2019-03-31T18:50:02.152Z,10.76
2019-03-31T18:52:32.422Z,10.70
2019-03-31T18:55:24.732Z,10.69
2019-03-31T18:58:15.421Z,10.64
2019-03-31T19:01:04.234Z,10.72
2019-03-31T19:03:56.268Z,10.50
2019-03-31T19:07:03.038Z,10.55
2019-03-31T19:10:01.736Z,10.66
2019-03-31T19:13:06.242Z,10.58
2019-03-31T19:15:53.350Z,10.51
2019-03-31T19:18:42.313Z,10.37
2019-03-31T19:21:43.456Z,10.37
2019-03-31T19:24:32.967Z,10.34
2019-03-31T19:27:30.264Z,10.30
2019-03-31T19:30:22.936Z,10.04
2019-03-31T19:33:14.529Z,10.07
2019-03-31T19:36:05.636Z,9.94
2019-03-31T19:39:10.916Z,9.88
2019-03-31T19:41:55.638Z,9.91
2019-03-31T19:44:47.418Z,10.06
2019-03-31T19:47:34.302Z,9.88
2019-03-31T19:50:22.815Z,9.79
2019-03-31T19:53:06.203Z,9.69
2019-03-31T19:55:48.757Z,9.73
2019-03-31T19:58:48.327Z,9.61
2019-03-31T20:01:52.632Z,9.64
2019-03-31T20:04:34.800Z,9.67
2019-03-31T20:07:22.676Z,9.65
2019-03-31T20:10:23.579Z,9.46
2019-03-31T20:13:10.684Z,9.46
2019-03-31T20:16:24.806Z,9.48
2019-03-31T20:19:29.468Z,9.50
2019-03-31T20:22:34.198Z,9.41
2019-03-31T20:25:30.012Z,9.33
2019-03-31T20:28:20.398Z,9.41
2019-03-31T20:31:07.386Z,9.33
2019-03-31T20:33:55.447Z,9.30
2019-03-31T20:36:48.404Z,9.18
2019-03-31T20:39:38.970Z,9.26
2019-03-31T20:42:30.881Z,9.19
2019-03-31T20:45:02.985Z,9.33
2019-03-31T20:47:35.806Z,9.28
2019-03-31T20:50:06.571Z,9.18
2019-03-31T20:52:36.010Z,9.20
2019-03-31T20:55:16.364Z,8.96
2019-03-31T20:57:38.493Z,9.13
2019-03-31T21:00:08.682Z,9.07
2019-03-31T21:02:38.401Z,9.15
2019-03-31T21:05:10.214Z,9.05
2019-03-31T21:07:40.803Z,9.10
2019-03-31T21:10:12.303Z,8.98
2019-03-31T21:12:43.479Z,9.07
2019-03-31T21:15:16.054Z,8.91
2019-03-31T21:17:49.261Z,8.90
2019-03-31T21:20:20.130Z,8.78
2019-03-31T21:22:50.058Z,8.98
2019-03-31T21:25:24.359Z,9.04
2019-03-31T21:27:54.402Z,8.99
2019-03-31T21:30:24.349Z,9.04
2019-03-31T21:32:54.460Z,8.78
2019-03-31T21:35:23.678Z,8.80
2019-03-31T21:37:53.901Z,8.92
2019-03-31T21:40:26.792Z,8.69
2019-03-31T21:42:56.777Z,8.86
2019-03-31T21:45:28.021Z,8.95
2019-03-31T21:47:57.193Z,8.72
2019-03-31T21:50:28.356Z,8.79
2019-03-31T21:52:58.649Z,8.89
2019-03-31T21:55:28.128Z,8.71
2019-03-31T21:57:57.639Z,8.53
2019-03-31T22:00:46.168Z,8.68
2019-03-31T22:03:15.915Z,8.58
2019-03-31T22:05:45.359Z,8.66
2019-03-31T22:08:15.577Z,8.52
2019-03-31T22:10:44.873Z,8.53
2019-03-31T22:13:14.082Z,8.59
2019-03-31T22:15:43.287Z,8.53
2019-03-31T22:18:12.831Z,8.56
2019-03-31T22:20:47.530Z,8.28
2019-03-31T22:23:17.350Z,8.35
2019-03-31T22:25:47.307Z,8.23
2019-03-31T22:28:18.068Z,8.32
2019-03-31T22:30:51.138Z,8.33
2019-03-31T22:33:27.656Z,8.25
2019-03-31T22:36:15.292Z,8.25
2019-03-31T22:38:47.446Z,8.42
2019-03-31T22:41:18.491Z,8.43
2019-03-31T22:43:50.154Z,8.41
2019-03-31T22:46:19.674Z,8.45
2019-03-31T22:48:51.496Z,8.39
2019-03-31T22:51:22.620Z,8.40
2019-03-31T22:53:52.599Z,8.20
2019-03-31T22:56:22.953Z,8.27
2019-03-31T22:58:54.801Z,8.13
2019-03-31T23:01:24.556Z,8.08
2019-03-31T23:03:54.288Z,7.76
2019-03-31T23:06:25.992Z,7.98
2019-03-31T23:08:55.213Z,7.91
2019-03-31T23:11:24.660Z,7.90
2019-03-31T23:13:55.023Z,7.75
2019-03-31T23:16:25.529Z,7.69
2019-03-31T23:18:59.730Z,7.85
2019-03-31T23:21:28.902Z,7.81
2019-03-31T23:23:59.209Z,7.79
2019-03-31T23:26:30.264Z,7.77
2019-03-31T23:29:02.071Z,7.86
2019-03-31T23:31:32.948Z,7.97
2019-03-31T23:34:06.407Z,7.82
2019-03-31T23:36:36.410Z,7.80
2019-03-31T23:39:07.826Z,7.85
2019-03-31T23:41:37.545Z,7.57
2019-03-31T23:44:08.291Z,7.51
2019-03-31T23:46:40.875Z,7.30
2019-03-31T23:49:12.622Z,7.04
2019-03-31T23:51:42.803Z,6.83
2019-03-31T23:54:13.315Z,6.79
2019-03-31T23:56:43.043Z,6.60
2019-03-31T23:59:13.499Z,6.75
