createdAt,value
2023-06-07T00:01:55.883Z,16.50
2023-06-07T00:05:01.259Z,16.60
2023-06-07T00:08:05.513Z,16.62
2023-06-07T00:11:10.217Z,16.53
2023-06-07T00:14:13.742Z,16.78
2023-06-07T00:17:17.411Z,16.72
2023-06-07T00:20:22.590Z,16.55
2023-06-07T00:23:30.070Z,16.64
2023-06-07T00:26:33.962Z,16.58
2023-06-07T00:29:38.263Z,16.73
2023-06-07T00:32:43.260Z,16.71
2023-06-07T00:35:48.523Z,16.75
2023-06-07T00:38:52.770Z,16.87
2023-06-07T00:41:57.939Z,16.72
2023-06-07T00:45:01.579Z,16.78
2023-06-07T00:48:06.365Z,16.74
2023-06-07T00:51:12.413Z,16.75
2023-06-07T00:54:19.112Z,16.92
2023-06-07T00:57:23.382Z,16.68
2023-06-07T01:00:27.572Z,16.70
2023-06-07T01:03:32.886Z,16.50
2023-06-07T01:06:39.308Z,16.29
2023-06-07T01:09:42.864Z,16.24
2023-06-07T01:12:49.061Z,16.31
2023-06-07T01:15:53.969Z,16.72
2023-06-07T01:19:04.746Z,16.45
2023-06-07T01:22:11.991Z,16.50
2023-06-07T01:25:17.182Z,16.34
2023-06-07T01:28:21.262Z,16.46
2023-06-07T01:31:27.813Z,16.47
2023-06-07T01:34:32.225Z,16.27
2023-06-07T01:37:37.178Z,16.37
2023-06-07T01:40:43.226Z,16.25
2023-06-07T01:43:49.837Z,16.50
2023-06-07T01:46:53.496Z,16.44
2023-06-07T01:50:01.162Z,16.62
2023-06-07T01:53:05.123Z,16.65
2023-06-07T01:56:18.703Z,16.43
2023-06-07T01:59:30.999Z,16.33
2023-06-07T02:02:42.968Z,16.61
2023-06-07T02:05:50.735Z,16.57
2023-06-07T02:08:57.188Z,16.37
2023-06-07T02:12:07.397Z,16.39
2023-06-07T02:15:11.919Z,16.41
2023-06-07T02:18:18.228Z,16.42
2023-06-07T02:21:22.121Z,16.26
2023-06-07T02:24:26.809Z,16.31
2023-06-07T02:27:31.833Z,16.45
2023-06-07T02:30:36.961Z,16.47
2023-06-07T02:33:40.436Z,16.41
2023-06-07T02:36:44.678Z,16.60
2023-06-07T02:39:48.166Z,16.51
2023-06-07T02:42:53.695Z,16.45
2023-06-07T02:45:57.418Z,16.46
2023-06-07T02:49:01.329Z,16.38
2023-06-07T02:52:07.760Z,16.47
2023-06-07T02:55:11.836Z,16.38
2023-06-07T02:58:16.871Z,16.69
2023-06-07T03:01:20.744Z,16.41
2023-06-07T03:04:29.875Z,16.41
2023-06-07T03:07:37.098Z,16.22
2023-06-07T03:10:46.754Z,16.34
2023-06-07T03:13:58.534Z,16.34
2023-06-07T03:17:10.347Z,16.28
2023-06-07T03:20:15.356Z,16.17
2023-06-07T03:23:20.500Z,16.34
2023-06-07T03:26:26.932Z,16.43
2023-06-07T03:29:35.355Z,16.48
2023-06-07T03:32:39.586Z,16.54
2023-06-07T03:35:45.615Z,16.53
2023-06-07T03:38:54.843Z,16.63
2023-06-07T03:41:58.937Z,16.63
2023-06-07T03:45:06.106Z,16.49
2023-06-07T03:48:10.006Z,16.25
2023-06-07T03:51:14.485Z,16.36
2023-06-07T03:54:19.480Z,16.32
2023-06-07T03:57:23.181Z,16.31
2023-06-07T04:00:29.138Z,16.45
2023-06-07T04:03:34.258Z,16.50
2023-06-07T04:06:40.945Z,16.61
2023-06-07T04:09:45.927Z,16.49
2023-06-07T04:12:52.006Z,16.60
2023-06-07T04:15:57.201Z,16.73
2023-06-07T04:19:02.297Z,16.64
2023-06-07T04:22:09.404Z,16.87
2023-06-07T04:25:12.940Z,16.74
2023-06-07T04:28:16.751Z,16.91
2023-06-07T04:31:23.946Z,16.94
2023-06-07T04:34:29.457Z,17.07
2023-06-07T04:37:33.977Z,16.94
2023-06-07T04:40:42.452Z,17.02
2023-06-07T04:43:50.047Z,17.16
2023-06-07T04:47:07.996Z,17.29
2023-06-07T04:50:14.915Z,17.27
2023-06-07T04:53:21.046Z,17.44
2023-06-07T04:56:26.984Z,17.42
2023-06-07T04:59:35.934Z,17.40
2023-06-07T05:02:47.603Z,17.52
2023-06-07T05:05:56.669Z,17.71
2023-06-07T05:09:00.444Z,17.88
2023-06-07T05:12:05.333Z,17.88
2023-06-07T05:15:10.646Z,17.96
2023-06-07T05:18:21.416Z,18.09
2023-06-07T05:21:27.928Z,18.16
2023-06-07T05:24:32.051Z,18.14
2023-06-07T05:27:36.233Z,18.29
2023-06-07T05:30:40.377Z,18.49
2023-06-07T05:33:46.204Z,18.48
2023-06-07T05:36:52.674Z,18.68
2023-06-07T05:39:56.716Z,18.82
2023-06-07T05:43:00.364Z,18.92
2023-06-07T05:46:03.956Z,19.21
2023-06-07T05:49:08.858Z,19.54
2023-06-07T05:52:12.774Z,19.50
2023-06-07T05:55:17.739Z,19.52
2023-06-07T05:58:21.296Z,19.78
2023-06-07T06:01:25.136Z,20.07
2023-06-07T06:04:30.556Z,19.95
2023-06-07T06:07:34.255Z,20.14
2023-06-07T06:10:37.781Z,19.99
2023-06-07T06:13:41.525Z,19.81
2023-06-07T06:16:45.460Z,19.57
2023-06-07T06:19:50.794Z,19.85
2023-06-07T06:22:54.534Z,19.81
2023-06-07T06:25:58.001Z,20.00
2023-06-07T06:29:02.082Z,19.98
2023-06-07T06:32:06.572Z,19.97
2023-06-07T06:35:12.358Z,20.38
2023-06-07T06:38:16.368Z,20.76
2023-06-07T06:41:20.593Z,20.58
2023-06-07T06:44:24.348Z,20.82
2023-06-07T06:47:28.589Z,20.82
2023-06-07T06:50:34.439Z,20.94
2023-06-07T06:53:38.582Z,20.96
2023-06-07T06:56:42.631Z,20.86
2023-06-07T06:59:50.467Z,21.23
2023-06-07T07:02:54.173Z,21.59
2023-06-07T07:05:59.493Z,21.93
2023-06-07T07:09:02.952Z,21.64
2023-06-07T07:12:08.106Z,21.91
2023-06-07T07:15:11.993Z,21.62
2023-06-07T07:18:15.775Z,22.05
2023-06-07T07:21:20.673Z,21.95
2023-06-07T07:24:24.069Z,22.04
2023-06-07T07:27:27.458Z,22.20
2023-06-07T07:30:31.160Z,22.40
2023-06-07T07:33:34.931Z,22.52
2023-06-07T07:36:41.090Z,22.80
2023-06-07T07:39:44.668Z,22.34
2023-06-07T07:42:48.442Z,22.84
2023-06-07T07:45:52.265Z,22.59
2023-06-07T07:48:55.946Z,23.10
2023-06-07T07:52:01.226Z,22.94
2023-06-07T07:55:05.565Z,23.20
2023-06-07T07:58:09.247Z,22.83
2023-06-07T08:01:13.052Z,23.41
2023-06-07T08:04:17.057Z,23.64
2023-06-07T08:07:24.831Z,23.58
2023-06-07T08:10:28.276Z,23.94
2023-06-07T08:13:31.786Z,24.14
2023-06-07T08:16:35.981Z,24.27
2023-06-07T08:19:39.845Z,23.87
2023-06-07T08:22:49.298Z,24.00
2023-06-07T08:25:52.906Z,23.69
2023-06-07T08:28:56.467Z,23.96
2023-06-07T08:32:03.524Z,24.18
2023-06-07T08:35:09.242Z,24.13
2023-06-07T08:38:18.592Z,24.62
2023-06-07T08:41:23.175Z,25.30
2023-06-07T08:44:30.256Z,25.05
2023-06-07T08:47:38.587Z,25.80
2023-06-07T08:50:54.700Z,25.00
2023-06-07T08:54:05.164Z,25.23
2023-06-07T08:57:11.537Z,24.60
2023-06-07T09:00:17.990Z,25.59
2023-06-07T09:03:24.551Z,25.41
2023-06-07T09:06:29.625Z,25.68
2023-06-07T09:09:35.872Z,25.85
2023-06-07T09:12:39.543Z,25.08
2023-06-07T09:15:51.590Z,25.03
2023-06-07T09:18:56.868Z,26.20
2023-06-07T09:22:01.186Z,26.49
2023-06-07T09:25:13.256Z,26.05
2023-06-07T09:28:25.239Z,26.29
2023-06-07T09:31:34.762Z,25.92
2023-06-07T09:34:39.600Z,25.81
2023-06-07T09:37:46.955Z,26.13
2023-06-07T09:40:56.037Z,25.49
2023-06-07T09:44:03.447Z,25.32
2023-06-07T09:47:10.393Z,25.32
2023-06-07T09:50:16.253Z,25.78
2023-06-07T09:53:24.368Z,25.15
2023-06-07T09:56:31.483Z,25.45
2023-06-07T09:59:35.482Z,25.26
2023-06-07T10:02:43.693Z,25.34
2023-06-07T10:05:49.962Z,25.78
2023-06-07T10:08:54.398Z,25.71
2023-06-07T10:12:01.429Z,25.50
2023-06-07T10:15:06.255Z,26.20
2023-06-07T10:18:19.095Z,26.47
2023-06-07T10:21:28.969Z,26.25
2023-06-07T10:24:42.900Z,27.16
2023-06-07T10:27:55.570Z,27.44
2023-06-07T10:31:06.857Z,26.90
2023-06-07T10:34:15.343Z,26.53
2023-06-07T10:37:20.301Z,26.85
2023-06-07T10:40:27.384Z,26.13
2023-06-07T10:43:35.237Z,26.62
2023-06-07T10:46:48.067Z,26.31
2023-06-07T10:49:53.963Z,26.51
2023-06-07T10:52:59.539Z,26.33
2023-06-07T10:56:32.522Z,26.73
2023-06-07T10:59:38.881Z,27.20
2023-06-07T11:02:45.649Z,26.83
2023-06-07T11:06:12.953Z,26.61
2023-06-07T11:09:30.924Z,27.63
2023-06-07T11:12:58.213Z,27.35
2023-06-07T11:16:34.397Z,27.55
2023-06-07T11:20:07.332Z,27.63
2023-06-07T11:23:28.953Z,27.51
2023-06-07T11:26:37.789Z,27.99
2023-06-07T11:29:45.097Z,27.68
2023-06-07T11:32:51.731Z,26.98
2023-06-07T11:35:59.056Z,26.95
2023-06-07T11:39:10.558Z,26.58
2023-06-07T11:42:16.593Z,26.35
2023-06-07T11:45:20.751Z,26.34
2023-06-07T11:48:32.435Z,26.33
2023-06-07T11:51:39.939Z,26.57
2023-06-07T11:54:48.632Z,26.48
2023-06-07T11:57:57.132Z,26.02
2023-06-07T12:01:06.011Z,25.89
2023-06-07T12:04:10.957Z,25.99
2023-06-07T12:07:23.820Z,26.09
2023-06-07T12:10:28.981Z,26.18
2023-06-07T12:13:38.483Z,26.75
2023-06-07T12:16:42.518Z,26.54
2023-06-07T12:19:46.749Z,26.22
2023-06-07T12:22:52.233Z,26.28
2023-06-07T12:26:07.715Z,25.41
2023-06-07T12:29:11.125Z,24.86
2023-06-07T12:32:14.548Z,24.99
2023-06-07T12:35:18.031Z,24.82
2023-06-07T12:38:25.723Z,24.88
2023-06-07T12:41:32.046Z,24.78
2023-06-07T12:44:36.438Z,24.69
2023-06-07T12:47:40.273Z,24.06
2023-06-07T12:50:43.923Z,23.88
2023-06-07T12:53:48.981Z,23.89
2023-06-07T12:56:52.466Z,24.14
2023-06-07T12:59:55.903Z,23.95
2023-06-07T13:02:59.458Z,24.00
2023-06-07T13:06:03.846Z,24.13
2023-06-07T13:09:10.706Z,24.24
2023-06-07T13:12:15.875Z,24.42
2023-06-07T13:15:20.227Z,24.63
2023-06-07T13:18:27.255Z,24.54
2023-06-07T13:21:31.224Z,24.39
2023-06-07T13:24:36.294Z,24.16
2023-06-07T13:27:39.794Z,24.55
2023-06-07T13:30:43.219Z,24.65
2023-06-07T13:33:46.970Z,24.96
2023-06-07T13:36:51.012Z,25.22
2023-06-07T13:39:55.951Z,25.42
2023-06-07T13:42:59.341Z,25.84
2023-06-07T13:46:03.938Z,26.46
2023-06-07T13:49:08.418Z,26.97
2023-06-07T13:52:11.901Z,27.78
2023-06-07T13:55:16.921Z,28.00
2023-06-07T13:58:21.119Z,28.84
2023-06-07T14:01:25.313Z,28.85
2023-06-07T14:04:29.821Z,29.10
2023-06-07T14:07:33.449Z,28.40
2023-06-07T14:10:38.383Z,26.88
2023-06-07T14:13:43.660Z,24.54
2023-06-07T14:16:47.425Z,23.57
2023-06-07T14:19:50.808Z,22.05
2023-06-07T14:22:54.453Z,18.93
2023-06-07T14:25:59.789Z,18.98
2023-06-07T14:29:03.565Z,17.96
2023-06-07T14:32:07.990Z,18.15
2023-06-07T14:35:11.907Z,18.21
2023-06-07T14:38:15.654Z,18.62
2023-06-07T14:41:20.689Z,19.28
2023-06-07T14:44:25.582Z,19.37
2023-06-07T14:47:29.158Z,19.18
2023-06-07T14:50:33.295Z,19.08
2023-06-07T14:53:37.856Z,19.16
2023-06-07T14:56:43.137Z,19.87
2023-06-07T14:59:46.907Z,19.67
2023-06-07T15:02:51.224Z,19.51
2023-06-07T15:05:55.026Z,19.50
2023-06-07T15:08:58.677Z,19.97
2023-06-07T15:12:06.888Z,20.13
2023-06-07T15:15:11.391Z,19.88
2023-06-07T15:18:17.085Z,19.50
2023-06-07T15:21:20.796Z,19.62
2023-06-07T15:24:25.006Z,19.40
2023-06-07T15:27:29.955Z,19.55
2023-06-07T15:30:33.693Z,19.90
2023-06-07T15:33:37.198Z,19.76
2023-06-07T15:36:40.666Z,19.64
2023-06-07T15:39:47.460Z,19.52
2023-06-07T15:42:52.376Z,19.38
2023-06-07T15:45:55.965Z,19.14
2023-06-07T15:48:59.452Z,19.19
2023-06-07T15:52:02.937Z,19.32
2023-06-07T15:55:07.656Z,19.29
2023-06-07T15:58:13.248Z,19.22
2023-06-07T16:01:16.877Z,19.51
2023-06-07T16:04:20.662Z,19.55
2023-06-07T16:07:24.321Z,19.57
2023-06-07T16:10:27.974Z,19.76
2023-06-07T16:13:33.112Z,19.58
2023-06-07T16:16:36.979Z,19.64
2023-06-07T16:19:40.736Z,19.73
2023-06-07T16:22:44.827Z,19.36
2023-06-07T16:25:49.949Z,19.47
2023-06-07T16:28:55.075Z,19.69
2023-06-07T16:31:58.924Z,19.55
2023-06-07T16:35:03.260Z,19.59
2023-06-07T16:38:07.023Z,19.49
2023-06-07T16:41:11.075Z,19.44
2023-06-07T16:44:18.873Z,19.28
2023-06-07T16:47:22.427Z,19.32
2023-06-07T16:50:26.238Z,19.45
2023-06-07T16:53:29.754Z,19.64
2023-06-07T16:56:33.473Z,19.76
2023-06-07T16:59:38.520Z,19.80
2023-06-07T17:02:47.409Z,19.80
2023-06-07T17:05:54.242Z,19.67
2023-06-07T17:08:58.236Z,19.38
2023-06-07T17:12:01.702Z,19.65
2023-06-07T17:15:08.536Z,19.62
2023-06-07T17:18:14.036Z,19.65
2023-06-07T17:21:18.437Z,19.62
2023-06-07T17:24:22.335Z,19.66
2023-06-07T17:27:26.303Z,19.50
2023-06-07T17:30:32.075Z,19.59
2023-06-07T17:33:36.057Z,19.51
2023-06-07T17:36:43.603Z,19.52
2023-06-07T17:39:47.616Z,19.61
2023-06-07T17:42:51.189Z,19.55
2023-06-07T17:45:56.317Z,19.64
2023-06-07T17:48:59.947Z,19.51
2023-06-07T17:52:13.496Z,19.42
2023-06-07T17:55:25.929Z,19.37
2023-06-07T17:58:35.395Z,19.46
2023-06-07T18:01:40.452Z,19.37
2023-06-07T18:04:44.448Z,19.20
2023-06-07T18:07:47.912Z,18.75
2023-06-07T18:10:54.521Z,18.56
2023-06-07T18:13:58.264Z,18.70
2023-06-07T18:17:04.010Z,18.78
2023-06-07T18:20:09.220Z,18.82
2023-06-07T18:23:13.598Z,18.55
2023-06-07T18:26:17.014Z,18.65
2023-06-07T18:29:20.669Z,18.43
2023-06-07T18:32:25.542Z,18.45
2023-06-07T18:35:28.974Z,18.49
2023-06-07T18:38:32.745Z,18.37
2023-06-07T18:41:37.206Z,18.54
2023-06-07T18:44:42.070Z,18.74
2023-06-07T18:47:48.505Z,18.64
2023-06-07T18:50:52.458Z,18.54
2023-06-07T18:53:58.459Z,18.42
2023-06-07T18:57:05.895Z,18.37
2023-06-07T19:00:13.962Z,18.29
2023-06-07T19:03:21.171Z,18.06
2023-06-07T19:06:25.500Z,17.91
2023-06-07T19:09:31.534Z,17.96
2023-06-07T19:12:39.988Z,17.55
2023-06-07T19:15:43.664Z,17.71
2023-06-07T19:18:51.386Z,17.52
2023-06-07T19:22:00.351Z,17.48
2023-06-07T19:25:04.702Z,17.45
2023-06-07T19:28:08.588Z,17.51
2023-06-07T19:31:12.514Z,17.12
2023-06-07T19:34:17.700Z,17.26
2023-06-07T19:37:21.317Z,17.17
2023-06-07T19:40:26.593Z,17.20
2023-06-07T19:43:30.126Z,17.17
2023-06-07T19:46:33.703Z,17.57
2023-06-07T19:49:39.805Z,17.40
2023-06-07T19:52:43.446Z,17.54
2023-06-07T19:55:47.014Z,17.56
2023-06-07T19:58:50.543Z,17.56
2023-06-07T20:01:55.316Z,17.33
2023-06-07T20:05:00.717Z,16.94
2023-06-07T20:08:08.791Z,16.96
2023-06-07T20:11:12.759Z,16.94
2023-06-07T20:14:16.477Z,16.84
2023-06-07T20:17:21.116Z,16.85
2023-06-07T20:20:26.620Z,17.05
2023-06-07T20:23:30.529Z,16.87
2023-06-07T20:26:34.148Z,16.60
2023-06-07T20:29:40.187Z,16.63
2023-06-07T20:32:43.779Z,16.55
2023-06-07T20:35:48.966Z,16.55
2023-06-07T20:38:52.786Z,16.62
2023-06-07T20:41:57.628Z,16.65
2023-06-07T20:45:01.466Z,16.72
2023-06-07T20:48:05.402Z,16.58
2023-06-07T20:51:10.298Z,16.42
2023-06-07T20:54:14.012Z,16.45
2023-06-07T20:57:17.638Z,16.44
2023-06-07T21:00:22.892Z,16.43
2023-06-07T21:03:27.044Z,16.34
2023-06-07T21:06:32.765Z,16.41
2023-06-07T21:09:36.320Z,16.58
2023-06-07T21:12:39.834Z,16.48
2023-06-07T21:15:45.598Z,16.44
2023-06-07T21:18:49.124Z,16.19
2023-06-07T21:21:54.102Z,15.95
2023-06-07T21:24:57.832Z,15.78
2023-06-07T21:28:01.384Z,15.85
2023-06-07T21:31:04.933Z,15.82
2023-06-07T21:34:08.455Z,15.85
2023-06-07T21:37:13.582Z,15.73
2023-06-07T21:40:17.347Z,15.68
2023-06-07T21:43:21.206Z,15.62
2023-06-07T21:46:24.835Z,15.54
2023-06-07T21:49:28.548Z,15.66
2023-06-07T21:52:33.672Z,15.31
2023-06-07T21:55:37.280Z,15.39
2023-06-07T21:58:40.736Z,15.33
2023-06-07T22:01:44.404Z,15.17
2023-06-07T22:04:48.663Z,15.27
2023-06-07T22:07:53.945Z,15.16
2023-06-07T22:10:57.469Z,15.03
2023-06-07T22:14:03.980Z,15.22
2023-06-07T22:17:09.943Z,14.97
2023-06-07T22:20:15.619Z,14.94
2023-06-07T22:23:21.604Z,14.97
2023-06-07T22:26:25.339Z,15.08
2023-06-07T22:29:28.831Z,15.14
2023-06-07T22:32:33.901Z,15.14
2023-06-07T22:35:37.816Z,14.93
2023-06-07T22:38:42.749Z,14.85
2023-06-07T22:41:46.580Z,14.83
2023-06-07T22:44:50.123Z,14.68
2023-06-07T22:48:04.258Z,14.51
2023-06-07T22:51:08.356Z,14.66
2023-06-07T22:54:13.493Z,14.40
2023-06-07T22:57:17.205Z,14.50
2023-06-07T23:00:21.380Z,14.47
2023-06-07T23:03:24.981Z,14.51
2023-06-07T23:06:32.561Z,14.39
2023-06-07T23:09:38.047Z,14.53
2023-06-07T23:12:44.046Z,14.32
2023-06-07T23:15:47.705Z,14.20
2023-06-07T23:18:51.716Z,14.20
2023-06-07T23:21:57.915Z,14.19
2023-06-07T23:25:02.943Z,14.23
2023-06-07T23:28:07.343Z,14.00
2023-06-07T23:31:10.877Z,14.09
2023-06-07T23:34:14.471Z,13.92
2023-06-07T23:37:18.055Z,14.01
2023-06-07T23:40:23.030Z,13.78
2023-06-07T23:43:26.927Z,13.42
2023-06-07T23:46:31.903Z,13.42
2023-06-07T23:49:36.271Z,13.56
2023-06-07T23:52:42.892Z,13.68
2023-06-07T23:55:47.833Z,13.66
2023-06-07T23:58:51.421Z,13.47
