createdAt,value
2019-04-26T00:00:32.127Z,0.00
2019-04-26T00:01:32.103Z,0.00
2019-04-26T00:02:32.819Z,0.00
2019-04-26T00:03:32.067Z,0.00
2019-04-26T00:04:32.055Z,0.00
2019-04-26T00:05:35.051Z,0.00
2019-04-26T00:06:33.041Z,0.00
2019-04-26T00:07:32.051Z,0.00
2019-04-26T00:08:32.011Z,0.00
2019-04-26T00:09:31.994Z,0.00
2019-04-26T00:10:32.007Z,0.00
2019-04-26T00:11:32.011Z,0.00
2019-04-26T00:12:31.998Z,0.00
2019-04-26T00:13:32.006Z,0.00
2019-04-26T00:14:31.946Z,0.00
2019-04-26T00:15:31.943Z,0.00
2019-04-26T00:16:31.937Z,0.00
2019-04-26T00:17:31.963Z,0.00
2019-04-26T00:18:31.906Z,0.00
2019-04-26T00:19:31.901Z,0.00
2019-04-26T00:20:31.944Z,0.00
2019-04-26T00:21:31.875Z,0.00
2019-04-26T00:22:31.902Z,0.00
2019-04-26T00:23:31.842Z,0.00
2019-04-26T00:24:31.833Z,0.00
2019-04-26T00:25:31.847Z,0.00
2019-04-26T00:26:31.816Z,0.00
2019-04-26T00:27:31.855Z,0.00
2019-04-26T00:28:31.784Z,0.00
2019-04-26T00:29:31.800Z,0.00
2019-04-26T00:30:31.768Z,0.00
2019-04-26T00:31:31.757Z,0.00
2019-04-26T00:32:31.788Z,0.00
2019-04-26T00:33:31.730Z,0.00
2019-04-26T00:34:31.727Z,0.00
2019-04-26T00:35:31.752Z,0.00
2019-04-26T00:36:31.700Z,0.00
2019-04-26T00:37:31.718Z,0.00
2019-04-26T00:38:31.681Z,0.00
2019-04-26T00:39:31.661Z,0.00
2019-04-26T00:40:31.679Z,0.00
2019-04-26T00:41:31.640Z,0.00
2019-04-26T00:42:31.691Z,0.00
2019-04-26T00:43:31.635Z,0.00
2019-04-26T00:44:31.625Z,0.00
2019-04-26T00:45:31.615Z,0.00
2019-04-26T00:46:31.595Z,0.00
2019-04-26T00:47:31.640Z,0.00
2019-04-26T00:48:31.626Z,0.00
2019-04-26T00:49:43.009Z,0.00
2019-04-26T00:50:32.555Z,0.00
2019-04-26T00:51:31.527Z,0.00
2019-04-26T00:52:31.591Z,0.00
2019-04-26T00:53:31.575Z,0.00
2019-04-26T00:54:31.501Z,0.00
2019-04-26T00:55:31.500Z,0.00
2019-04-26T00:56:31.465Z,0.00
2019-04-26T00:57:31.507Z,0.00
2019-04-26T00:58:33.528Z,0.00
2019-04-26T00:59:31.441Z,0.00
2019-04-26T01:00:31.425Z,0.00
2019-04-26T01:01:31.444Z,0.00
2019-04-26T01:02:32.326Z,0.00
2019-04-26T01:03:31.400Z,0.00
2019-04-26T01:04:31.393Z,0.00
2019-04-26T01:05:31.375Z,0.00
2019-04-26T01:06:31.365Z,0.00
2019-04-26T01:07:31.401Z,0.00
2019-04-26T01:08:31.369Z,0.00
2019-04-26T01:09:31.341Z,0.00
2019-04-26T01:10:31.321Z,0.00
2019-04-26T01:11:31.315Z,0.00
2019-04-26T01:12:31.322Z,0.00
2019-04-26T01:13:31.293Z,0.00
2019-04-26T01:14:31.273Z,0.00
2019-04-26T01:15:31.261Z,0.00
2019-04-26T01:16:31.274Z,0.00
2019-04-26T01:17:31.269Z,0.00
2019-04-26T01:18:31.227Z,0.00
2019-04-26T01:19:31.221Z,0.00
2019-04-26T01:20:31.207Z,0.00
2019-04-26T01:21:31.199Z,0.00
2019-04-26T01:22:31.644Z,0.00
2019-04-26T01:23:31.211Z,0.00
2019-04-26T01:24:31.177Z,0.00
2019-04-26T01:25:31.142Z,0.00
2019-04-26T01:26:31.180Z,0.00
2019-04-26T01:27:31.174Z,0.00
2019-04-26T01:28:31.129Z,0.00
2019-04-26T01:29:31.114Z,0.00
2019-04-26T01:30:31.124Z,0.00
2019-04-26T01:31:31.095Z,0.00
2019-04-26T01:32:31.102Z,0.00
2019-04-26T01:33:31.085Z,0.00
2019-04-26T01:34:31.090Z,0.00
2019-04-26T01:35:31.045Z,0.00
2019-04-26T01:36:31.048Z,0.00
2019-04-26T01:37:31.057Z,0.00
2019-04-26T01:38:31.892Z,0.00
2019-04-26T01:39:32.014Z,0.00
2019-04-26T01:40:31.004Z,0.00
2019-04-26T01:41:30.991Z,0.00
2019-04-26T01:42:30.997Z,0.00
2019-04-26T01:43:30.950Z,0.00
2019-04-26T01:44:30.933Z,0.00
2019-04-26T01:45:32.062Z,0.00
2019-04-26T01:46:31.057Z,0.00
2019-04-26T01:47:30.930Z,0.00
2019-04-26T01:48:31.394Z,0.00
2019-04-26T01:49:30.893Z,0.00
2019-04-26T01:50:31.678Z,0.00
2019-04-26T01:51:30.924Z,0.00
2019-04-26T01:52:31.902Z,0.00
2019-04-26T01:53:30.842Z,0.00
2019-04-26T01:54:31.871Z,0.00
2019-04-26T01:55:31.261Z,0.00
2019-04-26T01:56:31.390Z,0.00
2019-04-26T01:57:31.640Z,0.00
2019-04-26T01:58:31.360Z,0.00
2019-04-26T01:59:31.510Z,0.00
2019-04-26T02:00:31.704Z,0.00
2019-04-26T02:01:31.608Z,0.00
2019-04-26T02:02:32.005Z,0.00
2019-04-26T02:03:31.822Z,0.00
2019-04-26T02:04:30.705Z,0.00
2019-04-26T02:05:30.748Z,0.00
2019-04-26T02:06:33.534Z,0.00
2019-04-26T02:07:30.724Z,0.00
2019-04-26T02:08:30.709Z,0.00
2019-04-26T02:09:30.682Z,0.00
2019-04-26T02:10:30.775Z,0.00
2019-04-26T02:11:30.837Z,0.00
2019-04-26T02:12:30.865Z,0.00
2019-04-26T02:13:30.992Z,0.00
2019-04-26T02:14:31.075Z,0.00
2019-04-26T02:15:31.263Z,0.00
2019-04-26T02:16:31.178Z,0.00
2019-04-26T02:17:31.437Z,0.00
2019-04-26T02:18:31.517Z,0.00
2019-04-26T02:19:31.556Z,0.00
2019-04-26T02:20:31.662Z,0.00
2019-04-26T02:21:30.562Z,0.00
2019-04-26T02:22:30.527Z,0.00
2019-04-26T02:23:30.526Z,0.00
2019-04-26T02:24:30.493Z,0.00
2019-04-26T02:25:30.505Z,0.00
2019-04-26T02:26:30.463Z,0.00
2019-04-26T02:27:30.486Z,0.00
2019-04-26T02:28:30.470Z,0.00
2019-04-26T02:29:30.649Z,0.00
2019-04-26T02:30:31.243Z,0.00
2019-04-26T02:31:31.427Z,0.00
2019-04-26T02:32:31.370Z,0.00
2019-04-26T02:33:31.784Z,0.00
2019-04-26T02:34:31.853Z,0.00
2019-04-26T02:35:32.086Z,0.00
2019-04-26T02:36:47.932Z,0.00
2019-04-26T02:37:32.751Z,0.00
2019-04-26T02:38:31.453Z,0.00
2019-04-26T02:39:32.069Z,0.00
2019-04-26T02:40:31.674Z,0.00
2019-04-26T02:41:32.028Z,0.00
2019-04-26T02:42:31.076Z,0.00
2019-04-26T02:43:32.099Z,0.00
2019-04-26T02:44:31.338Z,0.00
2019-04-26T02:45:32.277Z,0.00
2019-04-26T02:46:31.200Z,0.00
2019-04-26T02:47:30.933Z,0.00
2019-04-26T02:48:30.874Z,0.00
2019-04-26T02:49:31.275Z,0.00
2019-04-26T02:50:31.189Z,0.00
2019-04-26T02:51:32.334Z,0.00
2019-04-26T02:52:32.013Z,0.00
2019-04-26T02:53:31.651Z,0.00
2019-04-26T02:54:31.564Z,0.00
2019-04-26T02:55:31.582Z,0.00
2019-04-26T02:56:31.478Z,0.00
2019-04-26T02:57:31.495Z,0.00
2019-04-26T02:58:31.563Z,0.00
2019-04-26T02:59:31.732Z,0.00
2019-04-26T03:00:31.605Z,0.00
2019-04-26T03:01:32.406Z,0.00
2019-04-26T03:02:31.141Z,0.00
2019-04-26T03:03:31.655Z,0.00
2019-04-26T03:04:36.442Z,0.00
2019-04-26T03:05:31.693Z,0.00
2019-04-26T03:06:30.557Z,0.00
2019-04-26T03:07:32.093Z,0.00
2019-04-26T03:08:31.351Z,0.00
2019-04-26T03:09:31.228Z,0.00
2019-04-26T03:10:31.836Z,0.00
2019-04-26T03:11:31.468Z,0.00
2019-04-26T03:12:32.019Z,0.00
2019-04-26T03:13:32.014Z,0.00
2019-04-26T03:14:32.497Z,0.00
2019-04-26T03:15:30.329Z,0.00
2019-04-26T03:16:32.649Z,0.00
2019-04-26T03:17:30.468Z,0.00
2019-04-26T03:18:31.681Z,0.00
2019-04-26T03:19:31.463Z,0.00
2019-04-26T03:20:29.873Z,0.00
2019-04-26T03:21:32.017Z,0.00
2019-04-26T03:22:29.848Z,0.00
2019-04-26T03:23:45.948Z,0.00
2019-04-26T03:24:32.945Z,0.00
2019-04-26T03:25:32.656Z,0.00
2019-04-26T03:26:31.560Z,0.00
2019-04-26T03:27:32.708Z,0.00
2019-04-26T03:28:32.659Z,0.00
2019-04-26T03:29:31.875Z,0.00
2019-04-26T03:30:29.799Z,0.00
2019-04-26T03:31:29.745Z,0.00
2019-04-26T03:32:29.751Z,0.00
2019-04-26T03:33:29.759Z,0.00
2019-04-26T03:34:29.714Z,0.00
2019-04-26T03:35:29.731Z,0.00
2019-04-26T03:36:29.713Z,0.00
2019-04-26T03:37:29.706Z,0.00
2019-04-26T03:38:29.725Z,0.00
2019-04-26T03:39:29.682Z,0.00
2019-04-26T03:40:29.752Z,0.00
2019-04-26T03:41:29.631Z,0.00
2019-04-26T03:42:29.665Z,4.00
2019-04-26T03:43:29.618Z,4.00
2019-04-26T03:44:29.625Z,0.00
2019-04-26T03:45:29.637Z,4.00
2019-04-26T03:46:29.629Z,4.00
2019-04-26T03:47:29.580Z,4.00
2019-04-26T03:48:29.560Z,4.00
2019-04-26T03:49:29.598Z,0.00
2019-04-26T03:50:29.568Z,0.00
2019-04-26T03:51:29.552Z,4.00
2019-04-26T03:52:29.509Z,8.00
2019-04-26T03:53:29.499Z,4.00
2019-04-26T03:54:29.516Z,4.00
2019-04-26T03:55:29.482Z,4.00
2019-04-26T03:56:31.390Z,4.00
2019-04-26T03:57:29.492Z,8.00
2019-04-26T03:58:29.470Z,4.00
2019-04-26T03:59:29.454Z,8.00
2019-04-26T04:00:29.436Z,12.00
2019-04-26T04:01:29.508Z,12.00
2019-04-26T04:02:29.416Z,12.00
2019-04-26T04:03:29.416Z,12.00
2019-04-26T04:04:29.407Z,16.00
2019-04-26T04:05:29.400Z,16.00
2019-04-26T04:06:29.429Z,20.00
2019-04-26T04:07:39.529Z,20.00
2019-04-26T04:08:30.362Z,24.00
2019-04-26T04:09:29.321Z,32.00
2019-04-26T04:10:29.314Z,36.00
2019-04-26T04:11:29.349Z,44.00
2019-04-26T04:12:29.294Z,52.00
2019-04-26T04:13:29.314Z,52.00
2019-04-26T04:14:29.285Z,60.00
2019-04-26T04:15:29.268Z,60.00
2019-04-26T04:16:29.326Z,72.00
2019-04-26T04:17:29.359Z,76.00
2019-04-26T04:18:29.232Z,84.00
2019-04-26T04:19:29.225Z,88.00
2019-04-26T04:20:29.211Z,96.00
2019-04-26T04:21:29.231Z,104.00
2019-04-26T04:22:29.866Z,116.00
2019-04-26T04:23:29.180Z,128.00
2019-04-26T04:24:29.167Z,144.00
2019-04-26T04:25:29.183Z,156.00
2019-04-26T04:26:29.202Z,180.00
2019-04-26T04:27:29.163Z,192.00
2019-04-26T04:28:29.142Z,208.00
2019-04-26T04:29:40.311Z,224.00
2019-04-26T04:30:29.226Z,252.00
2019-04-26T04:31:29.096Z,284.00
2019-04-26T04:32:29.127Z,320.00
2019-04-26T04:33:29.077Z,372.00
2019-04-26T04:34:29.186Z,444.00
2019-04-26T04:35:29.065Z,524.00
2019-04-26T04:36:29.091Z,568.00
2019-04-26T04:37:29.119Z,632.00
2019-04-26T04:38:29.053Z,708.00
2019-04-26T04:39:29.144Z,812.00
2019-04-26T04:40:58.281Z,884.00
2019-04-26T04:41:29.183Z,1012.00
2019-04-26T04:42:29.130Z,1092.00
2019-04-26T04:43:29.126Z,1100.00
2019-04-26T04:44:29.089Z,1096.00
2019-04-26T04:45:28.949Z,1084.00
2019-04-26T04:46:30.026Z,1200.00
2019-04-26T04:47:31.331Z,1248.00
2019-04-26T04:48:28.942Z,1152.00
2019-04-26T04:49:28.913Z,1128.00
2019-04-26T04:50:30.156Z,1152.00
2019-04-26T04:51:29.038Z,1136.00
2019-04-26T04:52:28.906Z,1116.00
2019-04-26T04:53:28.927Z,1172.00
2019-04-26T04:54:28.841Z,1064.00
2019-04-26T04:55:28.850Z,1048.00
2019-04-26T04:56:35.023Z,1020.00
2019-04-26T04:57:28.867Z,984.00
2019-04-26T04:58:28.811Z,1032.00
2019-04-26T04:59:28.845Z,1020.00
2019-04-26T05:00:28.785Z,900.00
2019-04-26T05:01:28.923Z,868.00
2019-04-26T05:02:28.759Z,864.00
2019-04-26T05:03:28.740Z,872.00
2019-04-26T05:04:28.913Z,824.00
2019-04-26T05:05:28.715Z,764.00
2019-04-26T05:06:28.883Z,688.00
2019-04-26T05:07:28.721Z,640.00
2019-04-26T05:08:28.733Z,600.00
2019-04-26T05:09:28.713Z,568.00
2019-04-26T05:10:28.671Z,528.00
2019-04-26T05:11:28.667Z,512.00
2019-04-26T05:12:28.670Z,512.00
2019-04-26T05:13:28.639Z,528.00
2019-04-26T05:14:28.665Z,548.00
2019-04-26T05:15:29.374Z,604.00
2019-04-26T05:16:28.617Z,648.00
2019-04-26T05:17:28.645Z,696.00
2019-04-26T05:18:28.596Z,752.00
2019-04-26T05:19:28.598Z,844.00
2019-04-26T05:20:28.965Z,948.00
2019-04-26T05:21:28.560Z,1052.00
2019-04-26T05:22:28.538Z,1144.00
2019-04-26T05:23:28.523Z,1228.00
2019-04-26T05:24:28.613Z,1268.00
2019-04-26T05:25:28.505Z,1304.00
2019-04-26T05:26:28.502Z,1328.00
2019-04-26T05:27:28.475Z,1304.00
2019-04-26T05:28:28.496Z,1280.00
2019-04-26T05:29:28.456Z,1236.00
2019-04-26T05:30:28.480Z,1220.00
2019-04-26T05:31:28.435Z,1220.00
2019-04-26T05:32:28.429Z,1208.00
2019-04-26T05:33:28.469Z,1200.00
2019-04-26T05:34:28.399Z,1180.00
2019-04-26T05:35:28.439Z,1184.00
2019-04-26T05:36:28.378Z,1252.00
2019-04-26T05:37:28.378Z,1352.00
2019-04-26T05:38:28.359Z,1508.00
2019-04-26T05:39:28.383Z,1628.00
2019-04-26T05:40:28.343Z,1684.00
2019-04-26T05:41:29.879Z,1720.00
2019-04-26T05:42:28.314Z,1704.00
2019-04-26T05:43:28.307Z,1648.00
2019-04-26T05:44:28.293Z,1580.00
2019-04-26T05:45:28.300Z,1536.00
2019-04-26T05:46:28.336Z,1516.00
2019-04-26T05:47:28.262Z,1508.00
2019-04-26T05:48:28.247Z,1492.00
2019-04-26T05:49:28.239Z,1460.00
2019-04-26T05:50:28.232Z,1416.00
2019-04-26T05:51:28.234Z,1388.00
2019-04-26T05:52:28.240Z,1416.00
2019-04-26T05:53:28.197Z,1544.00
2019-04-26T05:54:28.190Z,1760.00
2019-04-26T05:55:28.174Z,2000.00
2019-04-26T05:56:28.163Z,2208.00
2019-04-26T05:57:28.230Z,2356.00
2019-04-26T05:58:28.155Z,2428.00
2019-04-26T05:59:28.131Z,2472.00
2019-04-26T06:00:28.122Z,2548.00
2019-04-26T06:01:28.117Z,2684.00
2019-04-26T06:02:28.099Z,2836.00
2019-04-26T06:03:28.142Z,2972.00
2019-04-26T06:04:28.082Z,2932.00
2019-04-26T06:05:28.066Z,2712.00
2019-04-26T06:06:28.055Z,2456.00
2019-04-26T06:07:28.048Z,2312.00
2019-04-26T06:08:31.550Z,2232.00
2019-04-26T06:09:28.046Z,2224.00
2019-04-26T06:10:28.012Z,2304.00
2019-04-26T06:11:27.996Z,2516.00
2019-04-26T06:12:27.992Z,2804.00
2019-04-26T06:13:28.080Z,3056.00
2019-04-26T06:14:27.968Z,3208.00
2019-04-26T06:15:27.999Z,3276.00
2019-04-26T06:16:27.948Z,3332.00
2019-04-26T06:17:27.944Z,3360.00
2019-04-26T06:18:27.973Z,3312.00
2019-04-26T06:19:27.945Z,3208.00
2019-04-26T06:20:27.911Z,3080.00
2019-04-26T06:21:27.942Z,2932.00
2019-04-26T06:22:27.888Z,2780.00
2019-04-26T06:23:27.873Z,2684.00
2019-04-26T06:24:27.899Z,2648.00
2019-04-26T06:25:27.850Z,2688.00
2019-04-26T06:26:27.870Z,2796.00
2019-04-26T06:27:27.833Z,2892.00
2019-04-26T06:28:27.823Z,2956.00
2019-04-26T06:29:27.850Z,2980.00
2019-04-26T06:30:27.801Z,2964.00
2019-04-26T06:31:27.785Z,2976.00
2019-04-26T06:32:27.847Z,3116.00
2019-04-26T06:33:27.779Z,3388.00
2019-04-26T06:34:27.749Z,3656.00
2019-04-26T06:35:27.770Z,3836.00
2019-04-26T06:36:27.741Z,3912.00
2019-04-26T06:37:27.720Z,3964.00
2019-04-26T06:38:27.728Z,4008.00
2019-04-26T06:39:27.698Z,4056.00
2019-04-26T06:40:27.717Z,4084.00
2019-04-26T06:41:27.676Z,4136.00
2019-04-26T06:42:27.663Z,4128.00
2019-04-26T06:43:27.656Z,4184.00
2019-04-26T06:44:27.693Z,4248.00
2019-04-26T06:45:28.388Z,4304.00
2019-04-26T06:46:27.626Z,4412.00
2019-04-26T06:47:27.616Z,4520.00
2019-04-26T06:48:27.603Z,4732.00
2019-04-26T06:49:27.593Z,4980.00
2019-04-26T06:50:27.610Z,5368.00
2019-04-26T06:51:27.970Z,5824.00
2019-04-26T06:52:27.564Z,6204.00
2019-04-26T06:53:27.639Z,6432.00
2019-04-26T06:54:27.536Z,6548.00
2019-04-26T06:55:27.527Z,6652.00
2019-04-26T06:56:27.562Z,6820.00
2019-04-26T06:57:27.508Z,7224.00
2019-04-26T06:58:27.489Z,7696.00
2019-04-26T06:59:36.120Z,8140.00
2019-04-26T07:00:28.478Z,8512.00
2019-04-26T07:01:28.400Z,8968.00
2019-04-26T07:02:27.496Z,9776.00
2019-04-26T07:03:27.445Z,10828.00
2019-04-26T07:04:27.441Z,11908.00
2019-04-26T07:05:27.419Z,12364.00
2019-04-26T07:06:34.892Z,11752.00
2019-04-26T07:07:28.393Z,10788.00
2019-04-26T07:08:27.402Z,10256.00
2019-04-26T07:09:27.375Z,9948.00
2019-04-26T07:10:27.365Z,9712.00
2019-04-26T07:11:27.406Z,10156.00
2019-04-26T07:12:27.341Z,10828.00
2019-04-26T07:13:27.329Z,11328.00
2019-04-26T07:14:27.339Z,12020.00
2019-04-26T07:15:28.735Z,11700.00
2019-04-26T07:16:27.326Z,10524.00
2019-04-26T07:17:28.515Z,10780.00
2019-04-26T07:18:27.280Z,10460.00
2019-04-26T07:19:27.259Z,9920.00
2019-04-26T07:20:27.273Z,9592.00
2019-04-26T07:21:27.236Z,8968.00
2019-04-26T07:22:35.300Z,8684.00
2019-04-26T07:23:28.237Z,8200.00
2019-04-26T07:24:27.205Z,7640.00
2019-04-26T07:25:27.194Z,7824.00
2019-04-26T07:26:27.181Z,8092.00
2019-04-26T07:27:27.310Z,8328.00
2019-04-26T07:28:27.239Z,7968.00
2019-04-26T07:29:27.153Z,9100.00
2019-04-26T07:30:27.221Z,8948.00
2019-04-26T07:31:27.130Z,8824.00
2019-04-26T07:32:27.157Z,10196.00
2019-04-26T07:33:27.135Z,11008.00
2019-04-26T07:34:27.096Z,10940.00
2019-04-26T07:35:27.079Z,11144.00
2019-04-26T07:36:27.074Z,11792.00
2019-04-26T07:37:27.068Z,11036.00
2019-04-26T07:38:27.129Z,10864.00
2019-04-26T07:39:27.094Z,11080.00
2019-04-26T07:40:27.026Z,10968.00
2019-04-26T07:41:27.017Z,9560.00
2019-04-26T07:42:27.005Z,10032.00
2019-04-26T07:43:27.016Z,11136.00
2019-04-26T07:44:26.984Z,12000.00
2019-04-26T07:45:27.010Z,10992.00
2019-04-26T07:46:26.956Z,10248.00
2019-04-26T07:47:26.948Z,11072.00
2019-04-26T07:48:27.002Z,11776.00
2019-04-26T07:49:26.930Z,11596.00
2019-04-26T07:50:26.980Z,11016.00
2019-04-26T07:51:26.935Z,10112.00
2019-04-26T07:52:26.895Z,10116.00
2019-04-26T07:53:26.892Z,9088.00
2019-04-26T07:54:26.965Z,8972.00
2019-04-26T07:55:26.869Z,8412.00
2019-04-26T07:56:26.853Z,6436.00
2019-04-26T07:57:26.853Z,6056.00
2019-04-26T07:58:26.833Z,7224.00
2019-04-26T07:59:26.841Z,8444.00
2019-04-26T08:00:27.406Z,8904.00
2019-04-26T08:01:26.796Z,8852.00
2019-04-26T08:02:26.785Z,8692.00
2019-04-26T08:03:26.777Z,8720.00
2019-04-26T08:04:29.475Z,8444.00
2019-04-26T08:05:27.083Z,8512.00
2019-04-26T08:06:26.743Z,8316.00
2019-04-26T08:07:26.734Z,8576.00
2019-04-26T08:08:26.720Z,9260.00
2019-04-26T08:09:27.674Z,9060.00
2019-04-26T08:10:26.725Z,9284.00
2019-04-26T08:11:26.708Z,8912.00
2019-04-26T08:12:26.678Z,8652.00
2019-04-26T08:13:26.663Z,8556.00
2019-04-26T08:14:26.655Z,8540.00
2019-04-26T08:15:26.670Z,8584.00
2019-04-26T08:16:26.635Z,8400.00
2019-04-26T08:17:26.645Z,7900.00
2019-04-26T08:18:26.610Z,7912.00
2019-04-26T08:19:26.598Z,8856.00
2019-04-26T08:20:28.259Z,9228.00
2019-04-26T08:21:32.401Z,8708.00
2019-04-26T08:22:28.722Z,8664.00
2019-04-26T08:23:41.187Z,9100.00
2019-04-26T08:24:28.377Z,10356.00
2019-04-26T08:25:26.540Z,10492.00
2019-04-26T08:26:27.412Z,11056.00
2019-04-26T08:27:26.507Z,11052.00
2019-04-26T08:28:26.540Z,10752.00
2019-04-26T08:29:26.498Z,11400.00
2019-04-26T08:30:26.476Z,10992.00
2019-04-26T08:31:29.878Z,10524.00
2019-04-26T08:32:28.207Z,10176.00
2019-04-26T08:33:27.453Z,9996.00
2019-04-26T08:34:29.790Z,10868.00
2019-04-26T08:35:27.459Z,11872.00
2019-04-26T08:36:27.148Z,12140.00
2019-04-26T08:37:26.399Z,12108.00
2019-04-26T08:38:26.403Z,11576.00
2019-04-26T08:39:32.402Z,11352.00
2019-04-26T08:40:31.010Z,12288.00
2019-04-26T08:41:29.863Z,12288.00
2019-04-26T08:42:26.387Z,12312.00
2019-04-26T08:43:27.316Z,12916.00
2019-04-26T08:44:26.329Z,12272.00
2019-04-26T08:45:26.311Z,12212.00
2019-04-26T08:46:32.323Z,13144.00
2019-04-26T08:47:27.313Z,13804.00
2019-04-26T08:48:27.746Z,14732.00
2019-04-26T08:49:26.313Z,15988.00
2019-04-26T08:50:26.251Z,17280.00
2019-04-26T08:51:31.931Z,16268.00
2019-04-26T08:52:26.257Z,15112.00
2019-04-26T08:53:28.213Z,16264.00
2019-04-26T08:54:26.307Z,18912.00
2019-04-26T08:55:26.339Z,18560.00
2019-04-26T08:58:05.844Z,21408.00
2019-04-26T08:59:05.931Z,23776.00
2019-04-26T09:00:05.970Z,22784.00
2019-04-26T09:01:05.851Z,22496.00
2019-04-26T09:02:05.950Z,21376.00
2019-04-26T09:03:11.621Z,21920.00
2019-04-26T09:04:06.812Z,23616.00
2019-04-26T09:05:05.803Z,23008.00
2019-04-26T09:06:05.836Z,22560.00
2019-04-26T09:07:05.746Z,22176.00
2019-04-26T09:08:05.856Z,24192.00
2019-04-26T09:09:05.760Z,25120.00
2019-04-26T09:10:11.241Z,24864.00
2019-04-26T09:11:23.722Z,24384.00
2019-04-26T09:12:08.180Z,25248.00
2019-04-26T09:13:05.793Z,26144.00
2019-04-26T09:14:05.975Z,26336.00
2019-04-26T09:15:05.665Z,25920.00
2019-04-26T09:16:05.700Z,23840.00
2019-04-26T09:17:45.452Z,24416.00
2019-04-26T09:18:06.101Z,23168.00
2019-04-26T09:19:05.629Z,22112.00
2019-04-26T09:20:07.845Z,22816.00
2019-04-26T09:21:05.589Z,24032.00
2019-04-26T09:22:12.724Z,24320.00
2019-04-26T09:23:06.672Z,24032.00
2019-04-26T09:24:08.172Z,24128.00
2019-04-26T09:25:05.717Z,24928.00
2019-04-26T09:26:08.678Z,25408.00
2019-04-26T09:27:09.674Z,25216.00
2019-04-26T09:28:05.524Z,25760.00
2019-04-26T09:29:05.534Z,27328.00
2019-04-26T09:30:06.348Z,30048.00
2019-04-26T09:31:05.488Z,28480.00
2019-04-26T09:32:05.546Z,27296.00
2019-04-26T09:33:05.522Z,27968.00
2019-04-26T09:34:06.373Z,30816.00
2019-04-26T09:35:05.456Z,29856.00
2019-04-26T09:36:05.481Z,31328.00
2019-04-26T09:37:05.447Z,37696.00
2019-04-26T09:38:05.405Z,30624.00
2019-04-26T09:39:08.278Z,31712.00
2019-04-26T09:40:10.560Z,31360.00
2019-04-26T09:41:06.500Z,31392.00
2019-04-26T09:42:13.173Z,32608.00
2019-04-26T09:43:05.353Z,32544.00
2019-04-26T09:44:05.334Z,31392.00
2019-04-26T09:45:05.402Z,31200.00
2019-04-26T09:46:06.001Z,31200.00
2019-04-26T09:47:07.177Z,32928.00
2019-04-26T09:48:05.295Z,32544.00
2019-04-26T09:49:07.017Z,28128.00
2019-04-26T09:50:05.275Z,23712.00
2019-04-26T09:51:05.332Z,24224.00
2019-04-26T09:52:05.430Z,19872.00
2019-04-26T09:53:05.253Z,19008.00
2019-04-26T09:54:05.238Z,19776.00
2019-04-26T09:55:05.261Z,19936.00
2019-04-26T09:56:05.238Z,18848.00
2019-04-26T09:57:07.970Z,19008.00
2019-04-26T09:58:05.303Z,18848.00
2019-04-26T09:59:05.601Z,18080.00
2019-04-26T10:00:05.161Z,16960.00
2019-04-26T10:01:06.311Z,16992.00
2019-04-26T10:02:05.924Z,17568.00
2019-04-26T10:03:05.416Z,18912.00
2019-04-26T10:04:05.278Z,21280.00
2019-04-26T10:05:08.063Z,24384.00
2019-04-26T10:06:08.196Z,26016.00
2019-04-26T10:07:33.431Z,26240.00
2019-04-26T10:08:08.240Z,25760.00
2019-04-26T10:09:06.152Z,25184.00
2019-04-26T10:10:05.077Z,24256.00
2019-04-26T10:11:05.769Z,23840.00
2019-04-26T10:23:01.730Z,27232.00
2019-04-26T10:24:01.039Z,30240.00
2019-04-26T10:25:06.587Z,33536.00
2019-04-26T10:26:01.952Z,35712.00
2019-04-26T10:27:03.355Z,35008.00
2019-04-26T10:28:39.981Z,34528.00
2019-04-26T10:29:00.835Z,30560.00
2019-04-26T10:30:07.820Z,26912.00
2019-04-26T10:31:01.809Z,25216.00
2019-04-26T10:32:00.939Z,26208.00
2019-04-26T10:35:02.374Z,31456.00
2019-04-26T10:36:03.732Z,29056.00
2019-04-26T10:37:06.051Z,26432.00
2019-04-26T10:38:38.323Z,24352.00
2019-04-26T10:39:02.309Z,22624.00
2019-04-26T10:40:02.287Z,20832.00
2019-04-26T10:41:02.264Z,20128.00
2019-04-26T10:42:02.325Z,20640.00
2019-04-26T10:43:16.937Z,20608.00
2019-04-26T10:44:02.286Z,20160.00
2019-04-26T10:45:02.235Z,20608.00
2019-04-26T10:46:02.215Z,20448.00
2019-04-26T10:47:04.331Z,18720.00
2019-04-26T10:48:02.228Z,17504.00
2019-04-26T10:49:08.997Z,18240.00
2019-04-26T10:50:03.212Z,21184.00
2019-04-26T10:51:03.210Z,24288.00
2019-04-26T10:52:02.168Z,23584.00
2019-04-26T10:53:02.311Z,19360.00
2019-04-26T10:54:05.940Z,15564.00
2019-04-26T10:55:03.104Z,15504.00
2019-04-26T10:56:02.099Z,17728.00
2019-04-26T10:57:02.171Z,19456.00
2019-04-26T10:58:05.472Z,21824.00
2019-04-26T10:59:02.067Z,23328.00
2019-04-26T11:00:02.061Z,22048.00
2019-04-26T11:01:03.824Z,18688.00
2019-04-26T11:02:02.026Z,14880.00
2019-04-26T11:03:04.421Z,13060.00
2019-04-26T11:04:02.018Z,11960.00
2019-04-26T11:05:02.006Z,10940.00
2019-04-26T11:06:02.004Z,10528.00
2019-04-26T11:07:03.422Z,11592.00
2019-04-26T11:08:02.000Z,13888.00
2019-04-26T11:09:01.952Z,15732.00
2019-04-26T11:10:03.002Z,16184.00
2019-04-26T11:11:01.991Z,15556.00
2019-04-26T11:12:01.923Z,13776.00
2019-04-26T11:13:02.984Z,11836.00
2019-04-26T11:14:01.928Z,11996.00
2019-04-26T11:15:01.917Z,14088.00
2019-04-26T11:16:02.388Z,16068.00
2019-04-26T11:17:01.894Z,17536.00
2019-04-26T11:18:01.874Z,18528.00
2019-04-26T11:19:03.579Z,19840.00
2019-04-26T11:20:02.066Z,21344.00
2019-04-26T11:21:01.815Z,21984.00
2019-04-26T11:22:07.458Z,21888.00
2019-04-26T11:23:01.816Z,21184.00
2019-04-26T11:24:01.794Z,20608.00
2019-04-26T11:25:01.875Z,20128.00
2019-04-26T11:26:02.929Z,20000.00
2019-04-26T11:27:05.296Z,19392.00
2019-04-26T11:28:02.756Z,18368.00
2019-04-26T11:29:21.465Z,17248.00
2019-04-26T11:30:11.090Z,15940.00
2019-04-26T11:31:02.841Z,14776.00
2019-04-26T11:32:02.755Z,13560.00
2019-04-26T11:33:01.681Z,13388.00
2019-04-26T11:34:05.355Z,13540.00
2019-04-26T11:35:01.805Z,13280.00
2019-04-26T11:36:03.392Z,13292.00
2019-04-26T11:37:02.706Z,13824.00
2019-04-26T11:38:01.692Z,17280.00
2019-04-26T11:39:05.620Z,20416.00
2019-04-26T11:40:02.618Z,22368.00
2019-04-26T11:41:06.418Z,23360.00
2019-04-26T11:42:02.589Z,23552.00
2019-04-26T11:43:01.577Z,23200.00
2019-04-26T11:44:02.508Z,22784.00
2019-04-26T11:45:06.479Z,22144.00
2019-04-26T11:46:04.480Z,22048.00
2019-04-26T11:47:03.251Z,23072.00
2019-04-26T11:48:03.279Z,24768.00
2019-04-26T11:49:03.175Z,25536.00
2019-04-26T11:50:01.610Z,25856.00
2019-04-26T11:51:01.487Z,25760.00
2019-04-26T11:52:02.745Z,25376.00
2019-04-26T11:53:01.466Z,25056.00
2019-04-26T11:54:05.449Z,24800.00
2019-04-26T11:55:01.446Z,24640.00
2019-04-26T11:56:04.648Z,25536.00
2019-04-26T11:57:01.449Z,27200.00
2019-04-26T11:58:01.448Z,29664.00
2019-04-26T11:59:01.455Z,30976.00
2019-04-26T12:00:05.401Z,32960.00
2019-04-26T12:01:02.369Z,34368.00
2019-04-26T12:02:01.372Z,35904.00
2019-04-26T12:03:01.409Z,37056.00
2019-04-26T12:04:02.011Z,38528.00
2019-04-26T12:05:01.333Z,41024.00
2019-04-26T12:06:01.405Z,41280.00
2019-04-26T12:07:01.380Z,48960.00
2019-04-26T12:08:01.301Z,48928.00
2019-04-26T12:09:03.107Z,52512.00
2019-04-26T12:10:01.441Z,59872.00
2019-04-26T12:11:01.313Z,48800.00
2019-04-26T12:12:04.941Z,33216.00
2019-04-26T12:13:05.957Z,31264.00
2019-04-26T12:14:04.013Z,27904.00
2019-04-26T12:15:04.035Z,23360.00
2019-04-26T12:16:02.231Z,23104.00
2019-04-26T12:17:01.390Z,27328.00
2019-04-26T12:18:01.234Z,28768.00
2019-04-26T12:19:01.177Z,30336.00
2019-04-26T12:20:02.355Z,31904.00
2019-04-26T12:21:02.114Z,31584.00
2019-04-26T12:22:04.181Z,35360.00
2019-04-26T12:23:01.138Z,51744.00
2019-04-26T12:24:01.124Z,48704.00
2019-04-26T12:25:03.381Z,42336.00
2019-04-26T12:26:02.099Z,43360.00
2019-04-26T12:27:01.124Z,37920.00
2019-04-26T12:28:01.962Z,35840.00
2019-04-26T12:29:01.099Z,40800.00
2019-04-26T12:30:01.078Z,42592.00
2019-04-26T12:31:01.042Z,41312.00
2019-04-26T12:32:01.049Z,43168.00
2019-04-26T12:33:01.031Z,44384.00
2019-04-26T12:34:01.051Z,42944.00
2019-04-26T12:35:02.015Z,42496.00
2019-04-26T12:36:01.023Z,38976.00