createdAt,value
2019-02-18T00:01:24.303Z,14.40
2019-02-18T00:03:54.632Z,12.70
2019-02-18T00:06:24.581Z,16.73
2019-02-18T00:08:54.686Z,14.20
2019-02-18T00:11:24.839Z,10.93
2019-02-18T00:13:55.526Z,19.40
2019-02-18T00:16:25.598Z,10.20
2019-02-18T00:18:55.686Z,10.03
2019-02-18T00:21:25.699Z,13.83
2019-02-18T00:23:55.704Z,9.90
2019-02-18T00:26:26.097Z,10.50
2019-02-18T00:28:56.071Z,8.53
2019-02-18T00:31:26.119Z,12.93
2019-02-18T00:33:56.463Z,16.87
2019-02-18T00:36:26.472Z,16.63
2019-02-18T00:38:56.508Z,18.00
2019-02-18T00:41:26.526Z,21.53
2019-02-18T00:43:56.520Z,20.30
2019-02-18T00:46:26.561Z,13.43
2019-02-18T00:48:56.518Z,11.73
2019-02-18T00:51:26.584Z,11.53
2019-02-18T00:53:56.606Z,13.63
2019-02-18T00:56:26.592Z,10.17
2019-02-18T00:58:57.095Z,10.20
2019-02-18T01:01:27.068Z,7.90
2019-02-18T01:03:57.126Z,13.00
2019-02-18T01:06:27.201Z,16.83
2019-02-18T01:08:57.344Z,12.00
2019-02-18T01:11:27.544Z,9.70
2019-02-18T01:13:57.534Z,20.67
2019-02-18T01:16:27.506Z,13.40
2019-02-18T01:18:57.488Z,10.17
2019-02-18T01:21:27.802Z,15.90
2019-02-18T01:23:57.873Z,15.90
2019-02-18T01:26:29.240Z,17.23
2019-02-18T01:28:59.518Z,10.57
2019-02-18T01:31:30.622Z,12.10
2019-02-18T01:34:00.817Z,13.37
2019-02-18T01:36:30.833Z,16.77
2019-02-18T01:39:01.030Z,21.33
2019-02-18T01:41:31.057Z,10.87
2019-02-18T01:44:01.100Z,10.70
2019-02-18T01:46:31.066Z,16.97
2019-02-18T01:49:01.045Z,17.93
2019-02-18T01:51:31.081Z,9.37
2019-02-18T01:54:01.561Z,8.97
2019-02-18T01:56:31.732Z,9.80
2019-02-18T01:59:02.203Z,9.73
2019-02-18T02:01:32.233Z,13.23
2019-02-18T02:04:02.220Z,6.80
2019-02-18T02:06:32.497Z,11.27
2019-02-18T02:09:02.835Z,13.50
2019-02-18T02:11:32.792Z,7.80
2019-02-18T02:14:02.820Z,9.00
2019-02-18T02:16:32.841Z,17.37
2019-02-18T02:19:02.855Z,15.03
2019-02-18T02:21:33.304Z,9.20
2019-02-18T02:24:03.398Z,14.13
2019-02-18T02:26:33.521Z,12.60
2019-02-18T02:29:03.621Z,15.50
2019-02-18T02:31:34.234Z,12.47
2019-02-18T02:34:04.342Z,12.20
2019-02-18T02:36:34.538Z,10.20
2019-02-18T02:39:05.535Z,12.13
2019-02-18T02:41:36.582Z,12.03
2019-02-18T02:44:06.771Z,14.90
2019-02-18T02:46:36.812Z,12.70
2019-02-18T02:49:07.021Z,9.77
2019-02-18T02:51:37.018Z,15.73
2019-02-18T02:54:07.293Z,13.87
2019-02-18T02:56:38.866Z,11.97
2019-02-18T02:59:08.827Z,16.43
2019-02-18T03:01:38.875Z,18.30
2019-02-18T03:04:09.127Z,15.50
2019-02-18T03:06:39.101Z,21.67
2019-02-18T03:09:10.516Z,11.47
2019-02-18T03:11:40.488Z,12.67
2019-02-18T03:14:10.685Z,8.70
2019-02-18T03:16:40.710Z,14.07
2019-02-18T03:19:10.665Z,16.63
2019-02-18T03:21:40.636Z,13.40
2019-02-18T03:24:11.265Z,21.13
2019-02-18T03:26:41.405Z,13.93
2019-02-18T03:29:49.199Z,10.50
2019-02-18T03:32:19.488Z,14.00
2019-02-18T03:34:49.508Z,16.63
2019-02-18T03:37:19.756Z,6.87
2019-02-18T03:39:49.721Z,20.70
2019-02-18T03:42:19.658Z,7.10
2019-02-18T03:44:49.824Z,12.67
2019-02-18T03:47:20.018Z,18.30
2019-02-18T03:49:50.041Z,13.03
2019-02-18T03:52:20.060Z,14.00
2019-02-18T03:54:50.362Z,8.77
2019-02-18T03:57:20.400Z,11.60
2019-02-18T03:59:50.812Z,14.47
2019-02-18T04:02:22.202Z,11.33
2019-02-18T04:04:52.667Z,9.13
2019-02-18T04:07:22.628Z,17.30
2019-02-18T04:09:54.675Z,10.00
2019-02-18T04:12:24.765Z,10.37
2019-02-18T04:14:54.743Z,12.10
2019-02-18T04:17:24.675Z,16.53
2019-02-18T04:19:54.688Z,13.57
2019-02-18T04:22:24.608Z,18.17
2019-02-18T04:24:54.593Z,9.50
2019-02-18T04:27:24.590Z,13.77
2019-02-18T04:29:54.747Z,15.03
2019-02-18T04:32:25.336Z,24.10
2019-02-18T04:34:55.381Z,12.93
2019-02-18T04:37:25.407Z,15.83
2019-02-18T04:39:55.375Z,7.20
2019-02-18T04:42:25.364Z,17.20
2019-02-18T04:44:55.373Z,17.83
2019-02-18T04:47:25.353Z,20.00
2019-02-18T04:49:55.365Z,21.90
2019-02-18T04:52:25.349Z,14.20
2019-02-18T04:54:55.325Z,14.93
2019-02-18T04:57:25.356Z,14.80
2019-02-18T04:59:55.330Z,27.83
2019-02-18T05:02:25.461Z,14.90
2019-02-18T05:04:55.397Z,20.77
2019-02-18T05:07:25.424Z,65.27
2019-02-18T05:09:55.580Z,81.93
2019-02-18T05:12:26.152Z,59.23
2019-02-18T05:14:56.182Z,58.37
2019-02-18T05:17:26.524Z,90.40
2019-02-18T05:19:56.528Z,52.17
2019-02-18T05:22:26.578Z,35.17
2019-02-18T05:24:56.639Z,11.13
2019-02-18T05:27:33.195Z,14.30
2019-02-18T05:29:58.329Z,22.70
2019-02-18T05:32:28.422Z,46.90
2019-02-18T05:34:58.405Z,17.00
2019-02-18T05:37:28.428Z,21.23
2019-02-18T05:39:59.158Z,31.47
2019-02-18T05:42:29.261Z,17.43
2019-02-18T05:44:59.265Z,14.73
2019-02-18T05:47:29.248Z,24.80
2019-02-18T05:49:59.457Z,12.57
2019-02-18T05:52:29.427Z,31.00
2019-02-18T05:54:59.417Z,14.57
2019-02-18T05:57:29.421Z,16.03
2019-02-18T05:59:59.410Z,23.80
2019-02-18T06:02:29.531Z,44.73
2019-02-18T06:04:59.525Z,18.77
2019-02-18T06:07:29.809Z,27.43
2019-02-18T06:09:59.833Z,27.43
2019-02-18T06:12:30.221Z,18.17
2019-02-18T06:15:00.215Z,25.90
2019-02-18T06:17:30.505Z,24.23
2019-02-18T06:20:00.561Z,28.00
2019-02-18T06:22:31.100Z,42.87
2019-02-18T06:25:02.413Z,25.97
2019-02-18T06:27:32.381Z,31.97
2019-02-18T06:30:02.625Z,26.87
2019-02-18T06:32:32.896Z,25.57
2019-02-18T06:35:02.892Z,18.23
2019-02-18T06:37:32.896Z,21.83
2019-02-18T06:40:03.855Z,33.43
2019-02-18T06:42:33.832Z,14.40
2019-02-18T06:45:34.912Z,37.07
2019-02-18T06:48:12.688Z,14.70
2019-02-18T06:50:42.788Z,18.80
2019-02-18T06:53:12.801Z,28.63
2019-02-18T06:55:43.028Z,28.27
2019-02-18T06:58:37.749Z,28.43
2019-02-18T07:01:16.434Z,21.33
2019-02-18T07:04:11.444Z,21.73
2019-02-18T07:07:06.196Z,29.43
2019-02-18T07:09:53.476Z,26.13
2019-02-18T07:12:29.680Z,32.10
2019-02-18T07:14:59.738Z,24.03
2019-02-18T07:17:29.914Z,17.00
2019-02-18T07:20:00.222Z,15.00
2019-02-18T07:22:30.205Z,20.93
2019-02-18T07:25:00.382Z,14.40
2019-02-18T07:27:30.404Z,25.57
2019-02-18T07:30:00.425Z,22.97
2019-02-18T07:32:30.560Z,20.13
2019-02-18T07:35:00.759Z,22.67
2019-02-18T07:37:30.790Z,25.27
2019-02-18T07:40:02.176Z,16.17
2019-02-18T07:42:32.664Z,17.83
2019-02-18T07:45:02.872Z,27.17
2019-02-18T07:47:32.909Z,20.00
2019-02-18T07:50:03.024Z,55.97
2019-02-18T07:52:32.979Z,27.17
2019-02-18T07:55:02.979Z,17.73
2019-02-18T07:57:32.994Z,14.67
2019-02-18T08:00:03.208Z,19.27
2019-02-18T08:02:33.240Z,24.77
2019-02-18T08:05:03.423Z,16.40
2019-02-18T08:07:33.539Z,25.63
2019-02-18T08:10:12.136Z,30.20
2019-02-18T08:12:38.450Z,38.57
2019-02-18T08:15:09.916Z,30.57
2019-02-18T08:17:39.889Z,21.33
2019-02-18T08:20:11.610Z,19.13
2019-02-18T08:22:41.625Z,14.80
2019-02-18T08:25:11.647Z,30.17
2019-02-18T08:27:41.701Z,27.10
2019-02-18T08:30:12.949Z,15.77
2019-02-18T08:32:42.968Z,10.70
2019-02-18T08:35:13.221Z,9.90
2019-02-18T08:37:43.292Z,9.00
2019-02-18T08:40:22.119Z,6.87
2019-02-18T08:42:45.152Z,13.63
2019-02-18T08:45:15.742Z,13.80
2019-02-18T08:47:45.761Z,12.33
2019-02-18T08:50:15.812Z,14.53
2019-02-18T08:52:45.840Z,12.73
2019-02-18T08:55:15.879Z,12.00
2019-02-18T08:57:45.927Z,14.70
2019-02-18T09:00:17.084Z,9.97
2019-02-18T09:02:47.140Z,11.03
2019-02-18T09:05:17.792Z,9.80
2019-02-18T09:07:48.004Z,11.13
2019-02-18T09:10:17.997Z,10.40
2019-02-18T09:12:47.987Z,9.27
2019-02-18T09:15:17.964Z,16.03
2019-02-18T09:17:47.942Z,9.10
2019-02-18T09:20:17.969Z,15.90
2019-02-18T09:23:06.795Z,9.43
2019-02-18T09:25:48.131Z,9.93
2019-02-18T09:28:18.220Z,14.53
2019-02-18T09:30:51.936Z,8.97
2019-02-18T09:33:22.094Z,9.30
2019-02-18T09:35:52.608Z,9.63
2019-02-18T09:38:25.308Z,10.83
2019-02-18T09:40:54.253Z,17.87
2019-02-18T09:43:24.269Z,12.70
2019-02-18T09:45:54.288Z,17.60
2019-02-18T09:48:24.324Z,17.50
2019-02-18T09:50:54.518Z,12.60
2019-02-18T09:53:24.489Z,9.40
2019-02-18T09:55:54.455Z,8.03
2019-02-18T09:58:24.516Z,19.03
2019-02-18T10:00:54.658Z,5.97
2019-02-18T10:03:31.519Z,7.20
2019-02-18T10:05:56.370Z,13.53
2019-02-18T10:08:26.386Z,13.50
2019-02-18T10:10:56.672Z,6.00
2019-02-18T10:13:26.624Z,16.83
2019-02-18T10:15:56.735Z,14.17
2019-02-18T10:18:26.742Z,11.43
2019-02-18T10:20:56.780Z,15.67
2019-02-18T10:23:26.876Z,8.87
2019-02-18T10:25:56.920Z,12.33
2019-02-18T10:28:26.901Z,10.97
2019-02-18T10:30:56.920Z,8.33
2019-02-18T10:33:27.155Z,11.07
2019-02-18T10:35:57.298Z,8.33
2019-02-18T10:38:27.731Z,5.97
2019-02-18T10:41:06.598Z,12.70
2019-02-18T10:43:32.456Z,8.63
2019-02-18T10:46:01.028Z,11.17
2019-02-18T10:48:31.513Z,9.13
2019-02-18T10:51:01.488Z,14.37
2019-02-18T10:53:31.546Z,13.30
2019-02-18T10:56:01.981Z,10.83
2019-02-18T10:58:32.207Z,8.17
2019-02-18T11:01:02.695Z,11.40
2019-02-18T11:03:32.739Z,12.23
2019-02-18T11:06:02.755Z,9.33
2019-02-18T11:08:32.851Z,9.93
2019-02-18T11:11:02.911Z,10.80
2019-02-18T11:13:32.897Z,10.40
2019-02-18T11:16:02.906Z,7.57
2019-02-18T11:18:32.961Z,8.93
2019-02-18T11:21:03.100Z,12.70
2019-02-18T11:23:33.213Z,15.37
2019-02-18T11:26:03.684Z,9.53
2019-02-18T11:28:33.690Z,12.30
2019-02-18T11:31:04.088Z,9.40
2019-02-18T11:33:34.154Z,7.23
2019-02-18T11:36:04.398Z,12.80
2019-02-18T11:38:34.539Z,14.97
2019-02-18T11:41:04.640Z,8.90
2019-02-18T11:43:34.705Z,16.17
2019-02-18T11:46:04.756Z,11.33
2019-02-18T11:48:35.125Z,10.73
2019-02-18T11:51:05.139Z,12.13
2019-02-18T11:53:35.108Z,8.90
2019-02-18T11:56:05.517Z,12.47
2019-02-18T11:58:35.606Z,12.37
2019-02-18T12:01:05.748Z,10.50
2019-02-18T12:03:35.760Z,9.67
2019-02-18T12:06:05.765Z,11.80
2019-02-18T12:08:35.811Z,11.23
2019-02-18T12:11:05.796Z,13.40
2019-02-18T12:13:35.873Z,11.63
2019-02-18T12:16:05.987Z,6.63
2019-02-18T12:18:35.953Z,7.07
2019-02-18T12:21:05.939Z,10.37
2019-02-18T12:23:36.501Z,8.40
2019-02-18T12:26:06.705Z,11.00
2019-02-18T12:28:36.697Z,10.03
2019-02-18T12:31:07.080Z,9.37
2019-02-18T12:33:37.098Z,20.53
2019-02-18T12:36:07.084Z,13.60
2019-02-18T12:38:37.524Z,11.73
2019-02-18T12:41:07.922Z,8.73
2019-02-18T12:43:38.173Z,16.40
2019-02-18T12:46:15.492Z,11.70
2019-02-18T12:48:39.842Z,9.00
2019-02-18T12:51:09.928Z,12.97
2019-02-18T12:53:40.137Z,11.87
2019-02-18T12:56:10.613Z,13.00
2019-02-18T12:58:40.629Z,7.90
2019-02-18T13:01:11.208Z,9.30
2019-02-18T13:03:41.176Z,17.23
2019-02-18T13:06:11.144Z,13.40
2019-02-18T13:08:41.132Z,25.00
2019-02-18T13:11:11.120Z,15.00
2019-02-18T13:13:41.235Z,14.13
2019-02-18T13:16:11.848Z,9.27
2019-02-18T13:18:41.852Z,16.37
2019-02-18T13:21:11.993Z,17.33
