createdAt,value
2022-08-22T00:01:06.200Z,98106.75
2022-08-22T00:02:48.064Z,98102.44
2022-08-22T00:02:53.999Z,98098.94
2022-08-22T00:03:02.492Z,98115.53
2022-08-22T00:03:56.349Z,98113.16
2022-08-22T00:06:44.272Z,98122.50
2022-08-22T00:09:32.127Z,98110.56
2022-08-22T00:12:20.051Z,98108.34
2022-08-22T00:15:16.380Z,98113.69
2022-08-22T00:18:26.387Z,98121.56
2022-08-22T00:21:03.645Z,98116.44
2022-08-22T00:24:12.075Z,98109.78
2022-08-22T00:26:45.683Z,98116.59
2022-08-22T00:29:19.106Z,98116.59
2022-08-22T00:32:01.790Z,98120.47
2022-08-22T00:34:42.937Z,98116.56
2022-08-22T00:37:33.245Z,98121.53
2022-08-22T00:40:26.358Z,98123.03
2022-08-22T00:43:25.312Z,98118.78
2022-08-22T00:46:01.691Z,98127.81
2022-08-22T00:49:01.195Z,98115.09
2022-08-22T00:51:49.174Z,98114.19
2022-08-22T00:54:37.352Z,98120.03
2022-08-22T00:57:33.073Z,98118.22
2022-08-22T01:00:17.535Z,98126.81
2022-08-22T01:02:56.052Z,98117.47
2022-08-22T01:05:55.827Z,98114.53
2022-08-22T01:08:52.959Z,98123.16
2022-08-22T01:11:47.212Z,98116.50
2022-08-22T01:14:35.431Z,98116.72
2022-08-22T01:17:15.390Z,98118.00
2022-08-22T01:20:05.988Z,98113.03
2022-08-22T01:22:58.702Z,98114.84
2022-08-22T01:25:50.888Z,98115.75
2022-08-22T01:28:45.028Z,98119.03
2022-08-22T01:31:50.684Z,98120.88
2022-08-22T01:34:33.099Z,98123.56
2022-08-22T01:37:21.520Z,98122.63
2022-08-22T01:40:29.804Z,98123.31
2022-08-22T01:43:14.050Z,98116.16
2022-08-22T01:46:21.623Z,98124.00
2022-08-22T01:48:56.020Z,98118.47
2022-08-22T01:51:39.678Z,98116.09
2022-08-22T01:54:28.464Z,98125.41
2022-08-22T01:57:04.425Z,98117.00
2022-08-22T01:59:55.126Z,98118.13
2022-08-22T02:02:48.073Z,98121.06
2022-08-22T02:05:37.356Z,98120.69
2022-08-22T02:08:22.421Z,98115.91
2022-08-22T02:11:07.369Z,98123.44
2022-08-22T02:14:21.614Z,98129.47
2022-08-22T02:16:59.461Z,98120.31
2022-08-22T02:20:02.900Z,98127.09
2022-08-22T02:22:56.555Z,98122.13
2022-08-22T02:25:50.602Z,98123.19
2022-08-22T02:28:33.058Z,98123.75
2022-08-22T02:31:22.159Z,98123.56
2022-08-22T02:33:56.961Z,98116.88
2022-08-22T02:36:46.868Z,98122.56
2022-08-22T02:39:39.055Z,98121.09
2022-08-22T02:42:25.116Z,98118.31
2022-08-22T02:45:01.102Z,98128.00
2022-08-22T02:47:55.389Z,98121.16
2022-08-22T02:50:33.196Z,98128.69
2022-08-22T02:53:31.665Z,98125.53
2022-08-22T02:56:18.387Z,98129.19
2022-08-22T02:58:59.228Z,98131.94
2022-08-22T03:01:32.703Z,98124.97
2022-08-22T03:04:24.220Z,98121.50
2022-08-22T03:07:17.553Z,98124.19
2022-08-22T03:10:23.062Z,98124.00
2022-08-22T03:13:10.885Z,98126.94
2022-08-22T03:15:49.272Z,98116.16
2022-08-22T03:18:28.725Z,98123.44
2022-08-22T03:21:16.850Z,98119.84
2022-08-22T03:23:50.841Z,98107.13
2022-08-22T03:26:32.825Z,98112.81
2022-08-22T03:29:23.592Z,98104.25
2022-08-22T03:32:15.911Z,98102.97
2022-08-22T03:34:59.699Z,98106.66
2022-08-22T03:37:34.548Z,98110.13
2022-08-22T03:40:06.055Z,98117.03
2022-08-22T03:42:37.930Z,98114.38
2022-08-22T03:45:44.941Z,98116.84
2022-08-22T03:48:27.561Z,98113.69
2022-08-22T03:51:20.896Z,98118.34
2022-08-22T03:54:21.123Z,98113.22
2022-08-22T03:57:23.877Z,98119.88
2022-08-22T04:00:08.068Z,98118.06
2022-08-22T04:02:56.092Z,98115.72
2022-08-22T04:06:11.558Z,98116.28
2022-08-22T04:09:05.639Z,98117.44
2022-08-22T04:11:54.291Z,98123.00
2022-08-22T04:14:53.983Z,98120.13
2022-08-22T04:17:38.227Z,98116.84
2022-08-22T04:20:29.405Z,98116.09
2022-08-22T04:23:05.248Z,98114.41
2022-08-22T04:25:40.480Z,98126.13
2022-08-22T04:28:33.163Z,98121.19
2022-08-22T04:31:09.063Z,98129.44
2022-08-22T04:33:47.125Z,98123.94
2022-08-22T04:36:38.810Z,98129.97
2022-08-22T04:39:13.761Z,98127.97
2022-08-22T04:42:10.907Z,98128.50
2022-08-22T04:44:57.828Z,98136.06
2022-08-22T04:47:33.487Z,98136.25
2022-08-22T04:50:26.802Z,98137.72
2022-08-22T04:53:12.452Z,98141.69
2022-08-22T04:56:07.549Z,98142.44
2022-08-22T04:58:59.758Z,98145.31
2022-08-22T05:01:46.945Z,98151.75
2022-08-22T05:04:24.188Z,98150.50
2022-08-22T05:06:56.671Z,98149.56
2022-08-22T05:09:31.842Z,98150.50
2022-08-22T05:12:07.438Z,98156.78
2022-08-22T05:14:42.991Z,98155.88
2022-08-22T05:17:18.803Z,98158.31
2022-08-22T05:19:51.946Z,98162.34
2022-08-22T05:22:24.607Z,98166.38
2022-08-22T05:24:58.017Z,98164.91
2022-08-22T05:27:30.727Z,98164.56
2022-08-22T05:30:15.802Z,98167.16
2022-08-22T05:33:17.919Z,98168.63
2022-08-22T05:35:54.577Z,98167.50
2022-08-22T05:38:33.414Z,98168.44
2022-08-22T05:41:08.865Z,98167.56
2022-08-22T05:43:41.064Z,98167.75
2022-08-22T05:46:20.169Z,98169.44
2022-08-22T05:48:59.966Z,98165.00
2022-08-22T05:51:56.757Z,98174.03
2022-08-22T05:54:33.823Z,98167.84
2022-08-22T05:57:12.903Z,98168.13
2022-08-22T05:59:44.446Z,98168.72
2022-08-22T06:02:24.500Z,98168.38
2022-08-22T06:04:57.443Z,98180.69
2022-08-22T06:07:38.148Z,98171.38
2022-08-22T06:10:22.536Z,98178.53
2022-08-22T06:13:05.469Z,98170.69
2022-08-22T06:15:56.855Z,98180.06
2022-08-22T06:18:28.903Z,98180.09
2022-08-22T06:21:02.461Z,98180.50
2022-08-22T06:23:53.248Z,98184.56
2022-08-22T06:26:22.979Z,98178.34
2022-08-22T06:28:56.230Z,98188.66
2022-08-22T06:31:32.312Z,98187.56
2022-08-22T06:34:13.115Z,98186.13
2022-08-22T06:36:45.316Z,98186.53
2022-08-22T06:39:20.546Z,98182.72
2022-08-22T06:42:14.477Z,98188.78
2022-08-22T06:44:48.895Z,98187.16
2022-08-22T06:47:21.244Z,98180.78
2022-08-22T06:49:51.072Z,98196.59
2022-08-22T06:52:23.460Z,98189.97
2022-08-22T06:55:00.418Z,98187.63
2022-08-22T06:57:48.176Z,98195.91
2022-08-22T07:00:19.657Z,98192.41
2022-08-22T07:02:52.599Z,98188.91
2022-08-22T07:05:29.407Z,98194.25
2022-08-22T07:07:59.295Z,98195.31
2022-08-22T07:10:28.789Z,98195.50
2022-08-22T07:12:59.484Z,98196.22
2022-08-22T07:15:39.708Z,98196.94
2022-08-22T07:18:20.248Z,98203.50
2022-08-22T07:20:56.081Z,98191.09
2022-08-22T07:23:48.363Z,98206.47
2022-08-22T07:26:28.090Z,98208.03
2022-08-22T07:29:24.140Z,98205.84
2022-08-22T07:32:05.524Z,98200.03
2022-08-22T07:35:02.118Z,98205.03
2022-08-22T07:37:42.946Z,98197.13
2022-08-22T07:41:10.940Z,98192.41
2022-08-22T07:43:48.240Z,98194.56
2022-08-22T07:46:38.294Z,98191.47
2022-08-22T07:49:21.466Z,98193.31
2022-08-22T07:51:59.307Z,98187.25
2022-08-22T07:54:45.932Z,98193.22
2022-08-22T07:57:19.673Z,98195.94
2022-08-22T07:59:52.251Z,98184.75
2022-08-22T08:02:23.000Z,98190.63
2022-08-22T08:04:55.211Z,98179.00
2022-08-22T08:07:28.077Z,98191.53
2022-08-22T08:10:12.902Z,98193.09
2022-08-22T08:12:57.910Z,98192.19
2022-08-22T08:15:33.113Z,98193.59
2022-08-22T08:18:08.529Z,98194.84
2022-08-22T08:20:39.175Z,98190.31
2022-08-22T08:23:12.059Z,98187.09
2022-08-22T08:25:59.775Z,98192.56
2022-08-22T08:28:35.256Z,98186.69
2022-08-22T08:31:32.104Z,98182.88
2022-08-22T08:34:06.772Z,98180.41
2022-08-22T08:36:55.822Z,98178.50
2022-08-22T08:39:38.524Z,98168.59
2022-08-22T08:42:10.258Z,98181.59
2022-08-22T08:44:58.383Z,98176.75
2022-08-22T08:47:27.577Z,98169.59
2022-08-22T08:50:21.972Z,98171.78
2022-08-22T08:53:24.464Z,98172.03
2022-08-22T08:56:21.723Z,98174.09
2022-08-22T08:59:12.865Z,98174.00
2022-08-22T09:02:08.249Z,98178.00
2022-08-22T09:05:12.735Z,98172.28
2022-08-22T09:07:45.448Z,98168.47
2022-08-22T09:11:09.908Z,98176.38
2022-08-22T09:13:53.255Z,98166.03
2022-08-22T09:19:49.033Z,98173.78
2022-08-22T09:22:50.057Z,98162.34
2022-08-22T09:25:38.344Z,98167.59
2022-08-22T09:28:28.342Z,98164.66
2022-08-22T09:34:30.134Z,98165.88
2022-08-22T09:37:20.867Z,98162.25
2022-08-22T09:40:15.703Z,98163.06
2022-08-22T09:40:16.433Z,98175.75
2022-08-22T09:40:18.859Z,98169.69
2022-08-22T09:43:21.089Z,98159.38
2022-08-22T09:45:53.521Z,98156.84
2022-08-22T09:49:13.921Z,98161.09
2022-08-22T09:52:14.520Z,98165.72
2022-08-22T09:54:49.917Z,98163.06
2022-08-22T09:57:29.513Z,98156.63
2022-08-22T10:00:04.846Z,98155.91
2022-08-22T10:02:43.290Z,98164.00
2022-08-22T10:05:40.457Z,98165.00
2022-08-22T10:08:23.517Z,98165.72
2022-08-22T10:11:20.303Z,98169.34
2022-08-22T10:14:01.167Z,98167.41
2022-08-22T10:16:54.096Z,98158.41
2022-08-22T10:19:29.947Z,98167.16
2022-08-22T10:22:08.234Z,98169.13
2022-08-22T10:24:58.787Z,98175.56
2022-08-22T10:27:37.025Z,98184.16
2022-08-22T10:30:10.961Z,98185.00
2022-08-22T10:32:54.603Z,98175.28
2022-08-22T10:35:33.856Z,98184.53
2022-08-22T10:38:10.505Z,98188.06
2022-08-22T10:40:49.944Z,98189.63
2022-08-22T10:43:28.816Z,98185.16
2022-08-22T10:46:06.616Z,98192.19
2022-08-22T10:48:50.117Z,98194.72
2022-08-22T10:51:25.622Z,98190.59
2022-08-22T10:54:34.261Z,98193.66
2022-08-22T10:57:22.720Z,98200.72
2022-08-22T11:00:02.520Z,98195.13
2022-08-22T11:02:42.301Z,98208.44
2022-08-22T11:05:50.247Z,98205.53
2022-08-22T11:08:28.615Z,98206.50
2022-08-22T11:11:26.524Z,98191.06
2022-08-22T11:14:29.467Z,98203.19
2022-08-22T11:17:11.968Z,98210.34
2022-08-22T11:20:05.224Z,98202.09
2022-08-22T11:22:56.086Z,98202.22
2022-08-22T11:25:44.881Z,98199.31
2022-08-22T11:28:36.891Z,98201.63
2022-08-22T11:31:21.643Z,98196.53
2022-08-22T11:34:20.599Z,98198.00
2022-08-22T11:36:56.969Z,98200.44
2022-08-22T11:39:37.416Z,98193.88
2022-08-22T11:42:34.193Z,98195.81
2022-08-22T11:45:05.013Z,98192.91
2022-08-22T11:47:41.853Z,98189.13
2022-08-22T11:50:22.281Z,98192.66
2022-08-22T11:53:04.934Z,98196.16
2022-08-22T11:56:07.602Z,98191.66
2022-08-22T11:59:00.472Z,98190.47
2022-08-22T12:01:44.494Z,98188.88
2022-08-22T12:04:42.554Z,98180.25
2022-08-22T12:07:17.128Z,98179.66
2022-08-22T12:10:13.523Z,98183.78
2022-08-22T12:12:53.462Z,98176.13
2022-08-22T12:15:33.346Z,98181.34
2022-08-22T12:18:33.648Z,98183.91
2022-08-22T12:21:21.594Z,98182.19
2022-08-22T12:24:29.270Z,98179.16
2022-08-22T12:27:01.487Z,98187.13
2022-08-22T12:29:55.572Z,98175.97
2022-08-22T12:33:22.951Z,98170.50
2022-08-22T12:36:00.687Z,98177.91
2022-08-22T12:38:41.950Z,98170.75
2022-08-22T12:41:48.929Z,98169.78
2022-08-22T12:44:35.168Z,98167.59
2022-08-22T12:47:36.131Z,98166.25
2022-08-22T12:50:23.104Z,98154.50
2022-08-22T12:52:55.645Z,98160.00
2022-08-22T12:55:55.974Z,98151.50
2022-08-22T12:58:51.415Z,98147.88
2022-08-22T13:01:23.414Z,98144.81
2022-08-22T13:04:06.114Z,98146.53
2022-08-22T13:06:38.118Z,98142.41
2022-08-22T13:09:22.796Z,98146.06
2022-08-22T13:12:02.581Z,98144.00
2022-08-22T13:14:34.064Z,98141.81
2022-08-22T13:17:23.848Z,98138.91
2022-08-22T13:20:00.206Z,98141.56
2022-08-22T13:22:32.354Z,98136.72
2022-08-22T13:25:08.600Z,98136.72
2022-08-22T13:28:03.403Z,98140.56
2022-08-22T13:30:38.868Z,98142.03
2022-08-22T13:33:11.032Z,98141.66
2022-08-22T13:35:56.356Z,98145.91
2022-08-22T13:38:30.613Z,98146.16
2022-08-22T13:41:00.909Z,98147.16
2022-08-22T13:43:33.088Z,98135.38
2022-08-22T13:46:05.313Z,98146.66
2022-08-22T13:49:00.975Z,98131.75
2022-08-22T13:51:41.543Z,98136.44
2022-08-22T13:54:39.375Z,98127.50
2022-08-22T13:57:45.181Z,98131.75
2022-08-22T14:00:29.028Z,98128.97
2022-08-22T14:03:12.089Z,98132.84
2022-08-22T14:05:45.207Z,98119.91
2022-08-22T14:08:19.002Z,98127.56
2022-08-22T14:10:55.138Z,98117.63
2022-08-22T14:13:45.501Z,98129.63
2022-08-22T14:16:26.218Z,98123.00
2022-08-22T14:18:59.999Z,98125.69
2022-08-22T14:21:55.640Z,98122.88
2022-08-22T14:24:47.309Z,98131.47
2022-08-22T14:27:36.889Z,98114.59
2022-08-22T14:30:17.262Z,98114.34
2022-08-22T14:32:57.787Z,98124.16
2022-08-22T14:35:37.942Z,98111.56
2022-08-22T14:38:35.225Z,98112.16
2022-08-22T14:41:16.031Z,98116.88
2022-08-22T14:44:08.895Z,98115.16
2022-08-22T14:46:45.565Z,98119.13
2022-08-22T14:49:24.919Z,98124.72
2022-08-22T14:52:00.672Z,98113.72
2022-08-22T14:54:31.367Z,98114.56
2022-08-22T14:57:01.832Z,98108.00
2022-08-22T14:59:40.355Z,98112.84
2022-08-22T15:02:13.620Z,98115.63
2022-08-22T15:04:45.876Z,98109.69
2022-08-22T15:07:29.216Z,98110.25
2022-08-22T15:10:07.839Z,98110.88
2022-08-22T15:12:49.931Z,98114.38
2022-08-22T15:15:53.439Z,98108.81
2022-08-22T15:18:30.355Z,98114.75
2022-08-22T15:21:11.403Z,98106.22
2022-08-22T15:23:46.840Z,98106.72
2022-08-22T15:26:34.920Z,98107.44
2022-08-22T15:29:12.090Z,98105.25
2022-08-22T15:31:46.496Z,98112.88
2022-08-22T15:34:36.495Z,98107.91
2022-08-22T15:37:28.551Z,98124.63
2022-08-22T15:40:05.803Z,98113.34
2022-08-22T15:42:43.398Z,98114.66
2022-08-22T15:45:34.714Z,98117.34
2022-08-22T15:48:09.402Z,98112.97
2022-08-22T15:50:43.723Z,98115.59
2022-08-22T15:53:24.128Z,98121.34
2022-08-22T15:56:05.524Z,98117.25
2022-08-22T15:58:37.313Z,98118.00
2022-08-22T16:01:19.783Z,98112.88
2022-08-22T16:04:01.244Z,98109.97
2022-08-22T16:06:52.404Z,98112.63
2022-08-22T16:09:43.513Z,98114.69
2022-08-22T16:12:31.804Z,98117.91
2022-08-22T16:15:04.005Z,98114.00
2022-08-22T16:17:33.176Z,98110.63
2022-08-22T16:20:19.355Z,98115.44
2022-08-22T16:23:01.199Z,98116.19
2022-08-22T16:25:48.654Z,98108.41
2022-08-22T16:28:41.757Z,98106.97
2022-08-22T16:31:30.636Z,98111.69
2022-08-22T16:34:21.483Z,98107.88
2022-08-22T16:37:05.774Z,98111.28
2022-08-22T16:39:41.271Z,98112.88
2022-08-22T16:42:18.528Z,98114.19
2022-08-22T16:44:59.867Z,98110.09
2022-08-22T16:47:36.257Z,98116.25
2022-08-22T16:50:28.758Z,98122.88
2022-08-22T16:53:06.953Z,98119.09
2022-08-22T16:55:36.348Z,98125.97
2022-08-22T16:58:12.618Z,98125.72
2022-08-22T17:00:57.945Z,98127.38
2022-08-22T17:03:58.564Z,98132.19
2022-08-22T17:07:12.465Z,98138.22
2022-08-22T17:10:01.772Z,98133.13
2022-08-22T17:13:10.395Z,98136.94
2022-08-22T17:15:55.249Z,98148.53
2022-08-22T17:18:49.187Z,98143.88
2022-08-22T17:21:26.153Z,98147.81
2022-08-22T17:24:09.372Z,98152.81
2022-08-22T17:27:10.091Z,98155.44
2022-08-22T17:30:03.335Z,98152.09
2022-08-22T17:33:02.106Z,98147.72
2022-08-22T17:35:42.457Z,98150.81
2022-08-22T17:38:22.016Z,98152.59
2022-08-22T17:41:11.603Z,98155.81
2022-08-22T17:44:04.977Z,98151.31
2022-08-22T17:46:39.092Z,98151.00
2022-08-22T17:49:13.984Z,98157.03
2022-08-22T17:51:57.689Z,98152.75
2022-08-22T17:54:29.808Z,98156.59
2022-08-22T17:57:14.123Z,98156.44
2022-08-22T17:59:58.918Z,98161.25
2022-08-22T18:02:35.972Z,98157.94
2022-08-22T18:05:27.723Z,98158.66
2022-08-22T18:08:08.304Z,98166.09
2022-08-22T18:11:04.169Z,98161.41
2022-08-22T18:13:53.650Z,98164.66
2022-08-22T18:16:31.473Z,98173.00
2022-08-22T18:19:35.929Z,98172.53
2022-08-22T18:22:10.889Z,98182.19
2022-08-22T18:24:51.486Z,98180.41
2022-08-22T18:27:34.532Z,98183.63
2022-08-22T18:30:22.141Z,98182.44
2022-08-22T18:33:09.430Z,98190.78
2022-08-22T18:36:17.779Z,98184.91
2022-08-22T18:38:59.629Z,98189.72
2022-08-22T18:41:37.358Z,98189.84
2022-08-22T18:44:15.968Z,98194.53
2022-08-22T18:46:51.602Z,98193.94
2022-08-22T18:49:21.383Z,98194.84
2022-08-22T18:52:09.211Z,98201.13
2022-08-22T18:55:06.352Z,98196.88
2022-08-22T18:58:13.259Z,98196.88
2022-08-22T19:01:03.689Z,98203.00
2022-08-22T19:03:54.208Z,98203.88
2022-08-22T19:06:48.519Z,98202.25
2022-08-22T19:09:32.197Z,98204.88
2022-08-22T19:12:27.728Z,98208.41
2022-08-22T19:15:15.155Z,98211.16
2022-08-22T19:18:21.518Z,98204.44
2022-08-22T19:21:38.742Z,98209.84
2022-08-22T19:24:12.562Z,98203.00
2022-08-22T19:26:47.853Z,98204.16
2022-08-22T19:29:17.271Z,98210.84
2022-08-22T19:31:59.168Z,98206.16
2022-08-22T19:34:30.355Z,98204.69
2022-08-22T19:37:30.820Z,98208.94
2022-08-22T19:40:14.301Z,98206.00
2022-08-22T19:42:51.212Z,98199.00
2022-08-22T19:45:29.189Z,98194.16
2022-08-22T19:48:02.742Z,98194.59
2022-08-22T19:50:37.395Z,98200.28
2022-08-22T19:53:19.324Z,98203.94
2022-08-22T19:55:54.567Z,98195.47
2022-08-22T19:58:38.645Z,98190.16
2022-08-22T20:01:13.691Z,98196.88
2022-08-22T20:04:04.417Z,98198.03
2022-08-22T20:07:01.192Z,98192.34
2022-08-22T20:09:56.665Z,98191.00
2022-08-22T20:12:42.722Z,98199.91
2022-08-22T20:15:22.076Z,98200.88
2022-08-22T20:20:58.920Z,98195.91
2022-08-22T20:23:32.626Z,98206.13
2022-08-22T20:26:02.327Z,98201.56
2022-08-22T20:28:50.927Z,98190.47
2022-08-22T20:31:27.249Z,98198.16
2022-08-22T20:34:11.979Z,98197.16
2022-08-22T20:36:45.865Z,98198.28
2022-08-22T20:39:23.832Z,98200.75
2022-08-22T20:41:57.568Z,98192.59
2022-08-22T20:44:40.117Z,98200.13
2022-08-22T20:47:19.408Z,98188.16
2022-08-22T20:49:53.543Z,98193.25
2022-08-22T20:52:22.772Z,98191.94
2022-08-22T20:55:05.085Z,98192.69
2022-08-22T20:57:36.347Z,98192.53
2022-08-22T21:00:18.358Z,98187.41
2022-08-22T21:02:55.979Z,98187.22
2022-08-22T21:05:28.095Z,98185.03
2022-08-22T21:08:07.361Z,98193.94
2022-08-22T21:10:52.140Z,98188.97
2022-08-22T21:13:27.557Z,98186.03
2022-08-22T21:16:05.151Z,98193.31
2022-08-22T21:18:37.574Z,98182.63
2022-08-22T21:21:21.214Z,98183.19
2022-08-22T21:24:13.610Z,98183.63
2022-08-22T21:26:50.929Z,98194.56
2022-08-22T21:29:32.856Z,98180.34
2022-08-22T21:32:21.700Z,98189.09
2022-08-22T21:34:59.445Z,98185.09
2022-08-22T21:37:42.872Z,98187.53
2022-08-22T21:40:26.926Z,98187.38
2022-08-22T21:43:02.118Z,98179.22
2022-08-22T21:45:37.695Z,98194.53
2022-08-22T21:48:33.988Z,98177.13
2022-08-22T21:51:42.424Z,98184.31
2022-08-22T21:54:31.279Z,98184.47
2022-08-22T21:57:19.300Z,98186.50
2022-08-22T21:59:59.334Z,98185.44
2022-08-22T22:02:43.967Z,98194.53
2022-08-22T22:05:19.603Z,98191.03
2022-08-22T22:07:52.659Z,98193.22
2022-08-22T22:10:23.528Z,98186.22
2022-08-22T22:12:54.389Z,98186.78
2022-08-22T22:15:27.279Z,98191.44
2022-08-22T22:17:57.675Z,98192.75
2022-08-22T22:20:28.862Z,98187.78
2022-08-22T22:22:58.933Z,98183.78
2022-08-22T22:25:39.801Z,98181.41
2022-08-22T22:28:21.533Z,98178.41
2022-08-22T22:30:53.497Z,98186.84
2022-08-22T22:33:25.426Z,98180.66
2022-08-22T22:35:56.156Z,98188.78
2022-08-22T22:38:25.761Z,98179.41
2022-08-22T22:40:55.677Z,98182.19
2022-08-22T22:43:24.951Z,98180.88
2022-08-22T22:45:54.331Z,98179.75
2022-08-22T22:48:25.815Z,98186.34
2022-08-22T22:50:58.220Z,98184.31
2022-08-22T22:53:40.199Z,98186.91
2022-08-22T22:56:21.324Z,98187.31
2022-08-22T22:59:01.124Z,98176.41
2022-08-22T23:01:40.700Z,98183.25
2022-08-22T23:04:10.455Z,98185.09
2022-08-22T23:06:39.723Z,98182.00
2022-08-22T23:09:09.086Z,98183.69
2022-08-22T23:11:41.451Z,98185.56
2022-08-22T23:14:10.847Z,98181.19
2022-08-22T23:16:44.595Z,98183.03
2022-08-22T23:19:15.655Z,98183.09
2022-08-22T23:21:45.924Z,98186.41
2022-08-22T23:24:15.987Z,98165.44
2022-08-22T23:26:45.868Z,98179.16
2022-08-22T23:29:15.132Z,98169.75
2022-08-22T23:31:56.190Z,98177.47
2022-08-22T23:34:29.226Z,98181.91
2022-08-22T23:37:00.428Z,98177.69
2022-08-22T23:39:31.340Z,98181.72
2022-08-22T23:42:01.231Z,98186.50
2022-08-22T23:44:33.118Z,98182.09
2022-08-22T23:47:03.244Z,98183.25
2022-08-22T23:49:32.736Z,98183.78
2022-08-22T23:52:02.506Z,98182.19
2022-08-22T23:54:31.761Z,98187.25
2022-08-22T23:57:03.247Z,98187.13
2022-08-22T23:59:46.481Z,98184.22
