createdAt,value
2017-10-24T00:01:08.285Z,28.10
2017-10-24T00:03:35.885Z,27.67
2017-10-24T00:06:03.571Z,33.33
2017-10-24T00:08:31.238Z,28.07
2017-10-24T00:10:58.918Z,38.53
2017-10-24T00:13:26.584Z,28.17
2017-10-24T00:15:54.288Z,29.23
2017-10-24T00:18:21.937Z,27.70
2017-10-24T00:20:49.638Z,28.70
2017-10-24T00:23:17.292Z,31.77
2017-10-24T00:25:44.897Z,34.53
2017-10-24T00:28:12.604Z,35.83
2017-10-24T00:30:40.205Z,32.50
2017-10-24T00:33:07.921Z,30.80
2017-10-24T00:35:50.116Z,32.87
2017-10-24T00:38:17.754Z,34.33
2017-10-24T00:40:45.409Z,35.57
2017-10-24T00:43:13.093Z,31.20
2017-10-24T00:45:40.743Z,29.73
2017-10-24T00:48:08.376Z,48.33
2017-10-24T00:50:36.036Z,33.13
2017-10-24T00:53:03.735Z,33.83
2017-10-24T00:55:31.352Z,29.80
2017-10-24T00:57:59.061Z,38.63
2017-10-24T01:00:26.734Z,28.47
2017-10-24T01:02:54.419Z,34.87
2017-10-24T01:05:22.068Z,28.50
2017-10-24T01:07:49.751Z,30.20
2017-10-24T01:10:17.399Z,32.10
2017-10-24T01:12:45.086Z,32.00
2017-10-24T01:15:12.672Z,31.43
2017-10-24T01:17:40.376Z,34.20
2017-10-24T01:20:07.969Z,27.67
2017-10-24T01:22:35.663Z,30.10
2017-10-24T01:25:03.345Z,31.30
2017-10-24T01:27:31.141Z,26.00
2017-10-24T01:29:58.833Z,29.17
2017-10-24T01:32:26.458Z,25.33
2017-10-24T01:34:54.213Z,29.93
2017-10-24T01:37:21.958Z,24.57
2017-10-24T01:39:49.666Z,36.50
2017-10-24T01:42:17.358Z,35.90
2017-10-24T01:44:45.116Z,35.53
2017-10-24T01:47:12.773Z,30.20
2017-10-24T01:49:40.507Z,28.80
2017-10-24T01:52:08.158Z,29.17
2017-10-24T01:54:35.903Z,29.57
2017-10-24T01:57:03.551Z,28.33
2017-10-24T01:59:31.184Z,27.80
2017-10-24T02:01:58.843Z,33.63
2017-10-24T02:04:26.550Z,42.53
2017-10-24T02:06:54.224Z,27.50
2017-10-24T02:09:21.963Z,30.77
2017-10-24T02:11:49.662Z,28.90
2017-10-24T02:14:17.371Z,27.53
2017-10-24T02:16:45.043Z,27.90
2017-10-24T02:19:12.818Z,29.70
2017-10-24T02:21:40.481Z,40.63
2017-10-24T02:24:08.206Z,29.17
2017-10-24T02:26:35.979Z,28.50
2017-10-24T02:29:03.820Z,31.13
2017-10-24T02:31:31.839Z,36.10
2017-10-24T02:33:59.562Z,29.80
2017-10-24T02:36:27.264Z,29.97
2017-10-24T02:38:55.509Z,35.93
2017-10-24T02:41:23.504Z,32.10
2017-10-24T02:43:51.217Z,30.20
2017-10-24T02:46:19.037Z,25.90
2017-10-24T02:48:46.684Z,31.17
2017-10-24T02:51:14.498Z,35.03
2017-10-24T02:53:42.262Z,28.90
2017-10-24T02:56:10.702Z,31.70
2017-10-24T02:58:38.398Z,32.07
2017-10-24T03:01:06.135Z,38.63
2017-10-24T03:03:34.637Z,27.73
2017-10-24T03:06:02.462Z,32.30
2017-10-24T03:08:30.247Z,46.70
2017-10-24T03:10:58.182Z,30.63
2017-10-24T03:13:25.962Z,33.03
2017-10-24T03:15:53.718Z,36.27
2017-10-24T03:18:21.856Z,31.90
2017-10-24T03:20:49.489Z,38.03
2017-10-24T03:23:18.076Z,42.23
2017-10-24T03:25:46.054Z,30.27
2017-10-24T03:28:13.921Z,31.53
2017-10-24T03:30:41.884Z,33.20
2017-10-24T03:33:10.405Z,37.13
2017-10-24T03:35:38.137Z,36.10
2017-10-24T03:38:06.297Z,30.67
2017-10-24T03:40:34.080Z,40.97
2017-10-24T03:43:01.856Z,30.83
2017-10-24T03:45:29.620Z,35.60
2017-10-24T03:47:57.392Z,37.23
2017-10-24T03:50:25.174Z,44.57
2017-10-24T03:52:53.307Z,33.37
2017-10-24T03:55:21.716Z,32.00
2017-10-24T03:57:49.781Z,30.93
2017-10-24T04:00:17.532Z,36.00
2017-10-24T04:02:45.368Z,36.07
2017-10-24T04:05:13.447Z,37.77
2017-10-24T04:07:41.174Z,35.60
2017-10-24T04:10:08.998Z,37.63
2017-10-24T04:12:37.107Z,37.50
2017-10-24T04:15:05.793Z,39.60
2017-10-24T04:17:33.753Z,44.63
2017-10-24T04:20:01.528Z,49.40
2017-10-24T04:22:29.593Z,41.07
2017-10-24T04:24:57.615Z,54.53
2017-10-24T04:27:26.624Z,43.20
2017-10-24T04:29:54.426Z,45.03
2017-10-24T04:32:22.122Z,52.77
2017-10-24T04:34:50.176Z,43.87
2017-10-24T04:37:18.266Z,54.33
2017-10-24T04:39:45.978Z,49.13
2017-10-24T04:42:13.623Z,44.60
2017-10-24T04:44:41.693Z,48.00
2017-10-24T04:47:09.496Z,47.53
2017-10-24T04:49:37.633Z,57.30
2017-10-24T04:52:05.438Z,59.00
2017-10-24T04:54:33.661Z,53.93
2017-10-24T04:57:01.392Z,54.17
2017-10-24T04:59:29.287Z,72.23
2017-10-24T05:01:57.015Z,58.93
2017-10-24T05:04:25.130Z,53.23
2017-10-24T05:06:53.304Z,43.23
2017-10-24T05:09:22.211Z,53.97
2017-10-24T05:11:49.989Z,56.83
2017-10-24T05:14:18.765Z,49.07
2017-10-24T05:16:47.186Z,50.97
2017-10-24T05:19:15.297Z,53.20
2017-10-24T05:21:43.110Z,80.90
2017-10-24T05:24:10.910Z,64.10
2017-10-24T05:26:38.657Z,65.67
2017-10-24T05:29:06.536Z,51.77
2017-10-24T05:31:34.732Z,52.17
2017-10-24T05:34:02.631Z,52.13
2017-10-24T05:36:31.217Z,41.93
2017-10-24T05:38:59.008Z,54.07
2017-10-24T05:41:26.821Z,50.90
2017-10-24T05:43:55.803Z,54.57
2017-10-24T05:46:24.699Z,62.63
2017-10-24T05:48:52.388Z,71.30
2017-10-24T05:51:20.966Z,61.10
2017-10-24T05:53:49.816Z,70.53
2017-10-24T05:56:17.544Z,57.23
2017-10-24T05:58:45.293Z,52.57
2017-10-24T06:01:13.478Z,56.90
2017-10-24T06:03:41.654Z,54.43
2017-10-24T06:06:09.428Z,52.20
2017-10-24T06:08:37.086Z,50.77
2017-10-24T06:11:05.129Z,69.43
2017-10-24T06:13:33.163Z,41.80
2017-10-24T06:16:01.296Z,49.10
2017-10-24T06:18:29.022Z,53.73
2017-10-24T06:20:56.834Z,49.77
2017-10-24T06:23:24.591Z,48.30
2017-10-24T06:25:52.364Z,48.90
2017-10-24T06:28:20.943Z,53.27
2017-10-24T06:30:58.731Z,46.37
2017-10-24T06:36:18.645Z,55.80
2017-10-24T06:41:45.378Z,49.63
2017-10-24T06:44:13.334Z,57.60
2017-10-24T06:46:41.813Z,49.00
2017-10-24T06:49:10.438Z,46.77
2017-10-24T06:51:38.520Z,60.20
2017-10-24T06:54:06.584Z,44.10
2017-10-24T06:56:48.713Z,47.20
2017-10-24T06:59:16.848Z,45.70
2017-10-24T07:01:44.882Z,51.03
2017-10-24T07:04:12.534Z,52.47
2017-10-24T07:06:40.279Z,48.13
2017-10-24T07:09:08.339Z,48.10
2017-10-24T07:11:36.029Z,44.37
2017-10-24T07:14:04.218Z,41.60
2017-10-24T07:16:31.930Z,46.83
2017-10-24T07:18:59.727Z,46.00
2017-10-24T07:21:27.738Z,39.13
2017-10-24T07:24:00.016Z,40.63
2017-10-24T07:26:28.115Z,48.97
2017-10-24T07:28:56.014Z,37.40
2017-10-24T07:31:23.702Z,47.37
2017-10-24T07:33:51.695Z,39.70
2017-10-24T07:36:25.079Z,35.47
2017-10-24T07:38:53.179Z,41.73
2017-10-24T07:41:21.596Z,37.07
2017-10-24T07:43:50.466Z,37.70
2017-10-24T07:46:18.170Z,38.77
2017-10-24T07:48:45.867Z,38.80
2017-10-24T07:51:14.431Z,38.07
2017-10-24T07:53:42.431Z,36.83
2017-10-24T07:56:10.886Z,34.70
2017-10-24T07:58:53.849Z,33.67
2017-10-24T08:01:30.455Z,37.00
2017-10-24T08:04:17.366Z,36.97
2017-10-24T08:06:55.256Z,35.10
2017-10-24T08:09:33.841Z,66.23
2017-10-24T08:12:01.928Z,40.03
2017-10-24T08:14:29.904Z,34.30
2017-10-24T08:16:57.980Z,34.97
2017-10-24T08:19:25.814Z,38.10
2017-10-24T08:21:53.578Z,34.93
2017-10-24T08:24:21.501Z,32.70
2017-10-24T08:26:49.275Z,29.57
2017-10-24T08:29:17.815Z,33.53
2017-10-24T08:31:45.554Z,32.80
2017-10-24T08:34:19.437Z,31.90
2017-10-24T08:37:03.524Z,30.00
2017-10-24T08:42:12.414Z,34.03
2017-10-24T08:44:58.853Z,29.90
2017-10-24T08:50:19.038Z,30.23
2017-10-24T08:52:56.363Z,31.50
2017-10-24T08:55:24.284Z,30.20
2017-10-24T08:57:53.363Z,27.60
2017-10-24T09:00:21.029Z,32.10
2017-10-24T09:02:48.763Z,30.23
2017-10-24T09:08:00.125Z,28.77
2017-10-24T09:10:53.308Z,26.93
2017-10-24T09:16:49.045Z,29.03
2017-10-24T09:22:21.890Z,29.43
2017-10-24T09:24:49.582Z,31.83
2017-10-24T09:27:17.206Z,62.03
2017-10-24T09:29:44.877Z,27.00
2017-10-24T09:32:12.607Z,34.30
2017-10-24T09:34:40.291Z,26.30
2017-10-24T09:37:07.955Z,26.20
2017-10-24T09:39:35.673Z,23.40
2017-10-24T09:42:03.377Z,26.20
2017-10-24T09:44:31.098Z,22.27
2017-10-24T09:46:58.745Z,20.53
2017-10-24T09:49:26.386Z,28.30
2017-10-24T09:51:54.060Z,19.33
2017-10-24T09:54:21.785Z,21.00
2017-10-24T09:56:49.436Z,22.47
2017-10-24T09:59:20.959Z,25.60
2017-10-24T10:01:49.413Z,18.53
2017-10-24T10:04:17.144Z,16.63
2017-10-24T10:07:01.245Z,18.93
2017-10-24T10:09:28.962Z,19.47
2017-10-24T10:11:56.642Z,16.93
2017-10-24T10:14:24.386Z,16.93
2017-10-24T10:16:52.023Z,16.60
2017-10-24T10:19:19.758Z,19.50
2017-10-24T10:21:54.135Z,13.30
2017-10-24T10:24:31.722Z,17.00
2017-10-24T10:26:59.374Z,19.73
2017-10-24T10:29:27.091Z,17.20
2017-10-24T10:31:54.758Z,13.90
2017-10-24T10:34:22.466Z,15.00
2017-10-24T10:36:50.146Z,15.67
2017-10-24T10:39:17.916Z,16.83
2017-10-24T10:41:45.604Z,20.03
2017-10-24T10:44:13.313Z,14.73
2017-10-24T10:46:40.995Z,17.63
2017-10-24T10:49:08.672Z,15.30
2017-10-24T10:51:36.350Z,16.10
2017-10-24T10:54:04.066Z,17.70
2017-10-24T10:56:31.777Z,18.20
2017-10-24T10:58:59.450Z,21.60
2017-10-24T11:01:27.154Z,22.00
2017-10-24T11:03:54.845Z,22.33
2017-10-24T11:06:22.568Z,26.67
2017-10-24T11:08:50.239Z,27.93
2017-10-24T11:11:17.937Z,25.07
2017-10-24T11:13:45.615Z,28.10
2017-10-24T11:16:13.251Z,30.23
2017-10-24T11:18:40.922Z,28.33
2017-10-24T11:21:08.592Z,26.70
2017-10-24T11:23:36.204Z,28.53
2017-10-24T11:26:03.928Z,32.50
2017-10-24T11:28:31.594Z,29.57
2017-10-24T11:30:59.301Z,35.30
2017-10-24T11:33:26.962Z,32.80
2017-10-24T11:35:54.646Z,33.40
2017-10-24T11:38:22.346Z,33.47
2017-10-24T11:40:50.065Z,33.67
2017-10-24T11:43:17.715Z,31.60
2017-10-24T11:45:45.402Z,29.33
2017-10-24T11:48:13.066Z,29.87
2017-10-24T11:50:40.725Z,26.90
2017-10-24T11:53:08.455Z,29.43
2017-10-24T11:55:36.050Z,34.93
2017-10-24T11:58:03.754Z,30.17
2017-10-24T12:00:31.429Z,42.97
2017-10-24T12:02:59.151Z,37.70
2017-10-24T12:05:26.810Z,35.00
2017-10-24T12:07:54.507Z,32.77
2017-10-24T12:10:22.175Z,34.10
2017-10-24T12:12:49.893Z,31.80
2017-10-24T12:15:17.555Z,36.40
2017-10-24T12:17:45.428Z,36.93
2017-10-24T12:20:13.160Z,35.73
2017-10-24T12:22:40.851Z,41.57
2017-10-24T12:25:08.534Z,39.47
2017-10-24T12:27:36.246Z,43.43
2017-10-24T12:30:03.917Z,38.73
2017-10-24T12:32:31.649Z,48.37
2017-10-24T12:34:59.345Z,44.70
2017-10-24T12:37:27.092Z,47.07
2017-10-24T12:39:54.728Z,41.60
2017-10-24T12:42:25.949Z,43.23
2017-10-24T12:44:56.222Z,46.27
2017-10-24T12:47:23.951Z,44.03
2017-10-24T12:49:52.579Z,45.80
2017-10-24T12:52:20.267Z,39.20
2017-10-24T12:54:47.991Z,51.57
2017-10-24T12:57:16.152Z,47.80
2017-10-24T12:59:44.214Z,50.00
2017-10-24T13:02:11.903Z,49.63
2017-10-24T13:04:39.626Z,49.07
2017-10-24T13:07:07.378Z,52.67
2017-10-24T13:09:35.210Z,88.43
2017-10-24T13:12:03.041Z,45.63
2017-10-24T13:14:30.750Z,45.77
2017-10-24T13:16:58.418Z,45.67
2017-10-24T13:19:26.138Z,47.43
2017-10-24T13:21:53.829Z,49.10
2017-10-24T13:24:21.557Z,48.73
2017-10-24T13:26:50.118Z,47.00
2017-10-24T13:29:17.809Z,52.67
2017-10-24T13:31:45.508Z,47.30
2017-10-24T13:34:13.217Z,47.63
2017-10-24T13:36:40.914Z,49.20
2017-10-24T13:39:08.643Z,56.47
2017-10-24T13:41:36.295Z,53.87
2017-10-24T13:44:04.010Z,42.30
2017-10-24T13:46:31.667Z,43.70
2017-10-24T13:48:59.337Z,40.50
2017-10-24T13:51:27.014Z,44.47
2017-10-24T13:53:54.662Z,46.00
2017-10-24T13:56:22.359Z,45.83
2017-10-24T13:58:50.021Z,39.30
2017-10-24T14:01:17.738Z,40.77
2017-10-24T14:03:45.396Z,44.53
2017-10-24T14:06:18.808Z,49.97
2017-10-24T14:08:52.443Z,36.60
2017-10-24T14:11:20.211Z,37.30
2017-10-24T14:13:47.874Z,37.00
2017-10-24T14:16:15.513Z,35.83
2017-10-24T14:18:43.178Z,28.00
2017-10-24T14:21:10.885Z,29.73
2017-10-24T14:23:38.596Z,24.23
2017-10-24T14:26:06.298Z,25.07
2017-10-24T14:28:33.959Z,23.90
2017-10-24T14:31:01.712Z,22.77
2017-10-24T14:33:29.403Z,17.53
2017-10-24T14:35:57.130Z,20.50
2017-10-24T14:38:24.835Z,16.60
2017-10-24T14:40:52.551Z,14.93
2017-10-24T14:43:20.169Z,13.53
2017-10-24T14:45:47.865Z,16.73
2017-10-24T14:48:15.523Z,12.10
2017-10-24T14:50:43.232Z,16.13
2017-10-24T14:53:10.891Z,13.43
2017-10-24T14:55:38.589Z,16.60
2017-10-24T14:58:06.270Z,14.17
2017-10-24T15:00:33.925Z,14.47
2017-10-24T15:03:01.641Z,16.57
2017-10-24T15:05:29.313Z,16.83
2017-10-24T15:07:57.033Z,15.80
2017-10-24T15:10:24.779Z,15.60
2017-10-24T15:12:52.482Z,21.30
2017-10-24T15:15:20.149Z,22.97
2017-10-24T15:17:47.857Z,17.63
2017-10-24T15:20:15.553Z,14.57
2017-10-24T15:22:43.264Z,18.60
2017-10-24T15:25:10.955Z,22.10
2017-10-24T15:27:38.675Z,23.07
2017-10-24T15:30:06.280Z,19.60
2017-10-24T15:32:33.985Z,20.50
2017-10-24T15:35:01.641Z,20.00
2017-10-24T15:37:33.611Z,21.23
2017-10-24T15:40:02.051Z,20.53
2017-10-24T15:42:42.463Z,21.13
2017-10-24T15:45:14.809Z,31.00
2017-10-24T15:47:42.594Z,25.47
2017-10-24T15:50:10.273Z,25.73
2017-10-24T15:52:37.963Z,24.70
2017-10-24T15:55:05.558Z,25.03
2017-10-24T15:57:33.211Z,21.07
2017-10-24T16:00:04.844Z,20.10
2017-10-24T16:02:35.192Z,24.30
2017-10-24T16:05:02.801Z,23.07
2017-10-24T16:07:33.779Z,24.20
2017-10-24T16:10:04.504Z,24.77
2017-10-24T16:12:32.154Z,24.23
2017-10-24T16:14:59.818Z,24.60
2017-10-24T16:17:27.425Z,24.87
2017-10-24T16:19:55.123Z,23.87
2017-10-24T16:22:22.778Z,25.87
2017-10-24T16:24:50.418Z,26.90
2017-10-24T16:27:22.344Z,24.93
2017-10-24T16:29:50.978Z,23.30
2017-10-24T16:32:18.606Z,23.70
2017-10-24T16:34:46.242Z,22.40
2017-10-24T16:37:13.847Z,25.80
2017-10-24T16:39:41.509Z,23.37
2017-10-24T16:42:09.127Z,21.50
2017-10-24T16:44:36.887Z,23.63
2017-10-24T16:47:04.564Z,23.87
2017-10-24T16:49:32.283Z,24.40
2017-10-24T16:51:59.956Z,23.67
2017-10-24T16:54:27.813Z,24.43
2017-10-24T16:56:55.498Z,23.70
2017-10-24T16:59:23.147Z,26.30
2017-10-24T17:01:54.617Z,24.30
2017-10-24T17:04:22.270Z,25.00
2017-10-24T17:06:49.887Z,26.20
2017-10-24T17:09:17.572Z,27.00
2017-10-24T17:11:45.229Z,31.37
2017-10-24T17:14:12.899Z,22.53
2017-10-24T17:16:40.600Z,26.10
2017-10-24T17:19:08.216Z,24.50
2017-10-24T17:21:35.950Z,22.40
2017-10-24T17:24:03.574Z,25.97
2017-10-24T17:26:31.222Z,23.97
2017-10-24T17:28:58.816Z,23.43
2017-10-24T17:31:26.454Z,23.90
2017-10-24T17:33:54.065Z,25.87
2017-10-24T17:36:21.778Z,24.53
2017-10-24T17:38:49.486Z,23.00
2017-10-24T17:41:17.180Z,20.90
2017-10-24T17:43:44.874Z,21.67
2017-10-24T17:46:12.603Z,23.73
2017-10-24T17:48:40.262Z,21.23
2017-10-24T17:51:07.987Z,25.37
2017-10-24T17:53:35.663Z,20.70
2017-10-24T17:56:04.518Z,22.80
2017-10-24T17:58:32.120Z,24.57
2017-10-24T18:00:59.801Z,25.93
2017-10-24T18:03:27.504Z,24.17
2017-10-24T18:05:55.192Z,24.73
2017-10-24T18:08:22.833Z,23.43
2017-10-24T18:10:50.547Z,24.30
2017-10-24T18:13:18.263Z,24.20
2017-10-24T18:15:45.946Z,22.93
2017-10-24T18:18:13.645Z,21.50
2017-10-24T18:20:41.317Z,22.13
2017-10-24T18:23:09.019Z,27.17
2017-10-24T18:25:36.667Z,20.90
2017-10-24T18:28:04.359Z,20.33
2017-10-24T18:30:32.042Z,26.27
2017-10-24T18:32:59.730Z,22.80
2017-10-24T18:35:27.387Z,19.97
2017-10-24T18:37:55.130Z,24.13
2017-10-24T18:40:22.798Z,22.60
2017-10-24T18:42:50.530Z,22.93
2017-10-24T18:45:18.195Z,22.80
2017-10-24T18:47:45.952Z,21.50
2017-10-24T18:50:13.625Z,20.00
2017-10-24T18:52:41.386Z,21.90
2017-10-24T18:55:09.085Z,23.37
2017-10-24T18:57:36.711Z,23.40
2017-10-24T19:00:04.389Z,22.70
2017-10-24T19:02:32.060Z,24.43
2017-10-24T19:04:59.720Z,24.30
2017-10-24T19:07:27.349Z,23.13
2017-10-24T19:09:55.045Z,22.77
2017-10-24T19:12:27.232Z,22.77
2017-10-24T19:14:54.888Z,19.57
2017-10-24T19:17:22.499Z,23.90
2017-10-24T19:19:50.197Z,25.07
2017-10-24T19:22:17.884Z,20.77
2017-10-24T19:24:45.582Z,24.70
2017-10-24T19:27:13.199Z,21.67
2017-10-24T19:29:40.917Z,23.00
2017-10-24T19:32:08.590Z,21.27
2017-10-24T19:34:36.290Z,22.83
2017-10-24T19:37:03.948Z,22.03
2017-10-24T19:39:31.682Z,28.87
2017-10-24T19:41:59.351Z,27.90
2017-10-24T19:44:27.082Z,22.00
2017-10-24T19:46:54.764Z,21.80
2017-10-24T19:49:22.461Z,22.90
2017-10-24T19:51:50.143Z,22.53
2017-10-24T19:54:17.831Z,27.33
2017-10-24T19:56:45.507Z,26.97
2017-10-24T19:59:13.200Z,27.13
2017-10-24T20:01:40.846Z,24.37
2017-10-24T20:04:08.581Z,23.13
2017-10-24T20:06:36.260Z,26.43
2017-10-24T20:09:03.976Z,27.53
2017-10-24T20:11:31.676Z,23.30
2017-10-24T20:13:59.398Z,22.43
2017-10-24T20:16:26.996Z,25.27
2017-10-24T20:18:54.662Z,26.07
2017-10-24T20:21:22.361Z,24.50
2017-10-24T20:23:51.641Z,26.30
2017-10-24T20:26:19.371Z,22.27
2017-10-24T20:28:47.048Z,26.63
2017-10-24T20:31:14.750Z,24.50
2017-10-24T20:33:42.431Z,27.60
2017-10-24T20:36:10.138Z,24.27
2017-10-24T20:38:39.212Z,30.83
2017-10-24T20:41:06.861Z,25.40
2017-10-24T20:43:39.592Z,25.70
2017-10-24T20:46:07.454Z,25.17
2017-10-24T20:48:35.069Z,29.60
2017-10-24T20:51:02.779Z,28.83
2017-10-24T20:53:30.383Z,32.13
2017-10-24T20:55:58.079Z,29.37
2017-10-24T20:58:25.751Z,33.50
2017-10-24T21:00:53.453Z,30.33
2017-10-24T21:03:21.110Z,32.07
2017-10-24T21:05:48.804Z,31.37
2017-10-24T21:08:16.473Z,37.60
2017-10-24T21:10:44.164Z,42.47
2017-10-24T21:13:11.858Z,42.57
2017-10-24T21:15:39.515Z,36.30
2017-10-24T21:18:07.178Z,34.93
2017-10-24T21:20:34.877Z,41.13
2017-10-24T21:23:02.546Z,40.87
2017-10-24T21:25:30.211Z,38.50
2017-10-24T21:27:57.913Z,37.90
2017-10-24T21:30:25.572Z,40.00
2017-10-24T21:32:53.275Z,45.83
2017-10-24T21:35:20.935Z,44.13
2017-10-24T21:37:48.624Z,37.37
2017-10-24T21:40:16.306Z,44.67
2017-10-24T21:42:44.006Z,36.27
2017-10-24T21:45:11.665Z,46.00
2017-10-24T21:47:39.359Z,36.37
2017-10-24T21:50:06.944Z,38.10
2017-10-24T21:52:34.623Z,43.00
2017-10-24T21:55:02.306Z,40.87
2017-10-24T21:57:30.004Z,38.83
2017-10-24T21:59:57.654Z,38.40
2017-10-24T22:02:25.364Z,34.00
2017-10-24T22:04:53.024Z,35.10
2017-10-24T22:07:20.747Z,44.13
2017-10-24T22:09:48.397Z,36.87
2017-10-24T22:12:15.994Z,44.00
2017-10-24T22:14:43.690Z,53.13
2017-10-24T22:17:11.354Z,49.03
2017-10-24T22:19:39.042Z,52.90
2017-10-24T22:22:06.704Z,35.57
2017-10-24T22:24:34.412Z,46.63
2017-10-24T22:27:02.063Z,45.37
2017-10-24T22:29:29.820Z,39.70
2017-10-24T22:31:57.479Z,37.27
2017-10-24T22:34:25.188Z,36.40
2017-10-24T22:36:52.847Z,33.00
2017-10-24T22:39:20.623Z,31.27
2017-10-24T22:41:48.210Z,32.97
2017-10-24T22:44:15.903Z,30.07
2017-10-24T22:46:43.548Z,35.37
2017-10-24T22:49:11.185Z,36.97
2017-10-24T22:51:38.795Z,34.67
2017-10-24T22:54:06.425Z,25.43
2017-10-24T22:56:34.011Z,28.03
2017-10-24T22:59:01.723Z,33.50
2017-10-24T23:01:29.402Z,31.63
2017-10-24T23:03:57.058Z,26.47
2017-10-24T23:06:24.754Z,31.03
2017-10-24T23:08:52.417Z,29.93
2017-10-24T23:11:20.128Z,30.53
2017-10-24T23:13:47.795Z,26.03
2017-10-24T23:16:15.484Z,32.47
2017-10-24T23:18:43.150Z,22.40
2017-10-24T23:21:10.835Z,27.97
2017-10-24T23:23:38.497Z,27.97
2017-10-24T23:26:06.214Z,27.20
2017-10-24T23:28:33.858Z,32.50
2017-10-24T23:31:01.559Z,28.20
2017-10-24T23:33:29.222Z,29.73
2017-10-24T23:35:56.910Z,21.13
2017-10-24T23:38:24.591Z,21.63
2017-10-24T23:40:52.303Z,26.53
2017-10-24T23:43:19.961Z,24.93
2017-10-24T23:45:47.647Z,24.93
2017-10-24T23:48:15.351Z,21.17
2017-10-24T23:50:43.001Z,21.97
2017-10-24T23:53:10.686Z,23.30
2017-10-24T23:55:38.352Z,28.63
2017-10-24T23:58:06.061Z,22.23
