createdAt,value
2018-08-13T00:00:20.698Z,21.87
2018-08-13T00:01:20.849Z,21.81
2018-08-13T00:02:20.920Z,21.81
2018-08-13T00:03:20.698Z,21.81
2018-08-13T00:04:20.779Z,21.81
2018-08-13T00:05:20.706Z,21.75
2018-08-13T00:06:20.710Z,21.75
2018-08-13T00:07:20.704Z,21.75
2018-08-13T00:08:20.786Z,21.75
2018-08-13T00:09:20.693Z,21.75
2018-08-13T00:10:20.897Z,21.75
2018-08-13T00:11:20.708Z,21.75
2018-08-13T00:12:20.800Z,21.75
2018-08-13T00:13:20.902Z,21.75
2018-08-13T00:14:20.739Z,21.75
2018-08-13T00:15:20.810Z,21.75
2018-08-13T00:16:20.725Z,21.75
2018-08-13T00:17:20.767Z,21.75
2018-08-13T00:18:20.731Z,21.81
2018-08-13T00:19:20.736Z,21.75
2018-08-13T00:20:20.736Z,21.75
2018-08-13T00:21:20.759Z,21.81
2018-08-13T00:22:20.703Z,21.75
2018-08-13T00:23:20.727Z,21.75
2018-08-13T00:24:20.720Z,21.75
2018-08-13T00:25:20.779Z,21.69
2018-08-13T00:26:20.722Z,21.75
2018-08-13T00:27:20.785Z,21.69
2018-08-13T00:28:20.716Z,21.69
2018-08-13T00:29:20.732Z,21.69
2018-08-13T00:30:20.749Z,21.69
2018-08-13T00:31:20.749Z,21.69
2018-08-13T00:32:20.770Z,21.69
2018-08-13T00:33:20.762Z,21.62
2018-08-13T00:34:20.745Z,21.62
2018-08-13T00:35:20.762Z,21.62
2018-08-13T00:36:20.754Z,21.62
2018-08-13T00:37:20.778Z,21.62
2018-08-13T00:38:20.810Z,21.56
2018-08-13T00:39:20.802Z,21.56
2018-08-13T00:40:20.830Z,21.56
2018-08-13T00:41:20.796Z,21.56
2018-08-13T00:42:20.737Z,21.5
2018-08-13T00:43:20.935Z,21.5
2018-08-13T00:44:20.785Z,21.5
2018-08-13T00:45:20.866Z,21.5
2018-08-13T00:46:21.105Z,21.5
2018-08-13T00:47:20.992Z,21.44
2018-08-13T00:48:20.781Z,21.44
2018-08-13T00:49:20.743Z,21.44
2018-08-13T00:50:20.779Z,21.37
2018-08-13T00:51:20.808Z,21.37
2018-08-13T00:52:20.756Z,21.25
2018-08-13T00:53:20.804Z,21.31
2018-08-13T00:54:20.787Z,21.31
2018-08-13T00:55:20.761Z,21.25
2018-08-13T00:56:20.761Z,21.25
2018-08-13T00:57:20.799Z,21.19
2018-08-13T00:58:20.837Z,21.19
2018-08-13T00:59:20.921Z,21.19
2018-08-13T01:00:21.078Z,21.25
2018-08-13T01:01:20.802Z,21.19
2018-08-13T01:02:20.780Z,21.19
2018-08-13T01:03:20.803Z,21.19
2018-08-13T01:04:20.768Z,21.19
2018-08-13T01:05:20.808Z,21.19
2018-08-13T01:06:20.858Z,21.19
2018-08-13T01:07:20.810Z,21.19
2018-08-13T01:08:20.809Z,21.12
2018-08-13T01:09:20.880Z,21.12
2018-08-13T01:10:20.944Z,21.12
2018-08-13T01:11:20.796Z,21.06
2018-08-13T01:12:20.849Z,21.06
2018-08-13T01:13:20.753Z,21.06
2018-08-13T01:14:21.068Z,21.06
2018-08-13T01:15:20.806Z,21.06
2018-08-13T01:16:20.915Z,21.06
2018-08-13T01:17:20.825Z,21
2018-08-13T01:18:20.863Z,21.06
2018-08-13T01:19:20.793Z,21
2018-08-13T01:20:21.016Z,21
2018-08-13T01:21:20.867Z,20.94
2018-08-13T01:22:20.866Z,21
2018-08-13T01:23:20.907Z,20.94
2018-08-13T01:24:20.825Z,20.88
2018-08-13T01:25:21.101Z,20.88
2018-08-13T01:26:20.803Z,20.88
2018-08-13T01:27:20.813Z,20.81
2018-08-13T01:28:20.998Z,20.81
2018-08-13T01:29:20.994Z,20.81
2018-08-13T01:30:21.033Z,20.81
2018-08-13T01:31:21.019Z,20.75
2018-08-13T01:32:21.056Z,20.75
2018-08-13T01:33:20.855Z,20.75
2018-08-13T01:34:20.853Z,20.75
2018-08-13T01:35:20.854Z,20.75
2018-08-13T01:36:20.800Z,20.75
2018-08-13T01:37:20.870Z,20.75
2018-08-13T01:38:20.815Z,20.75
2018-08-13T01:39:20.858Z,20.75
2018-08-13T01:40:20.868Z,20.69
2018-08-13T01:41:21.119Z,20.69
2018-08-13T01:42:20.789Z,20.75
2018-08-13T01:43:20.810Z,20.69
2018-08-13T01:44:20.825Z,20.69
2018-08-13T01:45:20.866Z,20.69
2018-08-13T01:46:20.821Z,20.69
2018-08-13T01:47:20.826Z,20.62
2018-08-13T01:48:20.842Z,20.62
2018-08-13T01:49:20.827Z,20.62
2018-08-13T01:50:21.689Z,20.62
2018-08-13T01:51:20.892Z,20.56
2018-08-13T01:52:20.874Z,20.62
2018-08-13T01:53:20.831Z,20.56
2018-08-13T01:54:20.855Z,20.5
2018-08-13T01:55:21.467Z,20.56
2018-08-13T01:56:20.823Z,20.5
2018-08-13T01:57:20.885Z,20.5
2018-08-13T01:58:20.847Z,20.5
2018-08-13T01:59:20.928Z,20.5
2018-08-13T02:00:21.067Z,20.5
2018-08-13T02:01:21.474Z,20.5
2018-08-13T02:02:20.834Z,20.44
2018-08-13T02:03:21.172Z,20.37
2018-08-13T02:04:21.069Z,20.44
2018-08-13T02:05:20.907Z,20.37
2018-08-13T02:06:21.082Z,20.37
2018-08-13T02:07:20.948Z,20.37
2018-08-13T02:08:21.143Z,20.37
2018-08-13T02:09:21.185Z,20.37
2018-08-13T02:10:20.924Z,20.37
2018-08-13T02:11:20.976Z,20.37
2018-08-13T02:12:20.899Z,20.31
2018-08-13T02:13:20.851Z,20.31
2018-08-13T02:14:21.015Z,20.31
2018-08-13T02:15:20.882Z,20.31
2018-08-13T02:16:20.876Z,20.31
2018-08-13T02:17:20.843Z,20.25
2018-08-13T02:18:20.930Z,20.19
2018-08-13T02:19:20.888Z,20.19
2018-08-13T02:20:20.864Z,20.19
2018-08-13T02:21:20.855Z,20.12
2018-08-13T02:22:20.927Z,20.12
2018-08-13T02:23:20.950Z,20.12
2018-08-13T02:24:20.941Z,20.12
2018-08-13T02:25:21.168Z,20.12
2018-08-13T02:26:21.214Z,20.12
2018-08-13T02:27:20.966Z,20.12
2018-08-13T02:28:20.926Z,20.12
2018-08-13T02:29:21.065Z,20.12
2018-08-13T02:30:21.560Z,20.12
2018-08-13T02:31:20.892Z,20.12
2018-08-13T02:32:20.996Z,20.12
2018-08-13T02:33:21.116Z,20.12
2018-08-13T02:34:20.964Z,20.12
2018-08-13T02:35:21.891Z,20.12
2018-08-13T02:36:20.910Z,20
2018-08-13T02:37:21.193Z,20.06
2018-08-13T02:38:20.942Z,20.06
2018-08-13T02:39:21.659Z,20
2018-08-13T02:40:20.939Z,20
2018-08-13T02:41:20.893Z,20
2018-08-13T02:42:21.935Z,19.94
2018-08-13T02:43:20.926Z,19.94
2018-08-13T02:44:20.908Z,19.94
2018-08-13T02:45:20.924Z,19.87
2018-08-13T02:46:20.995Z,19.87
2018-08-13T02:47:21.379Z,19.81
2018-08-13T02:48:21.295Z,19.81
2018-08-13T02:49:21.132Z,19.81
2018-08-13T02:50:20.911Z,19.81
2018-08-13T02:51:20.893Z,19.81
2018-08-13T02:52:20.936Z,19.81
2018-08-13T02:53:20.941Z,19.81
2018-08-13T02:54:20.906Z,19.75
2018-08-13T02:55:20.980Z,19.75
2018-08-13T02:56:20.978Z,19.75
2018-08-13T02:57:20.949Z,19.75
2018-08-13T02:58:21.235Z,19.75
2018-08-13T02:59:20.937Z,19.75
2018-08-13T03:00:20.969Z,19.75
2018-08-13T03:01:20.922Z,19.75
2018-08-13T03:02:20.923Z,19.75
2018-08-13T03:03:21.024Z,19.75
2018-08-13T03:04:21.000Z,19.75
2018-08-13T03:05:20.937Z,19.69
2018-08-13T03:06:20.942Z,19.69
2018-08-13T03:07:20.946Z,19.69
2018-08-13T03:08:20.953Z,19.62
2018-08-13T03:09:20.902Z,19.62
2018-08-13T03:10:20.950Z,19.62
2018-08-13T03:11:20.969Z,19.62
2018-08-13T03:12:20.991Z,19.62
2018-08-13T03:13:20.954Z,19.62
2018-08-13T03:14:20.957Z,19.62
2018-08-13T03:15:20.976Z,19.62
2018-08-13T03:16:21.055Z,19.62
2018-08-13T03:17:21.697Z,19.69
2018-08-13T03:18:21.191Z,19.62
2018-08-13T03:19:20.977Z,19.62
2018-08-13T03:20:21.037Z,19.62
2018-08-13T03:21:22.627Z,19.62
2018-08-13T03:22:21.164Z,19.62
2018-08-13T03:23:21.124Z,19.62
2018-08-13T03:24:21.379Z,19.62
2018-08-13T03:25:21.118Z,19.62
2018-08-13T03:26:21.047Z,19.62
2018-08-13T03:27:21.007Z,19.62
2018-08-13T03:28:21.029Z,19.69
2018-08-13T03:29:21.125Z,19.62
2018-08-13T03:30:21.862Z,19.62
2018-08-13T03:31:21.305Z,19.69
2018-08-13T03:32:21.123Z,19.62
2018-08-13T03:33:21.341Z,19.69
2018-08-13T03:34:21.076Z,19.69
2018-08-13T03:35:21.172Z,19.69
2018-08-13T03:36:21.129Z,19.75
2018-08-13T03:37:21.129Z,19.75
2018-08-13T03:38:21.112Z,19.75
2018-08-13T03:39:21.166Z,19.75
2018-08-13T03:40:21.065Z,19.75
2018-08-13T03:41:21.074Z,19.81
2018-08-13T03:42:21.067Z,19.81
2018-08-13T03:43:20.951Z,19.81
2018-08-13T03:44:21.059Z,19.87
2018-08-13T03:45:20.980Z,19.87
2018-08-13T03:46:21.007Z,19.94
2018-08-13T03:47:20.989Z,19.94
2018-08-13T03:48:21.162Z,19.94
2018-08-13T03:49:20.993Z,20
2018-08-13T03:50:20.988Z,20
2018-08-13T03:51:21.121Z,20
2018-08-13T03:52:21.078Z,20.06
2018-08-13T03:53:21.057Z,20
2018-08-13T03:54:21.079Z,20.06
2018-08-13T03:55:20.974Z,20.12
2018-08-13T03:56:21.027Z,20.12
2018-08-13T03:57:21.076Z,20.12
2018-08-13T03:58:20.991Z,20.12
2018-08-13T03:59:21.043Z,20.12
2018-08-13T04:00:21.087Z,20.19
2018-08-13T04:01:20.983Z,20.19
2018-08-13T04:02:21.073Z,20.19
2018-08-13T04:03:21.088Z,20.19
2018-08-13T04:04:21.097Z,20.12
2018-08-13T04:05:21.440Z,20.19
2018-08-13T04:06:21.066Z,20.12
2018-08-13T04:07:21.144Z,20.19
2018-08-13T04:08:21.141Z,20.19
2018-08-13T04:09:21.038Z,20.19
2018-08-13T04:10:21.139Z,20.19
2018-08-13T04:11:21.105Z,20.12
2018-08-13T04:12:21.025Z,20.19
2018-08-13T04:13:21.109Z,20.19
2018-08-13T04:14:21.098Z,20.12
2018-08-13T04:15:21.083Z,20.12
2018-08-13T04:16:21.022Z,20.12
2018-08-13T04:17:21.043Z,20.12
2018-08-13T04:18:21.209Z,20.12
2018-08-13T04:19:21.124Z,20.12
2018-08-13T04:20:21.821Z,20.12
2018-08-13T04:21:21.009Z,20.12
2018-08-13T04:22:21.016Z,20.06
2018-08-13T04:23:22.388Z,20.12
2018-08-13T04:24:21.049Z,20.06
2018-08-13T04:25:21.043Z,20.06
2018-08-13T04:26:21.517Z,20.06
2018-08-13T04:27:21.063Z,20.06
2018-08-13T04:28:21.462Z,20.06
2018-08-13T04:29:21.073Z,20.06
2018-08-13T04:30:21.036Z,20
2018-08-13T04:31:21.039Z,20.06
2018-08-13T04:32:21.019Z,20
2018-08-13T04:33:21.073Z,20
2018-08-13T04:34:21.004Z,20
2018-08-13T04:35:21.026Z,19.94
2018-08-13T04:36:21.251Z,19.94
2018-08-13T04:37:21.024Z,19.94
2018-08-13T04:38:21.085Z,19.87
2018-08-13T04:39:21.059Z,19.87
2018-08-13T04:40:21.035Z,19.87
2018-08-13T04:41:21.074Z,19.81
2018-08-13T04:42:21.048Z,19.81
2018-08-13T04:43:21.162Z,19.81
2018-08-13T04:44:21.155Z,19.81
2018-08-13T04:45:21.149Z,19.81
2018-08-13T04:46:21.166Z,19.75
2018-08-13T04:47:21.203Z,19.81
2018-08-13T04:48:21.326Z,19.75
2018-08-13T04:49:21.033Z,19.75
2018-08-13T04:50:21.085Z,19.75
2018-08-13T04:51:21.071Z,19.69
2018-08-13T04:52:21.094Z,19.75
2018-08-13T04:53:21.075Z,19.75
2018-08-13T04:54:21.237Z,19.75
2018-08-13T04:55:21.159Z,19.75
2018-08-13T04:56:21.104Z,19.69
2018-08-13T04:57:21.063Z,19.69
2018-08-13T04:58:21.128Z,19.75
2018-08-13T04:59:21.121Z,19.69
2018-08-13T05:00:21.114Z,19.75
2018-08-13T05:01:21.128Z,19.69
2018-08-13T05:02:21.102Z,19.69
2018-08-13T05:03:21.107Z,19.75
2018-08-13T05:04:21.108Z,19.69
2018-08-13T05:05:21.129Z,19.75
2018-08-13T05:06:21.207Z,19.75
2018-08-13T05:07:21.516Z,19.69
2018-08-13T05:08:21.128Z,19.75
2018-08-13T05:09:21.098Z,19.75
2018-08-13T05:10:21.070Z,19.75
2018-08-13T05:11:21.082Z,19.81
2018-08-13T05:12:21.092Z,19.81
2018-08-13T05:13:21.084Z,19.81
2018-08-13T05:14:21.085Z,19.81
2018-08-13T05:15:21.150Z,19.81
2018-08-13T05:16:21.172Z,19.81
2018-08-13T05:17:21.179Z,19.81
2018-08-13T05:18:21.259Z,19.81
2018-08-13T05:19:21.167Z,19.87
2018-08-13T05:20:21.156Z,19.87
2018-08-13T05:21:21.668Z,19.87
2018-08-13T05:22:21.138Z,19.87
2018-08-13T05:23:21.160Z,19.87
2018-08-13T05:24:21.168Z,19.94
2018-08-13T05:25:21.312Z,19.87
2018-08-13T05:26:21.155Z,19.94
2018-08-13T05:27:21.261Z,19.94
2018-08-13T05:28:21.492Z,19.94
2018-08-13T05:29:21.356Z,19.94
2018-08-13T05:30:23.003Z,19.94
2018-08-13T05:31:21.135Z,19.94
2018-08-13T05:32:21.130Z,20
2018-08-13T05:33:22.095Z,19.94
2018-08-13T05:34:21.273Z,20
2018-08-13T05:35:21.154Z,20
2018-08-13T05:36:21.820Z,19.94
2018-08-13T05:37:22.104Z,20
2018-08-13T05:38:22.234Z,19.94
2018-08-13T05:39:21.115Z,19.94
2018-08-13T05:40:21.189Z,19.94
2018-08-13T05:41:21.127Z,19.94
2018-08-13T05:42:21.136Z,19.94
2018-08-13T05:43:21.111Z,20
2018-08-13T05:44:21.189Z,19.94
2018-08-13T05:45:21.190Z,19.94
2018-08-13T05:46:21.115Z,19.94
2018-08-13T05:47:21.295Z,19.94
2018-08-13T05:48:21.136Z,20
2018-08-13T05:49:21.170Z,20
2018-08-13T05:50:21.128Z,20
2018-08-13T05:51:21.150Z,20
2018-08-13T05:52:21.190Z,19.94
2018-08-13T05:53:21.120Z,20
2018-08-13T05:54:21.191Z,20
2018-08-13T05:55:21.197Z,20
2018-08-13T05:56:21.249Z,20
2018-08-13T05:57:21.135Z,20
2018-08-13T05:58:21.474Z,20
2018-08-13T05:59:21.114Z,19.94
2018-08-13T06:00:21.193Z,20
2018-08-13T06:01:21.197Z,20
2018-08-13T06:02:21.296Z,19.94
2018-08-13T06:03:21.204Z,19.94
2018-08-13T06:04:25.248Z,19.94
2018-08-13T06:05:21.692Z,19.87
2018-08-13T06:06:21.122Z,19.94
2018-08-13T06:07:21.196Z,19.94
2018-08-13T06:08:21.183Z,19.94
2018-08-13T06:09:21.142Z,20
2018-08-13T06:10:22.969Z,19.94
2018-08-13T06:11:24.140Z,20
2018-08-13T06:12:21.208Z,20
2018-08-13T06:13:21.136Z,20
2018-08-13T06:14:21.133Z,20
2018-08-13T06:15:21.162Z,20.06
2018-08-13T06:16:21.183Z,20.06
2018-08-13T06:17:21.141Z,20.12
2018-08-13T06:18:21.161Z,20.06
2018-08-13T06:19:21.431Z,20.12
2018-08-13T06:20:21.266Z,20.12
2018-08-13T06:21:21.306Z,20.12
2018-08-13T06:22:21.535Z,20.19
2018-08-13T06:23:21.216Z,20.19
2018-08-13T06:24:22.334Z,20.25
2018-08-13T06:25:21.174Z,20.31
2018-08-13T06:26:21.172Z,20.25
2018-08-13T06:27:21.902Z,20.25
2018-08-13T06:28:21.332Z,20.31
2018-08-13T06:29:21.664Z,20.31
2018-08-13T06:30:21.185Z,20.19
2018-08-13T06:31:21.326Z,20.25
2018-08-13T06:32:21.224Z,20.19
2018-08-13T06:33:21.266Z,20.19
2018-08-13T06:34:21.399Z,20.19
2018-08-13T06:35:21.196Z,20.25
2018-08-13T06:36:21.346Z,20.19
2018-08-13T06:37:22.096Z,20.12
2018-08-13T06:38:21.223Z,20.19
2018-08-13T06:39:21.253Z,20.12
2018-08-13T06:40:21.220Z,20.19
2018-08-13T06:41:22.004Z,20.25
2018-08-13T06:42:21.426Z,20.25
2018-08-13T06:43:21.236Z,20.31
2018-08-13T06:44:21.645Z,20.31
2018-08-13T06:45:21.149Z,20.37
2018-08-13T06:46:22.047Z,20.44
2018-08-13T06:47:21.274Z,20.5
2018-08-13T06:48:21.567Z,20.5
2018-08-13T06:49:21.854Z,20.56
2018-08-13T06:50:21.371Z,20.5
2018-08-13T06:51:21.210Z,20.56
2018-08-13T06:52:21.265Z,20.56
2018-08-13T06:53:21.443Z,20.62
2018-08-13T06:54:21.315Z,20.62
2018-08-13T06:55:22.278Z,20.62
2018-08-13T06:56:21.279Z,20.69
2018-08-13T06:57:21.356Z,20.69
2018-08-13T06:58:21.221Z,20.69
2018-08-13T06:59:21.431Z,20.75
2018-08-13T07:00:21.248Z,20.75
2018-08-13T07:01:21.249Z,20.81
2018-08-13T07:02:21.303Z,20.75
2018-08-13T07:03:21.914Z,20.75
2018-08-13T07:04:21.341Z,20.81
2018-08-13T07:05:21.257Z,20.81
2018-08-13T07:06:21.248Z,20.81
2018-08-13T07:07:21.219Z,20.81
2018-08-13T07:08:21.287Z,20.88
2018-08-13T07:09:21.335Z,20.88
2018-08-13T07:10:21.258Z,20.94
2018-08-13T07:11:21.242Z,20.94
2018-08-13T07:12:21.273Z,20.94
2018-08-13T07:13:21.242Z,21
2018-08-13T07:14:21.235Z,20.94
2018-08-13T07:15:21.273Z,21
2018-08-13T07:16:21.584Z,21
2018-08-13T07:17:21.307Z,21
2018-08-13T07:18:21.275Z,21.06
2018-08-13T07:19:21.288Z,21.06
2018-08-13T07:20:21.268Z,21.06
2018-08-13T07:21:21.300Z,21.06
2018-08-13T07:22:22.569Z,21.06
2018-08-13T07:23:21.277Z,21.06
2018-08-13T07:24:22.147Z,21.12
2018-08-13T07:25:21.266Z,21.12
2018-08-13T07:26:21.246Z,21.12
2018-08-13T07:27:21.305Z,21.12
2018-08-13T07:28:21.324Z,21.19
2018-08-13T07:29:21.222Z,21.19
2018-08-13T07:30:21.314Z,21.19
2018-08-13T07:31:21.292Z,21.19
2018-08-13T07:32:21.274Z,21.19
2018-08-13T07:33:21.520Z,21.19
2018-08-13T07:34:21.357Z,21.19
2018-08-13T07:35:21.400Z,21.19
2018-08-13T07:36:21.244Z,21.19
2018-08-13T07:37:21.217Z,21.19
2018-08-13T07:38:21.985Z,21.19
2018-08-13T07:39:22.518Z,21.25
2018-08-13T07:40:21.270Z,21.25
2018-08-13T07:41:21.530Z,21.25
2018-08-13T07:42:21.261Z,21.25
2018-08-13T07:43:21.239Z,21.25
2018-08-13T07:44:21.284Z,21.25
2018-08-13T07:45:21.245Z,21.31
2018-08-13T07:46:21.651Z,21.31
2018-08-13T07:47:21.276Z,21.31
2018-08-13T07:48:21.347Z,21.31
2018-08-13T07:49:21.371Z,21.25
2018-08-13T07:50:21.313Z,21.31
2018-08-13T07:51:21.246Z,21.25
2018-08-13T07:52:21.355Z,21.31
2018-08-13T07:53:21.321Z,21.31
2018-08-13T07:54:21.296Z,21.31
2018-08-13T07:55:21.368Z,21.31
2018-08-13T07:56:21.327Z,21.31
2018-08-13T07:57:21.332Z,21.31
2018-08-13T07:58:21.310Z,21.31
2018-08-13T07:59:21.353Z,21.31
2018-08-13T08:00:21.390Z,21.31
2018-08-13T08:01:21.368Z,21.31
2018-08-13T08:02:21.303Z,21.25
2018-08-13T08:03:21.302Z,21.25
2018-08-13T08:04:21.349Z,21.31
2018-08-13T08:05:21.385Z,21.25
2018-08-13T08:06:21.556Z,21.25
2018-08-13T08:07:21.448Z,21.19
2018-08-13T08:08:21.532Z,21.19
2018-08-13T08:09:22.156Z,21.19
2018-08-13T08:10:21.310Z,21.19
2018-08-13T08:11:21.375Z,21.19
2018-08-13T08:12:21.319Z,21.19
2018-08-13T08:13:21.343Z,21.19
2018-08-13T08:14:21.363Z,21.19
2018-08-13T08:15:21.329Z,21.12
2018-08-13T08:16:21.336Z,21.12
2018-08-13T08:17:21.373Z,21.12
2018-08-13T08:18:21.390Z,21.12
2018-08-13T08:19:21.397Z,21.12
2018-08-13T08:20:21.380Z,21.12
2018-08-13T08:21:21.909Z,21.12
2018-08-13T08:22:21.359Z,21.12
2018-08-13T08:23:21.301Z,21.06
2018-08-13T08:24:21.366Z,21.12
2018-08-13T08:25:21.347Z,21.12
2018-08-13T08:26:21.362Z,21.06
2018-08-13T08:27:21.351Z,21.06
2018-08-13T08:28:21.369Z,21.12
2018-08-13T08:29:22.828Z,21.06
2018-08-13T08:30:21.344Z,21.06
2018-08-13T08:31:21.401Z,21.06
2018-08-13T08:32:21.373Z,21.06
2018-08-13T08:33:21.319Z,21.06
2018-08-13T08:34:21.366Z,21.06
2018-08-13T08:35:21.319Z,21.06
2018-08-13T08:36:21.330Z,21.06
2018-08-13T08:37:21.321Z,21
2018-08-13T08:38:21.368Z,21.06
2018-08-13T08:39:21.363Z,21.06
2018-08-13T08:40:22.122Z,21
2018-08-13T08:41:21.390Z,21.06
2018-08-13T08:42:21.573Z,21
2018-08-13T08:43:21.459Z,21
2018-08-13T08:44:21.583Z,21
2018-08-13T08:45:21.452Z,21
2018-08-13T08:46:21.488Z,21.06
2018-08-13T08:47:21.463Z,21.06
2018-08-13T08:48:21.770Z,21.06
2018-08-13T08:49:21.499Z,21.06
2018-08-13T08:50:21.645Z,21.06
2018-08-13T08:51:21.353Z,21.06
2018-08-13T08:52:21.386Z,21.06
2018-08-13T08:53:21.351Z,21.06
2018-08-13T08:54:21.517Z,21.06
2018-08-13T08:55:21.448Z,21.06
2018-08-13T08:56:21.470Z,21.06
2018-08-13T08:57:21.480Z,21.06
2018-08-13T08:58:21.559Z,21.06
2018-08-13T08:59:21.433Z,21.06
2018-08-13T09:00:21.450Z,21.06
2018-08-13T09:01:21.449Z,21
2018-08-13T09:02:21.457Z,21.06
2018-08-13T09:03:21.376Z,21.06
2018-08-13T09:04:21.375Z,21.06
2018-08-13T09:05:21.441Z,21.06
2018-08-13T09:06:21.433Z,21
2018-08-13T09:07:21.423Z,21.06
2018-08-13T09:08:21.594Z,21.06
2018-08-13T09:09:21.636Z,21.06
2018-08-13T09:10:21.382Z,21.06
2018-08-13T09:11:21.572Z,21.06
2018-08-13T09:12:21.386Z,21.06
2018-08-13T09:13:21.421Z,21.06
2018-08-13T09:14:21.601Z,21.06
2018-08-13T09:15:21.558Z,21.06
2018-08-13T09:16:21.386Z,21.06
2018-08-13T09:17:21.585Z,21.06
2018-08-13T09:18:21.509Z,21.06
2018-08-13T09:19:21.623Z,21.06
2018-08-13T09:20:21.451Z,21.06
2018-08-13T09:21:21.442Z,21.12
2018-08-13T09:22:21.457Z,21.06
2018-08-13T09:23:21.426Z,21.06
2018-08-13T09:24:21.503Z,21
2018-08-13T09:25:21.562Z,21.06
2018-08-13T09:26:21.454Z,21
2018-08-13T09:27:21.408Z,21
2018-08-13T09:28:21.444Z,21
2018-08-13T09:29:21.520Z,21
2018-08-13T09:30:21.417Z,21.06
2018-08-13T09:31:21.464Z,21.06
2018-08-13T09:32:21.446Z,21.06
2018-08-13T09:33:21.609Z,21.06
2018-08-13T09:34:21.415Z,21.06
2018-08-13T09:35:21.483Z,21
2018-08-13T09:36:21.563Z,21
2018-08-13T09:37:21.536Z,21
2018-08-13T09:38:21.447Z,21.06
2018-08-13T09:39:21.469Z,21
2018-08-13T09:40:21.454Z,21
2018-08-13T09:41:21.470Z,21
2018-08-13T09:42:21.477Z,21
2018-08-13T09:43:21.403Z,21
2018-08-13T09:44:23.310Z,21
2018-08-13T09:45:21.432Z,21.06
2018-08-13T09:46:21.420Z,21.06
2018-08-13T09:47:21.403Z,21.06
2018-08-13T09:48:23.867Z,21.06
2018-08-13T09:49:21.444Z,21.06
2018-08-13T09:50:21.455Z,21.06
2018-08-13T09:51:21.664Z,21.06
2018-08-13T09:52:21.406Z,21.06
2018-08-13T09:53:21.433Z,21.06
2018-08-13T09:54:21.453Z,21
2018-08-13T09:55:21.470Z,21
2018-08-13T09:56:21.423Z,21
2018-08-13T09:57:21.399Z,20.94
2018-08-13T09:58:21.465Z,20.94
2018-08-13T09:59:21.399Z,20.88
2018-08-13T10:00:22.563Z,20.94
2018-08-13T10:01:21.587Z,20.88
2018-08-13T10:02:21.535Z,20.88
2018-08-13T10:03:21.438Z,20.88
2018-08-13T10:04:21.483Z,20.88
2018-08-13T10:05:21.464Z,20.81
2018-08-13T10:06:21.433Z,20.81
2018-08-13T10:07:21.498Z,20.81
2018-08-13T10:08:21.440Z,20.81
2018-08-13T10:09:22.898Z,20.81
2018-08-13T10:10:21.465Z,20.75
2018-08-13T10:11:21.533Z,20.75
2018-08-13T10:12:21.534Z,20.75
2018-08-13T10:13:21.507Z,20.75
2018-08-13T10:14:21.526Z,20.69
2018-08-13T10:15:21.540Z,20.75
2018-08-13T10:16:21.561Z,20.75
2018-08-13T10:17:21.477Z,20.75
2018-08-13T10:18:21.431Z,20.75
2018-08-13T10:19:21.519Z,20.69
2018-08-13T10:20:23.892Z,20.69
2018-08-13T10:21:25.679Z,20.69
2018-08-13T10:22:23.801Z,20.69
2018-08-13T10:23:21.535Z,20.75
2018-08-13T10:24:21.589Z,20.69
2018-08-13T10:25:21.454Z,20.69
2018-08-13T10:26:22.282Z,20.69
2018-08-13T10:27:22.877Z,20.62
2018-08-13T10:28:30.568Z,20.69
2018-08-13T10:29:24.734Z,20.62
2018-08-13T10:30:23.914Z,20.62
2018-08-13T10:31:21.914Z,20.62
2018-08-13T10:32:22.099Z,20.62
2018-08-13T10:33:21.462Z,20.62
2018-08-13T10:34:21.449Z,20.62
2018-08-13T10:35:21.664Z,20.62
2018-08-13T10:36:21.479Z,20.62
2018-08-13T10:37:23.159Z,20.62
2018-08-13T10:38:21.474Z,20.62
2018-08-13T10:39:21.510Z,20.62
2018-08-13T10:40:22.744Z,20.62
2018-08-13T10:41:21.585Z,20.62
2018-08-13T10:42:21.639Z,20.62
2018-08-13T10:43:21.660Z,20.62
2018-08-13T10:44:21.640Z,20.62
2018-08-13T10:45:21.696Z,20.62
2018-08-13T10:46:21.506Z,20.62
2018-08-13T10:47:21.697Z,20.62
2018-08-13T10:48:21.638Z,20.62
2018-08-13T10:49:21.498Z,20.62
2018-08-13T10:50:21.793Z,20.62
2018-08-13T10:51:21.554Z,20.62
2018-08-13T10:52:21.509Z,20.69
2018-08-13T10:53:21.499Z,20.69
2018-08-13T10:54:21.674Z,20.69
2018-08-13T10:55:21.538Z,20.69
2018-08-13T10:56:21.503Z,20.75
2018-08-13T10:57:21.659Z,20.81
2018-08-13T10:58:21.484Z,20.75
2018-08-13T10:59:21.521Z,20.75
2018-08-13T11:00:21.600Z,20.81
2018-08-13T11:01:21.755Z,20.75
2018-08-13T11:02:21.497Z,20.81
2018-08-13T11:03:21.503Z,20.81
2018-08-13T11:04:21.572Z,20.81
2018-08-13T11:05:21.851Z,20.81
2018-08-13T11:06:21.559Z,20.81
2018-08-13T11:07:21.485Z,20.75
2018-08-13T11:08:21.505Z,20.81
2018-08-13T11:09:21.545Z,20.75
2018-08-13T11:10:21.848Z,20.81
2018-08-13T11:11:21.559Z,20.81
2018-08-13T11:12:21.511Z,20.81
2018-08-13T11:13:21.846Z,20.81
2018-08-13T11:14:21.569Z,20.81
2018-08-13T11:15:21.510Z,20.81
2018-08-13T11:16:21.540Z,20.88
2018-08-13T11:17:21.518Z,20.88
2018-08-13T11:18:21.537Z,20.88
2018-08-13T11:19:21.513Z,20.88
2018-08-13T11:20:21.580Z,20.88
2018-08-13T11:21:21.528Z,20.94
2018-08-13T11:22:21.530Z,20.94
2018-08-13T11:23:21.577Z,20.88
2018-08-13T11:24:21.605Z,20.94
2018-08-13T11:25:21.954Z,20.94
2018-08-13T11:26:21.527Z,20.94
2018-08-13T11:27:21.831Z,20.94
2018-08-13T11:28:21.546Z,21
2018-08-13T11:29:21.602Z,21
2018-08-13T11:30:21.692Z,21
2018-08-13T11:31:22.191Z,21
2018-08-13T11:32:21.647Z,21
2018-08-13T11:33:21.546Z,21
2018-08-13T11:34:21.564Z,21
2018-08-13T11:35:21.593Z,21.06
2018-08-13T11:36:21.563Z,21.06
2018-08-13T11:37:21.569Z,21.12
2018-08-13T11:38:21.622Z,21.12
2018-08-13T11:39:21.596Z,21.12
2018-08-13T11:40:21.615Z,21.19
2018-08-13T11:41:21.657Z,21.19
2018-08-13T11:42:21.641Z,21.19
2018-08-13T11:43:21.579Z,21.25
2018-08-13T11:44:21.619Z,21.25
2018-08-13T11:45:21.648Z,21.25
2018-08-13T11:46:23.211Z,21.25
2018-08-13T11:47:21.566Z,21.25
2018-08-13T11:48:21.554Z,21.25
2018-08-13T11:49:21.681Z,21.25
2018-08-13T11:50:21.835Z,21.19
2018-08-13T11:51:21.670Z,21.25
2018-08-13T11:52:21.883Z,21.25
2018-08-13T11:53:21.662Z,21.25
2018-08-13T11:54:21.614Z,21.25
2018-08-13T11:55:21.593Z,21.25
2018-08-13T11:56:21.970Z,21.25
2018-08-13T11:57:21.612Z,21.31
2018-08-13T11:58:21.695Z,21.31
2018-08-13T11:59:21.957Z,21.31
2018-08-13T12:00:21.736Z,21.37
2018-08-13T12:01:21.778Z,21.37
2018-08-13T12:02:22.878Z,21.44
2018-08-13T12:03:21.646Z,21.44
2018-08-13T12:04:21.594Z,21.44
2018-08-13T12:05:21.779Z,21.44
2018-08-13T12:06:21.668Z,21.44
2018-08-13T12:07:21.872Z,21.5
2018-08-13T12:08:21.866Z,21.5
2018-08-13T12:09:21.941Z,21.5
2018-08-13T12:10:21.696Z,21.5
2018-08-13T12:11:21.588Z,21.5
2018-08-13T12:12:21.570Z,21.56
2018-08-13T12:13:21.623Z,21.5
2018-08-13T12:14:21.672Z,21.5
2018-08-13T12:15:21.653Z,21.56
2018-08-13T12:16:21.739Z,21.56
2018-08-13T12:17:21.787Z,21.5
2018-08-13T12:18:21.765Z,21.56
2018-08-13T12:19:21.839Z,21.5
2018-08-13T12:20:21.604Z,21.5
2018-08-13T12:21:21.731Z,21.5
2018-08-13T12:22:21.754Z,21.5
2018-08-13T12:23:21.690Z,21.56
2018-08-13T12:24:21.654Z,21.5
2018-08-13T12:25:21.681Z,21.5
2018-08-13T12:26:21.961Z,21.56
2018-08-13T12:27:21.589Z,21.5
2018-08-13T12:28:21.646Z,21.56
2018-08-13T12:29:21.635Z,21.56
2018-08-13T12:30:21.658Z,21.5
2018-08-13T12:31:21.661Z,21.5
2018-08-13T12:32:21.600Z,21.5
2018-08-13T12:33:21.666Z,21.56
2018-08-13T12:34:21.731Z,21.56
2018-08-13T12:35:21.667Z,21.5
2018-08-13T12:36:21.696Z,21.56
2018-08-13T12:37:21.693Z,21.5
2018-08-13T12:38:21.623Z,21.56
2018-08-13T12:39:21.623Z,21.56
2018-08-13T12:40:21.602Z,21.44
2018-08-13T12:41:21.678Z,21.5
2018-08-13T12:42:21.642Z,21.5
2018-08-13T12:43:21.836Z,21.44
2018-08-13T12:44:21.675Z,21.44
2018-08-13T12:45:21.713Z,21.44
2018-08-13T12:46:21.719Z,21.44
2018-08-13T12:47:21.751Z,21.44
2018-08-13T12:48:21.684Z,21.44
2018-08-13T12:49:21.834Z,21.44
2018-08-13T12:50:21.668Z,21.44
2018-08-13T12:51:21.705Z,21.44
2018-08-13T12:52:21.657Z,21.5
2018-08-13T12:53:21.637Z,21.44
2018-08-13T12:54:21.799Z,21.5
2018-08-13T12:55:21.639Z,21.5
2018-08-13T12:56:21.658Z,21.5
2018-08-13T12:57:21.628Z,21.56
2018-08-13T12:58:22.713Z,21.56
2018-08-13T12:59:21.662Z,21.56
2018-08-13T13:00:21.712Z,21.56
2018-08-13T13:01:21.691Z,21.62