createdAt,value
2018-11-27T00:00:31.749Z,8.70
2018-11-27T00:03:02.770Z,8.70
2018-11-27T00:05:32.386Z,8.60
2018-11-27T00:08:01.500Z,8.60
2018-11-27T00:10:33.540Z,8.60
2018-11-27T00:13:02.369Z,8.60
2018-11-27T00:15:31.170Z,8.70
2018-11-27T00:18:00.175Z,8.90
2018-11-27T00:20:29.150Z,8.90
2018-11-27T00:22:57.996Z,8.90
2018-11-27T00:25:26.865Z,8.80
2018-11-27T00:27:55.801Z,8.80
2018-11-27T00:30:24.640Z,8.80
2018-11-27T00:32:53.487Z,8.60
2018-11-27T00:35:22.301Z,8.70
2018-11-27T00:37:51.131Z,8.80
2018-11-27T00:40:23.811Z,8.70
2018-11-27T00:42:52.670Z,8.70
2018-11-27T00:45:21.898Z,8.60
2018-11-27T00:47:51.283Z,8.50
2018-11-27T00:50:22.531Z,8.60
2018-11-27T00:52:51.513Z,8.60
2018-11-27T00:55:21.129Z,8.50
2018-11-27T00:57:53.518Z,8.50
2018-11-27T01:00:23.439Z,8.50
2018-11-27T01:02:52.337Z,8.40
2018-11-27T01:05:22.635Z,8.50
2018-11-27T01:07:51.495Z,8.70
2018-11-27T01:10:23.435Z,8.70
2018-11-27T01:12:52.568Z,8.70
2018-11-27T01:15:21.418Z,8.60
2018-11-27T01:17:53.628Z,8.50
2018-11-27T01:20:23.032Z,8.50
2018-11-27T01:22:51.873Z,8.50
2018-11-27T01:25:20.716Z,8.60
2018-11-27T01:27:49.567Z,8.50
2018-11-27T01:30:20.179Z,8.20
2018-11-27T01:32:49.367Z,8.40
2018-11-27T01:35:19.481Z,8.30
2018-11-27T01:37:49.167Z,8.30
2018-11-27T01:40:19.233Z,8.50
2018-11-27T01:42:49.165Z,8.50
2018-11-27T01:45:19.119Z,8.50
2018-11-27T01:47:48.062Z,8.50
2018-11-27T01:50:17.818Z,8.40
2018-11-27T01:52:46.834Z,8.30
2018-11-27T01:55:16.652Z,8.30
2018-11-27T01:57:45.596Z,8.40
2018-11-27T02:00:20.773Z,8.40
2018-11-27T02:02:50.127Z,8.50
2018-11-27T02:05:18.994Z,8.30
2018-11-27T02:07:47.797Z,8.30
2018-11-27T02:10:16.594Z,8.30
2018-11-27T02:12:46.391Z,8.30
2018-11-27T02:15:22.475Z,8.20
2018-11-27T02:17:51.339Z,8.10
2018-11-27T02:20:20.274Z,8.20
2018-11-27T02:22:49.108Z,8.10
2018-11-27T02:25:22.166Z,8.30
2018-11-27T02:27:51.154Z,8.20
2018-11-27T02:30:21.508Z,8.10
2018-11-27T02:32:50.352Z,8.20
2018-11-27T02:35:22.250Z,8.20
2018-11-27T02:37:52.167Z,8.30
2018-11-27T02:40:21.039Z,8.20
2018-11-27T02:42:50.091Z,8.30
2018-11-27T02:45:23.236Z,7.90
2018-11-27T02:47:52.886Z,8.00
2018-11-27T02:50:22.841Z,8.20
2018-11-27T02:52:51.789Z,7.90
2018-11-27T02:55:25.247Z,8.00
2018-11-27T02:57:54.240Z,7.80
2018-11-27T03:00:26.289Z,8.20
2018-11-27T03:02:55.372Z,8.20
2018-11-27T03:05:29.909Z,8.30
2018-11-27T03:07:58.761Z,8.30
2018-11-27T03:10:27.648Z,8.20
2018-11-27T03:12:56.500Z,8.30
2018-11-27T03:15:25.427Z,8.50
2018-11-27T03:17:54.254Z,8.30
2018-11-27T03:20:23.095Z,8.40
2018-11-27T03:22:51.980Z,8.20
2018-11-27T03:25:22.299Z,8.20
2018-11-27T03:27:52.258Z,8.10
2018-11-27T03:30:23.055Z,8.20
2018-11-27T03:32:51.947Z,8.30
2018-11-27T03:35:21.760Z,8.30
2018-11-27T03:37:50.915Z,8.50
2018-11-27T03:40:23.084Z,8.50
2018-11-27T03:42:52.020Z,8.40
2018-11-27T03:45:21.468Z,8.40
2018-11-27T03:47:50.307Z,8.40
2018-11-27T03:50:23.464Z,8.40
2018-11-27T03:52:52.357Z,8.30
2018-11-27T03:55:21.246Z,8.30
2018-11-27T03:57:50.682Z,8.30
2018-11-27T04:00:22.893Z,8.40
2018-11-27T04:02:55.951Z,8.30
2018-11-27T04:05:25.830Z,8.40
2018-11-27T04:07:54.750Z,8.40
2018-11-27T04:10:23.660Z,8.30
2018-11-27T04:12:52.642Z,8.40
2018-11-27T04:15:21.526Z,8.40
2018-11-27T04:17:50.373Z,8.40
2018-11-27T04:20:19.194Z,8.40
2018-11-27T04:22:48.049Z,8.50
2018-11-27T04:25:17.848Z,8.50
2018-11-27T04:27:47.344Z,8.50
2018-11-27T04:30:19.964Z,8.60
2018-11-27T04:32:48.795Z,8.60
2018-11-27T04:35:18.654Z,8.50
2018-11-27T04:37:47.614Z,8.60
2018-11-27T04:40:18.414Z,8.70
2018-11-27T04:42:47.262Z,8.60
2018-11-27T04:45:18.957Z,8.40
2018-11-27T04:47:47.796Z,8.50
2018-11-27T04:50:17.412Z,8.50
2018-11-27T04:52:46.259Z,8.50
2018-11-27T04:55:17.341Z,8.40
2018-11-27T04:57:47.090Z,8.40
2018-11-27T05:00:17.957Z,8.30
2018-11-27T05:02:46.784Z,8.20
2018-11-27T05:05:15.679Z,8.30
2018-11-27T05:07:44.539Z,8.30
2018-11-27T05:10:14.853Z,8.10
2018-11-27T05:12:43.982Z,8.20
2018-11-27T05:15:14.950Z,8.20
2018-11-27T05:17:47.964Z,8.30
2018-11-27T05:20:13.486Z,8.30
2018-11-27T05:22:42.355Z,8.40
2018-11-27T05:25:13.119Z,8.30
2018-11-27T05:27:43.478Z,8.40
2018-11-27T05:30:16.389Z,8.50
2018-11-27T05:32:45.318Z,8.40
2018-11-27T05:35:19.263Z,8.50
2018-11-27T05:37:49.190Z,8.40
2018-11-27T05:40:20.924Z,8.50
2018-11-27T05:42:52.135Z,8.40
2018-11-27T05:45:22.120Z,8.40
2018-11-27T05:47:51.052Z,8.40
2018-11-27T05:50:20.824Z,8.50
2018-11-27T05:52:49.667Z,8.70
2018-11-27T05:55:18.630Z,8.60
2018-11-27T05:57:48.798Z,8.50
2018-11-27T06:00:19.662Z,8.50
2018-11-27T06:02:50.910Z,8.40
2018-11-27T06:05:21.583Z,8.50
2018-11-27T06:07:50.432Z,8.40
2018-11-27T06:10:20.195Z,8.50
2018-11-27T06:12:49.020Z,8.40
2018-11-27T06:15:21.044Z,8.50
2018-11-27T06:17:51.886Z,8.50
2018-11-27T06:20:21.541Z,8.50
2018-11-27T06:22:50.598Z,8.40
2018-11-27T06:25:20.512Z,8.50
2018-11-27T06:27:52.566Z,8.50
2018-11-27T06:30:23.541Z,8.50
2018-11-27T06:32:52.403Z,8.50
2018-11-27T06:35:23.521Z,8.40
2018-11-27T06:37:52.374Z,8.30
2018-11-27T06:40:22.479Z,8.30
2018-11-27T06:42:51.354Z,8.30
2018-11-27T06:45:20.837Z,8.20
2018-11-27T06:47:50.558Z,8.40
2018-11-27T06:50:20.268Z,8.50
2018-11-27T06:52:49.108Z,8.40
2018-11-27T06:55:18.971Z,8.40
2018-11-27T06:57:47.816Z,8.50
2018-11-27T07:00:18.693Z,8.40
2018-11-27T07:02:47.590Z,8.40
2018-11-27T07:05:16.469Z,8.50
2018-11-27T07:07:45.466Z,8.60
2018-11-27T07:10:31.546Z,8.50
2018-11-27T07:13:07.069Z,8.50
2018-11-27T07:15:36.045Z,8.40
2018-11-27T07:18:05.973Z,8.50
2018-11-27T07:20:34.987Z,8.60
2018-11-27T07:23:03.966Z,8.40
2018-11-27T07:25:32.878Z,8.40
2018-11-27T07:28:01.783Z,8.40
2018-11-27T07:30:30.684Z,8.40
2018-11-27T07:32:59.570Z,8.30
2018-11-27T07:35:28.463Z,8.40
2018-11-27T07:37:57.359Z,8.40
2018-11-27T07:40:27.767Z,8.20
2018-11-27T07:43:01.408Z,8.10
2018-11-27T07:45:30.274Z,8.30
2018-11-27T07:47:59.218Z,8.10
2018-11-27T07:50:28.312Z,8.30
2018-11-27T07:52:57.229Z,8.20
2018-11-27T07:55:26.117Z,8.10
2018-11-27T07:57:55.540Z,8.30
2018-11-27T08:00:25.996Z,8.30
2018-11-27T08:02:56.793Z,8.30
2018-11-27T08:05:34.675Z,8.20
2018-11-27T08:08:03.537Z,8.30
2018-11-27T08:10:33.032Z,8.40
2018-11-27T08:13:01.855Z,8.50
2018-11-27T08:15:31.174Z,8.60
2018-11-27T08:18:00.021Z,8.40
2018-11-27T08:20:30.093Z,8.60
2018-11-27T08:22:59.034Z,8.50
2018-11-27T08:25:27.857Z,8.50
2018-11-27T08:27:56.693Z,8.40
2018-11-27T08:30:25.730Z,8.40
2018-11-27T08:32:55.259Z,8.40
2018-11-27T08:35:25.474Z,8.30
2018-11-27T08:37:55.391Z,8.30
2018-11-27T08:40:25.314Z,8.30
2018-11-27T08:42:54.178Z,8.30
2018-11-27T08:45:23.952Z,8.30
2018-11-27T08:47:54.551Z,8.30
2018-11-27T08:50:24.354Z,8.40
2018-11-27T08:53:02.878Z,8.40
2018-11-27T08:55:36.492Z,8.30
2018-11-27T08:58:07.611Z,8.20
2018-11-27T11:12:51.155Z,8.70
2018-11-27T11:15:20.049Z,8.70
2018-11-27T11:17:48.905Z,8.80
2018-11-27T11:20:18.001Z,8.80
2018-11-27T11:22:46.898Z,8.80
2018-11-27T11:25:23.549Z,8.90
2018-11-27T11:27:53.922Z,8.70
2018-11-27T11:30:23.001Z,8.60
2018-11-27T11:32:52.015Z,8.60
2018-11-27T11:35:20.858Z,8.80
2018-11-27T11:37:50.068Z,8.70
2018-11-27T11:40:21.198Z,8.80
2018-11-27T11:42:51.623Z,8.50
2018-11-27T11:45:20.548Z,8.70
2018-11-27T11:47:49.460Z,8.60
2018-11-27T11:50:22.494Z,8.70
2018-11-27T11:52:55.490Z,8.50
2018-11-27T12:15:16.426Z,8.40
2018-11-27T12:17:45.842Z,8.40
2018-11-27T12:20:15.764Z,8.50
2018-11-27T12:22:52.272Z,8.60
2018-11-27T12:25:24.230Z,8.70
2018-11-27T12:27:50.104Z,8.70
2018-11-27T12:30:20.191Z,8.80
2018-11-27T12:32:49.153Z,8.80
2018-11-27T12:35:18.489Z,8.70
2018-11-27T12:37:47.462Z,8.80
2018-11-27T12:40:18.338Z,8.90
2018-11-27T12:42:47.324Z,8.80
2018-11-27T12:45:18.390Z,8.80
2018-11-27T12:47:47.271Z,8.90
2018-11-27T12:50:17.723Z,8.90
2018-11-27T12:52:46.637Z,8.90
2018-11-27T12:55:16.840Z,8.80
2018-11-27T12:57:45.730Z,8.80
2018-11-27T13:00:19.532Z,8.80
2018-11-27T13:02:48.686Z,8.80
2018-11-27T13:05:26.790Z,8.70
2018-11-27T13:08:00.062Z,8.60
2018-11-27T13:10:28.966Z,8.70
2018-11-27T13:12:57.867Z,8.70
2018-11-27T13:15:26.755Z,8.50
2018-11-27T13:17:55.699Z,8.60
2018-11-27T13:20:24.537Z,8.50
2018-11-27T13:22:53.470Z,8.60
2018-11-27T13:25:23.954Z,8.60
2018-11-27T13:27:54.106Z,8.60
2018-11-27T13:30:32.245Z,8.50
2018-11-27T13:33:05.417Z,8.60
2018-11-27T13:35:34.292Z,8.70
2018-11-27T13:38:03.160Z,8.70
2018-11-27T13:40:32.040Z,8.50
2018-11-27T13:43:01.591Z,8.50
2018-11-27T13:45:30.427Z,8.60
2018-11-27T13:47:59.326Z,8.50
2018-11-27T13:50:28.212Z,8.60
2018-11-27T13:52:57.123Z,8.50
2018-11-27T13:55:26.002Z,8.50
2018-11-27T13:57:55.064Z,8.60
2018-11-27T14:00:23.959Z,8.30
2018-11-27T14:02:55.070Z,8.10
2018-11-27T14:05:25.212Z,8.20
2018-11-27T14:07:54.057Z,8.20
2018-11-27T14:10:22.970Z,8.20
2018-11-27T14:12:51.954Z,8.20
2018-11-27T14:15:24.183Z,8.40
2018-11-27T14:17:52.854Z,8.40
2018-11-27T14:20:21.813Z,8.50
2018-11-27T14:22:51.268Z,8.50
2018-11-27T14:25:20.296Z,8.50
2018-11-27T14:27:50.224Z,8.60
2018-11-27T14:30:20.961Z,8.60
2018-11-27T14:32:50.257Z,8.60
2018-11-27T14:35:20.047Z,8.50
2018-11-27T14:37:52.288Z,8.50
2018-11-27T14:40:26.053Z,8.50
2018-11-27T14:42:54.959Z,8.50
2018-11-27T14:45:25.209Z,8.50
