createdAt,value
2022-10-09T00:03:19.481Z,21.20
2022-10-09T00:05:47.844Z,25.40
2022-10-09T00:08:21.838Z,30.10
2022-10-09T00:10:53.604Z,34.10
2022-10-09T00:13:22.279Z,36.10
2022-10-09T00:15:53.644Z,33.90
2022-10-09T00:18:23.589Z,33.70
2022-10-09T00:20:51.879Z,36.60
2022-10-09T00:23:19.627Z,36.60
2022-10-09T00:25:56.068Z,35.90
2022-10-09T00:28:26.450Z,37.10
2022-10-09T00:30:55.739Z,35.40
2022-10-09T00:33:25.421Z,38.50
2022-10-09T00:35:53.819Z,34.70
2022-10-09T00:38:22.675Z,37.60
2022-10-09T00:40:51.534Z,34.00
2022-10-09T00:43:38.310Z,37.80
2022-10-09T00:46:07.647Z,40.30
2022-10-09T00:48:40.244Z,39.60
2022-10-09T00:51:11.901Z,40.50
2022-10-09T00:53:44.091Z,42.70
2022-10-09T00:56:12.591Z,48.00
2022-10-09T00:58:40.013Z,48.10
2022-10-09T01:01:08.113Z,47.50
2022-10-09T01:03:37.194Z,46.70
2022-10-09T01:06:27.687Z,46.00
2022-10-09T01:09:16.730Z,49.60
2022-10-09T01:12:00.747Z,54.20
2022-10-09T01:14:54.892Z,48.20
2022-10-09T01:17:46.974Z,47.80
2022-10-09T01:20:37.712Z,48.80
2022-10-09T01:23:47.816Z,49.90
2022-10-09T01:26:46.879Z,50.70
2022-10-09T01:29:19.542Z,61.30
2022-10-09T01:31:51.781Z,64.10
2022-10-09T01:34:21.985Z,63.60
2022-10-09T01:36:55.767Z,62.60
2022-10-09T01:39:24.153Z,63.40
2022-10-09T01:41:55.942Z,61.80
2022-10-09T01:44:28.112Z,66.10
2022-10-09T01:46:59.666Z,67.50
2022-10-09T01:49:45.149Z,74.10
2022-10-09T01:52:27.839Z,74.60
2022-10-09T01:55:07.445Z,78.90
2022-10-09T01:57:41.019Z,77.60
2022-10-09T02:00:17.989Z,80.60
2022-10-09T02:02:46.901Z,81.40
2022-10-09T02:05:20.783Z,80.10
2022-10-09T02:07:49.193Z,85.50
2022-10-09T02:10:18.772Z,89.60
2022-10-09T02:12:52.245Z,94.50
2022-10-09T02:15:22.085Z,99.00
2022-10-09T02:17:53.943Z,99.90
2022-10-09T02:20:31.331Z,99.90
2022-10-09T02:23:02.659Z,99.90
2022-10-09T02:25:33.867Z,99.90
2022-10-09T02:28:06.351Z,99.90
2022-10-09T02:30:48.183Z,99.90
2022-10-09T02:33:16.445Z,99.90
2022-10-09T02:35:48.600Z,99.90
2022-10-09T02:38:21.511Z,99.90
2022-10-09T02:40:49.297Z,99.90
2022-10-09T02:43:17.303Z,99.90
2022-10-09T02:45:49.730Z,99.90
2022-10-09T02:48:21.959Z,99.90
2022-10-09T02:51:04.459Z,99.90
2022-10-09T02:53:38.591Z,99.90
2022-10-09T02:56:20.319Z,99.90
2022-10-09T02:58:57.268Z,99.90
2022-10-09T03:01:32.059Z,99.90
2022-10-09T03:04:07.464Z,99.90
2022-10-09T03:06:40.766Z,99.90
2022-10-09T03:09:10.056Z,99.90
2022-10-09T03:11:39.567Z,99.90
2022-10-09T03:14:10.431Z,99.90
2022-10-09T03:16:47.079Z,99.90
2022-10-09T03:19:23.848Z,99.90
2022-10-09T03:21:52.340Z,99.90
2022-10-09T03:24:32.364Z,99.90
2022-10-09T03:27:08.242Z,99.90
2022-10-09T03:29:37.250Z,99.90
2022-10-09T03:32:06.953Z,99.90
2022-10-09T03:34:38.254Z,99.90
2022-10-09T03:37:09.325Z,99.90
2022-10-09T03:39:40.163Z,99.90
2022-10-09T03:42:15.578Z,99.90
2022-10-09T03:44:58.361Z,99.90
2022-10-09T03:47:31.445Z,99.90
2022-10-09T03:49:59.686Z,99.90
2022-10-09T03:52:35.417Z,99.90
2022-10-09T03:55:11.204Z,99.90
2022-10-09T03:57:39.315Z,99.90
2022-10-09T04:00:11.395Z,99.90
2022-10-09T04:02:40.026Z,99.90
2022-10-09T04:05:07.890Z,99.90
2022-10-09T04:07:35.248Z,99.90
2022-10-09T04:10:02.176Z,99.90
2022-10-09T04:12:29.513Z,99.90
2022-10-09T04:14:56.252Z,99.90
2022-10-09T04:17:23.584Z,99.90
2022-10-09T04:19:51.958Z,99.90
2022-10-09T04:22:19.224Z,99.90
2022-10-09T04:24:46.043Z,99.90
2022-10-09T04:27:13.258Z,99.90
2022-10-09T04:29:40.263Z,99.90
2022-10-09T04:32:07.686Z,99.90
2022-10-09T04:34:34.672Z,99.90
2022-10-09T04:37:03.322Z,99.90
2022-10-09T04:39:30.196Z,99.90
2022-10-09T04:41:57.265Z,99.90
2022-10-09T04:44:24.118Z,99.90
2022-10-09T04:46:52.106Z,99.90
2022-10-09T04:49:19.275Z,99.90
2022-10-09T04:51:46.491Z,99.90
2022-10-09T04:54:14.662Z,99.90
2022-10-09T04:56:41.767Z,99.90
2022-10-09T04:59:08.671Z,99.90
2022-10-09T05:01:39.417Z,99.90
2022-10-09T05:04:06.423Z,99.90
2022-10-09T05:06:33.601Z,99.90
2022-10-09T05:09:00.431Z,99.90
2022-10-09T05:11:29.011Z,99.90
2022-10-09T05:13:57.792Z,99.90
2022-10-09T05:16:27.623Z,99.90
2022-10-09T05:18:56.966Z,99.90
2022-10-09T05:21:25.265Z,99.90
2022-10-09T05:23:54.388Z,99.90
2022-10-09T05:26:23.015Z,99.90
2022-10-09T05:28:51.714Z,99.90
2022-10-09T05:31:21.231Z,99.90
2022-10-09T05:33:48.251Z,99.90
2022-10-09T05:36:16.294Z,99.90
2022-10-09T05:38:43.359Z,99.90
2022-10-09T05:41:12.383Z,99.90
2022-10-09T05:43:41.061Z,99.90
2022-10-09T05:46:12.011Z,99.90
2022-10-09T05:48:40.958Z,99.90
2022-10-09T05:51:10.144Z,99.90
2022-10-09T05:53:37.360Z,99.90
2022-10-09T05:56:13.043Z,99.90
2022-10-09T05:58:40.205Z,99.90
2022-10-09T06:01:09.151Z,99.90
2022-10-09T06:03:37.950Z,99.90
2022-10-09T06:06:07.131Z,99.90
2022-10-09T06:08:34.967Z,99.90
2022-10-09T06:11:13.552Z,99.90
2022-10-09T06:13:40.915Z,99.90
2022-10-09T06:16:08.533Z,99.90
2022-10-09T06:18:36.852Z,99.90
2022-10-09T06:21:05.124Z,99.90
2022-10-09T06:23:32.664Z,99.90
2022-10-09T06:26:01.384Z,99.90
2022-10-09T06:28:28.650Z,99.90
2022-10-09T06:31:02.354Z,99.90
2022-10-09T06:33:30.986Z,99.90
2022-10-09T06:36:09.485Z,99.90
2022-10-09T06:38:37.826Z,99.90
2022-10-09T06:41:06.604Z,99.90
2022-10-09T06:43:34.061Z,99.90
2022-10-09T06:46:02.587Z,99.90
2022-10-09T06:48:30.913Z,99.90
2022-10-09T06:51:02.654Z,99.90
2022-10-09T06:53:29.982Z,99.90
2022-10-09T06:55:59.262Z,99.90
2022-10-09T06:58:26.271Z,99.90
2022-10-09T07:01:03.225Z,99.90
2022-10-09T07:03:31.123Z,99.90
2022-10-09T07:06:08.655Z,99.90
2022-10-09T07:08:36.116Z,99.90
2022-10-09T07:11:09.876Z,99.90
2022-10-09T07:13:37.445Z,99.90
2022-10-09T07:16:05.279Z,99.90
2022-10-09T07:18:32.925Z,94.80
2022-10-09T07:21:01.674Z,95.70
2022-10-09T07:23:30.813Z,90.00
2022-10-09T07:25:59.383Z,93.40
2022-10-09T07:28:28.366Z,93.40
2022-10-09T07:30:56.130Z,91.80
2022-10-09T07:33:22.959Z,88.90
2022-10-09T07:35:54.396Z,87.40
2022-10-09T07:38:22.343Z,79.90
2022-10-09T07:40:50.809Z,68.10
2022-10-09T07:43:17.767Z,77.60
2022-10-09T07:45:45.056Z,73.10
2022-10-09T07:48:12.075Z,69.40
2022-10-09T07:50:39.756Z,63.20
2022-10-09T07:53:08.662Z,52.90
2022-10-09T07:55:36.166Z,55.20
2022-10-09T07:58:04.385Z,51.40
2022-10-09T08:00:31.354Z,50.60
2022-10-09T08:02:58.198Z,41.10
2022-10-09T08:05:25.571Z,36.70
2022-10-09T08:07:52.363Z,31.40
2022-10-09T08:10:19.701Z,19.30
2022-10-09T08:12:46.938Z,16.90
2022-10-09T08:15:16.114Z,18.80
2022-10-09T08:17:42.939Z,17.30
2022-10-09T08:20:10.448Z,17.20
2022-10-09T08:22:37.368Z,4.70
2022-10-09T08:25:05.493Z,4.20
2022-10-09T08:27:32.539Z,7.60
2022-10-09T08:29:59.861Z,1.00
2022-10-09T08:32:28.163Z,1.00
2022-10-09T08:34:55.817Z,1.00
2022-10-09T08:37:22.761Z,1.00
2022-10-09T08:39:50.006Z,1.00
2022-10-09T08:42:26.438Z,1.00
2022-10-09T08:44:53.833Z,1.00
2022-10-09T08:47:24.303Z,1.00
2022-10-09T08:49:59.349Z,1.00
2022-10-09T08:52:34.553Z,1.00
2022-10-09T08:55:08.669Z,1.00
2022-10-09T08:57:35.590Z,1.00
2022-10-09T09:00:02.984Z,1.00
2022-10-09T09:02:41.235Z,1.00
2022-10-09T09:05:23.753Z,1.00
2022-10-09T09:08:02.006Z,1.00
2022-10-09T09:10:40.907Z,1.00
2022-10-09T09:13:20.556Z,1.00
2022-10-09T09:15:54.712Z,1.00
2022-10-09T09:18:34.748Z,1.00
2022-10-09T09:21:10.994Z,1.00
2022-10-09T09:23:42.534Z,1.00
2022-10-09T09:26:15.221Z,1.00
2022-10-09T09:28:43.772Z,1.00
2022-10-09T09:31:18.962Z,1.00
2022-10-09T09:33:52.955Z,1.00
2022-10-09T09:36:25.140Z,1.00
2022-10-09T09:41:41.730Z,1.00
2022-10-09T09:44:11.544Z,1.00
2022-10-09T09:46:40.172Z,1.00
2022-10-09T09:49:18.036Z,1.00
2022-10-09T09:51:48.477Z,1.00
2022-10-09T09:54:19.087Z,1.00
2022-10-09T09:59:36.876Z,1.00
2022-10-09T10:02:12.543Z,1.00
2022-10-09T10:04:49.850Z,1.00
2022-10-09T10:07:32.808Z,1.00
2022-10-09T10:10:08.154Z,1.00
2022-10-09T10:12:40.509Z,1.00
2022-10-09T10:15:18.036Z,1.00
2022-10-09T10:17:45.065Z,1.00
2022-10-09T10:20:16.136Z,1.00
2022-10-09T10:22:50.982Z,1.00
2022-10-09T10:25:21.285Z,1.00
2022-10-09T10:27:50.437Z,1.00
2022-10-09T10:30:20.003Z,1.00
2022-10-09T10:32:54.039Z,1.00
2022-10-09T10:35:24.942Z,1.00
2022-10-09T10:37:59.701Z,1.00
2022-10-09T10:40:30.526Z,1.00
2022-10-09T10:43:13.896Z,1.00
2022-10-09T10:45:54.840Z,1.00
2022-10-09T10:48:26.530Z,1.00
2022-10-09T10:51:03.152Z,1.00
2022-10-09T10:53:50.063Z,1.00
2022-10-09T10:56:26.617Z,1.00
2022-10-09T10:59:10.150Z,1.00
2022-10-09T11:02:07.100Z,1.00
2022-10-09T11:04:51.070Z,1.00
2022-10-09T11:07:33.090Z,1.00
2022-10-09T11:10:17.261Z,1.00
2022-10-09T11:12:58.642Z,1.00
2022-10-09T11:15:38.206Z,1.00
2022-10-09T11:18:21.670Z,1.00
2022-10-09T11:21:09.244Z,1.00
2022-10-09T11:23:49.896Z,1.00
2022-10-09T11:26:27.669Z,1.00
2022-10-09T11:29:00.391Z,1.00
2022-10-09T11:31:34.666Z,1.00
2022-10-09T11:34:07.192Z,1.00
2022-10-09T11:36:39.699Z,1.00
2022-10-09T11:39:13.203Z,1.00
2022-10-09T11:41:45.087Z,1.00
2022-10-09T11:44:29.306Z,1.00
2022-10-09T11:47:03.985Z,1.00
2022-10-09T11:49:45.387Z,1.00
2022-10-09T11:52:20.674Z,1.00
2022-10-09T11:54:47.848Z,1.00
2022-10-09T11:57:27.458Z,1.00
2022-10-09T12:00:04.843Z,1.00
2022-10-09T12:02:32.016Z,1.00
2022-10-09T12:04:59.764Z,1.00
2022-10-09T12:07:29.540Z,1.00
2022-10-09T12:10:03.783Z,1.00
2022-10-09T12:12:32.472Z,1.00
2022-10-09T12:15:22.648Z,99.90
2022-10-09T12:17:50.031Z,99.90
2022-10-09T12:20:20.609Z,99.90
2022-10-09T12:23:13.888Z,99.90
2022-10-09T12:25:44.064Z,99.90
2022-10-09T12:28:22.561Z,99.90
2022-10-09T12:30:51.975Z,99.90
2022-10-09T12:33:24.081Z,99.90
2022-10-09T12:36:01.241Z,99.90
2022-10-09T12:38:31.463Z,99.90
2022-10-09T12:41:02.293Z,99.90
2022-10-09T12:43:32.371Z,99.90
2022-10-09T12:46:01.415Z,99.90
2022-10-09T12:48:35.219Z,99.90
2022-10-09T12:51:02.345Z,99.90
2022-10-09T12:53:29.944Z,99.90
2022-10-09T12:56:00.347Z,99.90
2022-10-09T12:58:31.607Z,99.90
2022-10-09T13:01:02.436Z,99.90
2022-10-09T13:03:35.681Z,99.90
2022-10-09T13:06:03.980Z,99.90
2022-10-09T13:08:33.517Z,99.90
2022-10-09T13:11:10.159Z,99.90
2022-10-09T13:13:39.415Z,99.90
2022-10-09T13:16:09.475Z,99.90
2022-10-09T13:18:38.076Z,99.90
2022-10-09T13:21:18.398Z,99.90
2022-10-09T13:23:46.384Z,99.90
2022-10-09T13:26:19.912Z,99.90
2022-10-09T13:28:48.595Z,99.90
2022-10-09T13:31:15.719Z,99.90
2022-10-09T13:33:42.880Z,99.90
2022-10-09T13:36:11.996Z,99.90
2022-10-09T13:38:39.795Z,99.90
2022-10-09T13:41:07.152Z,99.90
2022-10-09T13:43:34.405Z,99.90
2022-10-09T13:46:03.893Z,99.90
2022-10-09T13:48:31.561Z,99.90
2022-10-09T13:50:59.850Z,99.90
2022-10-09T13:53:27.836Z,99.90
2022-10-09T13:56:00.064Z,99.90
2022-10-09T13:58:29.611Z,99.90
2022-10-09T14:00:58.381Z,99.90
2022-10-09T14:03:26.780Z,99.90
2022-10-09T14:05:58.342Z,99.90
2022-10-09T14:08:25.266Z,99.90
2022-10-09T14:10:53.896Z,99.90
2022-10-09T14:13:21.722Z,99.90
2022-10-09T14:15:49.208Z,99.90
2022-10-09T14:18:16.067Z,99.90
2022-10-09T14:20:45.911Z,99.90
2022-10-09T14:23:13.495Z,99.90
2022-10-09T14:25:40.938Z,99.90
2022-10-09T14:28:07.932Z,99.90
2022-10-09T14:30:35.331Z,99.90
2022-10-09T14:33:02.204Z,99.90
2022-10-09T14:35:30.767Z,99.90
2022-10-09T14:37:59.246Z,99.90
2022-10-09T14:40:26.708Z,99.90
2022-10-09T14:42:55.146Z,99.90
2022-10-09T14:45:22.368Z,99.90
2022-10-09T14:47:49.289Z,99.90
2022-10-09T14:50:16.647Z,99.90
2022-10-09T14:52:44.618Z,99.90
2022-10-09T14:55:13.190Z,99.90
2022-10-09T14:57:40.079Z,99.90
2022-10-09T15:00:09.217Z,99.90
2022-10-09T15:02:36.163Z,99.90
2022-10-09T15:05:03.948Z,99.90
2022-10-09T15:07:31.906Z,99.90
2022-10-09T15:09:59.204Z,99.90
2022-10-09T15:12:27.474Z,99.90
2022-10-09T15:14:54.372Z,99.90
2022-10-09T15:17:21.337Z,99.90
2022-10-09T15:19:48.645Z,99.90
2022-10-09T15:22:15.576Z,99.90
2022-10-09T15:24:42.709Z,99.90
2022-10-09T15:27:09.637Z,99.90
2022-10-09T15:29:38.562Z,99.90
2022-10-09T15:32:05.555Z,99.90
2022-10-09T15:34:33.613Z,99.90
2022-10-09T15:37:01.758Z,99.90
2022-10-09T15:39:28.968Z,99.90
2022-10-09T15:41:55.896Z,99.90
2022-10-09T15:44:23.360Z,99.90
2022-10-09T15:46:51.728Z,99.90
2022-10-09T15:49:19.000Z,99.90
2022-10-09T15:51:45.905Z,99.90
2022-10-09T15:54:14.798Z,99.90
2022-10-09T15:56:42.275Z,99.90
2022-10-09T15:59:12.130Z,99.90
2022-10-09T16:01:39.191Z,99.90
2022-10-09T16:04:08.165Z,99.90
2022-10-09T16:06:35.331Z,99.90
2022-10-09T16:09:04.320Z,1.00
2022-10-09T16:11:31.875Z,99.90
2022-10-09T16:14:00.828Z,99.90
2022-10-09T16:16:28.291Z,1.40
2022-10-09T16:18:56.163Z,1.00
2022-10-09T16:21:27.305Z,1.00
2022-10-09T16:23:58.868Z,1.00
2022-10-09T16:26:27.839Z,1.00
2022-10-09T16:28:55.260Z,1.00
2022-10-09T16:31:24.168Z,1.00
2022-10-09T16:33:51.541Z,1.00
2022-10-09T16:36:19.130Z,1.00
2022-10-09T16:38:47.943Z,1.00
2022-10-09T16:41:17.925Z,1.00
2022-10-09T16:43:46.468Z,1.00
2022-10-09T16:46:18.048Z,1.00
2022-10-09T16:48:45.685Z,1.00
2022-10-09T16:51:15.211Z,1.00
2022-10-09T16:53:42.848Z,1.00
2022-10-09T16:56:14.774Z,1.00
2022-10-09T16:58:43.326Z,1.00
2022-10-09T17:01:10.910Z,1.00
2022-10-09T17:03:41.656Z,1.00
2022-10-09T17:06:10.233Z,1.00
2022-10-09T17:08:37.561Z,1.00
2022-10-09T17:11:06.716Z,1.00
2022-10-09T17:13:35.426Z,1.00
2022-10-09T17:16:05.556Z,1.00
2022-10-09T17:18:33.091Z,1.00
2022-10-09T17:21:02.016Z,1.00
2022-10-09T17:23:30.360Z,1.00
2022-10-09T17:25:57.329Z,1.00
2022-10-09T17:28:25.433Z,1.00
2022-10-09T17:30:53.733Z,1.00
2022-10-09T17:33:21.135Z,1.00
2022-10-09T17:35:47.994Z,1.00
2022-10-09T17:38:15.203Z,1.00
2022-10-09T17:40:42.836Z,1.00
2022-10-09T17:43:10.160Z,1.00
2022-10-09T17:45:39.252Z,1.00
2022-10-09T17:48:08.720Z,1.00
2022-10-09T17:50:36.360Z,1.00
2022-10-09T17:53:03.815Z,1.00
2022-10-09T17:55:31.126Z,1.00
2022-10-09T17:57:58.496Z,1.00
2022-10-09T18:00:25.411Z,1.00
2022-10-09T18:02:52.724Z,1.00
2022-10-09T18:05:21.005Z,1.00
2022-10-09T18:07:48.665Z,1.00
2022-10-09T18:10:16.624Z,1.00
2022-10-09T18:12:43.977Z,1.00
2022-10-09T18:15:11.456Z,1.00
2022-10-09T18:17:38.850Z,1.00
2022-10-09T18:20:06.817Z,1.00
2022-10-09T18:22:37.386Z,1.00
2022-10-09T18:25:05.593Z,1.00
2022-10-09T18:27:32.894Z,1.00
2022-10-09T18:29:59.807Z,1.00
2022-10-09T18:32:27.433Z,1.00
2022-10-09T18:34:54.280Z,1.00
2022-10-09T18:37:21.467Z,1.00
2022-10-09T18:39:49.979Z,1.00
2022-10-09T18:42:17.438Z,1.00
2022-10-09T18:44:44.361Z,1.00
2022-10-09T18:47:17.228Z,1.00
2022-10-09T18:49:48.688Z,1.00
2022-10-09T18:52:17.372Z,1.00
2022-10-09T18:54:47.012Z,1.00
2022-10-09T18:57:15.764Z,1.00
2022-10-09T18:59:43.019Z,1.00
2022-10-09T19:02:10.232Z,1.00
2022-10-09T19:04:37.080Z,1.00
2022-10-09T19:07:04.363Z,1.00
2022-10-09T19:09:31.314Z,1.00
2022-10-09T19:11:58.767Z,1.00
2022-10-09T19:14:26.960Z,1.00
2022-10-09T19:16:54.445Z,1.00
2022-10-09T19:19:21.333Z,1.00
2022-10-09T19:21:48.481Z,1.00
2022-10-09T19:24:16.353Z,1.00
2022-10-09T19:26:43.824Z,1.00
2022-10-09T19:29:11.020Z,1.00
2022-10-09T19:31:39.567Z,1.00
2022-10-09T19:34:06.734Z,1.00
2022-10-09T19:36:37.143Z,1.00
2022-10-09T19:39:04.273Z,1.00
2022-10-09T19:41:31.767Z,1.00
2022-10-09T19:43:58.703Z,1.00
2022-10-09T19:46:26.516Z,1.00
2022-10-09T19:48:54.810Z,1.00
2022-10-09T19:51:25.268Z,1.00
2022-10-09T19:53:53.513Z,1.00
2022-10-09T19:56:22.739Z,1.00
2022-10-09T19:58:49.928Z,1.00
2022-10-09T20:01:20.024Z,1.00
2022-10-09T20:03:48.450Z,1.00
2022-10-09T20:06:17.075Z,1.00
2022-10-09T20:08:45.151Z,1.00
2022-10-09T20:11:14.112Z,1.00
2022-10-09T20:13:42.966Z,1.00
2022-10-09T20:16:13.386Z,1.00
2022-10-09T20:18:42.295Z,1.00
2022-10-09T20:21:10.355Z,1.00
2022-10-09T20:23:38.707Z,1.00
2022-10-09T20:26:08.443Z,1.00
2022-10-09T20:28:36.648Z,1.00
2022-10-09T20:31:08.189Z,1.00
2022-10-09T20:33:35.490Z,1.00
2022-10-09T20:36:04.468Z,1.00
2022-10-09T20:38:31.476Z,1.00
2022-10-09T20:41:07.791Z,1.00
2022-10-09T20:43:35.147Z,1.00
2022-10-09T20:46:06.146Z,1.00
2022-10-09T20:48:33.148Z,1.00
2022-10-09T20:51:01.166Z,1.00
2022-10-09T20:53:28.564Z,1.00
2022-10-09T20:55:59.924Z,1.00
2022-10-09T20:58:28.948Z,1.00
2022-10-09T21:00:56.503Z,1.00
2022-10-09T21:03:23.576Z,1.00
2022-10-09T21:05:51.346Z,1.00
2022-10-09T21:08:18.375Z,1.00
2022-10-09T21:10:47.337Z,1.00
2022-10-09T21:13:14.391Z,1.00
2022-10-09T21:15:43.986Z,1.00
2022-10-09T21:18:12.038Z,1.00
2022-10-09T21:20:39.981Z,1.00
2022-10-09T21:23:07.379Z,1.00
2022-10-09T21:25:35.229Z,1.00
2022-10-09T21:28:02.557Z,1.00
2022-10-09T21:30:30.126Z,1.00
2022-10-09T21:32:58.359Z,1.00
2022-10-09T21:35:25.788Z,1.00
2022-10-09T21:37:52.921Z,1.00
2022-10-09T21:40:20.431Z,1.00
2022-10-09T21:42:47.354Z,1.00
2022-10-09T21:45:14.789Z,1.00
2022-10-09T21:47:41.664Z,1.00
2022-10-09T21:50:11.009Z,1.00
2022-10-09T21:52:37.848Z,1.00
2022-10-09T21:55:05.560Z,1.00
2022-10-09T21:57:32.823Z,1.00
2022-10-09T22:00:00.842Z,1.00
2022-10-09T22:02:27.948Z,1.00
2022-10-09T22:04:57.698Z,1.00
2022-10-09T22:07:26.410Z,1.00
2022-10-09T22:09:54.761Z,1.00
2022-10-09T22:12:21.835Z,1.00
2022-10-09T22:14:49.319Z,1.00
2022-10-09T22:17:16.335Z,1.00
2022-10-09T22:19:43.644Z,1.00
2022-10-09T22:22:10.619Z,1.00
2022-10-09T22:24:39.147Z,1.00
2022-10-09T22:27:07.421Z,1.00
2022-10-09T22:29:34.990Z,1.00
2022-10-09T22:32:01.844Z,1.00
2022-10-09T22:34:28.953Z,1.00
2022-10-09T22:36:55.810Z,1.00
2022-10-09T22:39:23.170Z,1.00
2022-10-09T22:41:51.430Z,1.00
2022-10-09T22:44:18.584Z,1.00
2022-10-09T22:46:46.689Z,1.00
2022-10-09T22:49:15.922Z,1.00
2022-10-09T22:51:43.536Z,1.00
2022-10-09T22:54:12.130Z,1.00
2022-10-09T22:56:40.902Z,1.00
2022-10-09T22:59:12.145Z,1.00
2022-10-09T23:01:42.842Z,1.00
2022-10-09T23:04:12.723Z,1.00
2022-10-09T23:06:40.987Z,1.00
2022-10-09T23:09:11.044Z,1.00
2022-10-09T23:11:37.944Z,1.00
2022-10-09T23:14:06.513Z,1.00
2022-10-09T23:16:35.085Z,1.00
2022-10-09T23:19:06.799Z,1.00
2022-10-09T23:21:35.125Z,1.00
2022-10-09T23:24:02.364Z,1.00
2022-10-09T23:26:31.077Z,1.00
2022-10-09T23:29:00.111Z,1.00
2022-10-09T23:31:28.127Z,1.00
2022-10-09T23:33:56.851Z,1.00
2022-10-09T23:36:26.573Z,1.00
2022-10-09T23:38:53.771Z,1.00
2022-10-09T23:41:22.732Z,1.00
2022-10-09T23:43:50.048Z,1.00
2022-10-09T23:46:19.500Z,1.00
2022-10-09T23:48:47.175Z,1.00
2022-10-09T23:51:16.373Z,1.00
2022-10-09T23:53:43.729Z,1.00
2022-10-09T23:56:17.694Z,1.00
2022-10-09T23:58:45.426Z,1.00
