createdAt,value
2023-08-21T00:00:05.762Z,4.10
2023-08-21T00:03:41.928Z,4.30
2023-08-21T00:06:24.041Z,4.30
2023-08-21T00:09:12.802Z,4.20
2023-08-21T00:11:54.761Z,4.50
2023-08-21T00:14:36.854Z,4.40
2023-08-21T00:17:18.754Z,4.20
2023-08-21T00:20:16.767Z,4.50
2023-08-21T00:23:12.764Z,3.80
2023-08-21T00:25:55.023Z,4.30
2023-08-21T00:28:43.763Z,4.70
2023-08-21T00:31:19.097Z,4.40
2023-08-21T00:34:07.803Z,4.30
2023-08-21T00:36:43.028Z,4.60
2023-08-21T00:39:31.759Z,4.50
2023-08-21T00:42:08.539Z,4.20
2023-08-21T00:44:57.757Z,4.60
2023-08-21T00:47:33.082Z,4.50
2023-08-21T00:50:22.762Z,5.00
2023-08-21T00:53:04.855Z,5.40
2023-08-21T00:55:47.767Z,5.10
2023-08-21T00:58:29.842Z,5.70
2023-08-21T01:01:12.768Z,5.10
2023-08-21T01:03:54.828Z,4.60
2023-08-21T01:06:36.747Z,4.90
2023-08-21T01:09:18.793Z,5.30
2023-08-21T01:12:01.870Z,5.30
2023-08-21T01:15:08.781Z,5.20
2023-08-21T01:17:44.874Z,4.60
2023-08-21T01:20:40.790Z,4.90
2023-08-21T01:23:47.763Z,4.90
2023-08-21T01:26:30.029Z,5.50
2023-08-21T01:29:18.770Z,5.10
2023-08-21T01:32:11.242Z,5.80
2023-08-21T01:35:00.762Z,5.90
2023-08-21T01:37:37.066Z,6.00
2023-08-21T01:40:25.778Z,5.50
2023-08-21T01:43:01.089Z,5.30
2023-08-21T01:45:49.816Z,5.70
2023-08-21T01:48:25.044Z,5.70
2023-08-21T01:51:17.763Z,5.50
2023-08-21T01:53:53.099Z,5.50
2023-08-21T01:56:34.892Z,5.50
2023-08-21T01:59:16.763Z,5.60
2023-08-21T02:01:58.868Z,6.00
2023-08-21T02:04:40.778Z,6.20
2023-08-21T02:07:22.796Z,6.30
2023-08-21T02:09:57.854Z,6.30
2023-08-21T02:12:46.982Z,6.00
2023-08-21T02:15:23.685Z,6.30
2023-08-21T02:18:12.777Z,6.50
2023-08-21T02:20:49.889Z,6.80
2023-08-21T02:23:38.747Z,6.00
2023-08-21T02:26:13.841Z,7.00
2023-08-21T02:29:09.759Z,6.20
2023-08-21T02:32:06.774Z,6.50
2023-08-21T02:34:49.059Z,6.60
2023-08-21T02:37:37.776Z,6.70
2023-08-21T02:40:13.026Z,6.90
2023-08-21T02:43:01.766Z,7.70
2023-08-21T02:45:37.019Z,7.10
2023-08-21T02:48:25.748Z,7.10
2023-08-21T02:51:02.500Z,7.00
2023-08-21T02:53:52.770Z,6.60
2023-08-21T02:56:28.024Z,7.90
2023-08-21T02:59:16.765Z,7.60
2023-08-21T03:01:52.069Z,8.00
2023-08-21T03:04:40.737Z,7.40
2023-08-21T03:07:16.573Z,7.40
2023-08-21T03:10:05.757Z,7.10
2023-08-21T03:12:41.329Z,7.70
2023-08-21T03:15:30.753Z,7.70
2023-08-21T03:18:06.155Z,7.80
2023-08-21T03:21:00.764Z,7.90
2023-08-21T03:23:36.040Z,8.00
2023-08-21T03:26:24.754Z,8.00
2023-08-21T03:29:00.029Z,7.90
2023-08-21T03:31:48.773Z,8.20
2023-08-21T03:34:24.163Z,7.50
2023-08-21T03:37:12.791Z,8.20
2023-08-21T03:39:54.765Z,8.30
2023-08-21T03:42:37.139Z,8.80
2023-08-21T03:45:19.767Z,9.40
2023-08-21T03:48:01.889Z,10.10
2023-08-21T03:50:37.317Z,9.80
2023-08-21T03:53:18.750Z,10.90
2023-08-21T03:55:53.834Z,7.70
2023-08-21T03:58:29.024Z,9.70
2023-08-21T04:01:10.746Z,9.00
2023-08-21T04:03:46.912Z,9.90
2023-08-21T04:06:22.087Z,9.30
2023-08-21T04:09:03.748Z,9.10
2023-08-21T04:11:45.965Z,9.80
2023-08-21T04:14:21.024Z,8.40
2023-08-21T04:17:09.769Z,8.40
2023-08-21T04:19:58.751Z,8.90
2023-08-21T04:22:54.777Z,9.30
2023-08-21T04:25:50.759Z,9.20
2023-08-21T04:28:33.466Z,9.50
2023-08-21T04:31:22.790Z,9.80
2023-08-21T04:33:57.992Z,9.50
2023-08-21T04:36:46.808Z,9.00
2023-08-21T04:39:21.982Z,9.40
2023-08-21T04:42:10.773Z,10.30
2023-08-21T04:44:46.089Z,10.40
2023-08-21T04:47:39.751Z,9.90
2023-08-21T04:50:16.905Z,10.90
2023-08-21T04:53:05.746Z,10.90
2023-08-21T04:55:41.868Z,9.70
2023-08-21T04:58:23.820Z,9.70
2023-08-21T05:01:06.773Z,10.10
2023-08-21T05:03:48.923Z,10.10
2023-08-21T05:06:31.751Z,11.40
2023-08-21T05:09:13.778Z,11.90
2023-08-21T05:11:48.809Z,11.20
2023-08-21T05:14:37.778Z,12.40
2023-08-21T05:17:13.899Z,11.30
2023-08-21T05:20:09.821Z,11.50
2023-08-21T05:23:05.761Z,12.50
2023-08-21T05:26:02.714Z,10.10
2023-08-21T05:28:58.758Z,8.60
2023-08-21T05:31:54.753Z,8.00
2023-08-21T05:34:50.757Z,8.20
2023-08-21T05:37:46.730Z,5.70
2023-08-21T05:40:35.738Z,6.50
2023-08-21T05:43:11.165Z,8.40
2023-08-21T05:45:59.738Z,6.70
2023-08-21T05:48:35.325Z,5.90
2023-08-21T05:51:23.756Z,5.70
2023-08-21T05:53:59.821Z,5.60
2023-08-21T05:56:48.744Z,6.20
2023-08-21T05:59:34.840Z,5.60
2023-08-21T06:02:23.764Z,6.60
2023-08-21T06:04:59.331Z,6.70
2023-08-21T06:07:50.763Z,6.40
2023-08-21T06:10:26.824Z,6.70
2023-08-21T06:13:15.773Z,5.90
2023-08-21T06:15:51.826Z,6.20
2023-08-21T06:18:34.036Z,6.60
2023-08-21T06:21:22.754Z,7.40
2023-08-21T06:24:18.766Z,7.40
2023-08-21T06:27:14.804Z,6.80
2023-08-21T06:30:10.751Z,7.10
2023-08-21T06:33:06.792Z,7.80
2023-08-21T06:36:02.753Z,6.90
2023-08-21T06:38:58.788Z,7.60
2023-08-21T06:41:54.753Z,7.20
2023-08-21T06:44:43.751Z,7.00
2023-08-21T06:47:18.850Z,7.80
2023-08-21T06:50:07.749Z,7.00
2023-08-21T06:52:42.885Z,8.30
2023-08-21T06:55:31.757Z,7.20
2023-08-21T06:58:06.862Z,7.60
2023-08-21T07:00:55.795Z,7.40
2023-08-21T07:03:31.857Z,7.50
2023-08-21T07:06:20.773Z,9.10
2023-08-21T07:08:55.824Z,6.60
2023-08-21T07:11:44.817Z,6.30
2023-08-21T07:14:27.764Z,6.50
2023-08-21T07:17:10.021Z,6.60
2023-08-21T07:20:00.767Z,6.20
2023-08-21T07:22:56.744Z,5.80
2023-08-21T07:25:52.770Z,5.20
2023-08-21T07:28:48.751Z,5.40
2023-08-21T07:31:44.831Z,5.60
2023-08-21T07:34:40.787Z,5.30
2023-08-21T07:37:36.767Z,4.50
2023-08-21T07:40:25.745Z,4.40
2023-08-21T07:43:01.811Z,4.50
2023-08-21T07:45:50.781Z,3.90
2023-08-21T07:48:26.954Z,3.90
2023-08-21T07:51:15.754Z,3.90
2023-08-21T07:53:50.828Z,3.50
2023-08-21T07:56:39.759Z,3.50
2023-08-21T07:59:16.043Z,3.20
2023-08-21T08:02:04.708Z,3.00
2023-08-21T08:04:39.808Z,2.60
2023-08-21T08:07:28.763Z,2.40
2023-08-21T08:10:03.848Z,2.60
2023-08-21T08:12:52.825Z,2.60
2023-08-21T08:15:28.838Z,2.40
2023-08-21T08:18:14.856Z,2.60
2023-08-21T08:21:03.738Z,2.70
2023-08-21T08:23:39.346Z,2.50
2023-08-21T08:26:27.741Z,2.40
2023-08-21T08:29:03.033Z,3.50
2023-08-21T08:31:51.781Z,2.90
2023-08-21T08:34:33.744Z,2.10
2023-08-21T08:37:15.842Z,2.20
2023-08-21T08:40:04.761Z,2.30
2023-08-21T08:42:41.875Z,1.90
2023-08-21T08:45:38.764Z,2.20
2023-08-21T08:48:14.864Z,2.50
2023-08-21T08:51:03.759Z,2.50
2023-08-21T08:53:39.784Z,2.20
2023-08-21T08:56:28.756Z,2.30
2023-08-21T08:59:03.827Z,2.40
2023-08-21T09:01:52.770Z,2.80
2023-08-21T09:04:28.806Z,2.20
2023-08-21T09:07:12.753Z,2.60
2023-08-21T09:10:00.748Z,2.40
2023-08-21T09:12:41.074Z,3.20
2023-08-21T09:15:18.824Z,2.10
2023-08-21T09:20:50.734Z,2.10
2023-08-21T09:23:46.756Z,2.30
2023-08-21T09:26:44.724Z,2.20
2023-08-21T09:29:27.069Z,2.40
2023-08-21T09:32:15.720Z,2.90
2023-08-21T09:34:51.018Z,2.80
2023-08-21T09:37:43.717Z,2.20
2023-08-21T09:40:19.033Z,2.50
2023-08-21T09:43:08.763Z,2.50
2023-08-21T09:45:47.368Z,2.40
2023-08-21T09:48:40.757Z,2.50
2023-08-21T09:51:16.123Z,2.40
2023-08-21T09:54:04.835Z,2.30
2023-08-21T09:56:40.022Z,2.40
2023-08-21T09:59:36.747Z,2.30
2023-08-21T10:02:32.739Z,2.70
2023-08-21T10:05:33.776Z,2.70
2023-08-21T10:08:30.765Z,2.60
2023-08-21T10:11:26.747Z,2.60
2023-08-21T10:14:22.730Z,2.40
2023-08-21T10:17:19.773Z,2.70
2023-08-21T10:20:20.765Z,3.10
2023-08-21T10:23:16.753Z,2.80
2023-08-21T10:26:06.735Z,2.50
2023-08-21T10:29:03.746Z,2.20
2023-08-21T10:31:59.725Z,2.30
2023-08-21T10:35:06.744Z,2.50
2023-08-21T10:38:27.742Z,3.30
2023-08-21T10:41:23.731Z,2.60
2023-08-21T10:44:20.745Z,2.30
2023-08-21T10:47:31.794Z,2.60
2023-08-21T10:50:27.738Z,2.30
2023-08-21T10:53:16.755Z,2.10
2023-08-21T10:56:00.826Z,2.20
2023-08-21T10:58:50.760Z,2.20
2023-08-21T11:01:25.874Z,2.20
2023-08-21T11:04:14.736Z,1.90
2023-08-21T11:06:49.818Z,2.30
2023-08-21T11:09:38.731Z,2.20
2023-08-21T11:12:17.916Z,2.10
2023-08-21T11:15:06.898Z,1.90
2023-08-21T11:17:42.857Z,2.20
2023-08-21T11:20:45.761Z,2.00
2023-08-21T11:23:46.747Z,2.00
2023-08-21T11:26:42.767Z,1.90
2023-08-21T11:29:39.750Z,2.20
2023-08-21T11:32:38.760Z,7.30
2023-08-21T11:35:22.126Z,2.20
2023-08-21T11:38:10.745Z,2.50
2023-08-21T11:41:03.858Z,2.00
2023-08-21T11:43:56.727Z,1.70
2023-08-21T11:46:32.176Z,2.30
2023-08-21T11:49:20.767Z,2.30
2023-08-21T11:51:56.447Z,2.20
2023-08-21T11:54:48.737Z,2.20
2023-08-21T11:57:24.088Z,2.00
2023-08-21T12:00:13.757Z,1.90
2023-08-21T12:03:09.774Z,2.00
2023-08-21T12:05:58.756Z,1.80
2023-08-21T12:08:34.071Z,2.00
2023-08-21T12:11:15.875Z,1.80
2023-08-21T12:13:59.725Z,1.60
2023-08-21T12:16:48.748Z,1.60
2023-08-21T12:19:44.758Z,1.60
2023-08-21T12:22:40.750Z,1.80
2023-08-21T12:25:36.780Z,1.90
2023-08-21T12:28:32.733Z,1.70
2023-08-21T12:31:28.769Z,2.00
2023-08-21T12:34:11.016Z,1.80
2023-08-21T12:36:59.775Z,2.40
2023-08-21T12:39:35.044Z,1.80
2023-08-21T12:42:23.760Z,2.00
2023-08-21T12:45:05.770Z,2.00
2023-08-21T12:47:47.900Z,1.90
2023-08-21T12:50:29.759Z,1.40
2023-08-21T12:53:11.830Z,1.60
2023-08-21T12:55:53.763Z,1.90
2023-08-21T12:58:36.835Z,1.90
2023-08-21T13:01:18.795Z,2.10
2023-08-21T13:04:00.875Z,1.80
2023-08-21T13:06:49.783Z,1.80
2023-08-21T13:09:26.437Z,2.10
2023-08-21T13:12:15.743Z,1.90
2023-08-21T13:14:57.837Z,1.80
2023-08-21T13:17:53.781Z,2.00
2023-08-21T13:20:49.748Z,1.90
2023-08-21T13:23:45.783Z,1.80
2023-08-21T13:26:41.783Z,2.20
2023-08-21T13:29:37.768Z,2.10
2023-08-21T13:32:33.794Z,2.20
2023-08-21T13:35:30.762Z,1.70
2023-08-21T13:38:33.576Z,1.90
2023-08-21T13:41:29.782Z,1.90
2023-08-21T13:44:25.756Z,2.10
2023-08-21T13:47:14.784Z,1.90
2023-08-21T13:49:49.852Z,2.30
2023-08-21T13:52:38.752Z,1.90
2023-08-21T13:55:14.844Z,1.80
2023-08-21T13:58:04.771Z,1.80
2023-08-21T14:00:40.916Z,2.20
2023-08-21T14:03:29.779Z,2.50
2023-08-21T14:06:04.859Z,1.90
2023-08-21T14:08:53.776Z,2.10
2023-08-21T14:11:29.893Z,2.10
2023-08-21T14:14:18.746Z,1.90
2023-08-21T14:17:07.777Z,1.90
2023-08-21T14:20:03.742Z,2.00
2023-08-21T14:22:59.780Z,2.20
2023-08-21T14:25:55.801Z,2.00
2023-08-21T14:28:57.768Z,2.10
2023-08-21T14:31:40.018Z,2.10
2023-08-21T14:34:29.752Z,2.00
2023-08-21T14:37:05.529Z,1.80
2023-08-21T14:39:54.734Z,1.70
2023-08-21T14:42:29.996Z,1.80
2023-08-21T14:45:19.728Z,2.10
2023-08-21T14:47:55.101Z,1.80
2023-08-21T14:50:43.740Z,2.50
2023-08-21T14:53:19.042Z,2.40
2023-08-21T14:56:07.777Z,2.40
2023-08-21T14:58:44.660Z,2.30
2023-08-21T15:01:26.902Z,2.30
2023-08-21T15:04:09.829Z,1.90
2023-08-21T15:06:52.879Z,2.10
2023-08-21T15:09:37.347Z,2.30
2023-08-21T15:12:20.836Z,2.60
2023-08-21T15:15:02.773Z,2.00
2023-08-21T15:17:44.766Z,2.30
2023-08-21T15:20:22.288Z,2.20
2023-08-21T15:23:17.759Z,2.10
2023-08-21T15:26:13.776Z,2.60
2023-08-21T15:28:56.059Z,2.30
2023-08-21T15:31:44.774Z,2.30
2023-08-21T15:34:20.077Z,2.10
2023-08-21T15:37:08.903Z,2.40
2023-08-21T15:39:44.178Z,2.10
2023-08-21T15:42:25.984Z,2.50
2023-08-21T15:45:07.883Z,2.40
2023-08-21T15:47:56.817Z,2.20
2023-08-21T15:50:52.750Z,2.60
2023-08-21T15:53:48.773Z,2.30
2023-08-21T15:56:44.911Z,2.50
2023-08-21T15:59:40.787Z,2.10
2023-08-21T16:02:36.937Z,2.40
2023-08-21T16:05:33.751Z,2.30
2023-08-21T16:08:29.799Z,2.40
2023-08-21T16:11:12.021Z,2.60
2023-08-21T16:14:00.777Z,2.60
2023-08-21T16:16:36.564Z,2.10
2023-08-21T16:19:25.870Z,2.40
2023-08-21T16:22:14.750Z,2.90
2023-08-21T16:25:10.739Z,2.40
2023-08-21T16:28:06.774Z,2.70
2023-08-21T16:31:02.781Z,2.40
2023-08-21T16:33:58.890Z,2.70
2023-08-21T16:36:54.916Z,2.20
2023-08-21T16:39:50.847Z,2.10
2023-08-21T16:42:33.135Z,2.70
2023-08-21T16:45:23.765Z,2.50
2023-08-21T16:47:59.510Z,2.60
2023-08-21T16:50:48.762Z,2.60
2023-08-21T16:53:24.549Z,3.30
2023-08-21T16:56:13.764Z,3.10
2023-08-21T16:58:49.037Z,2.80
2023-08-21T17:01:37.802Z,2.70
2023-08-21T17:04:13.113Z,2.90
2023-08-21T17:07:01.766Z,2.50
2023-08-21T17:09:37.091Z,2.60
2023-08-21T17:12:26.754Z,3.10
2023-08-21T17:15:22.818Z,2.40
2023-08-21T17:18:18.774Z,2.80
2023-08-21T17:21:14.755Z,2.80
2023-08-21T17:24:10.763Z,2.60
2023-08-21T17:27:06.756Z,2.50
2023-08-21T17:30:02.760Z,2.70
2023-08-21T17:32:58.757Z,3.10
2023-08-21T17:35:54.791Z,3.10
2023-08-21T17:38:43.789Z,3.00
2023-08-21T17:41:19.845Z,3.10
2023-08-21T17:44:08.762Z,3.10
2023-08-21T17:46:44.090Z,3.00
2023-08-21T17:49:32.787Z,2.80
2023-08-21T17:52:08.970Z,2.70
2023-08-21T17:54:57.765Z,3.00
2023-08-21T17:57:32.903Z,3.40
2023-08-21T18:00:22.748Z,2.80
2023-08-21T18:02:57.861Z,2.80
2023-08-21T18:05:46.757Z,2.70
2023-08-21T18:08:28.844Z,3.00
2023-08-21T18:11:11.257Z,2.60
2023-08-21T18:13:59.754Z,2.80
2023-08-21T18:16:35.177Z,2.80
2023-08-21T18:19:30.642Z,2.80
2023-08-21T18:22:25.768Z,2.70
2023-08-21T18:25:08.192Z,3.10
2023-08-21T18:27:56.741Z,2.90
2023-08-21T18:30:38.932Z,3.00
2023-08-21T18:33:27.797Z,3.00
2023-08-21T18:36:09.778Z,3.40
2023-08-21T18:38:51.991Z,3.00
2023-08-21T18:41:35.765Z,3.20
2023-08-21T18:44:17.869Z,2.80
2023-08-21T18:46:59.771Z,2.80
2023-08-21T18:49:41.841Z,3.30
2023-08-21T18:52:23.726Z,3.00
2023-08-21T18:55:07.069Z,3.30
2023-08-21T18:57:55.799Z,3.10
2023-08-21T19:00:31.949Z,3.30
2023-08-21T19:03:20.821Z,3.60
2023-08-21T19:05:56.839Z,4.30
2023-08-21T19:08:46.772Z,3.20
2023-08-21T19:11:25.521Z,2.90
2023-08-21T19:14:14.805Z,3.50
2023-08-21T19:16:55.205Z,3.30
2023-08-21T19:19:44.814Z,3.10
2023-08-21T19:22:22.869Z,3.70
2023-08-21T19:25:12.777Z,3.00
2023-08-21T19:27:47.974Z,3.20
2023-08-21T19:30:36.829Z,3.60
2023-08-21T19:33:21.874Z,3.60
2023-08-21T19:36:03.780Z,3.40
2023-08-21T19:38:53.796Z,3.30
2023-08-21T19:41:29.047Z,3.10
2023-08-21T19:44:17.755Z,3.30
2023-08-21T19:46:53.043Z,2.80
2023-08-21T19:49:42.768Z,3.20
2023-08-21T19:52:18.021Z,3.20
2023-08-21T19:55:06.757Z,3.30
2023-08-21T19:57:42.327Z,3.60
2023-08-21T20:00:31.784Z,3.40
2023-08-21T20:03:07.110Z,3.30
2023-08-21T20:05:55.812Z,3.60
2023-08-21T20:08:31.793Z,3.30
2023-08-21T20:11:20.785Z,3.30
2023-08-21T20:13:56.178Z,3.60
2023-08-21T20:16:44.773Z,3.10
2023-08-21T20:19:20.290Z,3.10
2023-08-21T20:22:08.795Z,3.40
2023-08-21T20:25:04.754Z,3.00
2023-08-21T20:28:00.767Z,3.30
2023-08-21T20:30:57.778Z,3.20
2023-08-21T20:33:46.803Z,3.50
2023-08-21T20:36:21.837Z,3.30
2023-08-21T20:39:10.774Z,3.60
2023-08-21T20:41:45.854Z,2.70
2023-08-21T20:44:34.757Z,3.40
2023-08-21T20:47:10.961Z,3.20
2023-08-21T20:49:59.751Z,3.30
2023-08-21T20:52:34.863Z,3.50
2023-08-21T20:55:23.886Z,3.30
2023-08-21T20:57:59.854Z,3.10
2023-08-21T21:00:48.785Z,3.30
2023-08-21T21:03:24.177Z,3.00
2023-08-21T21:06:12.790Z,3.20
2023-08-21T21:08:47.825Z,3.40
2023-08-21T21:11:30.058Z,3.30
2023-08-21T21:14:11.786Z,3.20
2023-08-21T21:16:47.841Z,3.60
2023-08-21T21:19:23.572Z,3.60
2023-08-21T21:22:12.747Z,3.50
2023-08-21T21:25:08.778Z,3.80
2023-08-21T21:28:04.785Z,3.60
2023-08-21T21:31:00.796Z,3.60
2023-08-21T21:33:59.795Z,4.00
2023-08-21T21:36:49.765Z,3.60
2023-08-21T21:39:24.838Z,3.80
2023-08-21T21:42:20.757Z,3.80
2023-08-21T21:45:16.772Z,3.70
2023-08-21T21:48:05.855Z,3.70
2023-08-21T21:50:47.774Z,3.90
2023-08-21T21:53:34.849Z,4.10
2023-08-21T21:56:16.773Z,3.90
2023-08-21T21:58:58.860Z,3.90
2023-08-21T22:01:40.846Z,4.20
2023-08-21T22:04:22.927Z,4.00
2023-08-21T22:07:04.770Z,4.10
2023-08-21T22:09:47.587Z,4.40
2023-08-21T22:12:36.782Z,3.80
2023-08-21T22:15:14.695Z,4.20
2023-08-21T22:18:04.789Z,4.10
2023-08-21T22:21:00.752Z,4.40
2023-08-21T22:23:56.774Z,4.00
2023-08-21T22:26:52.929Z,4.10
2023-08-21T22:29:48.869Z,4.30
2023-08-21T22:32:44.836Z,3.60
2023-08-21T22:35:33.787Z,3.80
2023-08-21T22:38:08.848Z,4.40
2023-08-21T22:40:51.057Z,3.80
2023-08-21T22:43:33.865Z,4.40
2023-08-21T22:46:13.013Z,4.50
2023-08-21T22:48:49.028Z,5.40
2023-08-21T22:51:30.759Z,5.00
2023-08-21T22:54:05.986Z,5.00
2023-08-21T22:56:41.048Z,4.60
2023-08-21T22:59:22.751Z,4.70
2023-08-21T23:01:57.899Z,5.00
2023-08-21T23:04:33.104Z,4.60
2023-08-21T23:07:14.767Z,5.40
2023-08-21T23:09:50.842Z,4.50
2023-08-21T23:12:26.021Z,4.80
2023-08-21T23:15:07.764Z,4.80
2023-08-21T23:17:43.087Z,4.60
2023-08-21T23:20:19.007Z,5.00
2023-08-21T23:23:07.770Z,5.40
2023-08-21T23:25:53.834Z,4.50
2023-08-21T23:28:43.904Z,4.70
2023-08-21T23:31:19.303Z,4.60
2023-08-21T23:34:07.904Z,4.70
2023-08-21T23:36:42.997Z,5.10
2023-08-21T23:39:31.744Z,4.60
2023-08-21T23:42:07.538Z,5.40
2023-08-21T23:44:56.751Z,4.70
2023-08-21T23:47:32.020Z,5.00
2023-08-21T23:50:21.756Z,4.80
2023-08-21T23:52:58.113Z,4.60
2023-08-21T23:55:44.404Z,5.30
2023-08-21T23:58:25.750Z,4.80
