createdAt,value
2022-09-05T00:01:28.689Z,19.57
2022-09-05T00:04:39.824Z,19.63
2022-09-05T00:07:59.999Z,19.60
2022-09-05T00:11:43.062Z,19.52
2022-09-05T00:15:16.522Z,19.37
2022-09-05T00:20:04.356Z,19.43
2022-09-05T00:24:19.237Z,19.46
2022-09-05T00:24:35.812Z,19.36
2022-09-05T00:27:19.750Z,19.30
2022-09-05T00:30:47.321Z,19.36
2022-09-05T00:33:27.332Z,19.41
2022-09-05T00:36:17.743Z,19.41
2022-09-05T00:39:00.721Z,19.39
2022-09-05T00:41:32.890Z,19.47
2022-09-05T00:44:07.051Z,19.45
2022-09-05T00:46:44.694Z,19.30
2022-09-05T00:49:59.969Z,19.25
2022-09-05T00:52:42.359Z,19.12
2022-09-05T00:55:25.749Z,19.00
2022-09-05T00:58:03.403Z,18.99
2022-09-05T01:00:48.510Z,18.92
2022-09-05T01:03:42.309Z,18.92
2022-09-05T01:06:37.399Z,18.84
2022-09-05T01:09:14.227Z,18.79
2022-09-05T01:12:10.376Z,18.80
2022-09-05T01:14:56.863Z,18.86
2022-09-05T01:17:50.090Z,18.85
2022-09-05T01:21:00.226Z,18.84
2022-09-05T01:24:39.679Z,18.85
2022-09-05T01:28:35.708Z,18.77
2022-09-05T01:30:39.963Z,18.74
2022-09-05T01:33:18.089Z,18.75
2022-09-05T01:36:04.350Z,18.70
2022-09-05T01:38:48.334Z,18.69
2022-09-05T01:41:53.793Z,18.71
2022-09-05T01:44:43.564Z,18.74
2022-09-05T01:47:44.288Z,18.72
2022-09-05T01:50:20.688Z,18.60
2022-09-05T01:53:10.774Z,18.62
2022-09-05T01:56:06.012Z,18.61
2022-09-05T01:58:55.802Z,18.60
2022-09-05T02:01:33.201Z,18.53
2022-09-05T02:04:19.931Z,18.48
2022-09-05T02:07:19.408Z,18.39
2022-09-05T02:10:24.840Z,18.35
2022-09-05T02:13:11.495Z,18.33
2022-09-05T02:15:59.355Z,18.31
2022-09-05T02:18:54.895Z,18.32
2022-09-05T02:21:55.481Z,18.39
2022-09-05T02:24:41.317Z,18.40
2022-09-05T02:28:04.360Z,18.35
2022-09-05T02:30:36.966Z,18.37
2022-09-05T02:33:29.222Z,18.32
2022-09-05T02:36:14.988Z,18.26
2022-09-05T02:45:00.381Z,18.22
2022-09-05T02:45:07.590Z,18.14
2022-09-05T02:45:34.967Z,18.18
2022-09-05T02:48:46.410Z,18.18
2022-09-05T02:56:34.694Z,18.21
2022-09-05T02:57:39.222Z,18.17
2022-09-05T02:58:06.201Z,18.11
2022-09-05T03:00:48.457Z,18.09
2022-09-05T03:03:28.825Z,18.02
2022-09-05T03:06:26.045Z,17.93
2022-09-05T03:09:35.909Z,17.95
2022-09-05T03:12:29.105Z,17.98
2022-09-05T03:15:22.899Z,17.98
2022-09-05T03:18:30.429Z,17.98
2022-09-05T03:21:21.015Z,17.99
2022-09-05T03:24:04.742Z,17.97
2022-09-05T03:27:05.887Z,17.95
2022-09-05T03:29:40.341Z,17.90
2022-09-05T03:32:20.800Z,17.89
2022-09-05T03:35:10.876Z,17.90
2022-09-05T03:38:20.563Z,17.92
2022-09-05T03:41:14.199Z,17.95
2022-09-05T03:44:08.782Z,17.96
2022-09-05T03:47:24.585Z,17.87
2022-09-05T03:57:08.458Z,17.85
2022-09-05T03:57:13.435Z,17.85
2022-09-05T03:57:20.511Z,17.85
2022-09-05T04:00:06.612Z,17.82
2022-09-05T04:08:11.093Z,17.81
2022-09-05T04:08:18.782Z,17.78
2022-09-05T04:08:57.094Z,17.78
2022-09-05T04:11:52.698Z,17.69
2022-09-05T04:14:33.313Z,17.67
2022-09-05T04:17:31.473Z,17.69
2022-09-05T04:20:39.806Z,17.69
2022-09-05T04:23:19.078Z,17.70
2022-09-05T04:26:13.960Z,17.69
2022-09-05T04:29:04.143Z,17.57
2022-09-05T04:32:03.937Z,17.55
2022-09-05T04:34:51.178Z,17.56
2022-09-05T04:37:55.195Z,17.59
2022-09-05T04:40:32.959Z,17.63
2022-09-05T04:43:41.965Z,17.64
2022-09-05T04:46:19.190Z,17.65
2022-09-05T04:49:03.065Z,17.69
2022-09-05T04:52:00.312Z,17.70
2022-09-05T04:54:35.341Z,17.67
2022-09-05T04:57:35.820Z,17.73
2022-09-05T05:06:00.769Z,17.64
2022-09-05T05:06:05.346Z,17.69
2022-09-05T05:06:45.057Z,17.64
2022-09-05T05:09:30.736Z,17.57
2022-09-05T05:17:55.393Z,17.48
2022-09-05T05:17:56.599Z,17.54
2022-09-05T05:18:48.837Z,17.55
2022-09-05T05:21:29.461Z,17.67
2022-09-05T05:24:13.185Z,17.85
2022-09-05T05:26:56.911Z,18.04
2022-09-05T05:29:58.525Z,18.23
2022-09-05T05:32:52.513Z,18.54
2022-09-05T05:35:31.713Z,18.84
2022-09-05T05:38:45.074Z,19.13
2022-09-05T05:41:32.493Z,19.51
2022-09-05T05:44:14.468Z,19.73
2022-09-05T05:46:55.589Z,19.87
2022-09-05T05:49:50.425Z,19.97
2022-09-05T05:53:00.852Z,20.02
2022-09-05T05:55:52.670Z,19.92
2022-09-05T05:58:52.220Z,19.84
2022-09-05T06:02:04.365Z,19.74
2022-09-05T06:05:13.601Z,19.57
2022-09-05T06:10:14.401Z,19.51
2022-09-05T06:14:58.422Z,19.62
2022-09-05T06:15:02.504Z,19.88
2022-09-05T06:17:28.163Z,20.01
2022-09-05T06:22:05.370Z,20.15
2022-09-05T06:23:32.257Z,20.33
2022-09-05T06:26:23.248Z,20.72
2022-09-05T06:29:22.585Z,21.27
2022-09-05T06:32:31.205Z,21.86
2022-09-05T06:35:17.778Z,22.44
2022-09-05T06:38:21.229Z,22.99
2022-09-05T06:41:15.965Z,23.53
2022-09-05T06:44:12.736Z,23.83
2022-09-05T06:46:55.288Z,24.08
2022-09-05T06:50:26.941Z,24.52
2022-09-05T06:53:08.199Z,25.06
2022-09-05T06:56:07.457Z,25.46
2022-09-05T06:59:09.727Z,26.01
2022-09-05T07:02:00.513Z,26.01
2022-09-05T07:05:23.505Z,26.36
2022-09-05T07:07:52.958Z,26.81
2022-09-05T07:10:38.994Z,27.16
2022-09-05T07:13:25.231Z,27.41
2022-09-05T07:16:10.810Z,27.09
2022-09-05T07:19:27.665Z,26.72
2022-09-05T07:22:47.344Z,26.34
2022-09-05T07:25:20.282Z,26.80
2022-09-05T07:28:29.968Z,27.03
2022-09-05T07:31:03.056Z,27.42
2022-09-05T07:33:39.330Z,27.80
2022-09-05T07:36:17.192Z,27.93
2022-09-05T07:39:02.267Z,28.16
2022-09-05T07:41:45.245Z,28.19
2022-09-05T07:44:29.669Z,28.03
2022-09-05T07:47:18.481Z,28.06
2022-09-05T07:50:40.151Z,28.20
2022-09-05T07:56:55.221Z,28.36
2022-09-05T07:57:15.920Z,28.44
2022-09-05T07:58:41.864Z,28.17
2022-09-05T08:01:14.845Z,27.85
2022-09-05T08:03:54.593Z,27.80
2022-09-05T08:06:50.738Z,27.88
2022-09-05T08:10:06.261Z,28.34
2022-09-05T08:12:57.693Z,28.39
2022-09-05T08:16:10.763Z,28.27
2022-09-05T08:18:36.648Z,28.42
2022-09-05T08:21:13.514Z,28.52
2022-09-05T08:23:48.156Z,29.11
2022-09-05T08:26:46.907Z,29.21
2022-09-05T08:29:38.275Z,29.74
2022-09-05T08:32:35.241Z,30.21
2022-09-05T08:35:15.907Z,29.17
2022-09-05T08:37:50.239Z,29.18
2022-09-05T08:40:30.997Z,29.45
2022-09-05T08:46:23.474Z,28.65
2022-09-05T08:46:42.601Z,28.25
2022-09-05T08:49:38.589Z,27.92
2022-09-05T08:52:33.897Z,27.74
2022-09-05T08:55:14.573Z,27.23
2022-09-05T08:58:04.473Z,27.27
2022-09-05T09:00:55.085Z,27.64
2022-09-05T09:03:53.661Z,27.88
2022-09-05T09:07:47.722Z,27.60
2022-09-05T09:10:11.713Z,27.27
2022-09-05T09:13:19.887Z,27.53
2022-09-05T09:16:14.398Z,27.65
2022-09-05T09:18:48.732Z,27.87
2022-09-05T09:21:25.365Z,28.05
2022-09-05T09:24:27.759Z,27.88
2022-09-05T09:27:09.139Z,27.43
2022-09-05T09:29:42.833Z,26.90
2022-09-05T09:32:17.350Z,26.76
2022-09-05T09:35:23.433Z,26.54
2022-09-05T09:38:15.895Z,26.62
2022-09-05T09:41:12.214Z,26.25
2022-09-05T09:44:06.803Z,26.22
2022-09-05T09:46:43.671Z,26.28
2022-09-05T09:49:32.920Z,25.74
2022-09-05T09:52:41.804Z,25.91
2022-09-05T09:55:41.072Z,26.35
2022-09-05T09:58:31.449Z,26.75
2022-09-05T10:01:35.555Z,27.06
2022-09-05T10:08:40.732Z,26.96
2022-09-05T10:10:47.955Z,26.96
2022-09-05T10:11:18.795Z,26.64
2022-09-05T10:13:38.414Z,26.57
2022-09-05T10:16:25.053Z,26.66
2022-09-05T10:20:06.070Z,26.56
2022-09-05T10:22:50.214Z,26.31
2022-09-05T10:25:51.309Z,26.28
2022-09-05T10:28:22.846Z,26.13
2022-09-05T10:31:30.217Z,25.91
2022-09-05T10:35:16.835Z,25.89
2022-09-05T10:37:05.392Z,25.88
2022-09-05T10:39:41.672Z,25.94
2022-09-05T10:42:17.903Z,26.06
2022-09-05T10:44:58.301Z,25.99
2022-09-05T10:47:47.896Z,25.72
2022-09-05T10:50:32.292Z,25.75
2022-09-05T10:53:10.482Z,26.24
2022-09-05T10:55:59.825Z,25.93
2022-09-05T11:00:05.670Z,25.89
2022-09-05T11:02:22.383Z,26.09
2022-09-05T11:04:46.597Z,25.70
2022-09-05T11:07:45.783Z,25.76
2022-09-05T11:10:45.052Z,25.81
2022-09-05T11:13:47.554Z,25.92
2022-09-05T11:16:22.145Z,25.94
2022-09-05T11:19:03.873Z,25.78
2022-09-05T11:21:50.496Z,25.96
2022-09-05T11:24:42.040Z,26.66
2022-09-05T11:27:24.708Z,26.90
2022-09-05T11:30:28.709Z,26.88
2022-09-05T11:37:43.063Z,27.02
2022-09-05T11:40:07.347Z,27.27
2022-09-05T11:40:30.054Z,27.59
2022-09-05T11:43:23.035Z,27.24
2022-09-05T11:46:29.479Z,27.05
2022-09-05T11:49:43.337Z,27.40
2022-09-05T11:52:40.738Z,27.55
2022-09-05T11:55:47.109Z,27.47
2022-09-05T11:58:45.460Z,27.25
2022-09-05T12:01:45.338Z,27.15
2022-09-05T12:05:48.447Z,26.82
2022-09-05T12:08:01.820Z,26.84
2022-09-05T12:11:06.970Z,27.17
2022-09-05T12:14:25.474Z,27.69
2022-09-05T12:20:17.162Z,27.47
2022-09-05T12:23:06.473Z,27.26
2022-09-05T12:27:38.516Z,27.44
2022-09-05T12:29:28.143Z,27.20
2022-09-05T12:34:39.890Z,27.17
2022-09-05T12:36:06.371Z,27.03
2022-09-05T12:40:54.622Z,26.63
2022-09-05T12:41:41.218Z,27.68
2022-09-05T12:41:44.764Z,26.45
2022-09-05T12:44:45.397Z,26.53
2022-09-05T12:47:21.199Z,26.36
2022-09-05T12:50:14.449Z,26.20
2022-09-05T12:52:51.816Z,26.14
2022-09-05T12:56:12.164Z,26.02
2022-09-05T13:02:55.152Z,26.00
2022-09-05T13:03:13.876Z,26.07
2022-09-05T13:05:01.089Z,26.32
2022-09-05T13:07:41.001Z,26.32
2022-09-05T13:12:35.760Z,26.20
2022-09-05T13:15:00.997Z,26.25
2022-09-05T13:16:46.184Z,26.19
2022-09-05T13:19:33.234Z,26.27
2022-09-05T13:22:06.220Z,26.48
2022-09-05T13:24:41.593Z,26.56
2022-09-05T13:27:33.357Z,26.58
2022-09-05T13:31:28.591Z,26.54
2022-09-05T13:38:07.593Z,26.56
2022-09-05T13:38:42.045Z,26.64
2022-09-05T13:39:12.153Z,26.64
2022-09-05T13:41:51.165Z,26.72
2022-09-05T13:44:27.975Z,26.74
2022-09-05T13:47:28.798Z,26.96
2022-09-05T13:50:07.545Z,27.13
2022-09-05T13:52:44.452Z,27.16
2022-09-05T13:55:44.111Z,27.07
2022-09-05T13:58:39.885Z,27.00
2022-09-05T14:01:26.769Z,27.04
2022-09-05T14:07:53.442Z,27.01
2022-09-05T14:10:57.555Z,26.97
2022-09-05T14:14:09.299Z,26.87
2022-09-05T14:16:53.514Z,26.78
2022-09-05T14:19:45.813Z,26.64
2022-09-05T14:22:45.741Z,26.54
2022-09-05T14:25:26.700Z,26.46
2022-09-05T14:28:01.080Z,26.37
2022-09-05T14:32:04.384Z,26.36
2022-09-05T14:37:39.711Z,26.47
2022-09-05T14:37:43.765Z,26.51
2022-09-05T14:40:02.170Z,26.30
2022-09-05T14:43:13.984Z,26.22
2022-09-05T14:46:07.528Z,26.13
2022-09-05T14:48:53.726Z,26.13
2022-09-05T14:51:39.204Z,26.13
2022-09-05T15:02:45.488Z,26.13
2022-09-05T15:02:54.384Z,26.12
2022-09-05T15:06:32.887Z,25.93
2022-09-05T15:12:17.409Z,25.90
2022-09-05T15:12:20.656Z,25.95
2022-09-05T15:15:15.577Z,25.99
2022-09-05T15:17:50.267Z,25.97
2022-09-05T15:20:32.623Z,25.99
2022-09-05T15:23:16.061Z,25.91
2022-09-05T15:25:57.648Z,25.89
2022-09-05T15:28:43.273Z,25.88
2022-09-05T15:31:24.789Z,25.92
2022-09-05T15:33:56.768Z,25.83
2022-09-05T15:36:35.518Z,25.69
2022-09-05T15:39:24.904Z,25.52
2022-09-05T15:42:11.288Z,25.49
2022-09-05T15:45:06.336Z,25.44
2022-09-05T15:47:35.308Z,25.40
2022-09-05T15:50:19.014Z,25.32
2022-09-05T15:52:55.872Z,25.31
2022-09-05T15:55:27.767Z,25.33
2022-09-05T15:58:07.519Z,25.41
2022-09-05T16:00:51.657Z,25.48
2022-09-05T16:09:16.622Z,25.48
2022-09-05T16:10:30.117Z,25.55
2022-09-05T16:10:57.393Z,25.51
2022-09-05T16:12:44.794Z,25.43
2022-09-05T16:17:35.026Z,25.43
2022-09-05T16:23:15.453Z,25.44
2022-09-05T16:23:21.115Z,25.31
2022-09-05T16:24:24.946Z,25.25
2022-09-05T16:27:18.562Z,25.19
2022-09-05T16:29:51.713Z,25.21
2022-09-05T16:32:29.104Z,25.21
2022-09-05T16:35:08.615Z,25.23
2022-09-05T16:37:52.408Z,25.21
2022-09-05T16:40:27.095Z,25.20
2022-09-05T16:43:09.030Z,25.22
2022-09-05T16:45:52.545Z,25.19
2022-09-05T16:48:45.539Z,25.20
2022-09-05T16:51:24.673Z,25.21
2022-09-05T16:54:10.957Z,25.16
2022-09-05T16:56:47.586Z,25.09
2022-09-05T16:59:28.415Z,25.05
2022-09-05T17:02:08.030Z,24.99
2022-09-05T17:05:05.983Z,24.94
2022-09-05T17:07:46.537Z,24.90
2022-09-05T17:10:25.728Z,24.86
2022-09-05T17:12:57.625Z,24.82
2022-09-05T17:15:35.438Z,24.74
2022-09-05T17:18:24.263Z,24.68
2022-09-05T17:21:01.484Z,24.62
2022-09-05T17:29:16.124Z,24.57
2022-09-05T17:29:32.523Z,24.49
2022-09-05T17:32:38.673Z,24.32
2022-09-05T17:35:33.761Z,24.24
2022-09-05T17:38:25.855Z,24.17
2022-09-05T17:41:14.132Z,24.07
2022-09-05T17:43:57.923Z,23.98
2022-09-05T17:46:34.425Z,23.96
2022-09-05T17:49:18.204Z,23.95
2022-09-05T17:51:55.808Z,23.88
2022-09-05T17:54:31.750Z,23.84
2022-09-05T17:57:28.050Z,23.77
2022-09-05T18:00:43.642Z,23.72
2022-09-05T18:03:45.895Z,23.66
2022-09-05T18:06:20.491Z,23.64
2022-09-05T18:08:52.949Z,23.56
2022-09-05T18:11:27.926Z,23.51
2022-09-05T18:14:10.617Z,23.43
2022-09-05T18:17:36.502Z,23.32
2022-09-05T18:19:57.921Z,23.28
2022-09-05T18:22:36.899Z,23.20
2022-09-05T18:25:28.261Z,23.15
2022-09-05T18:28:28.961Z,23.10
2022-09-05T18:31:40.838Z,23.04
2022-09-05T18:34:19.632Z,22.97
2022-09-05T18:36:56.990Z,22.91
2022-09-05T18:39:37.594Z,22.82
2022-09-05T18:42:26.043Z,22.80
2022-09-05T18:45:15.345Z,22.72
2022-09-05T18:53:34.781Z,22.60
2022-09-05T18:56:21.106Z,22.51
2022-09-05T18:59:24.169Z,22.42
2022-09-05T19:02:01.061Z,22.40
2022-09-05T19:04:42.431Z,22.40
2022-09-05T19:07:48.286Z,22.37
2022-09-05T19:10:36.013Z,22.31
2022-09-05T19:13:15.060Z,22.32
2022-09-05T19:16:21.176Z,22.30
2022-09-05T19:19:17.332Z,22.27
2022-09-05T19:22:45.164Z,22.22
2022-09-05T19:24:51.349Z,22.22
2022-09-05T19:33:03.396Z,22.21
2022-09-05T19:36:58.158Z,22.18
2022-09-05T19:37:05.923Z,22.13
2022-09-05T19:37:14.799Z,22.08
2022-09-05T19:42:54.191Z,21.98
2022-09-05T19:47:37.945Z,21.88
2022-09-05T19:47:43.861Z,22.00
2022-09-05T19:48:26.761Z,21.86
2022-09-05T19:51:16.275Z,21.84
2022-09-05T19:54:04.215Z,21.85
2022-09-05T19:56:38.997Z,21.88
2022-09-05T19:59:24.878Z,21.91
2022-09-05T20:01:57.081Z,21.92
2022-09-05T20:04:53.082Z,21.95
2022-09-05T20:07:27.959Z,21.95
2022-09-05T20:10:02.954Z,21.92
2022-09-05T20:12:43.547Z,21.81
2022-09-05T20:15:17.968Z,21.73
2022-09-05T20:17:54.026Z,21.65
2022-09-05T20:20:31.255Z,21.62
2022-09-05T20:23:07.382Z,21.56
2022-09-05T20:25:41.958Z,21.48
2022-09-05T20:28:20.851Z,21.44
2022-09-05T20:30:55.608Z,21.43
2022-09-05T20:33:38.896Z,21.26
2022-09-05T20:42:15.686Z,21.19
2022-09-05T20:43:18.924Z,21.10
2022-09-05T20:43:23.017Z,21.17
2022-09-05T20:45:01.277Z,21.05
2022-09-05T20:51:33.272Z,20.98
2022-09-05T20:54:18.416Z,20.97
2022-09-05T20:54:20.153Z,20.96
2022-09-05T20:56:33.257Z,20.91
2022-09-05T20:59:12.505Z,20.88
2022-09-05T21:01:55.073Z,20.82
2022-09-05T21:04:32.862Z,20.77
2022-09-05T21:07:13.230Z,20.78
2022-09-05T21:09:55.205Z,20.79
2022-09-05T21:12:34.608Z,20.77
2022-09-05T21:15:24.300Z,20.70
2022-09-05T21:18:16.246Z,20.61
2022-09-05T21:20:53.962Z,20.54
2022-09-05T21:23:36.896Z,20.48
2022-09-05T21:26:25.246Z,20.48
2022-09-05T21:29:04.108Z,20.47
2022-09-05T21:31:45.680Z,20.45
2022-09-05T21:34:38.371Z,20.40
2022-09-05T21:37:18.081Z,20.41
2022-09-05T21:39:59.540Z,20.40
2022-09-05T21:44:10.514Z,20.40
2022-09-05T21:47:44.678Z,20.38
2022-09-05T21:48:16.148Z,20.37
2022-09-05T21:50:51.387Z,20.35
2022-09-05T21:57:16.863Z,20.35
2022-09-05T21:59:20.182Z,20.33
2022-09-05T21:59:38.841Z,20.28
2022-09-05T22:02:18.108Z,20.24
2022-09-05T22:04:56.869Z,20.23
2022-09-05T22:07:35.584Z,20.22
2022-09-05T22:10:08.530Z,20.22
2022-09-05T22:12:40.451Z,20.22
2022-09-05T22:15:27.794Z,20.23
2022-09-05T22:18:16.723Z,20.18
2022-09-05T22:21:32.775Z,20.08
2022-09-05T22:23:48.616Z,19.96
2022-09-05T22:26:21.216Z,19.91
2022-09-05T22:28:52.837Z,19.89
2022-09-05T22:31:24.506Z,19.88
2022-09-05T22:33:58.946Z,19.85
2022-09-05T22:36:32.249Z,19.81
2022-09-05T22:39:03.896Z,19.81
2022-09-05T22:41:38.737Z,19.81
2022-09-05T22:44:10.305Z,19.80
2022-09-05T22:46:41.966Z,19.81
2022-09-05T22:49:13.570Z,19.85
2022-09-05T22:51:45.168Z,19.88
2022-09-05T22:54:16.738Z,19.91
2022-09-05T22:56:51.055Z,19.90
2022-09-05T22:59:22.677Z,19.89
2022-09-05T23:01:54.477Z,19.88
2022-09-05T23:04:26.510Z,19.87
2022-09-05T23:07:02.665Z,19.89
2022-09-05T23:09:35.266Z,19.90
2022-09-05T23:12:07.077Z,19.91
2022-09-05T23:14:38.662Z,19.90
2022-09-05T23:17:13.222Z,19.92
2022-09-05T23:19:44.801Z,19.93
2022-09-05T23:22:16.688Z,19.91
2022-09-05T23:24:48.292Z,19.90
2022-09-05T23:27:19.949Z,19.89
2022-09-05T23:29:51.557Z,19.89
2022-09-05T23:32:23.141Z,19.89
2022-09-05T23:34:54.852Z,19.88
2022-09-05T23:37:26.510Z,19.90
2022-09-05T23:39:58.237Z,19.88
2022-09-05T23:42:29.997Z,19.87
2022-09-05T23:45:01.612Z,19.89
2022-09-05T23:47:35.616Z,19.90
2022-09-05T23:50:07.500Z,19.89
2022-09-05T23:52:40.048Z,19.89
2022-09-05T23:55:14.319Z,19.86
2022-09-05T23:57:46.695Z,19.86
