createdAt,value
2017-07-21T00:00:22.192Z,455
2017-07-21T00:01:29.972Z,458
2017-07-21T00:02:37.456Z,453
2017-07-21T00:03:44.937Z,452
2017-07-21T00:04:52.419Z,454
2017-07-21T00:05:59.575Z,452
2017-07-21T00:07:07.158Z,450
2017-07-21T00:08:14.648Z,455
2017-07-21T00:09:22.127Z,454
2017-07-21T00:10:29.604Z,455
2017-07-21T00:11:37.097Z,454
2017-07-21T00:12:44.673Z,452
2017-07-21T00:13:52.147Z,452
2017-07-21T00:14:59.646Z,456
2017-07-21T00:16:07.125Z,452
2017-07-21T00:17:14.608Z,451
2017-07-21T00:18:22.683Z,453
2017-07-21T00:19:30.162Z,451
2017-07-21T00:20:37.641Z,450
2017-07-21T00:21:45.123Z,451
2017-07-21T00:22:52.600Z,452
2017-07-21T00:24:00.397Z,452
2017-07-21T00:25:07.880Z,451
2017-07-21T00:26:15.362Z,451
2017-07-21T00:27:22.841Z,450
2017-07-21T00:28:29.992Z,448
2017-07-21T00:29:37.568Z,448
2017-07-21T00:30:44.740Z,450
2017-07-21T00:31:52.217Z,453
2017-07-21T00:32:59.695Z,453
2017-07-21T00:34:07.173Z,450
2017-07-21T00:35:14.949Z,449
2017-07-21T00:36:22.437Z,448
2017-07-21T00:37:29.914Z,450
2017-07-21T00:38:37.389Z,452
2017-07-21T00:39:44.868Z,452
2017-07-21T00:40:52.448Z,442
2017-07-21T00:41:59.920Z,446
2017-07-21T00:43:07.401Z,446
2017-07-21T00:44:14.880Z,447
2017-07-21T00:45:22.037Z,455
2017-07-21T00:46:29.768Z,455
2017-07-21T00:47:37.243Z,454
2017-07-21T00:48:44.721Z,453
2017-07-21T00:49:52.198Z,453
2017-07-21T00:50:59.683Z,452
2017-07-21T00:52:07.463Z,451
2017-07-21T00:53:14.962Z,450
2017-07-21T00:54:22.439Z,450
2017-07-21T00:55:29.581Z,449
2017-07-21T00:56:37.062Z,449
2017-07-21T00:57:44.841Z,450
2017-07-21T00:58:52.326Z,450
2017-07-21T00:59:59.480Z,450
2017-07-21T01:01:06.957Z,452
2017-07-21T01:02:14.434Z,449
2017-07-21T01:03:22.216Z,452
2017-07-21T01:04:29.700Z,451
2017-07-21T01:05:36.844Z,449
2017-07-21T01:06:44.330Z,447
2017-07-21T01:07:51.812Z,444
2017-07-21T01:08:59.393Z,446
2017-07-21T01:10:06.937Z,451
2017-07-21T01:11:14.420Z,449
2017-07-21T01:12:21.903Z,449
2017-07-21T01:13:29.380Z,446
2017-07-21T01:14:37.108Z,446
2017-07-21T01:15:43.927Z,445
2017-07-21T01:16:51.408Z,451
2017-07-21T01:17:58.893Z,448
2017-07-21T01:19:06.397Z,445
2017-07-21T01:20:13.640Z,452
2017-07-21T01:21:21.119Z,446
2017-07-21T01:22:28.273Z,446
2017-07-21T01:23:35.750Z,444
2017-07-21T01:24:43.222Z,445
2017-07-21T01:25:50.810Z,452
2017-07-21T01:26:58.293Z,451
2017-07-21T01:28:05.789Z,452
2017-07-21T01:29:13.274Z,452
2017-07-21T01:30:20.420Z,452
2017-07-21T01:31:28.197Z,453
2017-07-21T01:32:35.676Z,452
2017-07-21T01:33:43.179Z,451
2017-07-21T01:34:50.666Z,450
2017-07-21T01:35:58.150Z,450
2017-07-21T01:37:05.733Z,450
2017-07-21T01:38:13.215Z,451
2017-07-21T01:39:20.700Z,450
2017-07-21T01:40:28.177Z,451
2017-07-21T01:41:35.662Z,448
2017-07-21T01:42:43.412Z,429
2017-07-21T01:43:50.564Z,430
2017-07-21T01:44:58.037Z,433
2017-07-21T01:46:05.516Z,435
2017-07-21T01:47:12.993Z,435
2017-07-21T01:48:20.767Z,434
2017-07-21T01:49:28.246Z,437
2017-07-21T01:50:35.720Z,450
2017-07-21T01:51:43.203Z,450
2017-07-21T01:52:50.685Z,440
2017-07-21T01:53:58.276Z,434
2017-07-21T01:55:05.760Z,439
2017-07-21T01:56:13.245Z,437
2017-07-21T01:57:20.719Z,432
2017-07-21T01:58:28.201Z,439
2017-07-21T01:59:35.594Z,442
2017-07-21T02:00:42.742Z,441
2017-07-21T02:01:50.224Z,440
2017-07-21T02:02:57.705Z,449
2017-07-21T02:04:05.180Z,463
2017-07-21T02:05:12.967Z,462
2017-07-21T02:06:20.440Z,462
2017-07-21T02:07:27.587Z,461
2017-07-21T02:08:35.064Z,461
2017-07-21T02:09:42.542Z,461
2017-07-21T02:10:50.123Z,462
2017-07-21T02:11:57.601Z,461
2017-07-21T02:13:04.752Z,461
2017-07-21T02:14:12.229Z,461
2017-07-21T02:15:19.708Z,461
2017-07-21T02:16:27.439Z,460
2017-07-21T02:17:34.912Z,460
2017-07-21T02:18:42.392Z,459
2017-07-21T02:19:49.543Z,461
2017-07-21T02:20:57.025Z,460
2017-07-21T02:22:04.793Z,460
2017-07-21T02:23:12.272Z,459
2017-07-21T02:24:19.750Z,460
2017-07-21T02:25:27.245Z,459
2017-07-21T02:26:34.719Z,459
2017-07-21T02:27:42.496Z,459
2017-07-21T02:28:49.971Z,459
2017-07-21T02:29:57.453Z,459
2017-07-21T02:31:04.940Z,460
2017-07-21T02:32:12.089Z,457
2017-07-21T02:33:19.815Z,460
2017-07-21T02:34:27.296Z,460
2017-07-21T02:35:34.771Z,460
2017-07-21T02:36:42.249Z,460
2017-07-21T02:37:49.724Z,460
2017-07-21T02:38:57.504Z,459
2017-07-21T02:40:04.976Z,460
2017-07-21T02:41:12.943Z,460
2017-07-21T02:42:20.417Z,460
2017-07-21T02:43:27.898Z,460
2017-07-21T02:44:34.975Z,460
2017-07-21T02:45:42.456Z,460
2017-07-21T02:46:49.943Z,459
2017-07-21T02:47:57.421Z,460
2017-07-21T02:49:04.911Z,460
2017-07-21T02:50:12.641Z,460
2017-07-21T02:51:20.120Z,460
2017-07-21T02:52:27.598Z,460
2017-07-21T02:53:35.078Z,460
2017-07-21T02:54:42.575Z,460
2017-07-21T02:55:50.162Z,461
2017-07-21T02:56:57.645Z,461
2017-07-21T02:58:05.125Z,461
2017-07-21T02:59:12.599Z,461
2017-07-21T03:00:19.752Z,461
2017-07-21T03:01:27.533Z,460
2017-07-21T03:02:35.031Z,459
2017-07-21T03:03:42.184Z,460
2017-07-21T03:04:49.663Z,459
2017-07-21T03:05:57.146Z,460
2017-07-21T03:07:04.589Z,460
2017-07-21T03:08:12.069Z,459
2017-07-21T03:09:19.548Z,459
2017-07-21T03:10:26.712Z,457
2017-07-21T03:11:34.186Z,458
2017-07-21T03:12:41.917Z,459
2017-07-21T03:13:49.066Z,459
2017-07-21T03:14:56.545Z,459
2017-07-21T03:16:05.238Z,460
2017-07-21T03:17:12.624Z,460
2017-07-21T03:18:20.206Z,460
2017-07-21T03:19:27.687Z,459
2017-07-21T03:20:34.844Z,459
2017-07-21T03:21:42.322Z,460
2017-07-21T03:22:49.472Z,461
2017-07-21T03:23:57.252Z,461
2017-07-21T03:25:04.734Z,461
2017-07-21T03:26:12.207Z,461
2017-07-21T03:27:19.684Z,461
2017-07-21T03:28:27.173Z,461
2017-07-21T03:29:34.756Z,462
2017-07-21T03:30:42.234Z,463
2017-07-21T03:31:49.703Z,463
2017-07-21T03:32:57.182Z,463
2017-07-21T03:34:04.660Z,462
2017-07-21T03:35:12.444Z,463
2017-07-21T03:36:19.924Z,463
2017-07-21T03:37:27.066Z,464
2017-07-21T03:38:34.546Z,463
2017-07-21T03:39:42.032Z,463
2017-07-21T03:40:49.526Z,464
2017-07-21T03:41:57.012Z,464
2017-07-21T03:43:04.157Z,463
2017-07-21T03:44:11.637Z,463
2017-07-21T03:45:19.116Z,464
2017-07-21T03:46:26.617Z,465
2017-07-21T03:47:34.093Z,463
2017-07-21T03:48:41.579Z,465
2017-07-21T03:49:49.055Z,465
2017-07-21T03:50:56.840Z,465
2017-07-21T03:52:04.324Z,465
2017-07-21T03:53:11.803Z,466
2017-07-21T03:54:18.957Z,467
2017-07-21T03:55:26.439Z,467
2017-07-21T03:56:34.381Z,467
2017-07-21T03:57:41.858Z,467
2017-07-21T03:58:49.335Z,467
2017-07-21T03:59:56.813Z,467
2017-07-21T04:01:03.964Z,467
2017-07-21T04:02:11.766Z,467
2017-07-21T04:03:18.916Z,467
2017-07-21T04:04:26.393Z,467
2017-07-21T04:05:35.096Z,466
2017-07-21T04:06:42.573Z,466
2017-07-21T04:07:49.731Z,466
2017-07-21T04:08:57.211Z,467
2017-07-21T04:10:04.369Z,467
2017-07-21T04:11:11.849Z,467
2017-07-21T04:12:19.327Z,466
2017-07-21T04:13:26.902Z,467
2017-07-21T04:14:34.382Z,467
2017-07-21T04:15:41.864Z,467
2017-07-21T04:16:49.345Z,466
2017-07-21T04:17:56.824Z,466
2017-07-21T04:19:04.603Z,466
2017-07-21T04:20:12.080Z,466
2017-07-21T04:21:19.248Z,467
2017-07-21T04:22:26.720Z,467
2017-07-21T04:23:34.199Z,467
2017-07-21T04:24:42.029Z,467
2017-07-21T04:25:49.197Z,467
2017-07-21T04:26:56.679Z,467
2017-07-21T04:28:04.158Z,466
2017-07-21T04:29:11.639Z,467
2017-07-21T04:30:19.060Z,466
2017-07-21T04:31:26.569Z,466
2017-07-21T04:32:34.055Z,466
2017-07-21T04:33:41.529Z,467
2017-07-21T04:34:49.013Z,467
2017-07-21T04:35:56.790Z,466
2017-07-21T04:37:04.273Z,467
2017-07-21T04:38:11.754Z,467
2017-07-21T04:39:19.235Z,467
2017-07-21T04:40:26.720Z,467
2017-07-21T04:41:34.494Z,468
2017-07-21T04:42:41.976Z,468
2017-07-21T04:43:49.450Z,468
2017-07-21T04:44:56.932Z,467
2017-07-21T04:46:04.423Z,459
2017-07-21T04:47:12.249Z,452
2017-07-21T04:48:19.727Z,455
2017-07-21T04:49:27.200Z,445
2017-07-21T04:50:34.678Z,456
2017-07-21T04:51:42.161Z,456
2017-07-21T04:52:49.745Z,438
2017-07-21T04:53:57.233Z,432
2017-07-21T04:55:04.722Z,432
2017-07-21T04:56:12.197Z,434
2017-07-21T04:57:19.681Z,436
2017-07-21T04:58:27.085Z,438
2017-07-21T04:59:34.571Z,440
2017-07-21T05:00:42.051Z,442
2017-07-21T05:01:49.535Z,443
2017-07-21T05:02:57.020Z,445
2017-07-21T05:04:04.748Z,447
2017-07-21T05:05:12.227Z,447
2017-07-21T05:06:19.708Z,449
2017-07-21T05:07:27.188Z,451
2017-07-21T05:08:34.010Z,452
2017-07-21T05:09:41.156Z,454
2017-07-21T05:10:48.638Z,454
2017-07-21T05:11:56.160Z,454
2017-07-21T05:13:03.641Z,454
2017-07-21T05:14:11.121Z,455
2017-07-21T05:15:18.701Z,458
2017-07-21T05:16:26.187Z,457
2017-07-21T05:17:33.668Z,458
2017-07-21T05:18:41.154Z,460
2017-07-21T05:19:48.637Z,461
2017-07-21T05:20:56.437Z,460
2017-07-21T05:22:03.917Z,460
2017-07-21T05:23:11.396Z,461
2017-07-21T05:24:18.877Z,461
2017-07-21T05:25:26.355Z,461
2017-07-21T05:26:33.840Z,461
2017-07-21T05:27:40.986Z,461
2017-07-21T05:28:48.472Z,461
2017-07-21T05:29:55.947Z,461
2017-07-21T05:31:03.429Z,461
2017-07-21T05:32:11.015Z,461
2017-07-21T05:33:18.167Z,461
2017-07-21T05:34:25.650Z,461
2017-07-21T05:35:33.126Z,462
2017-07-21T05:36:40.619Z,462
2017-07-21T05:37:48.395Z,464
2017-07-21T05:38:55.868Z,465
2017-07-21T05:40:03.353Z,465
2017-07-21T05:41:10.835Z,467
2017-07-21T05:42:18.314Z,468
2017-07-21T05:43:25.908Z,468
2017-07-21T05:44:33.056Z,467
2017-07-21T05:45:40.536Z,467
2017-07-21T05:46:48.019Z,467
2017-07-21T05:47:55.500Z,468
2017-07-21T05:49:03.280Z,468
2017-07-21T05:50:10.452Z,469
2017-07-21T05:51:17.931Z,469
2017-07-21T05:52:25.410Z,470
2017-07-21T05:53:32.884Z,473
2017-07-21T05:54:40.717Z,471
2017-07-21T05:55:48.199Z,470
2017-07-21T05:56:55.695Z,471
2017-07-21T05:58:03.175Z,472
2017-07-21T05:59:10.328Z,472
2017-07-21T06:00:18.156Z,472
2017-07-21T06:01:25.641Z,473
2017-07-21T06:02:33.153Z,474
2017-07-21T06:03:40.635Z,474
2017-07-21T06:04:48.116Z,474
2017-07-21T06:05:55.908Z,473
2017-07-21T06:07:03.062Z,472
2017-07-21T06:08:10.546Z,471
2017-07-21T06:09:18.025Z,471
2017-07-21T06:10:25.507Z,472
2017-07-21T06:11:32.991Z,477
2017-07-21T06:12:40.468Z,477
2017-07-21T06:13:47.952Z,478
2017-07-21T06:14:55.431Z,477
2017-07-21T06:16:03.014Z,480
2017-07-21T06:17:10.497Z,481
2017-07-21T06:18:17.983Z,482
2017-07-21T06:19:25.474Z,480
2017-07-21T06:20:32.961Z,482
2017-07-21T06:21:40.542Z,483
2017-07-21T06:22:48.024Z,483
2017-07-21T06:23:55.509Z,484
2017-07-21T06:25:02.990Z,485
2017-07-21T06:26:10.759Z,486
2017-07-21T06:27:18.330Z,488
2017-07-21T06:28:25.816Z,491
2017-07-21T06:29:32.970Z,493
2017-07-21T06:30:40.453Z,493
2017-07-21T06:31:47.605Z,493
2017-07-21T06:32:55.421Z,494
2017-07-21T06:34:02.906Z,494
2017-07-21T06:35:10.384Z,493
2017-07-21T06:36:17.870Z,497
2017-07-21T06:37:25.356Z,497
2017-07-21T06:38:32.839Z,495
2017-07-21T06:39:40.318Z,496
2017-07-21T06:40:47.806Z,498
2017-07-21T06:41:55.288Z,497
2017-07-21T06:43:02.867Z,498
2017-07-21T06:44:10.352Z,499
2017-07-21T06:45:17.837Z,499
2017-07-21T06:46:25.319Z,500
2017-07-21T06:47:32.800Z,501
2017-07-21T06:48:40.382Z,503
2017-07-21T06:49:47.539Z,504
2017-07-21T06:50:55.018Z,504
2017-07-21T06:52:02.499Z,514
2017-07-21T06:53:09.988Z,518
2017-07-21T06:54:17.237Z,517
2017-07-21T06:55:24.717Z,525
2017-07-21T06:56:31.873Z,541
2017-07-21T06:57:39.360Z,528
2017-07-21T06:58:46.840Z,543
2017-07-21T06:59:54.621Z,584
2017-07-21T07:01:02.104Z,599
2017-07-21T07:02:09.261Z,581
2017-07-21T07:03:16.744Z,608
2017-07-21T07:04:24.224Z,598
2017-07-21T07:05:31.378Z,607
2017-07-21T07:06:38.862Z,608
2017-07-21T07:07:46.342Z,598
2017-07-21T07:08:53.827Z,602
2017-07-21T07:10:01.278Z,603
2017-07-21T07:11:08.788Z,620
2017-07-21T07:12:16.266Z,615
2017-07-21T07:13:23.423Z,625
2017-07-21T07:14:30.898Z,630
2017-07-21T07:15:38.713Z,632
2017-07-21T07:16:46.195Z,631
2017-07-21T07:17:53.679Z,635
2017-07-21T07:19:01.168Z,630
2017-07-21T07:20:08.654Z,632
2017-07-21T07:21:16.399Z,614
2017-07-21T07:22:23.877Z,624
2017-07-21T07:23:31.364Z,638
2017-07-21T07:24:38.844Z,628
2017-07-21T07:25:46.331Z,643
2017-07-21T07:26:53.910Z,633
2017-07-21T07:28:01.393Z,640
2017-07-21T07:29:08.636Z,634
2017-07-21T07:30:15.808Z,630
2017-07-21T07:31:22.965Z,635
2017-07-21T07:32:30.122Z,628
2017-07-21T07:33:37.607Z,637
2017-07-21T07:34:44.764Z,631
2017-07-21T07:35:52.253Z,632
2017-07-21T07:36:59.740Z,628
2017-07-21T07:38:07.327Z,636
2017-07-21T07:39:14.811Z,632
2017-07-21T07:40:22.294Z,634
2017-07-21T07:41:29.781Z,638
2017-07-21T07:42:37.265Z,639
2017-07-21T07:43:45.046Z,644
2017-07-21T07:44:52.551Z,640
2017-07-21T07:46:00.042Z,635
2017-07-21T07:47:07.538Z,642
2017-07-21T07:48:15.033Z,640
2017-07-21T07:49:22.617Z,642
2017-07-21T07:50:29.774Z,646
2017-07-21T07:51:37.270Z,641
2017-07-21T07:52:44.770Z,648
2017-07-21T07:53:52.269Z,644
2017-07-21T07:54:59.527Z,647
2017-07-21T07:56:07.015Z,647
2017-07-21T07:57:14.169Z,651
2017-07-21T07:58:21.680Z,648
2017-07-21T07:59:29.166Z,655
2017-07-21T08:00:36.617Z,658
2017-07-21T08:01:44.098Z,666
2017-07-21T08:02:51.586Z,663
2017-07-21T08:03:59.079Z,668
2017-07-21T08:05:06.562Z,670
2017-07-21T08:06:14.343Z,666
2017-07-21T08:07:21.831Z,675
2017-07-21T08:08:29.321Z,670
2017-07-21T08:09:36.813Z,668
2017-07-21T08:10:44.296Z,675
2017-07-21T08:11:51.786Z,672
2017-07-21T08:12:58.943Z,671
2017-07-21T08:14:06.430Z,669
2017-07-21T08:15:13.916Z,673
2017-07-21T08:16:21.420Z,669
2017-07-21T08:17:29.164Z,670
2017-07-21T08:18:36.331Z,672
2017-07-21T08:19:43.816Z,672
2017-07-21T08:20:51.298Z,672
2017-07-21T08:21:58.796Z,672
2017-07-21T08:23:06.588Z,671
2017-07-21T08:24:14.082Z,672
2017-07-21T08:25:21.567Z,651
2017-07-21T08:26:29.053Z,657
2017-07-21T08:27:36.538Z,658
2017-07-21T08:28:44.131Z,680
2017-07-21T08:29:51.613Z,666
2017-07-21T08:30:58.765Z,655
2017-07-21T08:32:06.253Z,670
2017-07-21T08:33:13.740Z,666
2017-07-21T08:34:20.901Z,666
2017-07-21T08:35:28.383Z,667
2017-07-21T08:36:35.868Z,670
2017-07-21T08:37:43.361Z,670
2017-07-21T08:38:51.098Z,672
2017-07-21T08:39:58.586Z,665
2017-07-21T08:41:06.079Z,670
2017-07-21T08:42:13.568Z,672
2017-07-21T08:43:21.050Z,672
2017-07-21T08:44:28.631Z,678
2017-07-21T08:45:35.746Z,678
2017-07-21T08:46:43.238Z,677
2017-07-21T08:47:50.728Z,687
2017-07-21T08:48:58.221Z,665
2017-07-21T08:50:05.951Z,681
2017-07-21T08:51:13.111Z,686
2017-07-21T08:52:20.603Z,678
2017-07-21T08:53:27.760Z,679
2017-07-21T08:54:34.917Z,679
2017-07-21T08:55:42.889Z,682
2017-07-21T08:56:50.380Z,680
2017-07-21T08:57:57.870Z,703
2017-07-21T08:59:05.026Z,687
2017-07-21T09:00:12.507Z,686
2017-07-21T09:01:19.673Z,689
2017-07-21T09:02:27.158Z,687
2017-07-21T09:03:34.649Z,690
2017-07-21T09:04:41.477Z,686
2017-07-21T09:05:49.215Z,689
2017-07-21T09:06:56.703Z,688
2017-07-21T09:08:03.874Z,690
2017-07-21T09:09:11.361Z,690
2017-07-21T09:10:18.851Z,692
2017-07-21T09:11:26.636Z,689
2017-07-21T09:12:34.129Z,689
2017-07-21T09:13:41.611Z,692
2017-07-21T09:14:49.108Z,691
2017-07-21T09:15:56.270Z,694
2017-07-21T09:17:03.865Z,693
2017-07-21T09:18:11.353Z,691
2017-07-21T09:19:18.838Z,694
2017-07-21T09:20:25.999Z,694
2017-07-21T09:21:33.489Z,694
2017-07-21T09:22:41.277Z,694
2017-07-21T09:23:48.796Z,695
2017-07-21T09:24:55.944Z,698
2017-07-21T09:26:03.105Z,696
2017-07-21T09:27:10.265Z,696
2017-07-21T09:28:17.759Z,694
2017-07-21T09:29:25.245Z,694
2017-07-21T09:30:32.736Z,695
2017-07-21T09:31:39.895Z,695
2017-07-21T09:32:47.058Z,694
2017-07-21T09:33:54.857Z,694
2017-07-21T09:35:02.344Z,693
2017-07-21T09:36:09.832Z,695
2017-07-21T09:37:17.328Z,699
2017-07-21T09:38:24.821Z,695
2017-07-21T09:39:32.405Z,697
2017-07-21T09:40:39.899Z,701
2017-07-21T09:41:47.402Z,700
2017-07-21T09:42:55.119Z,700
2017-07-21T09:44:02.614Z,692
2017-07-21T09:45:10.350Z,692
2017-07-21T09:46:17.846Z,688
2017-07-21T09:47:25.005Z,692
2017-07-21T09:48:32.495Z,709
2017-07-21T09:49:39.980Z,711
2017-07-21T09:50:47.454Z,709
2017-07-21T09:51:54.942Z,712
2017-07-21T09:53:02.428Z,719
2017-07-21T09:54:09.920Z,717
2017-07-21T09:55:17.419Z,718
2017-07-21T09:56:25.010Z,718
2017-07-21T09:57:32.500Z,714
2017-07-21T09:58:39.986Z,716
2017-07-21T09:59:47.474Z,715
2017-07-21T10:00:54.966Z,696
2017-07-21T10:02:02.711Z,716
2017-07-21T10:03:09.542Z,716
2017-07-21T10:04:16.698Z,721
2017-07-21T10:05:24.188Z,722
2017-07-21T10:06:31.680Z,719
2017-07-21T10:07:39.173Z,720
2017-07-21T10:08:46.663Z,722
2017-07-21T10:09:54.149Z,723
2017-07-21T10:11:01.638Z,721
2017-07-21T10:12:09.129Z,723
2017-07-21T10:13:16.918Z,722
2017-07-21T10:14:24.402Z,723
2017-07-21T10:15:31.890Z,725
2017-07-21T10:16:39.042Z,727
2017-07-21T10:17:46.533Z,725
2017-07-21T10:18:54.121Z,723
2017-07-21T10:20:01.609Z,725
2017-07-21T10:21:08.771Z,1022
2017-07-21T10:22:15.960Z,1022
2017-07-21T10:23:23.449Z,1022
2017-07-21T10:24:30.912Z,1022
2017-07-21T10:25:38.076Z,1022
2017-07-21T10:26:45.582Z,1022
2017-07-21T10:27:53.068Z,1022
2017-07-21T10:29:00.553Z,1022
2017-07-21T10:30:08.048Z,1022
2017-07-21T10:31:15.547Z,1022
2017-07-21T10:32:23.040Z,1022
2017-07-21T10:33:30.536Z,1021
2017-07-21T10:34:37.801Z,1022
2017-07-21T10:35:45.291Z,1022
2017-07-21T10:36:52.787Z,1022
2017-07-21T10:38:00.285Z,1022
2017-07-21T10:39:07.447Z,1022
2017-07-21T10:40:15.036Z,1022
2017-07-21T10:41:22.525Z,1022
2017-07-21T10:42:30.021Z,1021
2017-07-21T10:43:37.526Z,1022
2017-07-21T10:44:44.681Z,1021
2017-07-21T10:45:52.476Z,1022
2017-07-21T10:46:59.961Z,1022
2017-07-21T10:48:07.457Z,1022
2017-07-21T10:49:14.948Z,1022
2017-07-21T10:50:22.103Z,1021
2017-07-21T10:51:29.918Z,1021
2017-07-21T10:52:37.645Z,1022
2017-07-21T10:53:45.138Z,1022
2017-07-21T10:54:52.658Z,1022
2017-07-21T10:56:00.159Z,1022
2017-07-21T10:57:07.652Z,1022
2017-07-21T10:58:15.140Z,1021
2017-07-21T10:59:22.627Z,1022
2017-07-21T11:00:29.793Z,1021
2017-07-21T11:01:37.262Z,1022
2017-07-21T11:02:44.421Z,1022
2017-07-21T11:03:51.911Z,1022
2017-07-21T11:04:59.402Z,1022
2017-07-21T11:06:06.896Z,1021
2017-07-21T11:07:14.484Z,1021
2017-07-21T11:08:21.974Z,1021
2017-07-21T11:09:29.141Z,1021
2017-07-21T11:10:36.650Z,1021
2017-07-21T11:11:44.145Z,1021
2017-07-21T11:12:51.884Z,1022
2017-07-21T11:13:59.375Z,1021
2017-07-21T11:15:06.870Z,1022
2017-07-21T11:16:14.360Z,1022
2017-07-21T11:17:21.855Z,1022
2017-07-21T11:18:29.441Z,1022
2017-07-21T11:19:36.940Z,1022
2017-07-21T11:20:44.435Z,1022
2017-07-21T11:21:51.938Z,1022
2017-07-21T11:22:59.102Z,1022
2017-07-21T11:24:06.598Z,1022
2017-07-21T11:25:13.769Z,1021
2017-07-21T11:26:21.268Z,1021
2017-07-21T11:27:28.756Z,1021
2017-07-21T11:28:36.252Z,1021
2017-07-21T11:29:43.842Z,1021
2017-07-21T11:30:50.671Z,1021
2017-07-21T11:31:58.164Z,1022
2017-07-21T11:33:05.327Z,1021
2017-07-21T11:34:12.487Z,1022
2017-07-21T11:35:20.080Z,1022
2017-07-21T11:36:27.576Z,1021
2017-07-21T11:37:35.073Z,1021
2017-07-21T11:38:42.576Z,1021
2017-07-21T11:39:49.726Z,1021
2017-07-21T11:40:56.991Z,1021
2017-07-21T11:42:04.163Z,1021
2017-07-21T11:43:11.320Z,1022
2017-07-21T11:44:18.822Z,1021
2017-07-21T11:45:26.320Z,1021
2017-07-21T11:46:33.917Z,1021
2017-07-21T11:47:41.433Z,1021
2017-07-21T11:48:48.601Z,1022
2017-07-21T11:49:56.090Z,1022
2017-07-21T11:51:03.588Z,1021
2017-07-21T11:52:11.006Z,1022
2017-07-21T11:53:18.495Z,1022
2017-07-21T11:54:25.997Z,1022
2017-07-21T11:55:33.486Z,1021
2017-07-21T11:56:40.979Z,1022
2017-07-21T11:57:48.735Z,1021
2017-07-21T11:58:55.894Z,1021
2017-07-21T12:00:03.386Z,1022
2017-07-21T12:01:10.910Z,1022
2017-07-21T12:02:18.396Z,1021
2017-07-21T12:03:25.885Z,1021
2017-07-21T12:04:33.379Z,1021
2017-07-21T12:05:40.897Z,1021
2017-07-21T12:06:48.396Z,1021
2017-07-21T12:07:55.905Z,1021
2017-07-21T12:09:03.497Z,1021
2017-07-21T12:10:10.991Z,1021
2017-07-21T12:11:18.484Z,1021
2017-07-21T12:12:25.981Z,1021
2017-07-21T12:13:33.145Z,1022
2017-07-21T12:14:40.938Z,1021
2017-07-21T12:15:48.436Z,1022
2017-07-21T12:16:55.603Z,1021
2017-07-21T12:18:03.100Z,1021
2017-07-21T12:19:10.590Z,1021
2017-07-21T12:20:18.382Z,1021
2017-07-21T12:21:25.875Z,1022
2017-07-21T12:22:33.373Z,1022
2017-07-21T12:23:41.112Z,1022
2017-07-21T12:24:48.598Z,1021
2017-07-21T12:25:55.763Z,1021
2017-07-21T12:27:03.274Z,1022
2017-07-21T12:28:10.760Z,1022
2017-07-21T12:29:18.269Z,1021
2017-07-21T12:30:26.010Z,1021
2017-07-21T12:31:33.168Z,1021
2017-07-21T12:32:40.661Z,1021
2017-07-21T12:33:47.831Z,1022
2017-07-21T12:34:55.323Z,1021
2017-07-21T12:36:02.747Z,1021
2017-07-21T12:37:10.241Z,1021
2017-07-21T12:38:17.742Z,1021
2017-07-21T12:39:25.237Z,1021
2017-07-21T12:40:32.404Z,1022
2017-07-21T12:41:39.995Z,1021
2017-07-21T12:42:46.847Z,1021
2017-07-21T12:43:54.342Z,1021
2017-07-21T12:45:01.837Z,1021
2017-07-21T12:46:09.333Z,1022
2017-07-21T12:47:17.072Z,1022
2017-07-21T12:48:24.563Z,1022
2017-07-21T12:49:32.053Z,1022
2017-07-21T12:50:39.573Z,1022
2017-07-21T12:51:47.067Z,1022
2017-07-21T12:52:54.560Z,1022
2017-07-21T12:54:02.053Z,1022
2017-07-21T12:55:09.547Z,1022
2017-07-21T12:56:17.038Z,1021
2017-07-21T12:57:24.540Z,1022
2017-07-21T12:58:32.132Z,1022
2017-07-21T12:59:39.624Z,1022
2017-07-21T13:00:47.120Z,1022
2017-07-21T13:01:54.620Z,1021
2017-07-21T13:03:02.121Z,1021
2017-07-21T13:04:09.867Z,1022
2017-07-21T13:05:17.371Z,1021
2017-07-21T13:06:24.866Z,1021
2017-07-21T13:07:32.360Z,1022
2017-07-21T13:08:39.874Z,1022
2017-07-21T13:09:47.360Z,1021
2017-07-21T13:10:54.519Z,1022
2017-07-21T13:12:02.016Z,1021
2017-07-21T13:13:09.503Z,1021
2017-07-21T13:14:16.995Z,1022
2017-07-21T13:15:24.417Z,1021
2017-07-21T13:16:31.913Z,1022
2017-07-21T13:17:38.755Z,1021
2017-07-21T13:18:46.246Z,1021
2017-07-21T13:19:53.745Z,1021
2017-07-21T13:21:01.496Z,1021
2017-07-21T13:22:08.990Z,1021
2017-07-21T13:23:17.304Z,1021
2017-07-21T13:24:24.474Z,1021
2017-07-21T13:25:31.629Z,1021
2017-07-21T13:26:39.228Z,1021
2017-07-21T13:27:46.411Z,1021
2017-07-21T13:28:53.909Z,1022
2017-07-21T13:30:01.406Z,1022
2017-07-21T13:31:08.575Z,1022
2017-07-21T13:32:16.065Z,1021
2017-07-21T13:33:22.904Z,1022
2017-07-21T13:34:30.397Z,1021
2017-07-21T13:35:37.889Z,1022
2017-07-21T13:36:45.047Z,1022
2017-07-21T13:38:07.231Z,1022
2017-07-21T13:39:14.725Z,1021
2017-07-21T13:40:22.220Z,1022
2017-07-21T13:41:29.747Z,1022
2017-07-21T13:42:37.239Z,1021
2017-07-21T13:43:44.980Z,1022
2017-07-21T13:44:53.298Z,1021
2017-07-21T13:46:00.793Z,1022
2017-07-21T13:47:07.961Z,1021
2017-07-21T13:48:15.457Z,1021
2017-07-21T13:49:22.961Z,1022
2017-07-21T13:50:30.454Z,1021
2017-07-21T13:51:37.953Z,1022
2017-07-21T13:52:45.453Z,1021
2017-07-21T13:53:52.956Z,1022
2017-07-21T13:55:00.759Z,1022
2017-07-21T13:56:07.923Z,1022
2017-07-21T13:57:15.426Z,1021
2017-07-21T13:58:22.592Z,1022
2017-07-21T13:59:30.086Z,1021
2017-07-21T14:00:37.882Z,1022
2017-07-21T14:01:45.382Z,1021
2017-07-21T14:02:52.553Z,1022
2017-07-21T14:04:00.053Z,1022
2017-07-21T14:05:07.560Z,1022
2017-07-21T14:06:15.025Z,1022
2017-07-21T14:07:22.519Z,1021
2017-07-21T14:08:30.009Z,1022
2017-07-21T14:09:37.498Z,1022
2017-07-21T14:10:44.993Z,1022
2017-07-21T14:11:52.491Z,1021
2017-07-21T14:12:59.991Z,1022
2017-07-21T14:14:07.478Z,1022
2017-07-21T14:15:14.650Z,1022
2017-07-21T14:16:22.451Z,1022
2017-07-21T14:17:29.945Z,1022
2017-07-21T14:18:37.443Z,1022
2017-07-21T14:19:44.924Z,1022
2017-07-21T14:20:52.417Z,1022
2017-07-21T14:22:00.224Z,1022
2017-07-21T14:23:07.721Z,1022
2017-07-21T14:24:15.218Z,1022
2017-07-21T14:25:22.708Z,1022
2017-07-21T14:26:30.221Z,1022
2017-07-21T14:27:38.024Z,1022
2017-07-21T14:28:45.514Z,1022
2017-07-21T14:29:53.013Z,1022
2017-07-21T14:31:01.318Z,1022
2017-07-21T14:32:08.814Z,1022
2017-07-21T14:33:16.280Z,1022
2017-07-21T14:34:23.448Z,1022
2017-07-21T14:35:30.620Z,1021
2017-07-21T14:36:38.110Z,1022
2017-07-21T14:37:45.611Z,1021
2017-07-21T14:38:52.443Z,1022
2017-07-21T14:39:59.940Z,1022
2017-07-21T14:41:07.432Z,1022
2017-07-21T14:42:14.925Z,1021
2017-07-21T14:43:22.396Z,1022
2017-07-21T14:44:29.578Z,1021
2017-07-21T14:45:36.734Z,1022
2017-07-21T14:46:43.896Z,1021
2017-07-21T14:47:51.383Z,1022
2017-07-21T14:48:59.201Z,1021
2017-07-21T14:50:06.693Z,1022
2017-07-21T14:51:14.200Z,1022
2017-07-21T14:52:21.361Z,1021
2017-07-21T14:53:28.849Z,1021
2017-07-21T14:54:36.645Z,1021
2017-07-21T14:55:44.140Z,1022
2017-07-21T14:56:51.635Z,1022
2017-07-21T14:57:59.131Z,1022
2017-07-21T14:59:06.621Z,1021
2017-07-21T15:00:14.416Z,1022
2017-07-21T15:01:21.905Z,1021
2017-07-21T15:02:29.397Z,1022
2017-07-21T15:03:36.889Z,1022
2017-07-21T15:04:44.062Z,1022
2017-07-21T15:05:51.225Z,1021
2017-07-21T15:06:58.715Z,1021
2017-07-21T15:08:06.206Z,1022
2017-07-21T15:09:13.692Z,1022
2017-07-21T15:10:21.184Z,1021
2017-07-21T15:11:28.971Z,1022
2017-07-21T15:12:36.460Z,1021
2017-07-21T15:13:43.965Z,1021
2017-07-21T15:14:51.454Z,1022
2017-07-21T15:15:58.948Z,1022
2017-07-21T15:17:06.739Z,1022
2017-07-21T15:18:14.226Z,1022