createdAt,value
2022-11-05T00:00:48.788Z,9.678057
2022-11-05T00:01:48.827Z,9.678081
2022-11-05T00:02:48.797Z,9.678094
2022-11-05T00:03:48.838Z,9.678033
2022-11-05T00:04:48.745Z,9.678120
2022-11-05T00:05:48.743Z,9.678077
2022-11-05T00:06:48.734Z,9.678082
2022-11-05T00:07:48.739Z,9.678121
2022-11-05T00:08:48.797Z,9.678128
2022-11-05T00:09:48.706Z,9.678088
2022-11-05T00:10:48.709Z,9.678074
2022-11-05T00:11:48.709Z,9.678049
2022-11-05T00:12:48.705Z,9.678063
2022-11-05T00:13:48.749Z,9.678057
2022-11-05T00:14:48.695Z,9.678121
2022-11-05T00:15:48.658Z,9.678079
2022-11-05T00:16:48.680Z,9.678106
2022-11-05T00:17:48.652Z,9.678135
2022-11-05T00:18:48.660Z,9.678134
2022-11-05T00:19:48.632Z,9.678131
2022-11-05T00:20:48.611Z,9.678081
2022-11-05T00:21:48.622Z,9.678099
2022-11-05T00:22:48.867Z,9.678124
2022-11-05T00:23:48.595Z,9.678106
2022-11-05T00:24:48.598Z,9.678083
2022-11-05T00:25:48.579Z,9.678117
2022-11-05T00:26:48.601Z,9.678113
2022-11-05T00:27:48.593Z,9.678114
2022-11-05T00:28:48.635Z,9.678113
2022-11-05T00:29:48.540Z,9.678123
2022-11-05T00:30:48.550Z,9.678094
2022-11-05T00:31:48.535Z,9.678106
2022-11-05T00:32:48.557Z,9.678124
2022-11-05T00:33:48.502Z,9.678129
2022-11-05T00:34:48.496Z,9.678180
2022-11-05T00:35:48.620Z,9.678175
2022-11-05T00:36:48.476Z,9.678140
2022-11-05T00:37:50.299Z,9.678147
2022-11-05T00:38:48.550Z,9.678153
2022-11-05T00:39:48.929Z,9.678186
2022-11-05T00:40:48.446Z,9.678175
2022-11-05T00:41:48.764Z,9.678174
2022-11-05T00:42:48.446Z,9.678075
2022-11-05T00:43:48.671Z,9.678086
2022-11-05T00:44:48.426Z,9.678099
2022-11-05T00:45:48.434Z,9.678175
2022-11-05T00:46:48.408Z,9.678190
2022-11-05T00:47:48.482Z,9.678132
2022-11-05T00:48:48.377Z,9.678163
2022-11-05T00:49:48.439Z,9.678168
2022-11-05T00:50:48.364Z,9.678143
2022-11-05T00:51:48.356Z,9.678191
2022-11-05T00:52:48.368Z,9.678164
2022-11-05T00:53:48.349Z,9.678094
2022-11-05T00:54:48.326Z,9.678049
2022-11-05T00:55:48.385Z,9.678090
2022-11-05T00:56:48.344Z,9.678154
2022-11-05T00:57:48.348Z,9.678190
2022-11-05T00:58:48.318Z,9.678146
2022-11-05T00:59:48.316Z,9.678152
2022-11-05T01:00:48.299Z,9.678227
2022-11-05T01:01:48.392Z,9.678209
2022-11-05T01:02:48.377Z,9.678100
2022-11-05T01:03:51.684Z,9.678163
2022-11-05T01:04:48.361Z,9.678118
2022-11-05T01:05:48.269Z,9.678116
2022-11-05T01:06:48.221Z,9.678145
2022-11-05T01:07:48.254Z,9.678109
2022-11-05T01:08:48.206Z,9.678141
2022-11-05T01:09:48.251Z,9.678119
2022-11-05T01:10:48.258Z,9.678110
2022-11-05T01:11:48.224Z,9.678057
2022-11-05T01:12:48.174Z,9.678082
2022-11-05T01:13:48.172Z,9.678136
2022-11-05T01:14:48.998Z,9.678103
2022-11-05T01:15:48.155Z,9.678116
2022-11-05T01:16:48.163Z,9.678129
2022-11-05T01:17:48.180Z,9.678137
2022-11-05T01:18:48.126Z,9.678093
2022-11-05T01:19:48.135Z,9.678123
2022-11-05T01:20:48.113Z,9.678143
2022-11-05T01:21:48.098Z,9.678103
2022-11-05T01:22:48.085Z,9.678125
2022-11-05T01:23:48.122Z,9.678109
2022-11-05T01:24:48.073Z,9.678127
2022-11-05T01:25:48.121Z,9.678131
2022-11-05T01:26:48.062Z,9.678116
2022-11-05T01:27:48.067Z,9.678113
2022-11-05T01:28:48.145Z,9.678099
2022-11-05T01:29:48.067Z,9.678142
2022-11-05T01:30:48.035Z,9.678152
2022-11-05T01:31:48.038Z,9.678165
2022-11-05T01:32:48.000Z,9.678181
2022-11-05T01:33:48.015Z,9.678180
2022-11-05T01:34:48.028Z,9.678154
2022-11-05T01:35:48.438Z,9.678136
2022-11-05T01:36:48.007Z,9.678146
2022-11-05T01:37:47.969Z,9.678092
2022-11-05T01:38:47.966Z,9.678164
2022-11-05T01:39:47.958Z,9.678188
2022-11-05T01:40:48.021Z,9.678113
2022-11-05T01:41:47.934Z,9.678159
2022-11-05T01:42:47.998Z,9.678179
2022-11-05T01:43:47.926Z,9.678141
2022-11-05T01:44:47.910Z,9.678099
2022-11-05T01:45:47.914Z,9.678128
2022-11-05T01:46:47.887Z,9.678124
2022-11-05T01:47:47.884Z,9.678153
2022-11-05T01:48:47.878Z,9.678168
2022-11-05T01:49:47.878Z,9.678093
2022-11-05T01:50:47.899Z,9.678145
2022-11-05T01:51:47.887Z,9.678136
2022-11-05T01:52:47.844Z,9.678139
2022-11-05T01:53:47.829Z,9.678144
2022-11-05T01:54:47.841Z,9.678130
2022-11-05T01:55:47.826Z,9.678140
2022-11-05T01:56:47.829Z,9.678145
2022-11-05T01:57:47.793Z,9.678143
2022-11-05T01:58:47.799Z,9.678162
2022-11-05T01:59:47.779Z,9.678146
2022-11-05T02:00:47.763Z,9.678143
2022-11-05T02:01:47.839Z,9.678129
2022-11-05T02:02:47.848Z,9.678149
2022-11-05T02:03:47.754Z,9.678148
2022-11-05T02:04:47.880Z,9.678185
2022-11-05T02:05:47.733Z,9.678144
2022-11-05T02:06:47.719Z,9.678174
2022-11-05T02:07:47.811Z,9.678166
2022-11-05T02:08:47.696Z,9.678177
2022-11-05T02:09:47.704Z,9.678146
2022-11-05T02:10:47.713Z,9.678181
2022-11-05T02:11:47.708Z,9.678170
2022-11-05T02:12:47.674Z,9.678155
2022-11-05T02:13:47.666Z,9.678079
2022-11-05T02:14:47.714Z,9.678185
2022-11-05T02:15:47.650Z,9.678142
2022-11-05T02:16:47.685Z,9.678117
2022-11-05T02:17:47.644Z,9.678184
2022-11-05T02:18:47.606Z,9.678164
2022-11-05T02:19:47.618Z,9.678132
2022-11-05T02:20:51.949Z,9.678159
2022-11-05T02:21:47.584Z,9.678155
2022-11-05T02:22:47.612Z,9.678142
2022-11-05T02:23:47.610Z,9.678116
2022-11-05T02:24:47.577Z,9.678102
2022-11-05T02:25:47.590Z,9.678111
2022-11-05T02:26:47.546Z,9.678142
2022-11-05T02:27:47.575Z,9.678140
2022-11-05T02:28:47.609Z,9.678120
2022-11-05T02:29:47.564Z,9.678146
2022-11-05T02:30:47.532Z,9.678140
2022-11-05T02:31:47.494Z,9.678123
2022-11-05T02:32:47.499Z,9.678131
2022-11-05T02:33:47.489Z,9.678125
2022-11-05T02:34:47.498Z,9.678132
2022-11-05T02:35:47.468Z,9.678125
2022-11-05T02:36:47.474Z,9.678122
2022-11-05T02:37:47.459Z,9.678120
2022-11-05T02:38:47.435Z,9.678134
2022-11-05T02:39:47.460Z,9.678127
2022-11-05T02:40:47.450Z,9.678152
2022-11-05T02:41:47.445Z,9.678124
2022-11-05T02:42:47.419Z,9.678116
2022-11-05T02:43:47.428Z,9.678134
2022-11-05T02:44:47.431Z,9.678159
2022-11-05T02:45:47.410Z,9.678172
2022-11-05T02:46:47.630Z,9.678158
2022-11-05T02:47:47.370Z,9.678113
2022-11-05T02:48:47.376Z,9.678140
2022-11-05T02:49:47.352Z,9.678151
2022-11-05T02:50:47.337Z,9.678142
2022-11-05T02:51:47.463Z,9.678162
2022-11-05T02:52:47.325Z,9.678163
2022-11-05T02:53:47.319Z,9.678168
2022-11-05T02:54:47.303Z,9.678150
2022-11-05T02:55:47.335Z,9.678114
2022-11-05T02:56:47.293Z,9.678120
2022-11-05T02:57:47.298Z,9.678140
2022-11-05T02:58:47.279Z,9.678151
2022-11-05T02:59:47.265Z,9.678147
2022-11-05T03:00:47.259Z,9.678116
2022-11-05T03:01:47.489Z,9.678150
2022-11-05T03:02:47.449Z,9.678107
2022-11-05T03:03:47.243Z,9.678115
2022-11-05T03:04:47.225Z,9.678120
2022-11-05T03:05:47.253Z,9.678136
2022-11-05T03:06:47.314Z,9.678131
2022-11-05T03:07:47.207Z,9.678135
2022-11-05T03:08:47.200Z,9.678123
2022-11-05T03:09:47.205Z,9.678123
2022-11-05T03:10:47.173Z,9.678119
2022-11-05T03:11:47.164Z,9.678100
2022-11-05T03:12:47.171Z,9.678101
2022-11-05T03:13:47.142Z,9.678086
2022-11-05T03:14:47.124Z,9.678099
2022-11-05T03:15:47.117Z,9.678090
2022-11-05T03:16:47.170Z,9.678045
2022-11-05T03:17:47.127Z,9.678123
2022-11-05T03:18:47.197Z,9.678136
2022-11-05T03:19:47.090Z,9.678137
2022-11-05T03:20:47.081Z,9.678135
2022-11-05T03:21:47.079Z,9.678126
2022-11-05T03:22:47.065Z,9.678106
2022-11-05T03:23:47.061Z,9.678126
2022-11-05T03:24:47.105Z,9.678153
2022-11-05T03:25:47.045Z,9.678174
2022-11-05T03:26:47.920Z,9.678152
2022-11-05T03:27:47.031Z,9.678114
2022-11-05T03:28:47.018Z,9.678138
2022-11-05T03:29:47.089Z,9.678127
2022-11-05T03:30:47.051Z,9.678123
2022-11-05T03:31:46.985Z,9.678136
2022-11-05T03:32:46.985Z,9.678122
2022-11-05T03:33:47.002Z,9.678135
2022-11-05T03:34:46.962Z,9.678115
2022-11-05T03:35:46.974Z,9.678121
2022-11-05T03:36:46.993Z,9.678089
2022-11-05T03:37:46.933Z,9.678085
2022-11-05T03:38:46.957Z,9.678125
2022-11-05T03:39:46.930Z,9.678080
2022-11-05T03:40:46.925Z,9.678076
2022-11-05T03:41:46.907Z,9.678094
2022-11-05T03:42:46.891Z,9.678146
2022-11-05T03:43:46.906Z,9.678065
2022-11-05T03:44:46.900Z,9.678085
2022-11-05T03:45:46.872Z,9.678077
2022-11-05T03:46:46.864Z,9.678082
2022-11-05T03:47:46.846Z,9.678098
2022-11-05T03:48:46.918Z,9.678098
2022-11-05T03:49:46.844Z,9.678111
2022-11-05T03:50:46.871Z,9.678113
2022-11-05T03:51:46.838Z,9.678047
2022-11-05T03:52:46.845Z,9.678091
2022-11-05T03:53:46.807Z,9.678037
2022-11-05T03:54:46.823Z,9.678083
2022-11-05T03:55:46.784Z,9.678079
2022-11-05T03:56:46.818Z,9.678070
2022-11-05T03:57:46.772Z,9.678065
2022-11-05T03:58:46.783Z,9.678073
2022-11-05T03:59:46.762Z,9.678103
2022-11-05T04:00:46.738Z,9.678094
2022-11-05T04:01:46.843Z,9.678112
2022-11-05T04:02:46.871Z,9.678134
2022-11-05T04:03:46.723Z,9.678122
2022-11-05T04:04:46.736Z,9.678123
2022-11-05T04:05:46.708Z,9.678097
2022-11-05T04:06:46.697Z,9.678068
2022-11-05T04:07:46.694Z,9.678063
2022-11-05T04:08:46.688Z,9.678090
2022-11-05T04:09:46.681Z,9.678095
2022-11-05T04:10:46.707Z,9.678108
2022-11-05T04:11:46.654Z,9.678089
2022-11-05T04:12:46.653Z,9.678085
2022-11-05T04:13:46.644Z,9.678115
2022-11-05T04:14:46.621Z,9.678084
2022-11-05T04:15:46.756Z,9.678084
2022-11-05T04:16:46.614Z,9.678130
2022-11-05T04:17:46.597Z,9.678123
2022-11-05T04:18:46.613Z,9.678114
2022-11-05T04:19:46.592Z,9.678081
2022-11-05T04:20:46.598Z,9.678057
2022-11-05T04:21:46.565Z,9.678092
2022-11-05T04:22:46.627Z,9.678089
2022-11-05T04:23:46.579Z,9.678104
2022-11-05T04:24:46.555Z,9.678083
2022-11-05T04:25:46.537Z,9.678100
2022-11-05T04:26:46.579Z,9.678123
2022-11-05T04:27:46.519Z,9.678048
2022-11-05T04:28:46.496Z,9.678102
2022-11-05T04:29:46.529Z,9.678080
2022-11-05T04:30:46.482Z,9.678089
2022-11-05T04:31:46.490Z,9.678091
2022-11-05T04:32:46.481Z,9.678218
2022-11-05T04:33:46.474Z,9.678200
2022-11-05T04:34:46.447Z,9.678147
2022-11-05T04:35:46.462Z,9.678054
2022-11-05T04:36:46.453Z,9.678142
2022-11-05T04:37:46.439Z,9.678084
2022-11-05T04:38:46.417Z,9.678179
2022-11-05T04:39:46.412Z,9.678041
2022-11-05T04:40:46.400Z,9.678148
2022-11-05T04:41:46.404Z,9.678163
2022-11-05T04:42:46.402Z,9.678097
2022-11-05T04:43:46.377Z,9.678110
2022-11-05T04:44:46.377Z,9.678101
2022-11-05T04:45:46.368Z,9.678153
2022-11-05T04:46:46.381Z,9.678170
2022-11-05T04:47:46.380Z,9.678109
2022-11-05T04:48:46.360Z,9.678102
2022-11-05T04:49:46.330Z,9.678052
2022-11-05T04:50:46.331Z,9.678147
2022-11-05T04:51:46.320Z,9.678138
2022-11-05T04:52:46.305Z,9.678149
2022-11-05T04:53:46.314Z,9.678075
2022-11-05T04:54:46.302Z,9.678081
2022-11-05T04:55:46.273Z,9.678110
2022-11-05T04:56:46.292Z,9.678092
2022-11-05T04:57:46.259Z,9.678121
2022-11-05T04:58:46.249Z,9.678103
2022-11-05T04:59:46.240Z,9.678094
2022-11-05T05:00:46.314Z,9.678144
2022-11-05T05:01:46.404Z,9.678097
2022-11-05T05:02:46.217Z,9.678104
2022-11-05T05:03:46.215Z,9.678098
2022-11-05T05:04:46.203Z,9.678086
2022-11-05T05:05:46.187Z,9.678102
2022-11-05T05:06:46.223Z,9.678097
2022-11-05T05:07:46.186Z,9.678112
2022-11-05T05:08:46.164Z,9.678106
2022-11-05T05:09:46.151Z,9.678124
2022-11-05T05:10:46.171Z,9.678141
2022-11-05T05:11:46.131Z,9.678123
2022-11-05T05:12:46.133Z,9.678106
2022-11-05T05:13:46.120Z,9.678093
2022-11-05T05:14:46.114Z,9.678030
2022-11-05T05:15:46.109Z,9.678033
2022-11-05T05:16:46.120Z,9.678069
2022-11-05T05:17:46.082Z,9.678087
2022-11-05T05:18:46.641Z,9.678102
2022-11-05T05:19:46.064Z,9.678121
2022-11-05T05:20:46.064Z,9.678074
2022-11-05T05:21:46.055Z,9.678088
2022-11-05T05:22:46.083Z,9.678133
2022-11-05T05:23:46.074Z,9.678129
2022-11-05T05:24:51.511Z,9.678152
2022-11-05T05:25:47.022Z,9.678117
2022-11-05T05:26:46.007Z,9.678148
2022-11-05T05:27:46.010Z,9.678139
2022-11-05T05:28:46.014Z,9.678086
2022-11-05T05:29:45.979Z,9.678131
2022-11-05T05:30:45.974Z,9.678114
2022-11-05T05:31:45.961Z,9.678121
2022-11-05T05:32:45.969Z,9.678184
2022-11-05T05:33:45.982Z,9.678082
2022-11-05T05:34:45.941Z,9.678103
2022-11-05T05:35:45.940Z,9.678092
2022-11-05T05:36:53.437Z,9.678107
2022-11-05T05:37:45.929Z,9.678082
2022-11-05T05:38:45.913Z,9.678100
2022-11-05T05:39:45.945Z,9.678172
2022-11-05T05:40:45.897Z,9.678119
2022-11-05T05:41:45.926Z,9.678156
2022-11-05T05:42:45.883Z,9.678116
2022-11-05T05:43:45.866Z,9.678091
2022-11-05T05:44:45.880Z,9.678091
2022-11-05T05:45:45.850Z,9.678108
2022-11-05T05:46:45.857Z,9.678033
2022-11-05T05:47:45.834Z,9.678143
2022-11-05T05:48:45.827Z,9.678228
2022-11-05T05:49:45.810Z,9.678200
2022-11-05T05:50:45.828Z,9.678201
2022-11-05T05:51:45.794Z,9.678144
2022-11-05T05:52:45.794Z,9.678205
2022-11-05T05:53:45.795Z,9.678167
2022-11-05T05:54:45.778Z,9.678160
2022-11-05T05:55:45.791Z,9.678166
2022-11-05T05:56:45.759Z,9.678152
2022-11-05T05:57:45.743Z,9.678142
2022-11-05T05:58:45.743Z,9.678118
2022-11-05T05:59:45.729Z,9.678180
2022-11-05T06:00:45.722Z,9.678172
2022-11-05T06:01:45.803Z,9.678164
2022-11-05T06:02:45.779Z,9.678161
2022-11-05T06:03:45.722Z,9.678143
2022-11-05T06:04:45.684Z,9.678171
2022-11-05T06:05:45.698Z,9.678169
2022-11-05T06:06:45.690Z,9.678182
2022-11-05T06:07:45.653Z,9.678150
2022-11-05T06:08:45.652Z,9.678090
2022-11-05T06:09:45.640Z,9.678212
2022-11-05T06:10:45.678Z,9.678153
2022-11-05T06:11:45.661Z,9.678158
2022-11-05T06:12:45.646Z,9.678169
2022-11-05T06:13:45.608Z,9.678184
2022-11-05T06:14:45.607Z,9.678158
2022-11-05T06:15:45.602Z,9.678128
2022-11-05T06:16:45.585Z,9.678139
2022-11-05T06:17:45.571Z,9.678161
2022-11-05T06:18:45.590Z,9.678205
2022-11-05T06:19:45.560Z,9.678187
2022-11-05T06:20:45.551Z,9.678189
2022-11-05T06:21:45.537Z,9.678128
2022-11-05T06:22:45.560Z,9.678195
2022-11-05T06:23:45.526Z,9.678214
2022-11-05T06:24:45.526Z,9.678197
2022-11-05T06:25:45.511Z,9.678205
2022-11-05T06:26:45.509Z,9.678199
2022-11-05T06:27:45.500Z,9.678178
2022-11-05T06:28:45.507Z,9.678182
2022-11-05T06:29:45.482Z,9.678192
2022-11-05T06:30:45.560Z,9.678162
2022-11-05T06:31:45.482Z,9.678152
2022-11-05T06:32:45.507Z,9.678135
2022-11-05T06:33:45.462Z,9.678121
2022-11-05T06:34:45.438Z,9.678147
2022-11-05T06:35:45.433Z,9.678144
2022-11-05T06:36:45.420Z,9.678092
2022-11-05T06:37:45.423Z,9.678087
2022-11-05T06:38:45.431Z,9.678090
2022-11-05T06:39:45.396Z,9.678113
2022-11-05T06:40:45.392Z,9.678129
2022-11-05T06:42:12.101Z,9.678146
2022-11-05T06:42:46.397Z,9.678083
2022-11-05T06:43:45.374Z,9.678112
2022-11-05T06:44:45.519Z,9.678125
2022-11-05T06:45:45.351Z,9.678139
2022-11-05T06:46:48.498Z,9.678105
2022-11-05T06:47:45.333Z,9.678136
2022-11-05T06:48:45.323Z,9.678066
2022-11-05T06:49:45.312Z,9.678052
2022-11-05T06:50:45.339Z,9.678102
2022-11-05T06:51:45.366Z,9.678052
2022-11-05T06:52:45.299Z,9.678037
2022-11-05T06:53:45.277Z,9.678128
2022-11-05T06:54:45.294Z,9.678110
2022-11-05T06:55:45.264Z,9.678082
2022-11-05T06:56:45.525Z,9.678069
2022-11-05T06:57:45.240Z,9.678027
2022-11-05T06:58:45.237Z,9.678059
2022-11-05T06:59:45.219Z,9.678074
2022-11-05T07:00:45.277Z,9.678044
2022-11-05T07:01:45.407Z,9.678096
2022-11-05T07:02:45.228Z,9.678082
2022-11-05T07:03:45.188Z,9.678117
2022-11-05T07:04:45.200Z,9.678069
2022-11-05T07:05:45.183Z,9.678054
2022-11-05T07:06:45.173Z,9.677977
2022-11-05T07:07:45.178Z,9.678029
2022-11-05T07:08:45.189Z,9.678042
2022-11-05T07:09:45.152Z,9.678065
2022-11-05T07:10:45.162Z,9.678056
2022-11-05T07:11:45.143Z,9.678126
2022-11-05T07:12:45.129Z,9.678098
2022-11-05T07:13:45.136Z,9.678106
2022-11-05T07:14:45.125Z,9.678135
2022-11-05T07:15:45.091Z,9.678140
2022-11-05T07:16:45.089Z,9.678131
2022-11-05T07:17:45.074Z,9.678104
2022-11-05T07:18:45.069Z,9.678107
2022-11-05T07:19:45.068Z,9.678061
2022-11-05T07:20:45.074Z,9.678106
2022-11-05T07:21:45.046Z,9.678100
2022-11-05T07:22:45.034Z,9.678087
2022-11-05T07:23:45.058Z,9.678065
2022-11-05T07:24:45.022Z,9.678096
2022-11-05T07:25:45.018Z,9.678117
2022-11-05T07:26:45.012Z,9.678129
2022-11-05T07:27:45.038Z,9.678128
2022-11-05T07:28:44.989Z,9.678160
2022-11-05T07:29:44.976Z,9.678051
2022-11-05T07:30:44.965Z,9.678119
2022-11-05T07:31:45.089Z,9.678112
2022-11-05T07:32:44.963Z,9.678101
2022-11-05T07:33:44.945Z,9.678063
2022-11-05T07:34:44.954Z,9.678154
2022-11-05T07:35:44.915Z,9.678106
2022-11-05T07:36:44.918Z,9.678129
2022-11-05T07:37:44.926Z,9.678091
2022-11-05T07:38:44.895Z,9.678078
2022-11-05T07:39:45.070Z,9.678061
2022-11-05T07:40:44.886Z,9.678108
2022-11-05T07:41:44.903Z,9.678090
2022-11-05T07:42:44.862Z,9.678124
2022-11-05T07:43:44.864Z,9.678219
2022-11-05T07:44:44.871Z,9.678173
2022-11-05T07:45:44.851Z,9.678084
2022-11-05T07:46:44.824Z,9.678112
2022-11-05T07:47:44.816Z,9.678100
2022-11-05T07:48:45.519Z,9.678082
2022-11-05T07:49:44.811Z,9.678051
2022-11-05T07:50:44.840Z,9.678086
2022-11-05T07:51:44.829Z,9.678128
2022-11-05T07:52:44.767Z,9.678145
2022-11-05T07:53:45.644Z,9.678147
2022-11-05T07:54:44.752Z,9.678108
2022-11-05T07:55:44.748Z,9.678066
2022-11-05T07:56:44.734Z,9.678043
2022-11-05T07:57:44.760Z,9.678075
2022-11-05T07:58:44.718Z,9.678042
2022-11-05T07:59:44.876Z,9.678029
2022-11-05T08:00:44.831Z,9.678018
2022-11-05T08:01:44.854Z,9.678092
2022-11-05T08:02:44.842Z,9.678116
2022-11-05T08:03:44.803Z,9.678046
2022-11-05T08:04:44.684Z,9.678119
2022-11-05T08:05:44.799Z,9.678082
2022-11-05T08:06:44.663Z,9.678056
2022-11-05T08:07:44.648Z,9.678045
2022-11-05T08:08:44.686Z,9.678088
2022-11-05T08:09:44.649Z,9.678059
2022-11-05T08:10:44.624Z,9.678020
2022-11-05T08:11:44.622Z,9.678056
2022-11-05T08:12:44.614Z,9.678036
2022-11-05T08:13:44.638Z,9.678043
2022-11-05T08:14:44.608Z,9.678054
2022-11-05T08:15:44.603Z,9.678071
2022-11-05T08:16:44.601Z,9.678034
2022-11-05T08:17:44.633Z,9.678072
2022-11-05T08:18:44.577Z,9.678066
2022-11-05T08:19:44.592Z,9.678020
2022-11-05T08:20:44.552Z,9.678056
2022-11-05T08:21:44.568Z,9.678059
2022-11-05T08:22:44.601Z,9.678058
2022-11-05T08:23:44.523Z,9.678066
2022-11-05T08:24:44.502Z,9.678085
2022-11-05T08:25:44.555Z,9.678088
2022-11-05T08:26:45.058Z,9.678082
2022-11-05T08:27:44.478Z,9.678072
2022-11-05T08:28:44.478Z,9.678078
2022-11-05T08:29:44.469Z,9.678055
2022-11-05T08:30:44.471Z,9.678067
2022-11-05T08:31:44.454Z,9.678078
2022-11-05T08:32:44.455Z,9.678076
2022-11-05T08:33:44.436Z,9.678063
2022-11-05T08:34:44.486Z,9.678083
2022-11-05T08:35:44.431Z,9.678092
2022-11-05T08:36:44.483Z,9.678093
2022-11-05T08:37:44.439Z,9.678073
2022-11-05T08:38:44.404Z,9.678090
2022-11-05T08:39:44.397Z,9.678050
2022-11-05T08:40:44.379Z,9.678086
2022-11-05T08:41:44.381Z,9.678079
2022-11-05T08:42:44.388Z,9.678058
2022-11-05T08:43:44.355Z,9.678017
2022-11-05T08:44:44.357Z,9.678041
2022-11-05T08:45:44.364Z,9.678102
2022-11-05T08:46:44.339Z,9.678107
2022-11-05T08:47:44.351Z,9.678097
2022-11-05T08:48:44.385Z,9.678070
2022-11-05T08:49:44.313Z,9.678086
2022-11-05T08:50:44.323Z,9.678141
2022-11-05T08:51:44.305Z,9.678189
2022-11-05T08:52:44.289Z,9.678099
2022-11-05T08:53:44.296Z,9.678069
2022-11-05T08:54:44.273Z,9.678041
2022-11-05T08:55:44.278Z,9.678097
2022-11-05T08:56:44.271Z,9.678127
2022-11-05T08:57:44.251Z,9.678121
2022-11-05T08:58:44.264Z,9.678067
2022-11-05T08:59:44.240Z,9.678090
2022-11-05T09:00:44.350Z,9.678129
2022-11-05T09:01:44.331Z,9.678157
2022-11-05T09:02:44.332Z,9.678100
2022-11-05T09:03:44.220Z,9.678074
2022-11-05T09:04:44.226Z,9.678058
2022-11-05T09:05:44.202Z,9.678046
2022-11-05T09:06:44.171Z,9.678084
2022-11-05T09:07:44.165Z,9.678119
2022-11-05T09:08:44.155Z,9.678117
2022-11-05T09:09:44.150Z,9.678200
2022-11-05T09:10:44.172Z,9.678244
2022-11-05T09:12:10.665Z,9.678221
2022-11-05T09:12:45.155Z,9.678152
2022-11-05T09:13:44.124Z,9.678114
2022-11-05T09:14:44.113Z,9.678115
2022-11-05T09:15:44.112Z,9.678067
2022-11-05T09:16:44.127Z,9.678135
2022-11-05T09:17:44.106Z,9.678115
2022-11-05T09:18:44.079Z,9.678117
2022-11-05T09:19:44.071Z,9.678087
2022-11-05T09:20:44.060Z,9.678110
2022-11-05T09:21:44.060Z,9.678101
2022-11-05T09:22:44.076Z,9.678119
2022-11-05T09:23:44.075Z,9.678110
2022-11-05T09:24:44.030Z,9.678155
2022-11-05T09:25:44.057Z,9.678144
2022-11-05T09:26:44.017Z,9.678128
2022-11-05T09:27:44.025Z,9.678126
2022-11-05T09:28:44.018Z,9.678146
2022-11-05T09:29:44.007Z,9.678172
2022-11-05T09:30:44.005Z,9.678095
2022-11-05T09:31:44.541Z,9.678142
2022-11-05T09:32:44.014Z,9.678106
2022-11-05T09:33:43.973Z,9.678115
2022-11-05T09:34:43.990Z,9.678106
2022-11-05T09:35:43.941Z,9.678102
2022-11-05T09:36:44.451Z,9.678127
2022-11-05T09:37:43.930Z,9.678145
2022-11-05T09:38:43.999Z,9.678133
2022-11-05T09:39:43.913Z,9.678117
2022-11-05T09:40:43.908Z,9.678106
2022-11-05T09:41:43.899Z,9.678049
2022-11-05T09:42:43.991Z,9.678079
2022-11-05T09:43:43.889Z,9.678126
2022-11-05T09:44:43.900Z,9.678104
2022-11-05T09:45:43.871Z,9.678135
2022-11-05T09:46:43.868Z,9.678119
2022-11-05T09:47:43.878Z,9.678105
2022-11-05T09:48:43.914Z,9.678083
2022-11-05T09:49:43.839Z,9.678046
2022-11-05T09:50:43.824Z,9.678091
2022-11-05T09:51:43.822Z,9.678108
2022-11-05T09:52:43.835Z,9.678083
2022-11-05T09:53:43.801Z,9.678100
2022-11-05T09:54:43.796Z,9.678095
2022-11-05T09:55:43.795Z,9.678095
2022-11-05T09:56:43.778Z,9.678072
2022-11-05T09:57:43.769Z,9.678111
2022-11-05T09:58:43.780Z,9.678119
2022-11-05T09:59:43.753Z,9.678095
2022-11-05T10:00:43.830Z,9.678098
2022-11-05T10:01:43.952Z,9.678101
2022-11-05T10:02:43.827Z,9.678102
2022-11-05T10:03:43.787Z,9.678081
2022-11-05T10:04:43.717Z,9.678072
2022-11-05T10:05:43.821Z,9.678120
2022-11-05T10:06:43.710Z,9.678113
2022-11-05T10:07:43.700Z,9.678110
2022-11-05T10:08:43.683Z,9.678105
2022-11-05T10:09:43.694Z,9.678100
2022-11-05T10:10:43.677Z,9.678117
2022-11-05T10:11:43.693Z,9.678124
2022-11-05T10:12:43.666Z,9.678126
2022-11-05T10:13:43.657Z,9.678079
2022-11-05T10:14:43.787Z,9.678097
2022-11-05T10:15:43.643Z,9.678139
2022-11-05T10:16:43.631Z,9.678127
2022-11-05T10:17:43.657Z,9.678105
2022-11-05T10:18:43.614Z,9.678134
2022-11-05T10:19:43.602Z,9.678057
2022-11-05T10:20:43.595Z,9.678109
2022-11-05T10:22:49.319Z,9.678125
2022-11-05T10:23:44.577Z,9.678101
2022-11-05T10:24:43.577Z,9.678099
2022-11-05T10:25:43.571Z,9.678114
2022-11-05T10:26:43.575Z,9.678107
2022-11-05T10:27:43.555Z,9.678089
2022-11-05T10:28:43.563Z,9.678078
2022-11-05T10:29:43.556Z,9.678110
2022-11-05T10:30:43.627Z,9.678130
2022-11-05T10:31:43.519Z,9.678122
2022-11-05T10:32:43.511Z,9.678112
2022-11-05T10:33:43.509Z,9.678121
2022-11-05T10:34:43.503Z,9.678112
2022-11-05T10:35:43.485Z,9.678139
2022-11-05T10:36:43.471Z,9.678155
2022-11-05T10:37:43.487Z,9.678147
2022-11-05T10:38:43.463Z,9.678133
2022-11-05T10:39:43.481Z,9.678119
2022-11-05T10:40:43.469Z,9.678124
2022-11-05T10:41:43.440Z,9.678138
2022-11-05T10:42:43.440Z,9.678120
2022-11-05T10:43:43.439Z,9.678142
2022-11-05T10:44:43.418Z,9.678146
2022-11-05T10:45:43.464Z,9.678161
2022-11-05T10:46:43.465Z,9.678144
2022-11-05T10:47:43.387Z,9.678167
2022-11-05T10:48:44.376Z,9.678151
2022-11-05T10:49:43.374Z,9.678167
2022-11-05T10:50:43.411Z,9.678177
2022-11-05T10:51:43.384Z,9.678200
2022-11-05T10:52:43.353Z,9.678173
2022-11-05T10:53:43.381Z,9.678219
2022-11-05T10:54:43.364Z,9.678177
2022-11-05T10:55:43.347Z,9.678151
2022-11-05T10:56:43.327Z,9.678144
2022-11-05T10:57:43.332Z,9.678164
2022-11-05T10:58:43.316Z,9.678196
2022-11-05T10:59:43.349Z,9.678192
2022-11-05T11:00:43.345Z,9.678157
2022-11-05T11:01:43.423Z,9.678189
2022-11-05T11:02:43.286Z,9.678184
2022-11-05T11:03:43.505Z,9.678209
2022-11-05T11:04:43.282Z,9.678195
2022-11-05T11:05:43.282Z,9.678157
2022-11-05T11:06:43.251Z,9.678165
2022-11-05T11:07:43.240Z,9.678185
2022-11-05T11:08:43.232Z,9.678164
2022-11-05T11:09:43.370Z,9.678135
2022-11-05T11:10:43.218Z,9.678179
2022-11-05T11:11:43.216Z,9.678205
2022-11-05T11:12:43.217Z,9.678163
2022-11-05T11:13:43.200Z,9.678171
2022-11-05T11:14:43.204Z,9.678166
2022-11-05T11:15:43.178Z,9.678213
2022-11-05T11:16:43.176Z,9.678194
2022-11-05T11:17:43.175Z,9.678164
2022-11-05T11:18:43.189Z,9.678175
2022-11-05T11:19:43.175Z,9.678171
2022-11-05T11:20:43.140Z,9.678159
2022-11-05T11:21:43.141Z,9.678187
2022-11-05T11:22:43.152Z,9.678165
2022-11-05T11:23:43.123Z,9.678189
2022-11-05T11:24:43.109Z,9.678164
2022-11-05T11:25:43.111Z,9.678164
2022-11-05T11:26:43.094Z,9.678164
2022-11-05T11:27:43.081Z,9.678152
2022-11-05T11:28:43.169Z,9.678162
2022-11-05T11:29:48.165Z,9.678177
2022-11-05T11:30:44.067Z,9.678205
2022-11-05T11:31:43.068Z,9.678206
2022-11-05T11:32:43.047Z,9.678192
2022-11-05T11:33:43.085Z,9.678203
2022-11-05T11:34:43.094Z,9.678194
2022-11-05T11:35:43.079Z,9.678207
2022-11-05T11:36:43.021Z,9.678181
2022-11-05T11:37:43.017Z,9.678161
2022-11-05T11:38:43.045Z,9.678220
2022-11-05T11:39:43.002Z,9.678167
2022-11-05T11:40:43.004Z,9.678112
2022-11-05T11:41:42.982Z,9.678156
2022-11-05T11:42:42.997Z,9.678211
2022-11-05T11:43:42.990Z,9.678175
2022-11-05T11:44:42.955Z,9.678207
2022-11-05T11:45:42.987Z,9.678174