createdAt,value
2017-06-27T00:00:12.330Z,0
2017-06-27T00:01:12.921Z,0
2017-06-27T00:02:13.500Z,0
2017-06-27T00:03:14.076Z,0
2017-06-27T00:04:14.655Z,0
2017-06-27T00:05:15.233Z,0
2017-06-27T00:06:15.812Z,0
2017-06-27T00:07:16.407Z,0
2017-06-27T00:08:16.988Z,0
2017-06-27T00:09:17.569Z,0
2017-06-27T00:10:18.144Z,0
2017-06-27T00:11:18.721Z,0
2017-06-27T00:12:19.302Z,0
2017-06-27T00:13:19.879Z,0
2017-06-27T00:14:20.458Z,0
2017-06-27T00:15:21.051Z,0
2017-06-27T00:16:21.631Z,0
2017-06-27T00:17:22.209Z,0
2017-06-27T00:18:22.787Z,0
2017-06-27T00:19:23.364Z,0
2017-06-27T00:20:23.943Z,0
2017-06-27T00:21:24.537Z,0
2017-06-27T00:22:25.117Z,0
2017-06-27T00:23:25.695Z,0
2017-06-27T00:24:26.275Z,0
2017-06-27T00:25:26.868Z,0
2017-06-27T00:26:27.465Z,0
2017-06-27T00:27:28.040Z,0
2017-06-27T00:28:28.634Z,0
2017-06-27T00:29:29.210Z,0
2017-06-27T00:30:29.787Z,0
2017-06-27T00:31:30.367Z,0
2017-06-27T00:32:30.946Z,0
2017-06-27T00:33:31.524Z,0
2017-06-27T00:34:32.117Z,0
2017-06-27T00:35:32.697Z,0
2017-06-27T00:36:33.274Z,0
2017-06-27T00:37:33.852Z,0
2017-06-27T00:38:34.431Z,0
2017-06-27T00:39:35.009Z,0
2017-06-27T00:40:35.588Z,0
2017-06-27T00:41:36.167Z,0
2017-06-27T00:42:36.744Z,0
2017-06-27T00:43:37.322Z,0
2017-06-27T00:44:37.901Z,0
2017-06-27T00:45:38.480Z,0
2017-06-27T00:46:39.074Z,0
2017-06-27T00:47:39.650Z,0
2017-06-27T00:48:40.244Z,0
2017-06-27T00:49:40.821Z,0
2017-06-27T00:50:41.400Z,0
2017-06-27T00:51:41.975Z,0
2017-06-27T00:52:42.554Z,0
2017-06-27T00:53:43.133Z,0
2017-06-27T00:54:43.710Z,0
2017-06-27T00:55:44.287Z,0
2017-06-27T00:56:44.865Z,0
2017-06-27T00:57:45.443Z,0
2017-06-27T00:58:46.037Z,0
2017-06-27T00:59:46.614Z,0
2017-06-27T01:00:47.193Z,0
2017-06-27T01:01:47.772Z,0
2017-06-27T01:02:48.351Z,0
2017-06-27T01:03:48.928Z,0
2017-06-27T01:04:49.508Z,0
2017-06-27T01:05:50.098Z,0
2017-06-27T01:06:50.676Z,0
2017-06-27T01:07:51.254Z,0
2017-06-27T01:08:51.832Z,0
2017-06-27T01:09:52.409Z,0
2017-06-27T01:10:52.988Z,0
2017-06-27T01:11:53.565Z,0
2017-06-27T01:12:54.143Z,0
2017-06-27T01:13:54.723Z,0
2017-06-27T01:14:55.300Z,0
2017-06-27T01:15:55.879Z,0
2017-06-27T01:16:56.456Z,0
2017-06-27T01:17:57.033Z,0
2017-06-27T01:18:57.612Z,0
2017-06-27T01:19:58.189Z,0
2017-06-27T01:20:58.769Z,0
2017-06-27T01:21:59.346Z,0
2017-06-27T01:22:59.923Z,0
2017-06-27T01:24:00.502Z,0
2017-06-27T01:25:01.081Z,0
2017-06-27T01:26:01.660Z,0
2017-06-27T01:27:02.237Z,0
2017-06-27T01:28:02.814Z,0
2017-06-27T01:29:03.396Z,0
2017-06-27T01:30:03.972Z,0
2017-06-27T01:31:04.550Z,0
2017-06-27T01:32:05.129Z,0
2017-06-27T01:33:05.705Z,0
2017-06-27T01:34:06.284Z,0
2017-06-27T01:35:06.863Z,0
2017-06-27T01:36:07.443Z,0
2017-06-27T01:37:08.019Z,0
2017-06-27T01:38:08.596Z,0
2017-06-27T01:39:09.188Z,0
2017-06-27T01:40:09.765Z,0
2017-06-27T01:41:10.343Z,0
2017-06-27T01:42:10.924Z,0
2017-06-27T01:43:11.498Z,0
2017-06-27T01:44:12.076Z,0
2017-06-27T01:45:12.653Z,0
2017-06-27T01:46:13.230Z,0
2017-06-27T01:47:13.809Z,0
2017-06-27T01:48:14.386Z,0
2017-06-27T01:49:14.965Z,0
2017-06-27T01:50:15.541Z,0
2017-06-27T01:51:16.119Z,0
2017-06-27T01:52:16.694Z,0
2017-06-27T01:53:17.878Z,0
2017-06-27T01:54:18.455Z,0
2017-06-27T01:55:19.032Z,0
2017-06-27T01:56:19.610Z,0
2017-06-27T01:57:20.189Z,0
2017-06-27T01:58:20.767Z,0
2017-06-27T01:59:21.344Z,0
2017-06-27T02:00:21.938Z,0
2017-06-27T02:01:22.514Z,0
2017-06-27T02:02:23.091Z,0
2017-06-27T02:03:23.684Z,0
2017-06-27T02:04:24.260Z,0
2017-06-27T02:05:24.842Z,0
2017-06-27T02:06:25.418Z,0
2017-06-27T02:07:25.994Z,0
2017-06-27T02:08:26.588Z,0
2017-06-27T02:09:27.165Z,0
2017-06-27T02:10:27.743Z,0
2017-06-27T02:11:28.319Z,0
2017-06-27T02:12:28.898Z,0
2017-06-27T02:13:29.475Z,0
2017-06-27T02:14:30.054Z,0
2017-06-27T02:15:30.632Z,0
2017-06-27T02:16:31.208Z,0
2017-06-27T02:17:31.800Z,0
2017-06-27T02:18:32.392Z,0
2017-06-27T02:19:32.969Z,0
2017-06-27T02:20:33.547Z,0
2017-06-27T02:21:34.126Z,0
2017-06-27T02:22:34.703Z,0
2017-06-27T02:23:35.282Z,0
2017-06-27T02:24:35.861Z,0
2017-06-27T02:25:36.451Z,0
2017-06-27T02:26:37.028Z,0
2017-06-27T02:27:37.605Z,0
2017-06-27T02:28:38.183Z,0
2017-06-27T02:29:38.762Z,0
2017-06-27T02:30:39.339Z,0
2017-06-27T02:31:39.916Z,0
2017-06-27T02:32:40.492Z,0
2017-06-27T02:33:41.069Z,0
2017-06-27T02:34:41.647Z,0
2017-06-27T02:35:42.224Z,0
2017-06-27T02:36:42.802Z,0
2017-06-27T02:37:43.380Z,0
2017-06-27T02:38:43.972Z,0
2017-06-27T02:39:44.549Z,0
2017-06-27T02:40:45.126Z,0
2017-06-27T02:41:45.707Z,0
2017-06-27T02:42:46.283Z,0
2017-06-27T02:43:46.860Z,0
2017-06-27T02:44:47.438Z,0
2017-06-27T02:45:48.014Z,0
2017-06-27T02:46:48.593Z,0
2017-06-27T02:47:49.172Z,0
2017-06-27T02:48:49.749Z,0
2017-06-27T02:49:50.327Z,0
2017-06-27T02:50:50.902Z,0
2017-06-27T02:51:51.480Z,0
2017-06-27T02:52:52.059Z,0
2017-06-27T02:53:52.636Z,0
2017-06-27T02:54:53.214Z,0
2017-06-27T02:55:53.790Z,0
2017-06-27T02:56:54.366Z,0
2017-06-27T02:57:54.942Z,0
2017-06-27T02:58:55.519Z,0
2017-06-27T02:59:56.098Z,0
2017-06-27T03:00:56.675Z,0
2017-06-27T03:01:57.253Z,0
2017-06-27T03:02:57.829Z,0
2017-06-27T03:03:58.407Z,0
2017-06-27T03:04:58.985Z,0
2017-06-27T03:05:59.561Z,0
2017-06-27T03:07:00.141Z,0
2017-06-27T03:08:00.718Z,0
2017-06-27T03:09:01.297Z,0
2017-06-27T03:10:01.877Z,0
2017-06-27T03:11:02.454Z,0
2017-06-27T03:12:03.031Z,0
2017-06-27T03:13:03.609Z,0
2017-06-27T03:14:04.188Z,0
2017-06-27T03:15:04.769Z,0
2017-06-27T03:16:05.346Z,0
2017-06-27T03:17:05.923Z,0
2017-06-27T03:18:06.503Z,0
2017-06-27T03:19:07.081Z,0
2017-06-27T03:20:07.660Z,0
2017-06-27T03:21:08.237Z,0
2017-06-27T03:22:08.816Z,0
2017-06-27T03:23:09.396Z,0
2017-06-27T03:24:09.973Z,0
2017-06-27T03:25:10.551Z,0
2017-06-27T03:26:11.130Z,0
2017-06-27T03:27:11.713Z,0
2017-06-27T03:28:12.288Z,0
2017-06-27T03:29:12.865Z,0
2017-06-27T03:30:13.443Z,0
2017-06-27T03:31:14.024Z,0
2017-06-27T03:32:14.600Z,0
2017-06-27T03:33:15.179Z,0
2017-06-27T03:34:15.758Z,0
2017-06-27T03:35:16.336Z,0
2017-06-27T03:36:16.915Z,0
2017-06-27T03:37:17.494Z,0
2017-06-27T03:38:18.071Z,0
2017-06-27T03:39:18.649Z,0
2017-06-27T03:40:19.228Z,0
2017-06-27T03:41:19.806Z,0
2017-06-27T03:42:20.384Z,0
2017-06-27T03:43:20.963Z,0
2017-06-27T03:44:21.542Z,0
2017-06-27T03:45:22.123Z,5
2017-06-27T03:46:22.698Z,5
2017-06-27T03:47:23.276Z,5
2017-06-27T03:48:23.856Z,5
2017-06-27T03:49:24.436Z,5
2017-06-27T03:50:25.015Z,5
2017-06-27T03:51:25.594Z,5
2017-06-27T03:52:26.175Z,5
2017-06-27T03:53:26.755Z,5
2017-06-27T03:54:27.332Z,5
2017-06-27T03:55:27.913Z,5
2017-06-27T03:56:28.492Z,5
2017-06-27T03:57:29.071Z,5
2017-06-27T03:58:29.665Z,5
2017-06-27T03:59:30.245Z,5
2017-06-27T04:00:30.824Z,5
2017-06-27T04:01:31.404Z,5
2017-06-27T04:02:31.982Z,5
2017-06-27T04:03:32.562Z,5
2017-06-27T04:04:33.143Z,5
2017-06-27T04:05:33.736Z,5
2017-06-27T04:06:34.314Z,5
2017-06-27T04:07:34.891Z,5
2017-06-27T04:08:35.471Z,5
2017-06-27T04:09:36.050Z,5
2017-06-27T04:10:36.629Z,5
2017-06-27T04:11:37.208Z,5
2017-06-27T04:12:37.787Z,5
2017-06-27T04:13:38.367Z,5
2017-06-27T04:14:38.946Z,5
2017-06-27T04:15:39.527Z,5
2017-06-27T04:16:40.107Z,5
2017-06-27T04:17:40.686Z,5
2017-06-27T04:18:41.266Z,5
2017-06-27T04:19:41.847Z,5
2017-06-27T04:20:42.424Z,5
2017-06-27T04:21:43.002Z,5
2017-06-27T04:22:43.585Z,5
2017-06-27T04:23:44.163Z,5
2017-06-27T04:24:44.741Z,5
2017-06-27T04:25:45.319Z,5
2017-06-27T04:26:45.915Z,10
2017-06-27T04:27:46.495Z,10
2017-06-27T04:28:47.075Z,10
2017-06-27T04:29:47.655Z,10
2017-06-27T04:30:48.237Z,10
2017-06-27T04:31:48.817Z,10
2017-06-27T04:32:49.399Z,15
2017-06-27T04:33:49.977Z,15
2017-06-27T04:34:50.558Z,15
2017-06-27T04:35:51.138Z,15
2017-06-27T04:36:51.719Z,15
2017-06-27T04:37:52.301Z,10
2017-06-27T04:38:52.881Z,15
2017-06-27T04:39:53.476Z,15
2017-06-27T04:40:54.058Z,15
2017-06-27T04:41:54.639Z,15
2017-06-27T04:42:55.217Z,15
2017-06-27T04:43:55.799Z,15
2017-06-27T04:44:56.395Z,15
2017-06-27T04:45:56.974Z,15
2017-06-27T04:46:57.604Z,15
2017-06-27T04:47:58.185Z,10
2017-06-27T04:48:58.765Z,10
2017-06-27T04:49:59.347Z,10
2017-06-27T04:50:59.928Z,10
2017-06-27T04:52:00.508Z,10
2017-06-27T04:53:01.090Z,10
2017-06-27T04:54:01.670Z,15
2017-06-27T04:55:02.251Z,10
2017-06-27T04:56:02.833Z,10
2017-06-27T04:57:03.412Z,15
2017-06-27T04:58:03.992Z,15
2017-06-27T04:59:04.574Z,10
2017-06-27T05:00:05.155Z,15
2017-06-27T05:01:05.735Z,10
2017-06-27T05:02:06.317Z,10
2017-06-27T05:03:06.896Z,10
2017-06-27T05:04:07.477Z,10
2017-06-27T05:05:08.081Z,10
2017-06-27T05:06:08.639Z,10
2017-06-27T05:07:09.218Z,10
2017-06-27T05:08:09.799Z,10
2017-06-27T05:09:10.384Z,10
2017-06-27T05:10:10.976Z,10
2017-06-27T05:11:11.557Z,10
2017-06-27T05:12:12.139Z,15
2017-06-27T05:13:12.720Z,15
2017-06-27T05:14:13.301Z,15
2017-06-27T05:15:13.884Z,15
2017-06-27T05:16:14.463Z,15
2017-06-27T05:17:15.044Z,15
2017-06-27T05:18:15.626Z,15
2017-06-27T05:19:16.206Z,15
2017-06-27T05:20:16.787Z,15
2017-06-27T05:21:17.374Z,15
2017-06-27T05:22:17.948Z,15
2017-06-27T05:23:18.529Z,15
2017-06-27T05:24:19.125Z,20
2017-06-27T05:25:19.707Z,15
2017-06-27T05:26:20.288Z,15
2017-06-27T05:27:20.868Z,15
2017-06-27T05:28:21.451Z,15
2017-06-27T05:29:22.032Z,15
2017-06-27T05:30:22.612Z,20
2017-06-27T05:31:23.193Z,15
2017-06-27T05:32:23.775Z,20
2017-06-27T05:33:24.355Z,15
2017-06-27T05:34:24.935Z,15
2017-06-27T05:35:25.516Z,15
2017-06-27T05:36:26.098Z,15
2017-06-27T05:37:26.693Z,15
2017-06-27T05:38:27.273Z,15
2017-06-27T05:39:27.856Z,20
2017-06-27T05:40:28.439Z,20
2017-06-27T05:41:29.031Z,20
2017-06-27T05:42:29.611Z,20
2017-06-27T05:43:30.195Z,20
2017-06-27T05:44:30.773Z,20
2017-06-27T05:45:31.354Z,20
2017-06-27T05:46:31.935Z,20
2017-06-27T05:47:32.515Z,20
2017-06-27T05:48:33.095Z,20
2017-06-27T05:49:33.677Z,20
2017-06-27T05:50:34.258Z,20
2017-06-27T05:51:34.839Z,20
2017-06-27T05:52:35.421Z,20
2017-06-27T05:53:36.001Z,20
2017-06-27T05:54:36.581Z,20
2017-06-27T05:55:37.164Z,20
2017-06-27T05:56:37.746Z,20
2017-06-27T05:57:38.324Z,20
2017-06-27T05:58:38.909Z,20
2017-06-27T05:59:39.486Z,20
2017-06-27T06:00:40.067Z,20
2017-06-27T06:01:40.648Z,20
2017-06-27T06:02:41.228Z,20
2017-06-27T06:03:41.813Z,20
2017-06-27T06:04:42.391Z,20
2017-06-27T06:05:42.972Z,20
2017-06-27T06:06:43.554Z,20
2017-06-27T06:07:44.133Z,20
2017-06-27T06:08:44.715Z,20
2017-06-27T06:09:45.296Z,20
2017-06-27T06:10:45.878Z,20
2017-06-27T06:11:46.458Z,20
2017-06-27T06:12:47.040Z,20
2017-06-27T06:13:47.637Z,20
2017-06-27T06:14:48.218Z,20
2017-06-27T06:15:48.799Z,20
2017-06-27T06:16:49.382Z,20
2017-06-27T06:17:49.962Z,20
2017-06-27T06:18:50.544Z,25
2017-06-27T06:19:51.124Z,25
2017-06-27T06:20:51.705Z,25
2017-06-27T06:21:52.287Z,25
2017-06-27T06:22:52.868Z,20
2017-06-27T06:23:53.450Z,20
2017-06-27T06:24:54.031Z,20
2017-06-27T06:25:54.612Z,20
2017-06-27T06:26:55.193Z,20
2017-06-27T06:27:55.776Z,25
2017-06-27T06:28:56.357Z,25
2017-06-27T06:29:56.938Z,25
2017-06-27T06:30:57.520Z,25
2017-06-27T06:31:58.101Z,25
2017-06-27T06:32:58.682Z,25
2017-06-27T06:33:59.264Z,25
2017-06-27T06:34:59.847Z,25
2017-06-27T06:36:00.427Z,25
2017-06-27T06:37:01.009Z,25
2017-06-27T06:38:01.592Z,20
2017-06-27T06:39:02.173Z,20
2017-06-27T06:40:02.754Z,20
2017-06-27T06:41:03.337Z,20
2017-06-27T06:42:03.920Z,20
2017-06-27T06:43:04.499Z,20
2017-06-27T06:44:05.097Z,20
2017-06-27T06:45:05.678Z,20
2017-06-27T06:46:06.260Z,20
2017-06-27T06:47:06.841Z,20
2017-06-27T06:48:07.423Z,20
2017-06-27T06:49:08.004Z,20
2017-06-27T06:50:08.586Z,20
2017-06-27T06:51:09.167Z,20
2017-06-27T06:52:09.749Z,20
2017-06-27T06:53:10.330Z,20
2017-06-27T06:54:10.914Z,20
2017-06-27T06:55:11.511Z,20
2017-06-27T06:56:12.107Z,20
2017-06-27T06:57:12.688Z,20
2017-06-27T06:58:13.285Z,20
2017-06-27T06:59:13.866Z,20
2017-06-27T07:00:14.463Z,20
2017-06-27T07:01:15.045Z,20
2017-06-27T07:02:15.627Z,20
2017-06-27T07:03:16.209Z,20
2017-06-27T07:04:16.792Z,20
2017-06-27T07:05:17.373Z,20
2017-06-27T07:06:17.955Z,20
2017-06-27T07:07:18.537Z,20
2017-06-27T07:08:19.120Z,20
2017-06-27T07:09:19.706Z,20
2017-06-27T07:10:20.301Z,20
2017-06-27T07:11:20.884Z,20
2017-06-27T07:12:21.467Z,20
2017-06-27T07:13:22.048Z,20
2017-06-27T07:14:22.629Z,20
2017-06-27T07:15:23.214Z,20
2017-06-27T07:16:23.795Z,20
2017-06-27T07:17:24.375Z,20
2017-06-27T07:18:24.972Z,20
2017-06-27T07:19:25.558Z,20
2017-06-27T07:20:26.137Z,20
2017-06-27T07:21:26.718Z,20
2017-06-27T07:22:27.302Z,20
2017-06-27T07:23:27.884Z,20
2017-06-27T07:24:28.467Z,20
2017-06-27T07:25:29.062Z,20
2017-06-27T07:26:29.648Z,20
2017-06-27T07:27:30.244Z,25
2017-06-27T07:28:30.825Z,25
2017-06-27T07:29:31.407Z,25
2017-06-27T07:30:31.990Z,30
2017-06-27T07:31:32.571Z,25
2017-06-27T07:32:33.153Z,25
2017-06-27T07:33:33.736Z,25
2017-06-27T07:34:34.318Z,25
2017-06-27T07:35:34.899Z,25
2017-06-27T07:36:35.485Z,35
2017-06-27T07:37:36.062Z,40
2017-06-27T07:38:36.644Z,35
2017-06-27T07:39:37.228Z,30
2017-06-27T07:40:37.809Z,25
2017-06-27T07:41:38.391Z,25
2017-06-27T07:42:38.974Z,30
2017-06-27T07:43:39.555Z,30
2017-06-27T07:44:40.137Z,25
2017-06-27T07:45:40.721Z,25
2017-06-27T07:46:41.303Z,25
2017-06-27T07:47:41.884Z,25
2017-06-27T07:48:42.468Z,25
2017-06-27T07:49:43.050Z,25
2017-06-27T07:50:43.631Z,25
2017-06-27T07:51:44.216Z,25
2017-06-27T07:52:44.813Z,25
2017-06-27T07:53:45.396Z,25
2017-06-27T07:54:45.979Z,30
2017-06-27T07:55:46.576Z,30
2017-06-27T07:56:47.159Z,30
2017-06-27T07:57:47.742Z,30
2017-06-27T07:58:48.368Z,30
2017-06-27T07:59:48.925Z,30
2017-06-27T08:00:49.510Z,30
2017-06-27T08:01:50.091Z,30
2017-06-27T08:02:50.674Z,30
2017-06-27T08:03:51.257Z,30
2017-06-27T08:04:51.839Z,30
2017-06-27T08:05:52.423Z,30
2017-06-27T08:06:53.008Z,30
2017-06-27T08:07:53.606Z,35
2017-06-27T08:08:54.191Z,35
2017-06-27T08:09:54.772Z,35
2017-06-27T08:10:55.355Z,35
2017-06-27T08:11:55.940Z,35
2017-06-27T08:12:56.522Z,35
2017-06-27T08:13:57.103Z,35
2017-06-27T08:14:57.688Z,35
2017-06-27T08:15:58.270Z,35
2017-06-27T08:16:58.852Z,35
2017-06-27T08:17:59.435Z,35
2017-06-27T08:19:00.017Z,35
2017-06-27T08:20:00.606Z,35
2017-06-27T08:21:01.195Z,35
2017-06-27T08:22:01.777Z,35
2017-06-27T08:23:02.359Z,30
2017-06-27T08:24:02.942Z,30
2017-06-27T08:25:03.524Z,35
2017-06-27T08:26:04.108Z,30
2017-06-27T08:27:04.691Z,30
2017-06-27T08:28:05.273Z,30
2017-06-27T08:29:05.872Z,30
2017-06-27T08:30:06.470Z,30
2017-06-27T08:31:07.053Z,30
2017-06-27T08:32:07.638Z,30
2017-06-27T08:33:08.238Z,30
2017-06-27T08:34:08.820Z,30
2017-06-27T08:35:09.401Z,30
2017-06-27T08:36:09.983Z,30
2017-06-27T08:37:10.568Z,30
2017-06-27T08:38:11.149Z,30
2017-06-27T08:39:11.732Z,30
2017-06-27T08:40:12.315Z,30
2017-06-27T08:41:12.898Z,30
2017-06-27T08:42:13.481Z,30
2017-06-27T08:43:14.064Z,30
2017-06-27T08:44:14.649Z,30
2017-06-27T08:45:15.234Z,35
2017-06-27T08:46:15.830Z,35
2017-06-27T08:47:16.429Z,35
2017-06-27T08:48:17.013Z,35
2017-06-27T08:49:17.611Z,35
2017-06-27T08:50:18.193Z,35
2017-06-27T08:51:18.777Z,35
2017-06-27T08:52:19.362Z,35
2017-06-27T08:53:19.945Z,35
2017-06-27T08:54:20.527Z,35
2017-06-27T08:55:21.112Z,35
2017-06-27T08:56:21.693Z,35
2017-06-27T08:57:22.277Z,35
2017-06-27T08:58:22.865Z,35
2017-06-27T08:59:23.444Z,35
2017-06-27T09:00:24.027Z,35
2017-06-27T09:01:24.613Z,35
2017-06-27T09:02:25.194Z,35
2017-06-27T09:03:25.777Z,35
2017-06-27T09:04:26.362Z,35
2017-06-27T09:05:26.943Z,35
2017-06-27T09:06:27.527Z,35
2017-06-27T09:07:28.112Z,35
2017-06-27T09:08:28.711Z,35
2017-06-27T09:09:29.293Z,35
2017-06-27T09:10:29.876Z,35
2017-06-27T09:11:30.461Z,35
2017-06-27T09:12:31.045Z,35
2017-06-27T09:13:31.627Z,35
2017-06-27T09:14:32.212Z,35
2017-06-27T09:15:32.794Z,35
2017-06-27T09:16:33.377Z,35
2017-06-27T09:17:33.962Z,35
2017-06-27T09:18:34.545Z,35
2017-06-27T09:19:35.128Z,35
2017-06-27T09:20:35.712Z,35
2017-06-27T09:21:36.296Z,35
2017-06-27T09:22:36.892Z,35
2017-06-27T09:23:37.463Z,35
2017-06-27T09:24:38.047Z,35
2017-06-27T09:25:38.628Z,35
2017-06-27T09:26:39.213Z,35
2017-06-27T09:27:39.796Z,35
2017-06-27T09:28:40.379Z,35
2017-06-27T09:29:40.977Z,35
2017-06-27T09:30:41.561Z,35
2017-06-27T09:31:42.144Z,35
2017-06-27T09:32:42.728Z,35
2017-06-27T09:33:43.313Z,35
2017-06-27T09:34:43.896Z,35
2017-06-27T09:35:44.479Z,35
2017-06-27T09:36:45.063Z,35
2017-06-27T09:37:45.648Z,35
2017-06-27T09:38:46.246Z,35
2017-06-27T09:39:46.828Z,35
2017-06-27T09:40:47.413Z,35
2017-06-27T09:41:47.996Z,35
2017-06-27T09:42:48.578Z,35
2017-06-27T09:43:49.165Z,35
2017-06-27T09:44:49.747Z,35
2017-06-27T09:45:50.331Z,35
2017-06-27T09:46:50.916Z,35
2017-06-27T09:47:51.499Z,35
2017-06-27T09:48:52.084Z,35
2017-06-27T09:49:52.668Z,35
2017-06-27T09:50:53.251Z,35
2017-06-27T09:51:53.834Z,35
2017-06-27T09:52:54.421Z,35
2017-06-27T09:53:55.002Z,35
2017-06-27T09:54:55.586Z,35
2017-06-27T09:55:56.173Z,35
2017-06-27T09:56:56.757Z,35
2017-06-27T09:57:57.345Z,35
2017-06-27T09:58:57.929Z,35
2017-06-27T09:59:58.512Z,40
2017-06-27T10:00:59.099Z,35
2017-06-27T10:01:59.683Z,35
2017-06-27T10:03:00.268Z,35
2017-06-27T10:04:00.856Z,35
2017-06-27T10:05:01.437Z,35
2017-06-27T10:06:02.024Z,35
2017-06-27T10:07:02.608Z,35
2017-06-27T10:08:03.192Z,40
2017-06-27T10:09:03.778Z,40
2017-06-27T10:10:04.363Z,40
2017-06-27T10:11:04.947Z,40
2017-06-27T10:12:05.533Z,40
2017-06-27T10:13:06.119Z,40
2017-06-27T10:14:06.703Z,40
2017-06-27T10:15:07.290Z,40
2017-06-27T10:16:07.874Z,45
2017-06-27T10:17:08.459Z,45
2017-06-27T10:18:09.046Z,45
2017-06-27T10:19:09.631Z,45
2017-06-27T10:20:10.216Z,45
2017-06-27T10:21:10.800Z,45
2017-06-27T10:22:11.386Z,50
2017-06-27T10:23:11.971Z,45
2017-06-27T10:24:12.558Z,45
2017-06-27T10:25:13.142Z,45
2017-06-27T10:26:13.729Z,45
2017-06-27T10:27:14.312Z,45
2017-06-27T10:28:14.898Z,40
2017-06-27T10:29:15.482Z,40
2017-06-27T10:30:16.069Z,40
2017-06-27T10:31:16.654Z,40
2017-06-27T10:32:17.253Z,40
2017-06-27T10:33:17.839Z,40
2017-06-27T10:34:18.423Z,40
2017-06-27T10:35:19.007Z,40
2017-06-27T10:36:19.595Z,40
2017-06-27T10:37:20.180Z,40
2017-06-27T10:38:20.775Z,35
2017-06-27T10:39:21.352Z,35
2017-06-27T10:40:21.937Z,35
2017-06-27T10:41:22.524Z,35
2017-06-27T10:42:23.108Z,35
2017-06-27T10:43:23.696Z,35
2017-06-27T10:44:24.282Z,35
2017-06-27T10:45:24.867Z,35
2017-06-27T10:46:25.454Z,35
2017-06-27T10:47:26.037Z,35
2017-06-27T10:48:26.621Z,35
2017-06-27T10:49:27.207Z,35
2017-06-27T10:50:27.791Z,35
2017-06-27T10:51:28.374Z,35
2017-06-27T10:52:28.960Z,35
2017-06-27T10:53:29.545Z,35
2017-06-27T10:54:30.129Z,35
2017-06-27T10:55:30.715Z,35
2017-06-27T10:56:31.300Z,35
2017-06-27T10:57:31.886Z,35
2017-06-27T10:58:32.474Z,35
2017-06-27T10:59:33.057Z,35
2017-06-27T11:00:33.643Z,35
2017-06-27T11:01:34.229Z,35
2017-06-27T11:02:34.814Z,35
2017-06-27T11:03:35.399Z,35
2017-06-27T11:04:35.986Z,35
2017-06-27T11:05:36.573Z,35
2017-06-27T11:06:37.156Z,35
2017-06-27T11:07:37.738Z,35
2017-06-27T11:08:38.322Z,35
2017-06-27T11:09:38.907Z,35
2017-06-27T11:10:39.490Z,35
2017-06-27T11:11:40.073Z,35
2017-06-27T11:12:40.657Z,35
2017-06-27T11:13:41.242Z,40
2017-06-27T11:14:41.825Z,40
2017-06-27T11:15:42.411Z,40
2017-06-27T11:16:42.995Z,40
2017-06-27T11:17:43.579Z,40
2017-06-27T11:18:44.163Z,40
2017-06-27T11:19:44.761Z,40
2017-06-27T11:20:45.347Z,40
2017-06-27T11:21:45.933Z,40
2017-06-27T11:22:46.519Z,40
2017-06-27T11:23:47.106Z,45
2017-06-27T11:24:47.692Z,45
2017-06-27T11:25:48.278Z,45
2017-06-27T11:26:48.864Z,45
2017-06-27T11:27:49.449Z,45
2017-06-27T11:28:50.036Z,45
2017-06-27T11:29:50.625Z,45
2017-06-27T11:30:51.224Z,45
2017-06-27T11:31:51.811Z,45
2017-06-27T11:32:52.400Z,45
2017-06-27T11:33:52.985Z,45
2017-06-27T11:34:53.572Z,45
2017-06-27T11:35:54.159Z,40
2017-06-27T11:36:54.744Z,45
2017-06-27T11:37:55.329Z,40
2017-06-27T11:38:55.916Z,40
2017-06-27T11:39:56.502Z,40
2017-06-27T11:40:57.087Z,40
2017-06-27T11:41:57.674Z,35
2017-06-27T11:42:58.260Z,35
2017-06-27T11:43:58.845Z,35
2017-06-27T11:44:59.433Z,35
2017-06-27T11:46:00.019Z,35
2017-06-27T11:47:00.605Z,35
2017-06-27T11:48:01.194Z,35
2017-06-27T11:49:01.778Z,35
2017-06-27T11:50:02.365Z,35
2017-06-27T11:51:03.155Z,35
2017-06-27T11:52:03.744Z,40
2017-06-27T11:53:04.326Z,40
2017-06-27T11:54:04.915Z,40
2017-06-27T11:55:05.500Z,35
2017-06-27T11:56:06.086Z,35
2017-06-27T11:57:06.674Z,35
2017-06-27T11:58:07.259Z,35
2017-06-27T11:59:07.845Z,35
2017-06-27T12:00:08.431Z,35
2017-06-27T12:01:09.030Z,35
2017-06-27T12:02:09.615Z,35
2017-06-27T12:03:10.200Z,35
2017-06-27T12:04:10.785Z,35
2017-06-27T12:05:11.369Z,35
2017-06-27T12:06:11.955Z,35
2017-06-27T12:07:12.541Z,35
2017-06-27T12:08:13.127Z,35
2017-06-27T12:09:13.712Z,35
2017-06-27T12:10:14.297Z,35
2017-06-27T12:11:14.884Z,35
2017-06-27T12:12:15.467Z,30
2017-06-27T12:13:16.053Z,30
2017-06-27T12:14:16.643Z,30
2017-06-27T12:15:17.223Z,30
2017-06-27T12:16:17.808Z,30
2017-06-27T12:17:18.394Z,30
2017-06-27T12:18:18.979Z,30
2017-06-27T12:19:19.563Z,30
2017-06-27T12:20:20.149Z,30
2017-06-27T12:21:20.733Z,30
2017-06-27T12:22:21.319Z,30
2017-06-27T12:23:21.903Z,30
2017-06-27T12:24:22.489Z,30
2017-06-27T12:25:23.073Z,30
2017-06-27T12:26:23.658Z,30
2017-06-27T12:27:24.243Z,30
2017-06-27T12:28:24.830Z,30
2017-06-27T12:29:25.415Z,30
2017-06-27T12:30:26.001Z,30
2017-06-27T12:31:26.586Z,30
2017-06-27T12:32:27.171Z,30
2017-06-27T12:33:27.756Z,30
2017-06-27T12:34:28.340Z,30
2017-06-27T12:35:28.931Z,30
2017-06-27T12:36:29.528Z,30
2017-06-27T12:37:30.111Z,30
2017-06-27T12:38:30.695Z,30
2017-06-27T12:39:31.281Z,30
2017-06-27T12:40:31.865Z,30
2017-06-27T12:41:32.450Z,30
2017-06-27T12:42:33.035Z,30
2017-06-27T12:43:33.620Z,30
2017-06-27T12:44:34.206Z,30
2017-06-27T12:45:34.789Z,30
2017-06-27T12:46:35.382Z,30
2017-06-27T12:47:35.966Z,30
2017-06-27T12:48:36.552Z,30
2017-06-27T12:49:37.137Z,30
2017-06-27T12:50:37.723Z,30
2017-06-27T12:51:38.323Z,30
2017-06-27T12:52:38.909Z,30
2017-06-27T12:53:39.492Z,30
2017-06-27T12:54:40.077Z,30
2017-06-27T12:55:40.664Z,30
2017-06-27T12:56:41.247Z,30
2017-06-27T12:57:41.832Z,30
2017-06-27T12:58:42.419Z,30
2017-06-27T12:59:43.004Z,30
2017-06-27T13:00:43.601Z,30
2017-06-27T13:01:44.177Z,30
2017-06-27T13:02:44.761Z,30
2017-06-27T13:03:45.346Z,25
2017-06-27T13:04:45.933Z,25
2017-06-27T13:05:46.517Z,25
2017-06-27T13:06:47.102Z,25
2017-06-27T13:07:47.703Z,25
2017-06-27T13:08:48.289Z,25
2017-06-27T13:09:48.873Z,25
2017-06-27T13:10:49.458Z,25
2017-06-27T13:11:50.048Z,25
2017-06-27T13:12:50.630Z,25
2017-06-27T13:13:51.214Z,25
2017-06-27T13:14:51.800Z,20
2017-06-27T13:15:52.401Z,20
2017-06-27T13:16:53.001Z,20
2017-06-27T13:17:53.585Z,20
2017-06-27T13:18:54.170Z,20
2017-06-27T13:19:54.756Z,20
2017-06-27T13:20:55.341Z,20
2017-06-27T13:21:55.926Z,20
2017-06-27T13:22:56.511Z,20
2017-06-27T13:23:57.095Z,20
2017-06-27T13:24:57.681Z,20
2017-06-27T13:25:58.267Z,20
2017-06-27T13:26:58.852Z,20
2017-06-27T13:27:59.451Z,20
2017-06-27T13:29:00.037Z,20
2017-06-27T13:30:00.625Z,20
2017-06-27T13:31:01.224Z,20
2017-06-27T13:32:01.821Z,20
2017-06-27T13:33:02.406Z,20
2017-06-27T13:34:02.991Z,20
2017-06-27T13:35:03.589Z,20
2017-06-27T13:36:04.176Z,20
2017-06-27T13:37:04.760Z,20
2017-06-27T13:38:05.345Z,20
2017-06-27T13:39:05.930Z,20
2017-06-27T13:40:06.515Z,20
2017-06-27T13:41:07.099Z,20
2017-06-27T13:42:07.686Z,20
2017-06-27T13:43:08.270Z,20
2017-06-27T13:44:08.870Z,20
2017-06-27T13:45:09.456Z,20
2017-06-27T13:46:10.041Z,20
2017-06-27T13:47:10.628Z,20
2017-06-27T13:48:11.212Z,20
2017-06-27T13:49:11.799Z,20
2017-06-27T13:50:12.384Z,20
2017-06-27T13:51:12.970Z,20
2017-06-27T13:52:13.556Z,20
2017-06-27T13:53:14.141Z,20
2017-06-27T13:54:14.726Z,20
2017-06-27T13:55:15.310Z,25
2017-06-27T13:56:15.895Z,25
2017-06-27T13:57:16.480Z,25
2017-06-27T13:58:17.064Z,25
2017-06-27T13:59:17.651Z,25
2017-06-27T14:00:18.235Z,25
2017-06-27T14:01:18.820Z,25
2017-06-27T14:02:19.406Z,25
2017-06-27T14:03:19.990Z,25
2017-06-27T14:04:20.575Z,25
2017-06-27T14:05:21.161Z,25
2017-06-27T14:06:21.746Z,25
2017-06-27T14:07:22.330Z,20
2017-06-27T14:08:22.916Z,20
2017-06-27T14:09:23.499Z,20
2017-06-27T14:10:24.084Z,20
2017-06-27T14:11:24.674Z,20
2017-06-27T14:12:25.258Z,20
2017-06-27T14:13:25.846Z,20
2017-06-27T14:14:26.426Z,20
2017-06-27T14:15:27.009Z,20
2017-06-27T14:16:27.593Z,20
2017-06-27T14:17:28.179Z,20
2017-06-27T14:18:28.763Z,20
2017-06-27T14:19:29.348Z,20
2017-06-27T14:20:29.934Z,20
2017-06-27T14:21:30.518Z,20
2017-06-27T14:22:31.103Z,20
2017-06-27T14:23:31.689Z,20
2017-06-27T14:24:32.273Z,20
2017-06-27T14:25:32.857Z,20
2017-06-27T14:26:33.443Z,20
2017-06-27T14:27:34.027Z,25
2017-06-27T14:28:34.611Z,25
2017-06-27T14:29:35.198Z,25
2017-06-27T14:30:35.782Z,25
2017-06-27T14:31:36.366Z,25
2017-06-27T14:32:36.953Z,25
2017-06-27T14:33:37.536Z,25