createdAt,value
2022-11-02T00:00:39.634Z,9.07
2022-11-02T00:03:06.535Z,8.05
2022-11-02T00:05:33.561Z,12.25
2022-11-02T00:08:00.166Z,8.43
2022-11-02T00:10:26.814Z,7.88
2022-11-02T00:12:53.491Z,10.85
2022-11-02T00:15:20.089Z,8.18
2022-11-02T00:17:50.975Z,8.65
2022-11-02T00:20:18.555Z,10.43
2022-11-02T00:22:46.062Z,7.47
2022-11-02T00:25:14.536Z,9.90
2022-11-02T00:27:42.236Z,9.98
2022-11-02T00:30:09.582Z,9.20
2022-11-02T00:32:36.201Z,9.13
2022-11-02T00:35:02.721Z,8.52
2022-11-02T00:37:29.251Z,8.50
2022-11-02T00:39:55.743Z,8.70
2022-11-02T00:42:22.357Z,6.75
2022-11-02T00:44:48.892Z,8.13
2022-11-02T00:47:15.655Z,8.07
2022-11-02T00:49:42.119Z,7.65
2022-11-02T00:52:08.583Z,9.20
2022-11-02T00:54:35.559Z,8.25
2022-11-02T00:59:33.407Z,7.50
2022-11-02T01:02:00.053Z,7.80
2022-11-02T01:04:26.648Z,9.40
2022-11-02T01:06:53.185Z,7.20
2022-11-02T01:09:19.658Z,6.80
2022-11-02T01:11:46.188Z,8.48
2022-11-02T01:14:12.650Z,8.07
2022-11-02T01:16:40.690Z,9.48
2022-11-02T01:19:07.619Z,7.93
2022-11-02T01:21:34.079Z,6.97
2022-11-02T01:24:00.569Z,12.20
2022-11-02T01:26:27.089Z,7.85
2022-11-02T01:28:54.215Z,8.63
2022-11-02T01:31:20.861Z,6.53
2022-11-02T01:33:47.693Z,8.18
2022-11-02T01:36:16.038Z,9.80
2022-11-02T01:38:42.758Z,7.70
2022-11-02T01:41:10.640Z,8.10
2022-11-02T01:43:37.667Z,8.40
2022-11-02T01:46:06.908Z,8.10
2022-11-02T01:48:35.833Z,7.75
2022-11-02T01:51:05.218Z,9.68
2022-11-02T01:53:33.815Z,7.78
2022-11-02T01:56:01.184Z,8.35
2022-11-02T01:58:27.951Z,9.32
2022-11-02T02:00:55.024Z,8.20
2022-11-02T02:03:22.022Z,8.10
2022-11-02T02:05:51.399Z,7.72
2022-11-02T02:08:19.318Z,8.27
2022-11-02T02:10:45.868Z,7.63
2022-11-02T02:13:12.982Z,9.10
2022-11-02T02:15:44.412Z,8.25
2022-11-02T02:18:20.774Z,8.48
2022-11-02T02:20:56.159Z,9.15
2022-11-02T02:23:28.503Z,9.15
2022-11-02T02:26:13.354Z,10.88
2022-11-02T02:28:42.865Z,9.13
2022-11-02T02:31:22.649Z,9.02
2022-11-02T02:33:56.532Z,9.25
2022-11-02T02:36:25.759Z,7.82
2022-11-02T02:39:02.591Z,8.43
2022-11-02T02:41:31.834Z,8.65
2022-11-02T02:43:58.811Z,8.27
2022-11-02T02:46:34.534Z,6.80
2022-11-02T02:49:01.517Z,11.65
2022-11-02T02:51:30.107Z,10.63
2022-11-02T02:54:01.537Z,7.30
2022-11-02T02:56:30.465Z,7.88
2022-11-02T02:58:59.559Z,8.32
2022-11-02T03:01:27.104Z,9.50
2022-11-02T03:03:53.725Z,8.77
2022-11-02T03:06:24.763Z,8.07
2022-11-02T03:08:58.785Z,8.80
2022-11-02T03:11:25.541Z,7.47
2022-11-02T03:13:58.090Z,10.00
2022-11-02T03:16:24.584Z,10.35
2022-11-02T03:19:00.983Z,7.05
2022-11-02T03:21:27.522Z,8.63
2022-11-02T03:23:56.966Z,7.50
2022-11-02T03:26:28.434Z,7.60
2022-11-02T03:28:54.898Z,8.82
2022-11-02T03:31:30.549Z,8.90
2022-11-02T03:34:00.091Z,7.47
2022-11-02T03:36:45.318Z,7.82
2022-11-02T03:39:12.743Z,7.15
2022-11-02T03:41:40.962Z,7.65
2022-11-02T03:44:08.693Z,9.20
2022-11-02T03:46:37.223Z,6.65
2022-11-02T03:49:07.680Z,8.32
2022-11-02T03:51:37.418Z,8.55
2022-11-02T03:54:09.794Z,8.57
2022-11-02T03:56:38.582Z,7.55
2022-11-02T03:59:05.148Z,7.18
2022-11-02T04:01:36.835Z,6.45
2022-11-02T04:04:04.398Z,7.07
2022-11-02T04:06:31.466Z,7.00
2022-11-02T04:08:57.983Z,8.02
2022-11-02T04:11:42.773Z,6.55
2022-11-02T04:14:27.700Z,8.60
2022-11-02T04:17:14.072Z,6.78
2022-11-02T04:19:44.143Z,6.80
2022-11-02T04:22:31.941Z,6.47
2022-11-02T04:25:16.574Z,6.60
2022-11-02T04:27:43.089Z,6.68
2022-11-02T04:30:09.991Z,6.43
2022-11-02T04:32:59.172Z,6.75
2022-11-02T04:35:25.817Z,8.15
2022-11-02T04:38:10.840Z,6.55
2022-11-02T04:40:37.374Z,5.70
2022-11-02T04:43:04.191Z,6.78
2022-11-02T04:45:30.718Z,7.13
2022-11-02T04:48:01.228Z,6.00
2022-11-02T04:50:27.956Z,6.25
2022-11-02T04:52:58.280Z,6.75
2022-11-02T04:55:25.422Z,9.23
2022-11-02T04:57:52.139Z,6.53
2022-11-02T05:00:19.373Z,6.05
2022-11-02T05:02:49.184Z,7.13
2022-11-02T05:05:16.933Z,5.25
2022-11-02T05:07:43.787Z,5.78
2022-11-02T05:10:10.505Z,6.50
2022-11-02T05:12:37.390Z,7.65
2022-11-02T05:15:04.978Z,6.80
2022-11-02T05:17:31.734Z,7.03
2022-11-02T05:19:58.322Z,5.72
2022-11-02T05:22:24.891Z,7.97
2022-11-02T05:24:51.417Z,5.95
2022-11-02T05:27:17.897Z,6.70
2022-11-02T05:29:44.584Z,7.85
2022-11-02T05:32:11.120Z,6.22
2022-11-02T05:34:37.661Z,6.95
2022-11-02T05:37:04.223Z,6.05
2022-11-02T05:39:30.631Z,7.18
2022-11-02T05:41:57.231Z,6.18
2022-11-02T05:44:23.655Z,6.35
2022-11-02T05:46:50.170Z,7.43
2022-11-02T05:49:16.721Z,7.85
2022-11-02T05:51:43.963Z,7.68
2022-11-02T05:54:10.516Z,5.90
2022-11-02T05:56:37.028Z,6.45
2022-11-02T05:59:03.550Z,7.75
2022-11-02T06:01:30.142Z,6.20
2022-11-02T06:03:56.778Z,7.90
2022-11-02T06:06:23.304Z,5.00
2022-11-02T06:08:49.960Z,5.80
2022-11-02T06:11:17.396Z,8.00
2022-11-02T06:13:44.016Z,6.10
2022-11-02T06:16:11.989Z,6.15
2022-11-02T06:18:38.863Z,7.57
2022-11-02T06:21:05.509Z,7.15
2022-11-02T06:23:32.061Z,5.03
2022-11-02T06:25:59.638Z,6.88
2022-11-02T06:28:26.479Z,6.72
2022-11-02T06:30:53.228Z,6.72
2022-11-02T06:33:19.973Z,5.47
2022-11-02T06:35:47.373Z,6.82
2022-11-02T06:38:13.996Z,7.00
2022-11-02T06:40:40.652Z,7.53
2022-11-02T06:43:23.062Z,7.65
2022-11-02T06:45:49.793Z,6.53
2022-11-02T06:48:16.584Z,6.10
2022-11-02T06:50:43.824Z,5.32
2022-11-02T06:53:10.413Z,9.27
2022-11-02T06:55:36.862Z,6.78
2022-11-02T06:58:03.314Z,6.15
2022-11-02T07:00:30.489Z,7.03
2022-11-02T07:03:04.766Z,9.90
2022-11-02T07:05:31.891Z,6.93
2022-11-02T07:07:58.650Z,11.00
2022-11-02T07:10:25.281Z,7.13
2022-11-02T07:12:53.413Z,10.10
2022-11-02T07:15:20.491Z,12.63
2022-11-02T07:17:47.022Z,13.38
2022-11-02T07:20:13.604Z,8.40
2022-11-02T07:22:40.273Z,7.63
2022-11-02T07:25:06.970Z,7.80
2022-11-02T07:27:38.541Z,7.78
2022-11-02T07:30:05.266Z,8.18
2022-11-02T07:32:38.558Z,6.70
2022-11-02T07:35:05.286Z,7.20
2022-11-02T07:37:31.792Z,6.35
2022-11-02T07:39:58.261Z,5.93
2022-11-02T07:42:24.777Z,8.10
2022-11-02T07:44:51.276Z,8.57
2022-11-02T07:47:17.799Z,8.60
2022-11-02T07:49:44.235Z,8.02
2022-11-02T07:52:10.773Z,6.22
2022-11-02T07:54:40.708Z,6.07
2022-11-02T07:57:11.015Z,5.63
2022-11-02T07:59:37.604Z,5.53
2022-11-02T08:02:04.077Z,6.95
2022-11-02T08:04:30.617Z,7.13
2022-11-02T08:06:58.391Z,6.50
2022-11-02T08:09:24.932Z,6.25
2022-11-02T08:11:51.463Z,7.22
2022-11-02T08:14:17.915Z,6.43
2022-11-02T08:16:44.479Z,9.07
2022-11-02T08:19:10.947Z,6.93
2022-11-02T08:21:37.387Z,9.48
2022-11-02T08:24:04.017Z,7.57
2022-11-02T08:26:30.523Z,6.18
2022-11-02T08:28:57.023Z,14.75
2022-11-02T08:31:23.912Z,9.13
2022-11-02T08:33:50.389Z,14.35
2022-11-02T08:36:16.908Z,12.38
2022-11-02T08:38:43.390Z,16.35
2022-11-02T08:41:09.977Z,12.88
2022-11-02T08:43:36.493Z,20.08
2022-11-02T08:46:18.742Z,13.13
2022-11-02T08:48:46.078Z,15.45
2022-11-02T08:51:12.736Z,34.88
2022-11-02T08:53:39.278Z,21.55
2022-11-02T08:56:05.922Z,17.05
2022-11-02T08:58:32.528Z,12.57
2022-11-02T09:00:59.028Z,13.15
2022-11-02T09:03:27.136Z,11.70
2022-11-02T09:05:58.830Z,18.20
2022-11-02T09:08:26.236Z,11.10
2022-11-02T09:10:53.483Z,10.65
2022-11-02T09:13:25.113Z,11.52
2022-11-02T09:15:53.214Z,8.80
2022-11-02T09:18:20.102Z,9.13
2022-11-02T09:20:48.624Z,10.10
2022-11-02T09:23:18.151Z,9.88
2022-11-02T09:25:44.925Z,9.52
2022-11-02T09:28:11.604Z,12.82
2022-11-02T09:30:38.192Z,6.28
2022-11-02T09:33:06.180Z,14.23
2022-11-02T09:35:34.626Z,8.00
2022-11-02T09:38:01.173Z,8.40
2022-11-02T09:40:28.946Z,7.45
2022-11-02T09:42:55.378Z,5.78
2022-11-02T09:45:23.643Z,10.02
2022-11-02T09:48:16.366Z,10.30
2022-11-02T09:50:44.437Z,8.35
2022-11-02T09:53:15.029Z,7.50
2022-11-02T09:55:49.650Z,7.45
2022-11-02T09:58:19.860Z,9.02
2022-11-02T10:00:48.703Z,8.20
2022-11-02T10:03:15.174Z,4.85
2022-11-02T10:05:43.075Z,5.93
2022-11-02T10:08:21.551Z,6.07
2022-11-02T10:11:05.360Z,8.82
2022-11-02T10:13:34.315Z,6.03
2022-11-02T10:16:03.706Z,3.83
2022-11-02T10:18:31.113Z,4.28
2022-11-02T10:21:02.638Z,6.47
2022-11-02T10:23:32.238Z,3.53
2022-11-02T10:26:00.876Z,7.03
2022-11-02T10:28:30.514Z,5.78
2022-11-02T10:30:57.491Z,7.22
2022-11-02T10:33:28.363Z,7.18
2022-11-02T10:36:21.881Z,5.65
2022-11-02T10:38:51.261Z,5.20
2022-11-02T10:41:17.732Z,4.32
2022-11-02T10:43:55.287Z,5.20
2022-11-02T10:46:21.701Z,6.20
2022-11-02T10:49:14.515Z,5.60
2022-11-02T10:51:41.221Z,3.92
2022-11-02T10:54:12.225Z,9.20
2022-11-02T10:56:39.251Z,4.70
2022-11-02T10:59:14.143Z,4.25
2022-11-02T11:02:02.072Z,3.80
2022-11-02T11:04:30.271Z,9.93
2022-11-02T11:06:57.174Z,4.90
2022-11-02T11:09:25.991Z,25.27
2022-11-02T11:12:00.144Z,4.22
2022-11-02T11:20:17.130Z,5.43
2022-11-02T11:22:43.607Z,3.50
2022-11-02T11:25:13.167Z,3.95
2022-11-02T11:27:54.513Z,5.03
2022-11-02T11:33:23.314Z,3.70
2022-11-02T11:35:51.083Z,5.65
2022-11-02T11:38:22.480Z,9.27
2022-11-02T11:40:54.043Z,3.85
2022-11-02T11:43:22.081Z,5.28
2022-11-02T11:46:14.833Z,4.93
2022-11-02T11:48:50.250Z,3.15
2022-11-02T11:51:29.021Z,2.58
2022-11-02T11:54:14.311Z,2.95
2022-11-02T11:56:40.800Z,5.28
2022-11-02T11:59:21.178Z,3.78
2022-11-02T12:01:47.796Z,3.92
2022-11-02T12:04:27.361Z,2.88
2022-11-02T12:06:56.798Z,2.55
2022-11-02T12:09:23.400Z,5.15
2022-11-02T12:12:06.390Z,2.78
2022-11-02T12:14:45.282Z,4.63
2022-11-02T12:17:21.050Z,7.40
2022-11-02T12:19:56.441Z,5.60
2022-11-02T12:22:22.915Z,8.25
2022-11-02T12:24:49.330Z,15.07
2022-11-02T12:27:22.812Z,3.20
2022-11-02T12:29:49.291Z,5.85
2022-11-02T12:32:34.400Z,15.32
2022-11-02T12:37:51.660Z,3.83
2022-11-02T12:40:18.179Z,2.60
2022-11-02T12:42:44.681Z,4.75
2022-11-02T12:45:11.250Z,3.75
2022-11-02T12:47:37.701Z,6.43
2022-11-02T12:50:08.754Z,3.10
2022-11-02T12:52:58.651Z,4.78
2022-11-02T12:55:26.400Z,2.45
2022-11-02T12:57:54.950Z,7.55
2022-11-02T13:00:22.550Z,9.68
2022-11-02T13:03:02.155Z,6.45
2022-11-02T13:05:33.080Z,3.92
2022-11-02T13:08:14.711Z,3.42
2022-11-02T13:10:53.351Z,5.60
2022-11-02T13:13:40.529Z,2.45
2022-11-02T13:16:08.309Z,1.40
2022-11-02T13:18:47.163Z,4.45
2022-11-02T13:21:15.081Z,2.97
2022-11-02T13:23:50.540Z,1.95
2022-11-02T13:26:20.131Z,2.03
2022-11-02T13:28:52.681Z,6.25
2022-11-02T13:31:37.740Z,3.20
2022-11-02T13:34:11.050Z,3.10
2022-11-02T13:36:39.894Z,13.50
2022-11-02T13:39:10.271Z,3.40
2022-11-02T13:41:42.946Z,3.83
2022-11-02T13:44:12.550Z,4.00
2022-11-02T13:46:58.837Z,1.92
2022-11-02T13:49:30.422Z,2.53
2022-11-02T13:52:14.015Z,3.08
2022-11-02T13:54:41.857Z,1.60
2022-11-02T13:57:20.711Z,2.58
2022-11-02T13:59:47.231Z,3.03
2022-11-02T14:02:16.386Z,2.70
2022-11-02T14:04:44.282Z,2.42
2022-11-02T14:07:22.947Z,7.50
2022-11-02T14:09:49.771Z,14.60
2022-11-02T14:12:19.271Z,7.18
2022-11-02T14:14:45.780Z,11.93
2022-11-02T14:17:18.529Z,6.35
2022-11-02T14:19:48.031Z,5.60
2022-11-02T14:22:15.607Z,4.07
2022-11-02T14:24:42.066Z,1.50
2022-11-02T14:27:19.158Z,2.60
2022-11-02T14:29:45.573Z,1.58
2022-11-02T14:32:14.800Z,1.67
2022-11-02T14:34:50.809Z,4.45
2022-11-02T14:37:20.430Z,2.45
2022-11-02T14:39:58.890Z,2.72
2022-11-02T14:42:25.358Z,3.28
2022-11-02T14:44:57.620Z,5.32
2022-11-02T14:47:30.016Z,4.07
2022-11-02T14:49:59.931Z,2.60
2022-11-02T14:52:28.425Z,2.63
2022-11-02T14:55:00.402Z,1.50
2022-11-02T14:57:26.890Z,2.00
2022-11-02T14:59:54.911Z,1.45
2022-11-02T15:02:24.409Z,2.78
2022-11-02T15:04:52.090Z,1.83
2022-11-02T15:07:20.630Z,3.10
2022-11-02T15:09:54.826Z,4.05
2022-11-02T15:12:21.758Z,5.80
2022-11-02T15:14:48.750Z,4.05
2022-11-02T15:17:15.180Z,5.45
2022-11-02T15:19:47.750Z,4.30
2022-11-02T15:22:29.171Z,3.72
2022-11-02T15:24:56.900Z,3.92
2022-11-02T15:27:23.680Z,2.63
2022-11-02T15:29:51.071Z,4.25
2022-11-02T15:32:22.664Z,3.65
2022-11-02T15:34:50.900Z,1.65
2022-11-02T15:37:30.556Z,1.77
2022-11-02T15:39:58.982Z,3.72
2022-11-02T15:42:34.560Z,2.20
2022-11-02T15:45:26.808Z,2.58
2022-11-02T15:48:33.331Z,2.80
2022-11-02T15:51:12.820Z,2.05
2022-11-02T15:53:47.819Z,1.75
2022-11-02T15:56:23.430Z,5.47
2022-11-02T15:59:02.550Z,2.28
2022-11-02T16:01:29.878Z,6.43
2022-11-02T16:04:02.793Z,1.60
2022-11-02T16:06:31.114Z,1.90
2022-11-02T16:08:58.674Z,1.45
2022-11-02T16:11:25.572Z,3.92
2022-11-02T16:14:08.599Z,2.63
2022-11-02T16:16:45.991Z,4.07
2022-11-02T16:19:20.088Z,2.70
2022-11-02T16:21:47.171Z,3.15
2022-11-02T16:24:13.681Z,2.88
2022-11-02T16:26:42.161Z,2.28
2022-11-02T16:29:09.171Z,2.35
2022-11-02T16:31:35.714Z,1.70
2022-11-02T16:34:03.272Z,2.38
2022-11-02T16:36:31.426Z,1.98
2022-11-02T16:39:02.013Z,4.22
2022-11-02T16:41:29.820Z,1.63
2022-11-02T16:43:57.483Z,2.92
2022-11-02T16:46:32.061Z,2.03
2022-11-02T16:49:12.940Z,2.88
2022-11-02T16:51:39.563Z,3.85
2022-11-02T16:54:18.251Z,2.05
2022-11-02T16:56:49.320Z,1.98
2022-11-02T16:59:16.072Z,2.20
2022-11-02T17:01:44.518Z,2.33
2022-11-02T17:04:30.680Z,3.42
2022-11-02T17:07:00.073Z,4.03
2022-11-02T17:09:26.521Z,2.08
2022-11-02T17:11:54.053Z,2.25
2022-11-02T17:14:21.360Z,2.90
2022-11-02T17:17:07.603Z,2.67
2022-11-02T17:19:40.011Z,1.88
2022-11-02T17:22:12.632Z,3.03
2022-11-02T17:24:39.363Z,3.97
2022-11-02T17:27:27.460Z,2.33
2022-11-02T17:29:56.951Z,2.65
2022-11-02T17:32:23.490Z,3.00
2022-11-02T17:34:53.940Z,3.67
2022-11-02T17:37:28.102Z,2.45
2022-11-02T17:39:55.171Z,3.58
2022-11-02T17:42:40.839Z,6.82
2022-11-02T17:45:25.757Z,3.78
2022-11-02T17:47:52.348Z,7.35
2022-11-02T17:50:19.268Z,4.28
2022-11-02T17:52:47.515Z,2.88
2022-11-02T17:55:14.680Z,5.20
2022-11-02T17:57:41.145Z,3.42
2022-11-02T18:00:08.113Z,3.33
2022-11-02T18:02:34.677Z,3.33
2022-11-02T18:05:01.341Z,2.20
2022-11-02T18:07:27.914Z,2.40
2022-11-02T18:09:54.361Z,2.38
2022-11-02T18:12:20.938Z,3.88
2022-11-02T18:14:47.450Z,2.25
2022-11-02T18:17:13.939Z,3.65
2022-11-02T18:19:40.434Z,1.98
2022-11-02T18:22:06.893Z,2.35
2022-11-02T18:24:33.486Z,2.60
2022-11-02T18:27:00.031Z,3.85
2022-11-02T18:29:26.535Z,2.50
2022-11-02T18:31:53.072Z,2.70
2022-11-02T18:34:19.680Z,2.97
2022-11-02T18:36:46.169Z,1.98
2022-11-02T18:39:12.691Z,2.85
2022-11-02T18:41:40.463Z,1.77
2022-11-02T18:44:14.980Z,3.83
2022-11-02T18:46:42.227Z,4.45
2022-11-02T18:49:08.825Z,1.63
2022-11-02T18:51:35.254Z,2.22
2022-11-02T18:54:05.351Z,5.20
2022-11-02T18:56:32.080Z,4.47
2022-11-02T18:58:58.859Z,4.85
2022-11-02T19:01:25.672Z,4.10
2022-11-02T19:03:53.422Z,2.40
2022-11-02T19:06:38.541Z,2.45
2022-11-02T19:09:21.460Z,9.07
2022-11-02T19:11:53.973Z,15.55
2022-11-02T19:14:21.481Z,9.45
2022-11-02T19:16:48.132Z,9.65
2022-11-02T19:19:14.702Z,13.75
2022-11-02T19:21:41.321Z,10.88
2022-11-02T19:24:08.582Z,14.98
2022-11-02T19:26:35.271Z,13.95
2022-11-02T19:29:05.049Z,7.18
2022-11-02T19:31:33.160Z,14.50
2022-11-02T19:34:02.311Z,12.82
2022-11-02T19:36:28.822Z,13.60
2022-11-02T19:38:55.444Z,13.85
2022-11-02T19:41:22.334Z,7.90
2022-11-02T19:43:50.772Z,5.22
2022-11-02T19:46:21.528Z,14.55
2022-11-02T19:48:48.542Z,12.85
2022-11-02T19:51:20.484Z,10.88
2022-11-02T19:53:48.611Z,4.35
2022-11-02T19:56:16.149Z,3.00
2022-11-02T19:58:43.905Z,8.90
2022-11-02T20:01:11.953Z,8.27
2022-11-02T20:03:39.773Z,5.75
2022-11-02T20:06:07.824Z,8.80
2022-11-02T20:08:35.122Z,6.15
2022-11-02T20:11:02.901Z,3.78
2022-11-02T20:13:29.484Z,2.22
2022-11-02T20:15:56.359Z,7.78
2022-11-02T20:18:23.242Z,6.38
2022-11-02T20:20:52.396Z,3.08
2022-11-02T20:23:19.962Z,5.93
2022-11-02T20:25:47.303Z,3.40
2022-11-02T20:28:14.142Z,2.88
2022-11-02T20:30:43.884Z,3.10
2022-11-02T20:33:10.499Z,7.00
2022-11-02T20:35:38.320Z,4.05
2022-11-02T20:38:04.997Z,4.18
2022-11-02T20:40:33.196Z,2.53
2022-11-02T20:43:01.112Z,5.78
2022-11-02T20:45:28.762Z,5.97
2022-11-02T20:47:55.892Z,5.97
2022-11-02T20:50:26.022Z,2.83
2022-11-02T20:52:55.222Z,3.67
2022-11-02T20:55:22.142Z,2.72
2022-11-02T20:57:49.081Z,1.92
2022-11-02T21:00:17.664Z,8.98
2022-11-02T21:02:45.093Z,4.40
2022-11-02T21:05:11.662Z,3.92
2022-11-02T21:07:38.222Z,1.90
2022-11-02T21:10:05.001Z,2.80
2022-11-02T21:12:50.173Z,2.45
2022-11-02T21:15:16.733Z,1.52
2022-11-02T21:17:43.182Z,2.05
2022-11-02T21:22:58.812Z,1.40
2022-11-02T21:25:25.421Z,1.85
2022-11-02T21:27:52.098Z,1.83
2022-11-02T21:30:19.061Z,2.35
2022-11-02T21:32:46.015Z,1.45
2022-11-02T21:35:12.493Z,2.85
2022-11-02T21:37:39.093Z,2.03
2022-11-02T21:40:05.868Z,2.28
2022-11-02T21:42:32.342Z,2.80
2022-11-02T21:44:58.791Z,1.30
2022-11-02T21:47:25.883Z,2.20
2022-11-02T21:49:52.401Z,1.55
2022-11-02T21:52:18.832Z,2.90
2022-11-02T21:54:45.292Z,3.13
2022-11-02T21:57:11.802Z,3.45
2022-11-02T21:59:38.313Z,1.77
2022-11-02T22:02:04.982Z,2.70
2022-11-02T22:04:31.822Z,1.60
2022-11-02T22:06:59.142Z,1.73
2022-11-02T22:09:26.060Z,2.60
2022-11-02T22:12:11.504Z,1.20
2022-11-02T22:14:37.972Z,2.70
2022-11-02T22:17:16.073Z,2.88
2022-11-02T22:19:43.232Z,1.20
2022-11-02T22:22:09.782Z,2.15
2022-11-02T22:24:39.539Z,3.15
2022-11-02T22:27:08.583Z,2.13
2022-11-02T22:29:35.967Z,1.40
2022-11-02T22:32:02.464Z,1.85
2022-11-02T22:34:28.908Z,2.10
2022-11-02T22:37:15.762Z,1.73
2022-11-02T22:39:43.482Z,1.30
2022-11-02T22:42:09.958Z,2.05
2022-11-02T22:44:36.432Z,2.72
2022-11-02T22:47:02.901Z,2.65
2022-11-02T22:49:29.319Z,2.80
2022-11-02T22:51:55.918Z,1.67
2022-11-02T22:54:22.828Z,2.60
2022-11-02T22:56:49.312Z,1.83
2022-11-02T22:59:16.000Z,2.65
2022-11-02T23:01:42.607Z,2.25
2022-11-02T23:04:10.634Z,2.42
2022-11-02T23:06:37.252Z,1.55
2022-11-02T23:09:03.793Z,2.10
2022-11-02T23:11:36.365Z,1.80
2022-11-02T23:14:04.572Z,1.55
2022-11-02T23:16:38.957Z,2.45
2022-11-02T23:19:28.627Z,1.45
2022-11-02T23:22:15.532Z,3.10
2022-11-02T23:25:01.924Z,1.73
2022-11-02T23:27:28.917Z,1.38
2022-11-02T23:30:14.050Z,2.05
2022-11-02T23:32:40.752Z,1.90
2022-11-02T23:35:25.973Z,1.70
2022-11-02T23:38:00.626Z,1.75
2022-11-02T23:40:27.062Z,1.42
2022-11-02T23:42:54.450Z,1.73
2022-11-02T23:45:20.953Z,2.03
2022-11-02T23:48:02.599Z,1.67
2022-11-02T23:50:49.021Z,2.25
2022-11-02T23:53:35.222Z,4.72
2022-11-02T23:56:20.436Z,2.58
2022-11-02T23:58:47.251Z,1.65
