createdAt,value
2018-12-11T00:00:13.242Z,4.69
2018-12-11T00:02:42.294Z,4.67
2018-12-11T00:05:11.513Z,4.66
2018-12-11T00:07:40.308Z,4.65
2018-12-11T00:10:09.098Z,4.66
2018-12-11T00:12:37.861Z,4.65
2018-12-11T00:15:07.024Z,4.59
2018-12-11T00:17:35.864Z,4.55
2018-12-11T00:20:05.615Z,4.58
2018-12-11T00:22:34.338Z,4.56
2018-12-11T00:25:03.514Z,4.50
2018-12-11T00:27:32.404Z,4.40
2018-12-11T00:30:01.445Z,4.42
2018-12-11T00:32:30.519Z,4.41
2018-12-11T00:34:59.429Z,4.45
2018-12-11T00:37:28.799Z,4.43
2018-12-11T00:39:58.241Z,4.34
2018-12-11T00:42:27.044Z,4.32
2018-12-11T00:44:55.849Z,4.33
2018-12-11T00:47:24.780Z,4.33
2018-12-11T00:49:53.888Z,4.30
2018-12-11T00:52:22.934Z,4.37
2018-12-11T00:54:51.969Z,4.37
2018-12-11T00:57:21.055Z,4.37
2018-12-11T00:59:50.456Z,4.35
2018-12-11T01:02:19.371Z,4.34
2018-12-11T01:04:48.756Z,4.29
2018-12-11T01:07:17.841Z,4.31
2018-12-11T01:09:46.819Z,4.30
2018-12-11T01:12:16.029Z,4.31
2018-12-11T01:14:45.155Z,4.31
2018-12-11T01:17:14.688Z,4.27
2018-12-11T01:19:43.523Z,4.28
2018-12-11T01:22:12.704Z,4.29
2018-12-11T01:24:41.511Z,4.27
2018-12-11T01:27:10.271Z,4.28
2018-12-11T01:29:39.401Z,4.28
2018-12-11T01:32:08.701Z,4.28
2018-12-11T01:34:37.992Z,4.30
2018-12-11T01:37:06.874Z,4.34
2018-12-11T01:39:36.081Z,4.36
2018-12-11T01:42:05.464Z,4.35
2018-12-11T01:44:34.633Z,4.34
2018-12-11T01:47:03.780Z,4.31
2018-12-11T01:49:32.661Z,4.29
2018-12-11T01:52:01.645Z,4.35
2018-12-11T01:54:30.997Z,4.34
2018-12-11T01:57:00.258Z,4.29
2018-12-11T01:59:29.495Z,4.30
2018-12-11T02:01:58.858Z,4.28
2018-12-11T02:04:28.134Z,4.32
2018-12-11T02:06:57.319Z,4.35
2018-12-11T02:09:26.493Z,4.33
2018-12-11T02:11:55.598Z,4.30
2018-12-11T02:14:24.625Z,4.28
2018-12-11T02:16:53.571Z,4.26
2018-12-11T02:19:22.704Z,4.27
2018-12-11T02:21:52.006Z,4.30
2018-12-11T02:24:21.110Z,4.28
2018-12-11T02:26:50.129Z,4.26
2018-12-11T02:29:19.507Z,4.29
2018-12-11T02:31:48.758Z,4.29
2018-12-11T02:34:18.002Z,4.21
2018-12-11T02:36:47.201Z,4.24
2018-12-11T02:39:16.735Z,4.25
2018-12-11T02:41:45.775Z,4.20
2018-12-11T02:44:15.017Z,4.22
2018-12-11T02:46:44.219Z,4.20
2018-12-11T02:49:13.291Z,4.23
2018-12-11T02:51:42.419Z,4.22
2018-12-11T02:54:11.209Z,4.18
2018-12-11T02:56:40.494Z,4.20
2018-12-11T02:59:09.454Z,4.21
2018-12-11T03:01:38.579Z,4.20
2018-12-11T03:04:07.990Z,4.19
2018-12-11T03:06:37.252Z,4.19
2018-12-11T03:09:08.124Z,4.17
2018-12-11T03:11:37.287Z,4.16
2018-12-11T03:14:06.431Z,4.14
2018-12-11T03:16:35.563Z,4.14
2018-12-11T03:19:05.084Z,4.14
2018-12-11T03:21:34.238Z,4.20
2018-12-11T03:24:03.839Z,4.20
2018-12-11T03:26:33.141Z,4.21
2018-12-11T03:29:02.450Z,4.23
2018-12-11T03:31:31.494Z,4.23
2018-12-11T03:34:00.721Z,3.38
2018-12-11T03:36:29.923Z,4.29
2018-12-11T03:38:59.080Z,4.29
2018-12-11T03:41:28.218Z,4.28
2018-12-11T03:43:57.566Z,4.24
2018-12-11T03:46:26.724Z,4.26
2018-12-11T03:48:55.850Z,4.27
2018-12-11T03:51:24.917Z,4.25
2018-12-11T03:53:53.881Z,4.24
2018-12-11T03:56:22.788Z,4.22
2018-12-11T03:58:51.987Z,4.22
2018-12-11T04:01:21.495Z,4.23
2018-12-11T04:03:50.690Z,4.19
2018-12-11T04:06:20.206Z,4.17
2018-12-11T04:08:49.350Z,4.10
2018-12-11T04:11:18.510Z,4.15
2018-12-11T04:13:47.421Z,4.18
2018-12-11T04:16:16.527Z,4.15
2018-12-11T04:18:45.663Z,4.16
2018-12-11T04:21:14.882Z,4.11
2018-12-11T04:23:44.124Z,4.09
2018-12-11T04:26:13.377Z,4.10
2018-12-11T04:28:42.488Z,4.10
2018-12-11T04:31:11.585Z,4.06
2018-12-11T04:33:40.600Z,4.07
2018-12-11T04:36:09.640Z,4.09
2018-12-11T04:38:38.439Z,4.10
2018-12-11T04:41:07.554Z,4.13
2018-12-11T04:43:36.689Z,4.13
2018-12-11T04:46:05.834Z,4.15
2018-12-11T04:48:35.079Z,4.11
2018-12-11T04:51:04.453Z,4.16
2018-12-11T04:53:33.330Z,4.15
2018-12-11T04:56:02.304Z,4.16
2018-12-11T04:58:31.552Z,4.18
2018-12-11T05:01:00.847Z,4.20
2018-12-11T05:03:29.811Z,4.16
2018-12-11T05:05:58.981Z,4.15
2018-12-11T05:08:28.496Z,4.21
2018-12-11T05:10:57.483Z,4.25
2018-12-11T05:13:26.535Z,4.29
2018-12-11T05:15:55.714Z,4.29
2018-12-11T05:18:24.902Z,4.30
2018-12-11T05:20:54.359Z,4.33
2018-12-11T05:23:27.043Z,4.32
2018-12-11T05:25:56.092Z,4.35
2018-12-11T05:28:25.240Z,4.36
2018-12-11T05:30:54.305Z,4.36
2018-12-11T05:33:23.543Z,4.36
2018-12-11T05:35:52.666Z,4.40
2018-12-11T05:38:21.888Z,4.41
2018-12-11T05:40:50.764Z,4.44
2018-12-11T05:43:19.623Z,4.42
2018-12-11T05:45:48.614Z,4.44
2018-12-11T05:48:17.795Z,4.44
2018-12-11T05:50:46.625Z,4.45
2018-12-11T05:53:15.568Z,4.44
2018-12-11T05:55:44.515Z,4.47
2018-12-11T05:58:13.396Z,4.42
2018-12-11T06:00:42.556Z,4.44
2018-12-11T06:03:11.424Z,4.45
2018-12-11T06:05:40.485Z,4.46
2018-12-11T06:08:09.798Z,4.48
2018-12-11T06:10:39.089Z,4.51
2018-12-11T06:13:07.998Z,4.51
2018-12-11T06:15:37.292Z,4.49
2018-12-11T06:18:06.316Z,4.52
2018-12-11T06:20:35.376Z,4.45
2018-12-11T06:23:04.526Z,4.56
2018-12-11T06:25:33.553Z,4.58
2018-12-11T06:28:04.373Z,4.56
2018-12-11T06:30:33.636Z,4.57
2018-12-11T06:33:02.592Z,4.57
2018-12-11T06:35:31.618Z,4.61
2018-12-11T06:38:00.731Z,4.62
2018-12-11T06:40:30.048Z,4.62
2018-12-11T06:42:58.923Z,4.62
2018-12-11T06:45:27.722Z,4.59
2018-12-11T06:47:56.558Z,4.57
2018-12-11T06:50:26.058Z,4.59
2018-12-11T06:52:55.001Z,4.57
2018-12-11T06:55:23.867Z,4.56
2018-12-11T06:57:52.717Z,4.60
2018-12-11T07:00:21.956Z,4.59
2018-12-11T07:02:51.048Z,4.62
2018-12-11T07:05:19.945Z,4.64
2018-12-11T07:07:48.800Z,4.64
2018-12-11T07:10:17.727Z,4.63
2018-12-11T07:12:46.865Z,4.67
2018-12-11T07:15:15.697Z,4.66
2018-12-11T07:17:44.594Z,4.64
2018-12-11T07:20:13.362Z,4.75
2018-12-11T07:22:42.214Z,4.79
2018-12-11T07:25:11.332Z,4.75
2018-12-11T07:27:40.216Z,4.75
2018-12-11T07:30:09.333Z,4.73
2018-12-11T07:32:38.198Z,4.71
2018-12-11T07:35:07.083Z,4.74
2018-12-11T07:37:35.899Z,4.76
2018-12-11T07:40:05.127Z,4.77
2018-12-11T07:42:34.287Z,4.77
2018-12-11T07:45:03.108Z,4.79
2018-12-11T07:47:31.848Z,4.77
2018-12-11T07:50:00.583Z,4.78
2018-12-11T07:52:29.473Z,4.78
2018-12-11T07:54:58.366Z,4.76
2018-12-11T07:57:27.096Z,4.73
2018-12-11T07:59:56.160Z,4.75
2018-12-11T08:02:24.937Z,4.72
2018-12-11T08:04:53.948Z,4.75
2018-12-11T08:07:22.679Z,4.77
2018-12-11T08:09:51.523Z,4.79
2018-12-11T08:12:20.846Z,4.86
2018-12-11T08:14:49.960Z,4.90
2018-12-11T08:17:18.912Z,4.88
2018-12-11T08:19:47.677Z,4.88
2018-12-11T08:22:16.466Z,4.77
2018-12-11T08:24:45.274Z,4.75
2018-12-11T08:27:14.058Z,4.75
2018-12-11T08:29:42.834Z,4.71
2018-12-11T08:32:11.662Z,4.70
2018-12-11T08:34:40.715Z,4.71
2018-12-11T08:37:09.567Z,4.71
2018-12-11T08:39:38.407Z,4.74
2018-12-11T08:42:07.141Z,4.76
2018-12-11T08:44:36.119Z,4.76
2018-12-11T08:47:05.380Z,4.82
2018-12-11T08:49:34.208Z,4.86
2018-12-11T08:52:03.697Z,4.88
2018-12-11T08:54:32.406Z,4.89
2018-12-11T08:57:01.164Z,4.87
2018-12-11T08:59:29.995Z,4.90
2018-12-11T09:01:58.750Z,4.94
2018-12-11T09:04:27.595Z,4.94
2018-12-11T09:06:56.408Z,4.89
2018-12-11T09:09:25.210Z,4.96
2018-12-11T09:11:54.076Z,4.95
2018-12-11T09:14:22.814Z,5.00
2018-12-11T09:16:51.883Z,4.99
2018-12-11T09:19:20.804Z,4.96
2018-12-11T09:21:49.681Z,4.98
2018-12-11T09:24:18.842Z,4.97
2018-12-11T09:26:47.593Z,4.99
2018-12-11T09:29:16.366Z,5.00
2018-12-11T09:31:45.159Z,5.00
2018-12-11T09:34:13.898Z,5.00
2018-12-11T09:36:49.082Z,5.06
2018-12-11T09:39:18.173Z,5.01
2018-12-11T09:41:46.995Z,5.01
2018-12-11T09:44:15.829Z,5.01
2018-12-11T09:46:44.753Z,5.08
2018-12-11T09:49:13.738Z,5.07
2018-12-11T09:51:42.531Z,5.12
2018-12-11T09:54:11.277Z,4.93
2018-12-11T09:56:40.340Z,5.04
2018-12-11T09:59:09.165Z,5.06
2018-12-11T10:01:38.080Z,5.04
2018-12-11T10:04:06.885Z,5.01
2018-12-11T10:06:35.653Z,5.02
2018-12-11T10:09:06.023Z,5.07
2018-12-11T10:11:34.808Z,5.12
2018-12-11T10:14:05.116Z,5.11
2018-12-11T10:16:33.923Z,5.14
2018-12-11T10:19:03.722Z,5.20
2018-12-11T10:21:32.538Z,5.26
2018-12-11T10:24:01.329Z,5.24
2018-12-11T10:26:30.107Z,5.23
2018-12-11T10:28:58.991Z,5.21
2018-12-11T10:31:27.996Z,5.18
2018-12-11T10:33:56.857Z,5.17
2018-12-11T10:36:25.574Z,5.21
2018-12-11T10:38:54.356Z,5.28
2018-12-11T10:41:23.454Z,5.25
2018-12-11T10:43:52.176Z,5.27
2018-12-11T10:46:21.227Z,5.30
2018-12-11T10:48:50.418Z,5.23
2018-12-11T10:51:19.468Z,5.26
2018-12-11T10:53:48.336Z,5.29
2018-12-11T10:56:17.112Z,5.28
2018-12-11T10:58:45.959Z,5.33
2018-12-11T11:01:22.167Z,5.33
2018-12-11T11:03:51.361Z,5.39
2018-12-11T11:06:20.281Z,5.35
2018-12-11T11:08:49.238Z,5.34
2018-12-11T11:11:18.272Z,5.34
2018-12-11T11:13:47.085Z,5.35
2018-12-11T11:16:15.806Z,5.35
2018-12-11T11:18:45.510Z,5.36
2018-12-11T11:21:14.751Z,5.37
2018-12-11T11:23:43.691Z,5.39
2018-12-11T11:26:12.686Z,5.43
2018-12-11T11:28:41.486Z,5.60
2018-12-11T11:31:10.407Z,5.63
2018-12-11T11:33:39.522Z,5.62
2018-12-11T11:36:08.343Z,5.62
2018-12-11T11:38:37.501Z,5.62
2018-12-11T11:41:06.292Z,5.64
2018-12-11T11:43:35.193Z,5.58
2018-12-11T11:46:04.076Z,5.57
2018-12-11T11:48:32.914Z,5.56
2018-12-11T11:51:01.785Z,5.55
2018-12-11T11:53:30.613Z,5.54
2018-12-11T11:55:59.660Z,5.56
2018-12-11T11:58:28.471Z,5.60
2018-12-11T12:00:57.348Z,5.54
2018-12-11T12:03:26.106Z,5.52
2018-12-11T12:05:54.910Z,5.54
2018-12-11T12:08:23.712Z,5.54
2018-12-11T12:10:52.484Z,5.48
2018-12-11T12:13:21.887Z,5.45
2018-12-11T12:15:50.642Z,5.39
2018-12-11T12:18:19.524Z,5.38
2018-12-11T12:20:48.499Z,5.37
2018-12-11T12:23:17.544Z,5.42
2018-12-11T12:25:46.445Z,5.39
2018-12-11T12:28:15.224Z,5.44
2018-12-11T12:30:44.814Z,5.42
2018-12-11T12:33:13.807Z,5.41
2018-12-11T12:35:42.551Z,5.39
2018-12-11T12:38:11.276Z,5.36
2018-12-11T12:40:39.980Z,5.37
2018-12-11T12:43:08.889Z,5.40
2018-12-11T12:45:37.811Z,5.45
2018-12-11T12:48:07.013Z,5.35
2018-12-11T12:50:35.907Z,5.28
2018-12-11T12:53:04.845Z,5.35
2018-12-11T12:55:33.795Z,5.31
2018-12-11T12:58:02.531Z,5.33
2018-12-11T13:00:31.568Z,5.33
2018-12-11T13:03:00.412Z,5.33
2018-12-11T13:05:29.410Z,5.28
2018-12-11T13:07:58.280Z,5.29
2018-12-11T13:10:27.038Z,5.21
2018-12-11T13:12:55.992Z,5.23
2018-12-11T13:15:24.809Z,5.15
2018-12-11T13:17:53.747Z,5.08
2018-12-11T13:20:23.163Z,4.99
2018-12-11T13:22:52.287Z,4.98
2018-12-11T13:25:21.633Z,5.02
2018-12-11T13:27:50.758Z,4.99
2018-12-11T13:30:19.559Z,4.93
2018-12-11T13:32:48.396Z,4.91
2018-12-11T13:35:17.225Z,4.91
2018-12-11T13:37:45.969Z,4.88
2018-12-11T13:40:15.212Z,4.90
2018-12-11T13:42:44.113Z,4.87
2018-12-11T13:45:13.028Z,4.84
2018-12-11T13:47:41.883Z,4.77
2018-12-11T13:50:10.823Z,4.67
2018-12-11T13:52:39.618Z,4.68
2018-12-11T13:55:08.416Z,4.66
2018-12-11T13:57:37.257Z,4.64
2018-12-11T14:00:07.270Z,4.67
2018-12-11T14:02:36.059Z,4.60
2018-12-11T14:05:05.221Z,4.63
2018-12-11T14:07:34.158Z,4.61
2018-12-11T14:10:03.062Z,4.51
2018-12-11T14:12:32.087Z,4.51
2018-12-11T14:15:00.888Z,4.51
2018-12-11T14:17:29.661Z,4.56
2018-12-11T14:19:58.636Z,4.50
2018-12-11T14:22:27.549Z,4.48
2018-12-11T14:24:56.352Z,4.45
2018-12-11T14:27:25.203Z,4.43
2018-12-11T14:29:54.151Z,4.45
2018-12-11T14:32:22.930Z,4.38
2018-12-11T14:34:51.872Z,4.32
2018-12-11T14:37:21.401Z,4.37
2018-12-11T14:39:50.305Z,4.27
2018-12-11T14:42:19.139Z,4.33
2018-12-11T14:44:47.900Z,4.27
2018-12-11T14:47:16.862Z,4.30
2018-12-11T14:49:45.709Z,4.35
2018-12-11T14:52:14.558Z,4.35
2018-12-11T14:54:43.442Z,4.34
2018-12-11T14:57:12.364Z,4.38
2018-12-11T14:59:41.294Z,4.32
2018-12-11T15:02:10.378Z,4.29
2018-12-11T15:04:39.276Z,4.35
2018-12-11T15:07:08.192Z,4.28
2018-12-11T15:12:29.977Z,4.26
2018-12-11T15:14:58.731Z,4.24
2018-12-11T15:17:27.959Z,4.21
2018-12-11T15:19:56.748Z,4.17
2018-12-11T15:22:25.616Z,4.19
2018-12-11T15:24:54.528Z,4.21
2018-12-11T15:27:23.966Z,4.18
2018-12-11T15:29:52.861Z,4.15
2018-12-11T15:32:22.876Z,4.15
2018-12-11T15:35:54.851Z,4.15
2018-12-11T15:38:23.787Z,4.08
2018-12-11T15:40:52.565Z,4.05
2018-12-11T15:43:21.674Z,4.02
2018-12-11T15:45:50.576Z,4.03
2018-12-11T15:48:19.384Z,4.05
2018-12-11T15:50:48.802Z,4.06
2018-12-11T15:53:17.690Z,4.07
2018-12-11T15:55:46.595Z,4.10
2018-12-11T15:58:15.456Z,4.10
2018-12-11T16:00:44.365Z,4.05
2018-12-11T16:03:13.251Z,4.03
2018-12-11T16:05:42.117Z,4.04
2018-12-11T16:08:11.364Z,4.03
2018-12-11T16:10:40.179Z,4.06
2018-12-11T16:13:09.525Z,4.05
2018-12-11T16:15:38.812Z,3.98
2018-12-11T16:18:07.860Z,3.96
2018-12-11T16:20:36.991Z,3.94
2018-12-11T16:23:06.985Z,3.96
2018-12-11T16:25:35.897Z,4.01
2018-12-11T16:28:04.849Z,4.05
2018-12-11T16:30:33.821Z,4.01
2018-12-11T16:33:04.224Z,4.06
2018-12-11T16:35:33.607Z,4.06
2018-12-11T16:38:03.799Z,4.01
2018-12-11T16:40:32.886Z,3.97
2018-12-11T16:43:01.915Z,4.00
2018-12-11T16:45:31.060Z,3.97
2018-12-11T16:48:00.479Z,3.99
2018-12-11T16:50:29.682Z,3.97
2018-12-11T16:52:59.064Z,3.94
2018-12-11T16:55:28.310Z,3.92
2018-12-11T16:57:57.671Z,3.96
2018-12-11T17:00:27.116Z,3.97
2018-12-11T17:02:56.216Z,3.89
2018-12-11T17:05:25.396Z,3.94
2018-12-11T17:07:54.550Z,3.89
2018-12-11T17:10:24.785Z,3.89
2018-12-11T17:12:54.559Z,3.93
2018-12-11T17:15:26.343Z,3.86
2018-12-11T17:17:55.496Z,3.83
2018-12-11T17:20:25.410Z,3.83
2018-12-11T17:22:54.373Z,3.81
2018-12-11T17:25:23.736Z,3.83
2018-12-11T17:27:52.988Z,3.84
2018-12-11T17:30:22.264Z,3.83
2018-12-11T17:32:51.515Z,3.74
2018-12-11T17:35:21.400Z,3.75
2018-12-11T17:37:50.962Z,3.73
2018-12-11T17:40:20.324Z,3.73
2018-12-11T17:42:49.301Z,3.70
2018-12-11T17:45:18.381Z,3.72
2018-12-11T17:47:47.476Z,3.79
2018-12-11T17:50:17.666Z,3.86
2018-12-11T17:52:51.273Z,3.95
2018-12-11T17:55:23.086Z,3.94
2018-12-11T17:57:53.115Z,3.82
2018-12-11T18:00:23.091Z,3.80
2018-12-11T18:02:53.519Z,3.84
2018-12-11T18:05:25.291Z,3.81
2018-12-11T18:07:54.975Z,3.77
2018-12-11T18:10:24.452Z,3.71
2018-12-11T18:12:54.306Z,3.74
2018-12-11T18:15:25.249Z,3.77
2018-12-11T18:17:57.619Z,3.77
2018-12-11T18:20:26.730Z,3.78
2018-12-11T18:22:55.894Z,3.81
2018-12-11T18:25:25.178Z,3.83
2018-12-11T18:27:54.626Z,3.82
2018-12-11T18:30:23.569Z,3.81
2018-12-11T18:32:53.131Z,3.78
2018-12-11T18:35:22.667Z,3.71
2018-12-11T18:37:52.107Z,3.73
2018-12-11T18:40:21.440Z,3.73
2018-12-11T18:42:50.795Z,3.69
2018-12-11T18:45:19.885Z,3.65
2018-12-11T18:47:50.063Z,3.65
2018-12-11T18:50:21.545Z,3.64
2018-12-11T18:52:50.523Z,3.63
2018-12-11T18:55:19.933Z,3.70
2018-12-11T18:57:49.249Z,3.66
2018-12-11T19:00:18.546Z,3.71
2018-12-11T19:02:47.710Z,3.78
2018-12-11T19:05:16.887Z,3.80
2018-12-11T19:07:45.904Z,3.83
2018-12-11T19:10:15.007Z,3.86
2018-12-11T19:12:44.413Z,3.91
2018-12-11T19:15:13.598Z,3.89
2018-12-11T19:17:42.687Z,3.90
2018-12-11T19:20:11.776Z,3.87
2018-12-11T19:22:41.077Z,3.87
2018-12-11T19:25:14.620Z,3.92
2018-12-11T19:27:43.870Z,3.96
2018-12-11T19:30:13.156Z,3.97
2018-12-11T19:32:42.353Z,4.02
2018-12-11T19:35:11.726Z,4.03
2018-12-11T19:37:40.853Z,3.97
2018-12-11T19:40:10.633Z,3.97
2018-12-11T19:42:40.628Z,3.96
2018-12-11T19:45:10.057Z,3.93
2018-12-11T19:47:39.330Z,3.94
2018-12-11T19:50:08.667Z,3.95
2018-12-11T19:52:39.950Z,3.96
2018-12-11T19:55:09.766Z,3.92
2018-12-11T19:57:39.182Z,3.89
2018-12-11T20:00:09.152Z,3.89
2018-12-11T20:02:38.428Z,3.90
2018-12-11T20:05:08.139Z,3.96
2018-12-11T20:07:37.500Z,3.93
2018-12-11T20:10:16.507Z,3.97
2018-12-11T20:12:46.291Z,3.98
2018-12-11T20:15:15.715Z,3.99
2018-12-11T20:17:44.890Z,3.97
2018-12-11T20:20:30.912Z,3.97
2018-12-11T20:23:00.324Z,3.99
2018-12-11T20:25:30.106Z,4.02
2018-12-11T20:27:59.509Z,4.00
2018-12-11T20:30:28.948Z,4.00
2018-12-11T20:32:58.315Z,4.01
2018-12-11T20:35:27.721Z,4.02
2018-12-11T20:37:57.072Z,4.03
2018-12-11T20:40:26.494Z,3.99
2018-12-11T20:42:55.900Z,4.01
2018-12-11T20:45:25.205Z,4.05
2018-12-11T20:47:54.413Z,4.05
2018-12-11T20:50:24.697Z,4.00
2018-12-11T20:52:54.021Z,4.02
2018-12-11T20:55:24.450Z,3.92
2018-12-11T20:57:53.661Z,4.02
2018-12-11T21:00:23.216Z,3.97
2018-12-11T21:02:52.601Z,3.91
2018-12-11T21:05:22.220Z,3.89
2018-12-11T21:07:51.511Z,3.91
2018-12-11T21:10:21.124Z,3.93
2018-12-11T21:12:50.355Z,3.87
2018-12-11T21:15:19.902Z,3.89
2018-12-11T21:17:49.250Z,3.94
2018-12-11T21:20:18.573Z,3.88
2018-12-11T21:22:47.841Z,3.89
2018-12-11T21:25:17.308Z,3.18
2018-12-11T21:27:46.775Z,3.81
2018-12-11T21:30:15.978Z,3.87
2018-12-11T21:32:45.088Z,3.98
2018-12-11T21:35:14.374Z,4.00
2018-12-11T21:37:43.702Z,4.00
2018-12-11T21:40:13.192Z,3.99
2018-12-11T21:42:42.740Z,2.48
2018-12-11T21:45:11.981Z,3.90
2018-12-11T21:47:41.334Z,3.92
2018-12-11T21:50:10.563Z,3.98
2018-12-11T21:52:39.741Z,4.04
2018-12-11T21:55:09.197Z,4.01
2018-12-11T21:57:38.426Z,4.06
2018-12-11T22:00:10.478Z,4.02
2018-12-11T22:02:39.824Z,4.02
2018-12-11T22:05:09.091Z,3.99
2018-12-11T22:07:38.333Z,4.00
2018-12-11T22:10:07.867Z,4.02
2018-12-11T22:12:37.441Z,3.95
2018-12-11T22:15:06.852Z,3.99
2018-12-11T22:17:35.935Z,3.97
2018-12-11T22:20:06.538Z,3.93
2018-12-11T22:22:35.838Z,3.91
2018-12-11T22:25:05.579Z,3.93
2018-12-11T22:27:34.901Z,3.97
2018-12-11T22:30:05.429Z,4.03
2018-12-11T22:32:34.743Z,3.95
2018-12-11T22:35:03.949Z,3.99
2018-12-11T22:37:32.978Z,3.89
2018-12-11T22:40:02.181Z,3.88
2018-12-11T22:42:31.505Z,3.90
2018-12-11T22:45:00.845Z,3.94
2018-12-11T22:47:30.268Z,4.01
2018-12-11T22:49:59.699Z,3.99
2018-12-11T22:52:29.254Z,4.04
2018-12-11T22:54:58.535Z,4.00
2018-12-11T22:57:27.745Z,3.82
2018-12-11T22:59:56.748Z,4.06
2018-12-11T23:02:26.149Z,4.06
2018-12-11T23:04:55.383Z,4.05
2018-12-11T23:07:24.753Z,4.07
2018-12-11T23:09:53.884Z,4.04
2018-12-11T23:12:23.127Z,4.03
2018-12-11T23:14:52.422Z,3.80
2018-12-11T23:17:22.643Z,4.06
2018-12-11T23:19:52.068Z,4.10
2018-12-11T23:22:21.443Z,4.08
2018-12-11T23:24:51.067Z,4.03
2018-12-11T23:27:20.767Z,4.01
2018-12-11T23:29:49.914Z,4.01
2018-12-11T23:32:19.207Z,4.00
2018-12-11T23:34:48.910Z,4.04
2018-12-11T23:37:18.260Z,3.99
2018-12-11T23:39:47.504Z,4.02
2018-12-11T23:42:16.724Z,4.01
2018-12-11T23:44:46.498Z,3.82
2018-12-11T23:47:15.801Z,4.03
2018-12-11T23:49:44.945Z,4.03
2018-12-11T23:52:14.331Z,3.99
2018-12-11T23:54:43.558Z,3.98
2018-12-11T23:57:13.412Z,4.05
2018-12-11T23:59:42.664Z,4.10
