createdAt,value
2022-10-17T00:04:56.647Z,73.20
2022-10-17T00:09:58.919Z,70.07
2022-10-17T00:15:04.101Z,68.33
2022-10-17T00:20:07.068Z,67.20
2022-10-17T00:25:09.646Z,68.33
2022-10-17T00:30:14.906Z,62.70
2022-10-17T00:35:17.317Z,61.70
2022-10-17T00:40:19.932Z,68.23
2022-10-17T00:45:24.587Z,71.30
2022-10-17T00:50:28.187Z,64.80
2022-10-17T00:55:37.025Z,56.30
2022-10-17T01:00:40.119Z,47.43
2022-10-17T01:05:42.918Z,50.77
2022-10-17T01:11:13.244Z,53.27
2022-10-17T01:16:26.521Z,65.60
2022-10-17T01:21:55.225Z,52.03
2022-10-17T01:27:11.179Z,55.07
2022-10-17T01:32:37.152Z,53.03
2022-10-17T01:43:03.717Z,52.20
2022-10-17T01:48:17.575Z,48.87
2022-10-17T01:53:31.798Z,50.00
2022-10-17T01:58:40.325Z,49.10
2022-10-17T02:03:45.186Z,46.53
2022-10-17T02:08:51.548Z,44.20
2022-10-17T02:14:16.183Z,45.37
2022-10-17T02:19:46.050Z,51.10
2022-10-17T02:25:09.016Z,46.20
2022-10-17T02:30:19.139Z,43.47
2022-10-17T02:35:25.205Z,44.90
2022-10-17T02:40:30.440Z,44.10
2022-10-17T02:45:36.253Z,42.83
2022-10-17T02:50:52.783Z,42.70
2022-10-17T02:56:02.647Z,43.80
2022-10-17T03:01:07.703Z,42.97
2022-10-17T03:06:10.884Z,44.27
2022-10-17T03:11:13.226Z,44.43
2022-10-17T03:16:15.767Z,44.87
2022-10-17T03:21:19.450Z,45.43
2022-10-17T03:26:22.036Z,43.37
2022-10-17T03:31:24.690Z,42.90
2022-10-17T03:36:28.830Z,43.53
2022-10-17T03:41:31.690Z,40.67
2022-10-17T03:46:34.135Z,38.77
2022-10-17T03:51:37.043Z,42.20
2022-10-17T03:56:44.811Z,39.47
2022-10-17T04:01:50.708Z,38.83
2022-10-17T04:06:54.463Z,37.50
2022-10-17T04:11:57.218Z,36.90
2022-10-17T04:17:00.050Z,37.17
2022-10-17T04:22:04.107Z,36.33
2022-10-17T04:27:10.270Z,34.00
2022-10-17T04:32:17.208Z,32.77
2022-10-17T04:37:24.216Z,34.13
2022-10-17T04:42:29.963Z,33.57
2022-10-17T04:47:32.908Z,33.73
2022-10-17T04:52:37.577Z,35.23
2022-10-17T04:57:40.094Z,33.77
2022-10-17T05:02:50.851Z,35.77
2022-10-17T05:07:53.432Z,36.40
2022-10-17T05:12:59.618Z,36.17
2022-10-17T05:18:07.442Z,37.47
2022-10-17T05:23:10.755Z,35.17
2022-10-17T05:28:16.972Z,43.37
2022-10-17T05:33:19.487Z,42.50
2022-10-17T05:38:22.148Z,44.87
2022-10-17T05:43:26.292Z,45.70
2022-10-17T05:48:29.074Z,43.77
2022-10-17T05:53:33.580Z,44.10
2022-10-17T05:58:50.348Z,43.90
2022-10-17T06:04:11.299Z,46.57
2022-10-17T06:09:14.073Z,46.77
2022-10-17T06:14:21.940Z,54.53
2022-10-17T06:19:28.519Z,52.27
2022-10-17T06:24:31.715Z,61.07
2022-10-17T06:29:37.688Z,65.60
2022-10-17T06:34:41.506Z,62.00
2022-10-17T06:39:44.934Z,56.70
2022-10-17T06:44:54.320Z,48.93
2022-10-17T06:50:28.927Z,40.67
2022-10-17T06:55:43.992Z,39.43
2022-10-17T07:01:10.709Z,37.03
2022-10-17T07:06:14.242Z,36.10
2022-10-17T07:11:20.992Z,34.83
2022-10-17T07:16:26.768Z,37.53
2022-10-17T07:21:42.229Z,36.30
2022-10-17T07:26:47.029Z,34.83
2022-10-17T07:31:52.038Z,34.00
2022-10-17T07:36:54.657Z,34.17
2022-10-17T07:41:58.830Z,34.93
2022-10-17T07:47:01.376Z,35.20
2022-10-17T07:52:04.628Z,35.77
2022-10-17T07:57:07.313Z,33.13
2022-10-17T08:02:20.902Z,32.93
2022-10-17T08:07:28.374Z,32.17
2022-10-17T08:12:34.288Z,30.63
2022-10-17T08:17:38.153Z,32.17
2022-10-17T08:22:40.561Z,31.43
2022-10-17T08:27:42.914Z,30.63
2022-10-17T08:32:45.434Z,30.80
2022-10-17T08:37:48.353Z,31.03
2022-10-17T08:43:15.205Z,29.13
2022-10-17T08:48:21.653Z,29.90
2022-10-17T08:53:39.478Z,29.30
2022-10-17T08:58:41.865Z,27.50
2022-10-17T09:04:21.269Z,26.07
2022-10-17T09:09:44.519Z,26.47
2022-10-17T09:15:17.644Z,25.53
2022-10-17T09:20:32.849Z,24.90
2022-10-17T09:25:45.187Z,24.07
2022-10-17T09:30:55.699Z,23.40
2022-10-17T09:35:59.331Z,22.70
2022-10-17T09:41:02.847Z,22.47
2022-10-17T09:46:27.062Z,21.23
2022-10-17T09:51:31.709Z,20.88
2022-10-17T09:56:58.085Z,21.93
2022-10-17T10:02:09.784Z,21.20
2022-10-17T10:07:13.150Z,20.27
2022-10-17T10:12:37.550Z,18.40
2022-10-17T10:17:41.970Z,19.00
2022-10-17T10:22:44.270Z,18.33
2022-10-17T10:27:47.561Z,17.88
2022-10-17T10:32:50.360Z,17.08
2022-10-17T10:37:58.415Z,17.30
2022-10-17T10:43:05.383Z,17.60
2022-10-17T10:48:21.714Z,16.33
2022-10-17T10:53:48.115Z,15.80
2022-10-17T10:58:55.551Z,16.65
2022-10-17T11:04:06.648Z,17.05
2022-10-17T11:09:32.959Z,15.77
2022-10-17T11:14:48.173Z,15.57
2022-10-17T11:20:01.058Z,15.27
2022-10-17T11:25:12.673Z,14.80
2022-10-17T11:30:16.036Z,14.57
2022-10-17T11:35:23.894Z,14.13
2022-10-17T11:40:38.641Z,13.48
2022-10-17T11:45:48.629Z,13.77
2022-10-17T11:56:47.226Z,13.93
2022-10-17T12:01:56.170Z,14.07
2022-10-17T12:07:26.797Z,13.00
2022-10-17T12:12:32.302Z,13.00
2022-10-17T12:17:39.301Z,13.52
2022-10-17T12:22:47.857Z,14.73
2022-10-17T12:27:51.191Z,12.90
2022-10-17T12:33:31.122Z,13.45
2022-10-17T12:38:33.519Z,13.65
2022-10-17T12:43:38.961Z,13.13
2022-10-17T12:48:44.345Z,12.85
2022-10-17T12:53:47.003Z,12.32
2022-10-17T12:58:51.381Z,13.50
2022-10-17T13:03:56.030Z,14.50
2022-10-17T13:09:24.372Z,13.43
2022-10-17T13:14:27.544Z,12.10
2022-10-17T13:19:39.509Z,14.77
2022-10-17T13:24:42.032Z,12.27
2022-10-17T13:29:44.693Z,11.98
2022-10-17T13:34:47.016Z,11.82
2022-10-17T13:39:56.559Z,12.27
2022-10-17T13:45:00.885Z,12.20
2022-10-17T13:50:12.765Z,12.32
2022-10-17T13:55:23.699Z,13.18
2022-10-17T14:00:26.291Z,16.63
2022-10-17T14:05:28.843Z,13.25
2022-10-17T14:10:37.499Z,12.77
2022-10-17T14:15:46.430Z,13.50
2022-10-17T14:26:21.404Z,14.70
2022-10-17T14:31:25.616Z,14.07
2022-10-17T14:36:42.053Z,14.63
2022-10-17T14:41:45.911Z,14.80
2022-10-17T14:46:52.957Z,15.15
2022-10-17T14:52:18.663Z,16.10
2022-10-17T14:57:43.619Z,14.45
2022-10-17T15:02:47.414Z,15.95
2022-10-17T15:07:54.031Z,15.55
2022-10-17T15:12:59.122Z,15.77
2022-10-17T15:18:14.758Z,13.95
2022-10-17T15:23:17.059Z,16.48
2022-10-17T15:28:19.420Z,17.60
2022-10-17T15:33:21.815Z,17.50
2022-10-17T15:38:24.135Z,18.42
2022-10-17T15:43:26.560Z,19.08
2022-10-17T15:48:31.689Z,17.00
2022-10-17T15:53:34.109Z,17.77
2022-10-17T15:58:40.254Z,16.08
2022-10-17T16:03:42.775Z,16.10
2022-10-17T16:08:46.299Z,23.23
2022-10-17T16:13:55.056Z,103.80
2022-10-17T16:18:57.612Z,99.50
2022-10-17T16:24:00.634Z,121.77
2022-10-17T16:29:04.807Z,106.00
2022-10-17T16:34:08.927Z,120.90
2022-10-17T16:39:11.522Z,145.73
2022-10-17T16:44:14.643Z,193.40
2022-10-17T16:49:18.651Z,235.20
2022-10-17T16:54:20.999Z,276.50
2022-10-17T16:59:24.041Z,276.87
2022-10-17T17:04:26.438Z,194.50
2022-10-17T17:09:28.877Z,137.77
2022-10-17T17:14:31.230Z,131.97
2022-10-17T17:19:33.570Z,126.63
2022-10-17T17:24:35.988Z,79.83
2022-10-17T17:29:38.556Z,51.20
2022-10-17T17:34:40.867Z,67.80
2022-10-17T17:39:43.271Z,56.50
2022-10-17T17:44:45.701Z,50.30
2022-10-17T17:49:48.553Z,49.77
2022-10-17T17:54:50.883Z,44.57
2022-10-17T17:59:53.533Z,43.43
2022-10-17T18:04:55.872Z,41.73
2022-10-17T18:09:58.265Z,39.97
2022-10-17T18:15:02.110Z,39.33
2022-10-17T18:20:05.920Z,43.20
2022-10-17T18:25:08.518Z,44.80
2022-10-17T18:30:11.477Z,50.77
2022-10-17T18:35:13.809Z,58.97
2022-10-17T18:40:16.252Z,59.43
2022-10-17T18:45:18.608Z,71.57
2022-10-17T18:50:22.297Z,84.00
2022-10-17T18:55:25.066Z,98.07
2022-10-17T19:00:27.371Z,77.57
2022-10-17T19:05:29.708Z,84.60
2022-10-17T19:10:35.406Z,84.57
2022-10-17T19:15:38.932Z,88.20
2022-10-17T19:20:41.278Z,94.47
2022-10-17T19:25:43.620Z,94.83
2022-10-17T19:30:45.918Z,93.03
2022-10-17T19:36:13.849Z,87.50
2022-10-17T19:41:16.892Z,80.10
2022-10-17T19:46:21.782Z,84.77
2022-10-17T19:51:25.722Z,87.60
2022-10-17T19:56:33.198Z,87.83
2022-10-17T20:01:38.904Z,86.20
2022-10-17T20:06:41.946Z,76.33
2022-10-17T20:11:44.997Z,80.90
2022-10-17T20:16:52.023Z,70.37
2022-10-17T20:21:54.343Z,62.27
2022-10-17T20:26:56.726Z,59.40
2022-10-17T20:31:59.124Z,59.50
2022-10-17T20:37:02.000Z,59.03
2022-10-17T20:42:04.394Z,52.17
2022-10-17T20:47:15.932Z,47.27
2022-10-17T20:52:18.987Z,45.63
2022-10-17T20:57:21.373Z,48.43
2022-10-17T21:02:23.708Z,44.33
2022-10-17T21:07:26.079Z,43.50
2022-10-17T21:12:36.624Z,45.93
2022-10-17T21:17:45.336Z,43.57
2022-10-17T21:22:47.717Z,38.20
2022-10-17T21:27:52.673Z,40.37
2022-10-17T21:32:55.559Z,40.53
2022-10-17T21:37:58.085Z,40.70
2022-10-17T21:43:00.449Z,39.37
2022-10-17T21:48:12.508Z,37.20
2022-10-17T21:53:15.345Z,37.57
2022-10-17T21:58:17.698Z,34.67
2022-10-17T22:03:20.036Z,35.23
2022-10-17T22:08:22.363Z,32.03
2022-10-17T22:13:24.832Z,32.33
2022-10-17T22:18:27.637Z,30.47
2022-10-17T22:23:30.040Z,28.53
2022-10-17T22:28:32.879Z,28.70
2022-10-17T22:33:37.202Z,28.77
2022-10-17T22:38:39.526Z,28.60
2022-10-17T22:43:41.849Z,33.23
2022-10-17T22:48:44.353Z,30.33
2022-10-17T22:53:46.718Z,29.60
2022-10-17T22:58:49.625Z,28.17
2022-10-17T23:03:53.150Z,35.73
2022-10-17T23:08:55.622Z,37.17
2022-10-17T23:13:58.024Z,37.43
2022-10-17T23:19:00.811Z,33.17
2022-10-17T23:24:03.187Z,33.13
2022-10-17T23:29:05.578Z,32.20
2022-10-17T23:34:08.038Z,31.50
2022-10-17T23:39:11.226Z,30.87
2022-10-17T23:44:13.658Z,30.80
2022-10-17T23:49:16.003Z,29.70
2022-10-17T23:54:18.688Z,28.87
2022-10-17T23:59:21.063Z,31.93
