createdAt,value
2023-02-05T00:01:59.938Z,-1.99
2023-02-05T00:04:28.535Z,-1.98
2023-02-05T00:06:57.631Z,-1.97
2023-02-05T00:09:26.328Z,-1.95
2023-02-05T00:11:56.051Z,-1.94
2023-02-05T00:14:25.732Z,-1.94
2023-02-05T00:16:54.414Z,-1.92
2023-02-05T00:19:23.413Z,-1.92
2023-02-05T00:21:52.098Z,-1.93
2023-02-05T00:24:20.782Z,-1.95
2023-02-05T00:26:49.585Z,-1.97
2023-02-05T00:29:18.528Z,-1.95
2023-02-05T00:31:50.364Z,-1.95
2023-02-05T00:34:19.730Z,-1.93
2023-02-05T00:36:48.820Z,-1.92
2023-02-05T00:39:19.348Z,-1.91
2023-02-05T00:41:49.877Z,-1.89
2023-02-05T00:44:18.665Z,-1.87
2023-02-05T00:46:48.720Z,-1.87
2023-02-05T00:49:18.297Z,-1.86
2023-02-05T00:51:48.409Z,-1.85
2023-02-05T00:54:17.328Z,-1.82
2023-02-05T00:56:47.932Z,-1.80
2023-02-05T00:59:16.813Z,-1.78
2023-02-05T01:01:46.102Z,-1.75
2023-02-05T01:04:15.227Z,-1.72
2023-02-05T01:06:43.806Z,-1.69
2023-02-05T01:09:12.373Z,-1.67
2023-02-05T01:11:40.878Z,-1.64
2023-02-05T01:14:10.488Z,-1.61
2023-02-05T01:16:39.479Z,-1.59
2023-02-05T01:19:10.004Z,-1.58
2023-02-05T01:21:40.223Z,-1.56
2023-02-05T01:24:09.518Z,-1.55
2023-02-05T01:26:38.247Z,-1.55
2023-02-05T01:29:06.798Z,-1.56
2023-02-05T01:31:35.522Z,-1.56
2023-02-05T01:34:04.535Z,-1.57
2023-02-05T01:36:33.681Z,-1.57
2023-02-05T01:39:03.239Z,-1.57
2023-02-05T01:41:33.138Z,-1.55
2023-02-05T01:44:25.056Z,-1.55
2023-02-05T01:46:54.595Z,-1.54
2023-02-05T01:49:43.170Z,-1.53
2023-02-05T01:52:14.950Z,-1.51
2023-02-05T01:54:45.465Z,-1.49
2023-02-05T01:57:19.974Z,-1.47
2023-02-05T01:59:49.583Z,-1.45
2023-02-05T02:02:18.169Z,-1.43
2023-02-05T02:04:52.541Z,-1.41
2023-02-05T02:07:22.517Z,-1.41
2023-02-05T02:09:50.985Z,-1.40
2023-02-05T02:12:23.408Z,-1.39
2023-02-05T02:14:54.732Z,-1.39
2023-02-05T02:17:23.303Z,-1.41
2023-02-05T02:20:00.456Z,-1.42
2023-02-05T02:22:55.903Z,-1.45
2023-02-05T02:25:40.173Z,-1.46
2023-02-05T02:28:31.858Z,-1.46
2023-02-05T02:31:05.023Z,-1.47
2023-02-05T02:33:50.456Z,-1.50
2023-02-05T02:36:40.726Z,-1.52
2023-02-05T02:39:32.959Z,-1.56
2023-02-05T02:42:06.659Z,-1.59
2023-02-05T02:44:42.097Z,-1.59
2023-02-05T02:47:19.415Z,-1.59
2023-02-05T02:50:04.389Z,-1.62
2023-02-05T02:52:37.866Z,-1.66
2023-02-05T02:55:09.784Z,-1.68
2023-02-05T02:57:41.705Z,-1.70
2023-02-05T03:00:15.492Z,-1.71
2023-02-05T03:02:44.286Z,-1.70
2023-02-05T03:05:15.633Z,-1.71
2023-02-05T03:07:48.111Z,-1.72
2023-02-05T03:11:09.220Z,-1.73
2023-02-05T03:13:43.750Z,-1.74
2023-02-05T03:16:13.315Z,-1.77
2023-02-05T03:18:41.860Z,-1.79
2023-02-05T03:21:15.789Z,-1.81
2023-02-05T03:23:45.780Z,-1.84
2023-02-05T03:26:28.366Z,-1.84
2023-02-05T03:29:06.373Z,-1.85
2023-02-05T03:31:58.197Z,-1.88
2023-02-05T03:35:02.640Z,-1.92
2023-02-05T03:37:42.694Z,-1.93
2023-02-05T03:40:16.669Z,-1.96
2023-02-05T03:43:17.549Z,-2.01
2023-02-05T03:45:57.417Z,-2.03
2023-02-05T03:48:29.529Z,-2.05
2023-02-05T03:51:11.438Z,-2.06
2023-02-05T03:54:02.697Z,-2.07
2023-02-05T03:56:40.529Z,-2.07
2023-02-05T03:59:09.066Z,-2.09
2023-02-05T04:01:37.816Z,-2.10
2023-02-05T04:04:06.265Z,-2.11
2023-02-05T04:06:34.870Z,-2.11
2023-02-05T04:09:04.076Z,-2.13
2023-02-05T04:11:33.267Z,-2.13
2023-02-05T04:14:03.592Z,-2.13
2023-02-05T04:16:32.656Z,-2.13
2023-02-05T04:19:01.678Z,-2.13
2023-02-05T04:21:31.101Z,-2.13
2023-02-05T04:24:01.090Z,-2.13
2023-02-05T04:26:30.815Z,-2.15
2023-02-05T04:29:03.489Z,-2.16
2023-02-05T04:31:33.948Z,-2.17
2023-02-05T04:34:03.116Z,-2.17
2023-02-05T04:36:32.180Z,-2.17
2023-02-05T04:39:01.539Z,-2.17
2023-02-05T04:41:31.258Z,-2.17
2023-02-05T04:43:59.991Z,-2.19
2023-02-05T04:46:28.708Z,-2.20
2023-02-05T04:48:57.688Z,-2.20
2023-02-05T04:51:26.478Z,-2.21
2023-02-05T04:53:55.164Z,-2.21
2023-02-05T04:56:23.542Z,-2.21
2023-02-05T04:58:52.446Z,-2.21
2023-02-05T05:01:22.278Z,-2.21
2023-02-05T05:03:51.052Z,-2.21
2023-02-05T05:06:19.743Z,-2.21
2023-02-05T05:08:48.820Z,-2.21
2023-02-05T05:11:19.011Z,-2.22
2023-02-05T05:13:49.564Z,-2.22
2023-02-05T05:16:18.684Z,-2.23
2023-02-05T05:18:47.471Z,-2.25
2023-02-05T05:21:16.492Z,-2.26
2023-02-05T05:23:45.840Z,-2.26
2023-02-05T05:26:14.526Z,-2.26
2023-02-05T05:28:43.416Z,-2.28
2023-02-05T05:31:22.445Z,-2.29
2023-02-05T05:33:51.643Z,-2.29
2023-02-05T05:36:20.429Z,-2.29
2023-02-05T05:38:49.322Z,-2.28
2023-02-05T05:41:39.973Z,-2.26
2023-02-05T05:44:10.053Z,-2.26
2023-02-05T05:46:42.317Z,-2.25
2023-02-05T05:49:11.108Z,-2.24
2023-02-05T05:51:39.637Z,-2.21
2023-02-05T05:54:08.097Z,-2.19
2023-02-05T05:56:36.580Z,-2.18
2023-02-05T05:59:05.843Z,-2.18
2023-02-05T06:01:34.961Z,-2.17
2023-02-05T06:04:04.414Z,-2.16
2023-02-05T06:06:33.532Z,-2.15
2023-02-05T06:09:02.530Z,-2.13
2023-02-05T06:11:31.199Z,-2.10
2023-02-05T06:13:59.725Z,-2.08
2023-02-05T06:16:28.584Z,-2.10
2023-02-05T06:18:59.689Z,-2.09
2023-02-05T06:21:28.202Z,-2.08
2023-02-05T06:23:58.734Z,-2.07
2023-02-05T06:26:28.441Z,-2.07
2023-02-05T06:28:57.497Z,-2.06
2023-02-05T06:31:26.850Z,-2.04
2023-02-05T06:33:55.941Z,-2.03
2023-02-05T06:36:25.028Z,-2.04
2023-02-05T06:38:53.390Z,-2.02
2023-02-05T06:41:21.850Z,-2.01
2023-02-05T06:43:50.337Z,-1.99
2023-02-05T06:46:19.408Z,-1.99
2023-02-05T06:48:47.985Z,-1.98
2023-02-05T06:51:16.734Z,-1.98
2023-02-05T06:53:46.685Z,-1.97
2023-02-05T06:56:15.235Z,-1.97
2023-02-05T06:58:43.710Z,-1.96
2023-02-05T07:01:12.144Z,-1.94
2023-02-05T07:03:40.884Z,-1.94
2023-02-05T07:06:10.065Z,-1.93
2023-02-05T07:08:38.596Z,-1.91
2023-02-05T07:11:07.122Z,-1.89
2023-02-05T07:13:36.188Z,-1.89
2023-02-05T07:16:05.624Z,-1.88
2023-02-05T07:18:34.532Z,-1.87
2023-02-05T07:21:08.863Z,-1.88
2023-02-05T07:23:37.633Z,-1.88
2023-02-05T07:26:07.966Z,-1.86
2023-02-05T07:28:36.682Z,-1.81
2023-02-05T07:31:06.838Z,-1.77
2023-02-05T07:33:39.346Z,-1.74
2023-02-05T07:36:09.326Z,-1.74
2023-02-05T07:38:38.719Z,-1.77
2023-02-05T07:41:08.375Z,-1.78
2023-02-05T07:43:38.207Z,-1.77
2023-02-05T07:46:12.066Z,-1.77
2023-02-05T07:48:40.769Z,-1.78
2023-02-05T07:51:10.688Z,-1.78
2023-02-05T07:53:39.268Z,-1.77
2023-02-05T07:56:07.884Z,-1.73
2023-02-05T07:58:36.795Z,-1.65
2023-02-05T08:01:07.282Z,-1.57
2023-02-05T08:03:35.852Z,-1.49
2023-02-05T08:06:06.284Z,-1.45
2023-02-05T08:08:34.761Z,-1.47
2023-02-05T08:11:05.291Z,-1.50
2023-02-05T08:13:36.715Z,-1.53
2023-02-05T08:16:07.535Z,-1.55
2023-02-05T08:18:36.433Z,-1.55
2023-02-05T08:21:05.281Z,-1.54
2023-02-05T08:23:34.249Z,-1.54
2023-02-05T08:26:03.128Z,-1.53
2023-02-05T08:28:31.829Z,-1.48
2023-02-05T08:31:00.620Z,-1.49
2023-02-05T08:33:29.817Z,-1.53
2023-02-05T08:35:59.424Z,-1.55
2023-02-05T08:38:28.433Z,-1.56
2023-02-05T08:40:58.227Z,-1.57
2023-02-05T08:43:26.817Z,-1.58
2023-02-05T08:45:55.721Z,-1.61
2023-02-05T08:48:25.068Z,-1.63
2023-02-05T08:50:53.788Z,-1.62
2023-02-05T08:53:22.368Z,-1.60
2023-02-05T08:56:02.532Z,-1.55
2023-02-05T08:58:31.521Z,-1.47
2023-02-05T09:01:05.415Z,-1.40
2023-02-05T09:03:33.994Z,-1.34
2023-02-05T09:06:05.867Z,-1.29
2023-02-05T09:08:35.266Z,-1.27
2023-02-05T09:11:04.875Z,-1.28
2023-02-05T09:13:33.784Z,-1.29
2023-02-05T09:16:02.468Z,-1.29
2023-02-05T09:18:32.267Z,-1.28
2023-02-05T09:21:02.208Z,-1.29
2023-02-05T09:23:31.583Z,-1.28
2023-02-05T09:26:00.593Z,-1.25
2023-02-05T09:28:29.670Z,-1.23
2023-02-05T09:30:58.597Z,-1.19
2023-02-05T09:33:27.467Z,-1.14
2023-02-05T09:35:59.139Z,-1.10
2023-02-05T09:38:27.626Z,-1.10
2023-02-05T09:41:06.028Z,-1.12
2023-02-05T09:43:53.764Z,-1.13
2023-02-05T09:46:42.804Z,-1.11
2023-02-05T09:49:12.077Z,-1.12
2023-02-05T09:51:49.295Z,-1.15
2023-02-05T09:54:39.328Z,-1.13
2023-02-05T09:57:12.110Z,-1.10
2023-02-05T09:59:43.006Z,-1.06
2023-02-05T10:02:32.051Z,-1.02
2023-02-05T10:05:00.846Z,-0.98
2023-02-05T10:07:50.615Z,-0.96
2023-02-05T10:10:29.234Z,-0.90
2023-02-05T10:13:12.673Z,-0.83
2023-02-05T10:15:43.967Z,-0.80
2023-02-05T10:18:32.768Z,-0.74
2023-02-05T10:21:04.355Z,-0.68
2023-02-05T10:23:46.119Z,-0.63
2023-02-05T10:26:15.824Z,-0.57
2023-02-05T10:29:03.970Z,-0.51
2023-02-05T10:32:17.429Z,-0.44
2023-02-05T10:35:08.004Z,-0.37
2023-02-05T10:37:46.400Z,-0.35
2023-02-05T10:40:18.501Z,-0.37
2023-02-05T10:42:50.991Z,-0.38
2023-02-05T10:45:27.020Z,-0.44
2023-02-05T10:48:18.949Z,-0.53
2023-02-05T10:50:50.398Z,-0.61
2023-02-05T10:53:24.103Z,-0.69
2023-02-05T10:55:52.812Z,-0.76
2023-02-05T10:58:34.696Z,-0.85
2023-02-05T11:01:04.298Z,-0.91
2023-02-05T11:03:35.335Z,-0.98
2023-02-05T11:06:07.751Z,-1.06
2023-02-05T11:08:42.136Z,-1.16
2023-02-05T11:11:24.165Z,-1.25
2023-02-05T11:13:56.192Z,-1.31
2023-02-05T11:16:36.597Z,-1.39
2023-02-05T11:19:05.851Z,-1.43
2023-02-05T11:21:47.858Z,-1.47
2023-02-05T11:24:36.700Z,-1.53
2023-02-05T11:27:17.578Z,-1.54
2023-02-05T11:29:46.663Z,-1.55
2023-02-05T11:32:22.109Z,-1.54
2023-02-05T11:34:51.410Z,-1.55
2023-02-05T11:37:20.295Z,-1.55
2023-02-05T11:39:54.066Z,-1.55
2023-02-05T11:42:25.254Z,-1.54
2023-02-05T11:44:58.871Z,-1.58
2023-02-05T11:47:33.064Z,-1.59
2023-02-05T11:50:02.170Z,-1.62
2023-02-05T11:52:37.826Z,-1.62
2023-02-05T11:55:07.108Z,-1.64
2023-02-05T11:57:39.295Z,-1.66
2023-02-05T12:00:16.430Z,-1.68
2023-02-05T12:02:45.327Z,-1.67
2023-02-05T12:05:14.062Z,-1.66
2023-02-05T12:08:22.558Z,-1.66
2023-02-05T12:11:20.325Z,-1.61
2023-02-05T12:14:15.512Z,-1.56
2023-02-05T12:17:02.956Z,-1.48
2023-02-05T12:19:38.879Z,-1.41
2023-02-05T12:22:26.336Z,-1.33
2023-02-05T12:25:09.686Z,-1.25
2023-02-05T12:27:45.424Z,-1.21
2023-02-05T12:30:36.469Z,-1.13
2023-02-05T12:33:31.739Z,-1.08
2023-02-05T12:36:38.311Z,-1.06
2023-02-05T12:39:26.388Z,-1.02
2023-02-05T12:42:30.974Z,-1.01
2023-02-05T12:45:05.341Z,-0.99
2023-02-05T12:48:13.103Z,-0.95
2023-02-05T12:51:00.321Z,-0.80
2023-02-05T12:53:47.655Z,-0.67
2023-02-05T12:56:39.977Z,-0.66
2023-02-05T12:59:16.050Z,-0.72
2023-02-05T13:01:51.841Z,-0.82
2023-02-05T13:04:44.751Z,-0.94
2023-02-05T13:07:24.191Z,-0.98
2023-02-05T13:10:00.276Z,-1.01
2023-02-05T13:12:34.610Z,-1.04
2023-02-05T13:15:22.597Z,-1.04
2023-02-05T13:18:13.308Z,-0.99
2023-02-05T13:21:03.088Z,-0.90
2023-02-05T13:23:51.324Z,-0.85
2023-02-05T13:26:26.360Z,-0.88
2023-02-05T13:29:02.978Z,-0.94
2023-02-05T13:31:34.645Z,-1.06
2023-02-05T13:34:05.438Z,-1.17
2023-02-05T13:36:36.948Z,-1.25
2023-02-05T13:39:08.732Z,-1.29
2023-02-05T13:41:46.718Z,-1.34
2023-02-05T13:44:19.218Z,-1.37
2023-02-05T13:47:20.249Z,-1.39
2023-02-05T13:50:17.715Z,-1.41
2023-02-05T13:52:49.746Z,-1.46
2023-02-05T13:55:30.469Z,-1.52
2023-02-05T13:58:22.685Z,-1.56
2023-02-05T14:01:03.204Z,-1.61
2023-02-05T14:03:39.386Z,-1.63
2023-02-05T14:06:28.123Z,-1.66
2023-02-05T14:09:24.084Z,-1.69
2023-02-05T14:11:57.955Z,-1.70
2023-02-05T14:14:36.737Z,-1.72
2023-02-05T14:17:28.150Z,-1.73
2023-02-05T14:19:58.784Z,-1.72
2023-02-05T14:22:44.262Z,-1.71
2023-02-05T14:25:45.393Z,-1.70
2023-02-05T14:28:18.855Z,-1.71
2023-02-05T14:30:48.996Z,-1.72
2023-02-05T14:33:35.728Z,-1.74
2023-02-05T14:36:21.519Z,-1.78
2023-02-05T14:38:57.976Z,-1.81
2023-02-05T14:41:51.117Z,-1.82
2023-02-05T14:44:30.166Z,-1.82
2023-02-05T14:47:06.847Z,-1.83
2023-02-05T14:49:39.847Z,-1.83
2023-02-05T14:52:31.876Z,-1.82
2023-02-05T14:55:18.565Z,-1.83
2023-02-05T14:58:06.266Z,-1.83
2023-02-05T15:00:39.497Z,-1.84
2023-02-05T15:03:17.242Z,-1.88
2023-02-05T15:05:46.709Z,-1.93
2023-02-05T15:08:34.822Z,-1.96
2023-02-05T15:11:24.927Z,-1.99
2023-02-05T15:14:21.549Z,-2.02
2023-02-05T15:17:05.393Z,-2.03
2023-02-05T15:19:37.942Z,-2.04
2023-02-05T15:22:06.862Z,-2.05
2023-02-05T15:24:35.661Z,-2.06
2023-02-05T15:27:05.465Z,-2.07
2023-02-05T15:29:46.641Z,-2.08
2023-02-05T15:32:22.295Z,-2.07
2023-02-05T15:34:59.375Z,-2.07
2023-02-05T15:37:44.343Z,-2.07
2023-02-05T15:40:20.535Z,-2.08
2023-02-05T15:42:56.048Z,-2.10
2023-02-05T15:45:34.334Z,-2.11
2023-02-05T15:48:03.260Z,-2.11
2023-02-05T15:50:32.349Z,-2.11
2023-02-05T15:53:01.246Z,-2.12
2023-02-05T15:55:30.134Z,-2.15
2023-02-05T15:58:05.077Z,-2.17
2023-02-05T16:00:45.633Z,-2.17
2023-02-05T16:03:33.663Z,-2.17
2023-02-05T16:06:07.238Z,-2.17
2023-02-05T16:08:35.960Z,-2.20
2023-02-05T16:11:06.601Z,-2.22
2023-02-05T16:13:37.108Z,-2.23
2023-02-05T16:16:09.154Z,-2.24
2023-02-05T16:18:43.899Z,-2.24
2023-02-05T16:21:28.457Z,-2.24
2023-02-05T16:24:04.108Z,-2.24
2023-02-05T16:26:49.072Z,-2.24
2023-02-05T16:29:28.123Z,-2.25
2023-02-05T16:32:00.393Z,-2.25
2023-02-05T16:34:29.373Z,-2.25
2023-02-05T16:37:00.709Z,-2.25
2023-02-05T16:39:33.900Z,-2.27
2023-02-05T16:42:04.740Z,-2.29
2023-02-05T16:44:39.266Z,-2.30
2023-02-05T16:47:19.513Z,-2.30
2023-02-05T16:49:48.515Z,-2.30
2023-02-05T16:52:31.218Z,-2.31
2023-02-05T16:55:04.956Z,-2.32
2023-02-05T16:57:37.298Z,-2.35
2023-02-05T17:00:29.831Z,-2.39
2023-02-05T17:03:00.163Z,-2.41
2023-02-05T17:05:36.808Z,-2.42
2023-02-05T17:08:09.863Z,-2.44
2023-02-05T17:10:52.555Z,-2.44
2023-02-05T17:13:50.824Z,-2.45
2023-02-05T17:16:23.873Z,-2.45
2023-02-05T17:18:54.340Z,-2.45
2023-02-05T17:21:25.179Z,-2.46
2023-02-05T17:23:54.737Z,-2.47
2023-02-05T17:26:24.604Z,-2.48
2023-02-05T17:28:55.740Z,-2.47
2023-02-05T17:31:26.642Z,-2.49
2023-02-05T17:33:58.544Z,-2.50
2023-02-05T17:36:27.430Z,-2.51
2023-02-05T17:38:56.720Z,-2.51
2023-02-05T17:41:49.589Z,-2.51
2023-02-05T17:44:18.264Z,-2.52
2023-02-05T17:46:46.871Z,-2.55
2023-02-05T17:49:15.950Z,-2.55
2023-02-05T17:51:44.652Z,-2.56
2023-02-05T17:54:20.968Z,-2.57
2023-02-05T17:56:50.648Z,-2.58
2023-02-05T17:59:21.519Z,-2.58
2023-02-05T18:01:50.842Z,-2.59
2023-02-05T18:04:19.565Z,-2.59
2023-02-05T18:06:50.772Z,-2.60
2023-02-05T18:09:20.414Z,-2.59
2023-02-05T18:11:49.886Z,-2.59
2023-02-05T18:14:19.593Z,-2.58
2023-02-05T18:16:48.418Z,-2.57
2023-02-05T18:19:17.481Z,-2.56
2023-02-05T18:21:47.601Z,-2.57
2023-02-05T18:24:16.507Z,-2.58
2023-02-05T18:26:46.095Z,-2.58
2023-02-05T18:29:15.400Z,-2.58
2023-02-05T18:31:44.282Z,-2.58
2023-02-05T18:34:13.482Z,-2.60
2023-02-05T18:36:42.486Z,-2.61
2023-02-05T18:39:11.272Z,-2.62
2023-02-05T18:41:41.485Z,-2.61
2023-02-05T18:44:10.276Z,-2.61
2023-02-05T18:46:39.275Z,-2.61
2023-02-05T18:49:08.156Z,-2.60
2023-02-05T18:51:37.681Z,-2.59
2023-02-05T18:54:09.422Z,-2.57
2023-02-05T18:56:38.723Z,-2.55
2023-02-05T18:59:08.643Z,-2.57
2023-02-05T19:01:38.694Z,-2.59
2023-02-05T19:04:08.970Z,-2.60
2023-02-05T19:06:37.473Z,-2.59
2023-02-05T19:09:05.959Z,-2.59
2023-02-05T19:11:40.995Z,-2.60
2023-02-05T19:14:11.917Z,-2.62
2023-02-05T19:16:42.439Z,-2.65
2023-02-05T19:19:23.310Z,-2.67
2023-02-05T19:21:54.138Z,-2.69
2023-02-05T19:24:23.134Z,-2.72
2023-02-05T19:26:54.480Z,-2.74
2023-02-05T19:29:23.606Z,-2.75
2023-02-05T19:31:57.580Z,-2.74
2023-02-05T19:34:28.112Z,-2.73
2023-02-05T19:36:58.851Z,-2.72
2023-02-05T19:39:28.446Z,-2.72
2023-02-05T19:41:57.040Z,-2.73
2023-02-05T19:44:27.876Z,-2.75
2023-02-05T19:46:57.513Z,-2.75
2023-02-05T19:49:26.055Z,-2.74
2023-02-05T19:51:55.679Z,-2.74
2023-02-05T19:54:24.547Z,-2.75
2023-02-05T19:56:55.267Z,-2.76
2023-02-05T19:59:25.131Z,-2.76
2023-02-05T20:01:54.418Z,-2.76
2023-02-05T20:04:25.261Z,-2.77
2023-02-05T20:06:58.700Z,-2.78
2023-02-05T20:09:28.057Z,-2.77
2023-02-05T20:11:56.941Z,-2.77
2023-02-05T20:14:27.066Z,-2.78
2023-02-05T20:16:56.265Z,-2.78
2023-02-05T20:19:25.142Z,-2.77
2023-02-05T20:21:54.133Z,-2.76
2023-02-05T20:24:22.998Z,-2.75
2023-02-05T20:26:53.248Z,-2.76
2023-02-05T20:29:40.687Z,-2.77
2023-02-05T20:32:09.765Z,-2.77
2023-02-05T20:34:45.289Z,-2.78
2023-02-05T20:37:13.919Z,-2.79
2023-02-05T20:39:45.137Z,-2.81
2023-02-05T20:42:14.647Z,-2.83
2023-02-05T20:44:43.653Z,-2.85
2023-02-05T20:47:13.562Z,-2.87
2023-02-05T20:49:43.372Z,-2.91
2023-02-05T20:52:12.254Z,-2.95
2023-02-05T20:54:42.182Z,-2.96
2023-02-05T20:57:11.233Z,-2.96
2023-02-05T20:59:40.380Z,-2.96
2023-02-05T21:02:10.632Z,-2.95
2023-02-05T21:04:40.200Z,-2.94
2023-02-05T21:07:08.768Z,-2.96
2023-02-05T21:09:37.830Z,-2.96
2023-02-05T21:12:06.755Z,-2.96
2023-02-05T21:14:36.262Z,-2.97
2023-02-05T21:17:05.261Z,-2.98
2023-02-05T21:19:33.959Z,-3.00
2023-02-05T21:22:03.416Z,-3.03
2023-02-05T21:24:32.338Z,-3.06
2023-02-05T21:27:01.070Z,-3.09
2023-02-05T21:29:29.725Z,-3.10
2023-02-05T21:31:58.500Z,-3.11
2023-02-05T21:34:28.209Z,-3.10
2023-02-05T21:36:57.196Z,-3.09
2023-02-05T21:39:26.107Z,-3.10
2023-02-05T21:41:55.031Z,-3.10
2023-02-05T21:44:24.306Z,-3.10
2023-02-05T21:46:55.196Z,-3.10
2023-02-05T21:49:23.907Z,-3.09
2023-02-05T21:51:53.793Z,-3.07
2023-02-05T21:54:25.685Z,-3.09
2023-02-05T21:56:54.878Z,-3.10
2023-02-05T21:59:24.383Z,-3.11
2023-02-05T22:01:53.185Z,-3.12
2023-02-05T22:04:21.745Z,-3.13
2023-02-05T22:06:50.712Z,-3.14
2023-02-05T22:09:23.520Z,-3.15
2023-02-05T22:11:52.447Z,-3.16
2023-02-05T22:14:20.957Z,-3.16
2023-02-05T22:16:49.599Z,-3.16
2023-02-05T22:19:20.116Z,-3.14
2023-02-05T22:21:49.113Z,-3.13
2023-02-05T22:24:18.828Z,-3.12
2023-02-05T22:26:48.237Z,-3.12
2023-02-05T22:29:18.673Z,-3.13
2023-02-05T22:31:51.833Z,-3.13
2023-02-05T22:34:21.036Z,-3.15
2023-02-05T22:36:49.831Z,-3.16
2023-02-05T22:39:18.627Z,-3.17
2023-02-05T22:41:47.839Z,-3.19
2023-02-05T22:44:16.447Z,-3.20
2023-02-05T22:46:45.101Z,-3.19
2023-02-05T22:49:15.727Z,-3.18
2023-02-05T22:51:44.667Z,-3.18
2023-02-05T22:54:13.919Z,-3.18
2023-02-05T22:56:43.253Z,-3.19
2023-02-05T22:59:12.506Z,-3.19
2023-02-05T23:01:42.074Z,-3.20
2023-02-05T23:04:10.791Z,-3.21
2023-02-05T23:06:42.549Z,-3.22
2023-02-05T23:09:13.790Z,-3.23
2023-02-05T23:11:44.231Z,-3.23
2023-02-05T23:14:14.676Z,-3.23
2023-02-05T23:16:45.052Z,-3.23
2023-02-05T23:19:16.943Z,-3.24
2023-02-05T23:21:45.822Z,-3.25
2023-02-05T23:24:15.182Z,-3.29
2023-02-05T23:26:46.374Z,-3.31
2023-02-05T23:29:15.719Z,-3.34
2023-02-05T23:31:44.501Z,-3.35
2023-02-05T23:34:13.231Z,-3.38
2023-02-05T23:36:41.681Z,-3.39
2023-02-05T23:39:10.377Z,-3.38
2023-02-05T23:41:40.242Z,-3.38
2023-02-05T23:44:18.083Z,-3.39
2023-02-05T23:46:49.104Z,-3.41
2023-02-05T23:49:21.989Z,-3.43
2023-02-05T23:51:51.483Z,-3.42
2023-02-05T23:54:20.859Z,-3.42
2023-02-05T23:56:50.065Z,-3.42
2023-02-05T23:59:18.630Z,-3.42
