createdAt,value
2022-08-31T00:01:57.566Z,30.55
2022-08-31T00:06:53.863Z,32.17
2022-08-31T00:11:48.088Z,27.50
2022-08-31T00:16:45.350Z,30.70
2022-08-31T00:21:40.093Z,28.67
2022-08-31T00:26:33.911Z,28.40
2022-08-31T00:31:27.863Z,29.05
2022-08-31T00:36:23.739Z,26.08
2022-08-31T00:41:19.769Z,24.23
2022-08-31T00:46:24.351Z,24.60
2022-08-31T00:51:18.682Z,25.42
2022-08-31T00:56:13.048Z,19.73
2022-08-31T01:01:07.640Z,25.17
2022-08-31T01:06:00.665Z,25.65
2022-08-31T01:10:53.654Z,21.27
2022-08-31T01:15:58.390Z,24.15
2022-08-31T01:21:27.220Z,29.02
2022-08-31T01:26:24.809Z,23.10
2022-08-31T01:31:26.136Z,20.77
2022-08-31T01:36:21.791Z,18.35
2022-08-31T01:41:15.606Z,20.25
2022-08-31T01:46:16.659Z,20.48
2022-08-31T01:51:12.433Z,19.90
2022-08-31T01:56:14.265Z,19.10
2022-08-31T02:01:10.366Z,18.77
2022-08-31T02:06:21.594Z,19.63
2022-08-31T02:11:15.730Z,19.17
2022-08-31T02:16:09.170Z,17.50
2022-08-31T02:21:03.143Z,15.27
2022-08-31T02:25:57.428Z,18.30
2022-08-31T02:30:55.794Z,16.48
2022-08-31T02:35:51.818Z,16.20
2022-08-31T02:40:47.363Z,15.52
2022-08-31T02:45:50.926Z,17.33
2022-08-31T02:50:52.470Z,14.52
2022-08-31T02:55:45.911Z,14.00
2022-08-31T03:00:39.635Z,15.82
2022-08-31T03:05:32.605Z,15.05
2022-08-31T03:10:26.551Z,13.45
2022-08-31T03:15:24.675Z,17.02
2022-08-31T03:20:18.745Z,21.88
2022-08-31T03:25:11.886Z,20.13
2022-08-31T03:35:05.209Z,15.57
2022-08-31T03:39:59.048Z,17.95
2022-08-31T03:44:53.107Z,18.33
2022-08-31T03:49:52.698Z,17.52
2022-08-31T03:54:50.968Z,18.27
2022-08-31T03:59:45.270Z,27.17
2022-08-31T04:05:06.327Z,28.75
2022-08-31T04:10:23.648Z,31.48
2022-08-31T04:15:52.283Z,32.38
2022-08-31T04:21:15.284Z,31.98
2022-08-31T04:26:16.813Z,32.38
2022-08-31T04:31:09.801Z,31.65
2022-08-31T04:36:25.279Z,29.08
2022-08-31T04:41:21.660Z,30.25
2022-08-31T04:46:21.599Z,30.83
2022-08-31T04:51:18.394Z,28.38
2022-08-31T04:56:21.045Z,28.10
2022-08-31T05:06:37.594Z,26.90
2022-08-31T05:11:30.227Z,24.27
2022-08-31T05:16:28.392Z,26.23
2022-08-31T05:21:26.448Z,31.67
2022-08-31T05:26:26.609Z,31.35
2022-08-31T05:31:20.844Z,30.30
2022-08-31T05:36:15.673Z,31.30
2022-08-31T05:41:10.548Z,33.13
2022-08-31T05:46:13.790Z,35.13
2022-08-31T05:51:11.339Z,32.08
2022-08-31T05:56:10.420Z,33.28
2022-08-31T06:01:03.987Z,31.58
2022-08-31T06:06:17.845Z,31.60
2022-08-31T06:11:15.959Z,30.25
2022-08-31T06:16:10.646Z,28.52
2022-08-31T06:21:07.864Z,25.23
2022-08-31T06:26:13.689Z,22.85
2022-08-31T06:31:12.945Z,22.08
2022-08-31T06:36:13.366Z,22.42
2022-08-31T06:41:24.853Z,22.25
2022-08-31T06:46:56.890Z,26.85
2022-08-31T06:51:52.573Z,28.77
2022-08-31T06:56:46.906Z,32.60
2022-08-31T07:01:44.526Z,32.88
2022-08-31T07:06:47.252Z,32.95
2022-08-31T07:11:44.873Z,33.50
2022-08-31T07:16:40.671Z,29.00
2022-08-31T07:21:36.588Z,25.08
2022-08-31T07:26:36.412Z,22.92
2022-08-31T07:31:41.140Z,23.27
2022-08-31T07:36:55.446Z,23.50
2022-08-31T07:42:11.998Z,24.92
2022-08-31T07:47:12.547Z,26.15
2022-08-31T07:52:07.228Z,24.23
2022-08-31T07:57:20.949Z,22.33
2022-08-31T08:02:17.587Z,25.45
2022-08-31T08:07:12.854Z,18.88
2022-08-31T08:17:46.941Z,19.77
2022-08-31T08:22:55.089Z,21.13
2022-08-31T08:27:58.596Z,19.67
2022-08-31T08:33:03.768Z,19.95
2022-08-31T08:42:57.172Z,13.60
2022-08-31T08:47:50.291Z,19.40
2022-08-31T08:52:45.462Z,19.48
2022-08-31T08:57:42.229Z,18.95
2022-08-31T09:03:12.635Z,19.92
2022-08-31T09:08:48.375Z,19.23
2022-08-31T09:14:09.021Z,20.57
2022-08-31T09:19:08.052Z,20.45
2022-08-31T09:24:07.916Z,19.13
2022-08-31T09:29:26.124Z,20.67
2022-08-31T09:34:29.269Z,19.92
2022-08-31T09:44:37.210Z,20.00
2022-08-31T09:49:56.982Z,20.48
2022-08-31T09:55:14.104Z,20.45
2022-08-31T10:00:12.027Z,18.48
2022-08-31T10:05:41.305Z,19.48
2022-08-31T10:10:38.292Z,21.17
2022-08-31T10:15:42.171Z,19.88
2022-08-31T10:20:39.016Z,21.70
2022-08-31T10:25:43.895Z,20.85
2022-08-31T10:30:46.041Z,19.50
2022-08-31T10:41:08.853Z,19.95
2022-08-31T10:46:03.186Z,20.52
2022-08-31T10:50:59.412Z,18.23
2022-08-31T10:55:59.516Z,12.68
2022-08-31T11:00:58.131Z,12.88
2022-08-31T11:05:57.982Z,12.77
2022-08-31T11:10:53.939Z,13.55
2022-08-31T11:15:46.873Z,15.25
2022-08-31T11:21:18.932Z,18.05
2022-08-31T11:26:46.870Z,17.08
2022-08-31T11:31:42.025Z,17.67
2022-08-31T11:36:41.851Z,16.10
2022-08-31T11:41:48.794Z,17.98
2022-08-31T11:46:45.141Z,17.83
2022-08-31T11:51:45.823Z,16.75
2022-08-31T11:56:45.050Z,17.65
2022-08-31T12:01:44.025Z,16.02
2022-08-31T12:06:38.780Z,13.90
2022-08-31T12:12:00.341Z,14.35
2022-08-31T12:17:48.989Z,16.17
2022-08-31T12:23:36.044Z,14.45
2022-08-31T12:28:32.279Z,16.67
2022-08-31T12:33:29.974Z,15.85
2022-08-31T12:38:27.224Z,14.20
2022-08-31T12:43:26.324Z,16.20
2022-08-31T12:48:37.814Z,16.75
2022-08-31T12:53:48.310Z,13.52
2022-08-31T12:59:08.564Z,14.77
2022-08-31T13:04:03.706Z,16.05
2022-08-31T13:08:59.459Z,14.10
2022-08-31T13:13:55.164Z,14.82
2022-08-31T13:18:49.337Z,13.75
2022-08-31T13:23:49.048Z,13.68
2022-08-31T13:28:47.256Z,12.98
2022-08-31T13:33:42.551Z,12.05
2022-08-31T13:38:42.603Z,10.70
2022-08-31T13:43:37.695Z,12.90
2022-08-31T13:48:38.685Z,14.27
2022-08-31T13:53:42.698Z,10.70
2022-08-31T13:58:41.880Z,10.68
2022-08-31T14:03:59.096Z,12.05
2022-08-31T14:09:06.201Z,8.95
2022-08-31T14:14:30.169Z,10.05
2022-08-31T14:19:39.123Z,10.02
2022-08-31T14:24:33.880Z,10.43
2022-08-31T14:29:27.694Z,9.23
2022-08-31T14:34:30.905Z,10.25
2022-08-31T14:39:39.220Z,9.43
2022-08-31T14:44:37.718Z,10.18
2022-08-31T14:49:36.026Z,10.27
2022-08-31T14:54:50.938Z,9.75
2022-08-31T14:59:47.608Z,8.43
2022-08-31T15:04:45.853Z,8.88
2022-08-31T15:09:43.210Z,9.38
2022-08-31T15:14:39.962Z,8.52
2022-08-31T15:19:34.813Z,9.77
2022-08-31T15:24:29.049Z,7.85
2022-08-31T15:29:25.009Z,6.20
2022-08-31T15:34:25.247Z,7.47
2022-08-31T15:39:19.892Z,6.57
2022-08-31T15:44:14.073Z,8.30
2022-08-31T15:49:10.229Z,6.30
2022-08-31T15:54:21.310Z,5.85
2022-08-31T15:59:17.565Z,5.93
2022-08-31T16:04:17.085Z,6.35
2022-08-31T16:09:11.138Z,5.22
2022-08-31T16:14:05.445Z,6.35
2022-08-31T16:18:59.776Z,6.00
2022-08-31T16:24:02.461Z,5.25
2022-08-31T16:29:02.111Z,5.30
2022-08-31T16:33:58.396Z,5.95
2022-08-31T16:38:55.675Z,5.93
2022-08-31T16:44:09.457Z,5.10
2022-08-31T16:49:22.436Z,5.03
2022-08-31T16:54:19.294Z,5.30
2022-08-31T16:59:13.696Z,5.72
2022-08-31T17:04:51.645Z,5.38
2022-08-31T17:09:43.474Z,5.32
2022-08-31T17:14:44.387Z,4.68
2022-08-31T17:19:40.828Z,6.65
2022-08-31T17:24:39.931Z,6.70
2022-08-31T17:29:43.776Z,6.53
2022-08-31T17:34:39.149Z,10.23
2022-08-31T17:39:32.797Z,8.20
2022-08-31T17:44:31.588Z,5.53
2022-08-31T17:49:28.102Z,5.80
2022-08-31T17:54:31.074Z,5.38
2022-08-31T17:59:31.195Z,5.47
2022-08-31T18:04:27.047Z,5.45
2022-08-31T18:09:22.693Z,5.47
2022-08-31T18:14:20.544Z,5.60
2022-08-31T18:19:15.645Z,6.18
2022-08-31T18:24:19.811Z,6.10
2022-08-31T18:29:17.507Z,5.75
2022-08-31T18:34:16.191Z,5.53
2022-08-31T18:39:14.541Z,5.70
2022-08-31T18:44:27.717Z,5.00
2022-08-31T18:49:23.649Z,5.28
2022-08-31T18:54:22.850Z,4.93
2022-08-31T18:59:19.939Z,5.15
2022-08-31T19:04:19.871Z,6.15
2022-08-31T19:09:15.451Z,6.90
2022-08-31T19:14:09.905Z,12.48
2022-08-31T19:19:04.640Z,11.82
2022-08-31T19:24:00.326Z,12.00
2022-08-31T19:28:55.554Z,11.63
2022-08-31T19:33:56.366Z,12.20
2022-08-31T19:38:53.654Z,11.35
2022-08-31T19:43:54.866Z,12.20
2022-08-31T19:48:59.972Z,11.93
2022-08-31T19:53:55.117Z,11.70
2022-08-31T19:58:51.175Z,11.73
2022-08-31T20:03:49.430Z,10.95
2022-08-31T20:08:50.174Z,8.80
2022-08-31T20:13:44.301Z,7.47
2022-08-31T20:18:38.442Z,8.15
2022-08-31T20:23:32.347Z,10.63
2022-08-31T20:28:27.706Z,16.33
2022-08-31T20:33:24.799Z,21.55
2022-08-31T20:38:19.932Z,22.20
2022-08-31T20:43:21.077Z,20.50
2022-08-31T20:48:37.018Z,23.67
2022-08-31T20:53:43.419Z,19.27
2022-08-31T20:58:45.176Z,22.23
2022-08-31T21:03:38.691Z,19.27
2022-08-31T21:08:33.428Z,15.15
2022-08-31T21:13:29.100Z,13.35
2022-08-31T21:18:25.858Z,12.57
2022-08-31T21:23:22.575Z,14.77
2022-08-31T21:28:20.755Z,12.88
2022-08-31T21:33:23.158Z,14.20
2022-08-31T21:38:22.007Z,14.35
2022-08-31T21:43:17.432Z,12.75
2022-08-31T21:48:12.337Z,20.27
2022-08-31T21:53:13.160Z,30.63
2022-08-31T21:58:11.811Z,31.13
2022-08-31T22:03:10.585Z,32.25
2022-08-31T22:08:06.323Z,32.45
2022-08-31T22:13:00.029Z,32.58
2022-08-31T22:18:15.427Z,31.75
2022-08-31T22:23:09.254Z,31.15
2022-08-31T22:28:06.972Z,25.77
2022-08-31T22:33:03.288Z,27.83
2022-08-31T22:37:57.493Z,25.17
2022-08-31T22:42:52.374Z,25.13
2022-08-31T22:47:49.992Z,25.40
2022-08-31T22:52:44.313Z,24.65
2022-08-31T22:57:40.309Z,24.73
2022-08-31T23:02:35.764Z,24.40
2022-08-31T23:07:29.981Z,23.77
2022-08-31T23:12:24.051Z,24.15
2022-08-31T23:17:19.157Z,23.38
2022-08-31T23:22:15.865Z,23.05
2022-08-31T23:27:11.061Z,21.20
2022-08-31T23:32:06.553Z,22.63
2022-08-31T23:37:01.651Z,21.25
2022-08-31T23:41:55.637Z,20.52
2022-08-31T23:46:49.308Z,20.70
2022-08-31T23:51:43.000Z,20.92
2022-08-31T23:56:41.375Z,20.52
