createdAt,value
2023-03-17T00:02:08.403Z,27.50
2023-03-17T00:07:16.615Z,31.13
2023-03-17T00:12:21.911Z,26.27
2023-03-17T00:17:27.776Z,21.93
2023-03-17T00:22:33.003Z,42.00
2023-03-17T00:27:38.867Z,27.03
2023-03-17T00:32:46.552Z,33.73
2023-03-17T00:37:54.454Z,27.40
2023-03-17T00:43:00.853Z,22.47
2023-03-17T00:48:09.309Z,31.03
2023-03-17T00:53:16.984Z,28.07
2023-03-17T00:58:35.697Z,25.27
2023-03-17T01:03:41.664Z,24.03
2023-03-17T01:08:47.828Z,26.43
2023-03-17T01:13:53.961Z,26.07
2023-03-17T01:18:59.586Z,29.73
2023-03-17T01:24:05.449Z,23.67
2023-03-17T01:29:11.457Z,26.47
2023-03-17T01:34:16.700Z,19.07
2023-03-17T01:39:21.946Z,16.73
2023-03-17T01:44:27.616Z,24.30
2023-03-17T01:49:35.722Z,19.67
2023-03-17T01:54:53.078Z,20.90
2023-03-17T02:00:07.111Z,19.77
2023-03-17T02:05:15.800Z,25.37
2023-03-17T02:10:24.983Z,26.57
2023-03-17T02:15:41.396Z,31.40
2023-03-17T02:20:52.365Z,25.53
2023-03-17T02:25:57.653Z,27.20
2023-03-17T02:31:05.073Z,26.50
2023-03-17T02:36:11.434Z,24.60
2023-03-17T02:41:17.115Z,29.67
2023-03-17T02:46:22.911Z,18.50
2023-03-17T02:51:28.625Z,21.40
2023-03-17T02:56:33.928Z,23.67
2023-03-17T03:01:39.965Z,21.40
2023-03-17T03:06:45.930Z,33.90
2023-03-17T03:11:52.725Z,20.87
2023-03-17T03:16:58.931Z,29.43
2023-03-17T03:22:04.244Z,16.07
2023-03-17T03:27:09.665Z,22.23
2023-03-17T03:32:15.255Z,17.23
2023-03-17T03:37:20.713Z,23.43
2023-03-17T03:42:26.320Z,17.77
2023-03-17T03:47:31.546Z,18.37
2023-03-17T03:52:37.001Z,40.63
2023-03-17T03:57:42.304Z,19.97
2023-03-17T04:02:48.682Z,18.80
2023-03-17T04:07:53.892Z,29.53
2023-03-17T04:12:59.179Z,14.20
2023-03-17T04:18:05.729Z,20.70
2023-03-17T04:23:10.864Z,12.47
2023-03-17T04:28:16.153Z,18.00
2023-03-17T04:33:21.685Z,29.80
2023-03-17T04:38:28.400Z,22.07
2023-03-17T04:43:34.162Z,21.40
2023-03-17T04:48:39.436Z,22.57
2023-03-17T04:53:45.187Z,23.07
2023-03-17T04:58:50.568Z,15.50
2023-03-17T05:03:56.434Z,21.50
2023-03-17T05:09:01.731Z,12.90
2023-03-17T05:14:06.867Z,22.20
2023-03-17T05:19:12.086Z,20.33
2023-03-17T05:24:17.473Z,15.17
2023-03-17T05:29:23.234Z,23.40
2023-03-17T05:34:28.484Z,26.40
2023-03-17T05:39:33.789Z,32.77
2023-03-17T05:44:39.842Z,20.80
2023-03-17T05:49:45.387Z,18.90
2023-03-17T05:54:52.679Z,14.53
2023-03-17T05:59:59.685Z,11.17
2023-03-17T06:05:05.524Z,15.57
2023-03-17T06:10:12.142Z,9.27
2023-03-17T06:15:17.548Z,10.93
2023-03-17T06:20:22.838Z,6.63
2023-03-17T06:25:28.266Z,11.67
2023-03-17T06:30:37.059Z,12.20
2023-03-17T06:35:43.881Z,16.27
2023-03-17T06:40:49.166Z,15.67
2023-03-17T06:45:54.801Z,20.90
2023-03-17T06:50:59.937Z,11.97
2023-03-17T06:56:05.835Z,18.37
2023-03-17T07:01:12.210Z,16.00
2023-03-17T07:06:17.425Z,19.03
2023-03-17T07:11:23.836Z,19.07
2023-03-17T07:16:29.008Z,25.00
2023-03-17T07:21:34.275Z,21.60
2023-03-17T07:26:40.429Z,20.07
2023-03-17T07:31:46.329Z,29.97
2023-03-17T07:36:52.021Z,27.10
2023-03-17T07:41:57.230Z,26.67
2023-03-17T07:47:02.815Z,26.27
2023-03-17T07:52:08.934Z,14.77
2023-03-17T07:57:16.368Z,24.50
2023-03-17T08:02:23.420Z,35.43
2023-03-17T08:07:28.703Z,22.00
2023-03-17T08:12:34.310Z,9.87
2023-03-17T08:17:40.345Z,9.53
2023-03-17T08:22:45.674Z,16.40
2023-03-17T08:27:51.255Z,14.63
2023-03-17T08:32:56.585Z,22.07
2023-03-17T08:38:02.450Z,62.23
2023-03-17T08:43:08.729Z,19.90
2023-03-17T08:48:14.257Z,21.13
2023-03-17T08:53:19.458Z,15.93
2023-03-17T08:58:27.260Z,10.13
2023-03-17T09:03:34.086Z,13.03
2023-03-17T09:08:43.187Z,9.87
2023-03-17T09:13:49.634Z,7.97
2023-03-17T09:18:55.817Z,12.10
2023-03-17T09:24:02.667Z,11.83
2023-03-17T09:29:09.290Z,6.13
2023-03-17T09:34:14.594Z,11.13
2023-03-17T09:39:21.622Z,8.30
2023-03-17T09:45:00.175Z,7.07
2023-03-17T09:50:11.307Z,10.47
2023-03-17T09:55:25.537Z,10.27
2023-03-17T10:00:31.517Z,17.90
2023-03-17T10:05:38.860Z,5.27
2023-03-17T10:10:50.152Z,9.37
2023-03-17T10:16:01.728Z,12.60
2023-03-17T10:21:09.713Z,4.83
2023-03-17T10:26:29.999Z,8.07
2023-03-17T10:31:39.529Z,12.60
2023-03-17T10:36:47.937Z,9.00
2023-03-17T10:42:01.913Z,6.93
2023-03-17T10:47:08.575Z,7.97
2023-03-17T10:52:30.399Z,7.83
2023-03-17T10:57:39.125Z,6.47
2023-03-17T11:02:54.623Z,7.43
2023-03-17T11:08:08.568Z,5.77
2023-03-17T11:13:19.881Z,13.20
2023-03-17T11:18:28.470Z,9.40
2023-03-17T11:23:52.997Z,6.37
2023-03-17T11:29:34.411Z,7.03
2023-03-17T11:34:59.190Z,3.90
2023-03-17T11:40:10.515Z,5.13
2023-03-17T11:45:24.517Z,1.50
2023-03-17T11:50:36.180Z,7.70
2023-03-17T11:55:49.030Z,7.50
2023-03-17T12:00:57.609Z,5.03
2023-03-17T12:06:10.413Z,5.93
2023-03-17T12:11:18.565Z,3.00
2023-03-17T12:16:44.811Z,2.80
2023-03-17T12:22:04.161Z,10.37
2023-03-17T12:27:33.262Z,9.17
2023-03-17T12:32:58.704Z,6.07
2023-03-17T12:38:19.223Z,3.77
2023-03-17T12:43:39.399Z,5.17
2023-03-17T12:48:53.977Z,3.57
2023-03-17T12:54:00.363Z,8.20
2023-03-17T12:59:09.670Z,2.30
2023-03-17T13:04:17.880Z,1.93
2023-03-17T13:09:40.266Z,3.63
2023-03-17T13:14:50.862Z,3.70
2023-03-17T13:20:10.822Z,8.53
2023-03-17T13:25:35.460Z,6.73
2023-03-17T13:30:43.666Z,4.27
2023-03-17T13:35:57.911Z,2.07
2023-03-17T13:41:40.309Z,2.03
2023-03-17T13:46:48.560Z,1.40
2023-03-17T13:52:17.660Z,14.17
2023-03-17T13:57:28.867Z,3.00
2023-03-17T14:02:36.786Z,3.93
2023-03-17T14:07:59.586Z,2.03
2023-03-17T14:13:16.899Z,2.80
2023-03-17T14:18:34.135Z,2.83
2023-03-17T14:23:39.416Z,2.13
2023-03-17T14:28:44.604Z,2.93
2023-03-17T14:33:51.871Z,5.87
2023-03-17T14:38:58.166Z,4.63
2023-03-17T14:44:03.556Z,5.20
2023-03-17T14:49:14.559Z,6.60
2023-03-17T14:54:23.157Z,3.80
2023-03-17T14:59:32.224Z,2.23
2023-03-17T15:04:38.972Z,6.17
2023-03-17T15:09:44.080Z,4.87
2023-03-17T15:14:52.796Z,7.07
2023-03-17T15:20:00.782Z,2.87
2023-03-17T15:25:17.941Z,10.83
2023-03-17T15:30:23.692Z,5.03
2023-03-17T15:35:30.934Z,4.67
2023-03-17T15:40:36.405Z,5.90
2023-03-17T15:45:43.261Z,3.70
2023-03-17T15:51:05.807Z,4.87
2023-03-17T15:56:19.361Z,10.57
2023-03-17T16:01:30.680Z,5.20
2023-03-17T16:06:36.647Z,5.30
2023-03-17T16:11:42.035Z,4.40
2023-03-17T16:16:47.589Z,8.47
2023-03-17T16:21:55.388Z,7.33
2023-03-17T16:27:00.800Z,5.30
2023-03-17T16:32:06.509Z,11.53
2023-03-17T16:37:18.280Z,6.17
2023-03-17T16:42:25.218Z,16.63
2023-03-17T16:47:30.494Z,16.30
2023-03-17T16:52:35.767Z,9.40
2023-03-17T16:57:43.746Z,11.63
2023-03-17T17:02:49.930Z,12.17
2023-03-17T17:07:59.919Z,8.40
2023-03-17T17:13:07.856Z,15.53
2023-03-17T17:18:16.337Z,20.87
2023-03-17T17:23:23.984Z,10.73
2023-03-17T17:28:29.128Z,13.10
2023-03-17T17:33:34.568Z,9.67
2023-03-17T17:38:39.862Z,11.60
2023-03-17T17:43:46.344Z,8.10
2023-03-17T17:48:51.743Z,9.67
2023-03-17T17:53:56.911Z,9.57
2023-03-17T17:59:02.115Z,9.53
2023-03-17T18:04:09.962Z,15.33
2023-03-17T18:09:17.745Z,5.73
2023-03-17T18:14:23.005Z,6.13
2023-03-17T18:19:28.794Z,10.57
2023-03-17T18:24:34.259Z,12.30
2023-03-17T18:29:39.804Z,3.47
2023-03-17T18:34:48.875Z,8.77
2023-03-17T18:40:11.987Z,7.57
2023-03-17T18:45:01.410Z,12.67
2023-03-17T18:50:08.224Z,15.33
2023-03-17T18:55:15.340Z,8.73
2023-03-17T19:00:20.983Z,8.90
2023-03-17T19:05:28.094Z,9.90
2023-03-17T19:10:34.073Z,10.07
2023-03-17T19:15:40.684Z,9.27
2023-03-17T19:20:46.313Z,7.40
2023-03-17T19:25:52.249Z,8.03
2023-03-17T19:30:57.451Z,9.10
2023-03-17T19:36:05.788Z,11.07
2023-03-17T19:41:11.263Z,13.50
2023-03-17T19:46:16.715Z,3.00
2023-03-17T19:51:21.924Z,7.80
2023-03-17T19:56:28.165Z,8.80
2023-03-17T20:01:33.569Z,8.30
2023-03-17T20:06:38.796Z,7.53
2023-03-17T20:11:43.958Z,15.53
2023-03-17T20:16:49.584Z,10.07
2023-03-17T20:21:55.420Z,8.03
2023-03-17T20:27:00.874Z,13.07
2023-03-17T20:32:06.134Z,5.03
2023-03-17T20:37:14.369Z,10.33
2023-03-17T20:42:20.709Z,10.97
2023-03-17T20:47:27.263Z,8.67
2023-03-17T20:52:32.762Z,18.60
2023-03-17T20:57:38.135Z,7.23
2023-03-17T21:02:43.552Z,9.67
2023-03-17T21:07:50.702Z,6.53
2023-03-17T21:12:55.966Z,11.40
2023-03-17T21:18:01.223Z,8.57
2023-03-17T21:23:08.431Z,10.30
2023-03-17T21:28:14.102Z,13.93
2023-03-17T21:33:19.369Z,6.20
2023-03-17T21:38:24.532Z,8.97
2023-03-17T21:43:30.476Z,7.00
2023-03-17T21:48:35.546Z,4.50
2023-03-17T21:53:40.905Z,9.43
2023-03-17T21:58:46.167Z,10.50
2023-03-17T22:03:52.270Z,10.70
2023-03-17T22:08:57.722Z,10.27
2023-03-17T22:14:03.093Z,9.50
2023-03-17T22:19:10.110Z,4.00
2023-03-17T22:24:15.776Z,6.40
2023-03-17T22:29:20.914Z,4.97
2023-03-17T22:34:26.303Z,6.50
2023-03-17T22:39:31.703Z,9.10
2023-03-17T22:44:36.839Z,14.53
2023-03-17T22:49:41.942Z,17.33
2023-03-17T22:54:47.272Z,13.20
2023-03-17T22:59:52.477Z,5.17
2023-03-17T23:04:57.938Z,6.33
2023-03-17T23:10:05.730Z,6.03
2023-03-17T23:15:11.573Z,9.57
2023-03-17T23:20:16.857Z,4.67
2023-03-17T23:25:22.328Z,4.43
2023-03-17T23:30:27.623Z,10.13
2023-03-17T23:35:33.581Z,8.60
2023-03-17T23:40:41.448Z,4.87
2023-03-17T23:45:46.669Z,6.67
2023-03-17T23:50:55.654Z,7.93
2023-03-17T23:56:01.001Z,9.63
