createdAt,value
2022-08-07T00:02:41.159Z,101010.34
2022-08-07T00:05:05.719Z,101012.38
2022-08-07T00:07:41.159Z,101004.53
2022-08-07T00:10:29.518Z,101004.66
2022-08-07T00:13:09.643Z,101005.31
2022-08-07T00:15:51.893Z,101007.34
2022-08-07T00:18:25.119Z,101009.69
2022-08-07T00:21:08.130Z,101006.06
2022-08-07T00:23:53.268Z,101001.94
2022-08-07T00:26:49.341Z,101004.66
2022-08-07T00:29:09.373Z,101007.78
2022-08-07T00:31:42.079Z,101000.66
2022-08-07T00:34:10.702Z,100999.47
2022-08-07T00:36:43.185Z,100999.66
2022-08-07T00:39:17.098Z,100997.09
2022-08-07T00:41:53.671Z,100991.13
2022-08-07T00:44:30.490Z,100999.31
2022-08-07T00:47:06.650Z,101003.66
2022-08-07T00:50:20.544Z,100995.28
2022-08-07T00:52:33.397Z,101006.97
2022-08-07T00:55:10.616Z,101003.59
2022-08-07T00:57:55.058Z,101006.75
2022-08-07T01:00:25.026Z,101008.09
2022-08-07T01:03:14.782Z,100997.47
2022-08-07T01:05:53.499Z,101001.03
2022-08-07T01:08:22.304Z,101001.25
2022-08-07T01:10:56.677Z,101000.66
2022-08-07T01:13:28.761Z,101007.16
2022-08-07T01:16:06.106Z,101017.28
2022-08-07T01:18:35.849Z,101009.47
2022-08-07T01:21:22.663Z,101016.41
2022-08-07T01:23:54.312Z,101010.88
2022-08-07T01:26:26.078Z,101009.50
2022-08-07T01:28:55.694Z,101004.09
2022-08-07T01:31:42.436Z,101006.91
2022-08-07T01:34:14.292Z,101013.47
2022-08-07T01:36:44.428Z,101019.75
2022-08-07T01:39:39.436Z,101009.22
2022-08-07T01:42:38.747Z,101010.31
2022-08-07T01:45:00.555Z,101010.59
2022-08-07T01:48:19.912Z,101016.59
2022-08-07T01:50:22.708Z,101008.78
2022-08-07T01:53:08.784Z,101014.06
2022-08-07T01:55:46.726Z,101010.59
2022-08-07T01:58:28.912Z,100999.25
2022-08-07T02:01:09.810Z,100997.88
2022-08-07T02:03:48.932Z,100999.03
2022-08-07T02:06:31.679Z,101003.06
2022-08-07T02:09:11.715Z,100999.72
2022-08-07T02:12:17.796Z,100992.19
2022-08-07T02:14:58.968Z,100982.66
2022-08-07T02:17:40.923Z,100988.34
2022-08-07T02:20:23.731Z,100976.97
2022-08-07T02:23:00.116Z,100972.91
2022-08-07T02:26:26.776Z,100971.44
2022-08-07T02:28:24.552Z,100976.38
2022-08-07T02:30:59.402Z,100982.91
2022-08-07T02:33:57.352Z,100970.69
2022-08-07T02:36:31.826Z,100970.34
2022-08-07T02:39:16.747Z,100969.75
2022-08-07T02:41:54.990Z,100967.50
2022-08-07T02:44:34.366Z,100954.56
2022-08-07T02:47:08.351Z,100958.88
2022-08-07T02:49:58.284Z,100959.66
2022-08-07T02:53:00.906Z,100966.88
2022-08-07T02:56:03.128Z,100951.34
2022-08-07T02:58:28.396Z,100961.94
2022-08-07T03:01:04.160Z,100955.00
2022-08-07T03:03:48.942Z,100961.09
2022-08-07T03:06:26.247Z,100960.28
2022-08-07T03:09:11.154Z,100950.66
2022-08-07T03:11:57.427Z,100954.22
2022-08-07T03:14:30.849Z,100951.50
2022-08-07T03:16:59.606Z,100955.16
2022-08-07T03:19:37.146Z,100954.72
2022-08-07T03:22:07.898Z,100950.31
2022-08-07T03:24:53.190Z,100960.88
2022-08-07T03:27:30.393Z,100961.75
2022-08-07T03:30:03.815Z,100960.97
2022-08-07T03:32:48.950Z,100960.88
2022-08-07T03:35:44.100Z,100971.66
2022-08-07T03:38:29.402Z,100976.28
2022-08-07T03:41:01.732Z,100988.03
2022-08-07T03:43:35.976Z,100965.69
2022-08-07T03:46:10.537Z,100972.53
2022-08-07T03:49:02.626Z,100971.94
2022-08-07T03:51:47.894Z,100967.78
2022-08-07T03:54:36.065Z,100974.22
2022-08-07T03:58:33.395Z,100977.09
2022-08-07T04:00:10.493Z,100981.78
2022-08-07T04:02:47.103Z,100985.81
2022-08-07T04:05:39.173Z,100974.59
2022-08-07T04:08:18.276Z,100986.44
2022-08-07T04:10:54.666Z,100979.47
2022-08-07T04:14:32.961Z,100968.22
2022-08-07T04:16:31.148Z,100980.81
2022-08-07T04:19:12.588Z,100976.16
2022-08-07T04:22:04.855Z,100983.53
2022-08-07T04:24:41.201Z,100973.53
2022-08-07T04:27:20.789Z,100993.78
2022-08-07T04:30:01.588Z,100992.03
2022-08-07T04:32:58.204Z,100990.47
2022-08-07T04:35:35.324Z,100999.44
2022-08-07T04:38:11.417Z,100996.47
2022-08-07T04:40:52.796Z,100998.38
2022-08-07T04:44:10.470Z,101015.22
2022-08-07T04:47:07.579Z,101011.66
2022-08-07T04:49:57.734Z,101008.28
2022-08-07T04:53:40.243Z,101010.00
2022-08-07T04:58:14.032Z,101018.88
2022-08-07T05:00:09.920Z,101009.69
2022-08-07T05:04:17.157Z,101012.63
2022-08-07T05:07:36.557Z,101029.84
2022-08-07T05:10:23.513Z,101027.75
2022-08-07T05:14:54.506Z,101014.13
2022-08-07T05:16:09.454Z,101022.09
2022-08-07T05:18:48.930Z,101026.00
2022-08-07T05:22:00.461Z,101010.66
2022-08-07T05:24:18.245Z,101015.66
2022-08-07T05:26:59.345Z,101017.94
2022-08-07T05:29:39.073Z,101018.81
2022-08-07T05:32:19.376Z,101019.31
2022-08-07T05:34:50.061Z,101016.06
2022-08-07T05:37:25.380Z,101016.94
2022-08-07T05:40:05.889Z,101015.81
2022-08-07T05:42:43.431Z,101035.88
2022-08-07T05:45:46.942Z,101026.63
2022-08-07T05:48:19.389Z,101023.75
2022-08-07T05:50:56.875Z,101029.66
2022-08-07T05:54:13.413Z,101036.53
2022-08-07T05:56:18.285Z,101038.97
2022-08-07T05:58:53.082Z,101039.63
2022-08-07T06:01:35.701Z,101032.03
2022-08-07T06:04:09.385Z,101037.53
2022-08-07T06:06:45.874Z,101039.66
2022-08-07T06:09:17.272Z,101039.19
2022-08-07T06:11:51.775Z,101031.97
2022-08-07T06:14:28.664Z,101047.50
2022-08-07T06:17:01.376Z,101045.19
2022-08-07T06:19:57.633Z,101050.03
2022-08-07T06:22:38.909Z,101053.97
2022-08-07T06:25:37.354Z,101051.50
2022-08-07T06:28:14.865Z,101053.78
2022-08-07T06:30:46.139Z,101051.41
2022-08-07T06:33:23.424Z,101053.38
2022-08-07T06:36:12.158Z,101041.56
2022-08-07T06:38:58.555Z,101044.63
2022-08-07T06:42:02.967Z,101035.25
2022-08-07T06:44:53.295Z,101044.97
2022-08-07T06:47:26.965Z,101042.19
2022-08-07T06:49:59.076Z,101047.38
2022-08-07T06:52:42.315Z,101036.28
2022-08-07T06:55:48.011Z,101029.69
2022-08-07T06:58:24.520Z,101032.34
2022-08-07T07:01:10.501Z,101039.41
2022-08-07T07:03:50.210Z,101036.78
2022-08-07T07:06:27.641Z,101033.31
2022-08-07T07:08:58.137Z,101008.94
2022-08-07T07:12:07.888Z,101036.41
2022-08-07T07:14:19.031Z,101031.38
2022-08-07T07:16:53.627Z,101024.06
2022-08-07T07:19:57.993Z,101027.19
2022-08-07T07:22:36.744Z,101025.00
2022-08-07T07:26:33.481Z,101024.91
2022-08-07T07:28:42.194Z,101029.19
2022-08-07T07:31:30.420Z,101020.69
2022-08-07T07:34:13.412Z,101028.66
2022-08-07T07:36:47.987Z,101020.75
2022-08-07T07:39:25.509Z,101017.47
2022-08-07T07:42:13.406Z,101022.53
2022-08-07T07:44:49.558Z,101012.28
2022-08-07T07:47:23.891Z,101019.09
2022-08-07T07:50:36.409Z,100998.13
2022-08-07T07:52:44.507Z,101016.63
2022-08-07T07:55:20.181Z,101014.09
2022-08-07T07:57:58.166Z,101016.56
2022-08-07T08:00:31.457Z,101024.00
2022-08-07T08:03:16.630Z,101019.66
2022-08-07T08:05:54.005Z,101008.69
2022-08-07T08:08:34.887Z,101013.97
2022-08-07T08:11:16.610Z,101011.50
2022-08-07T08:13:54.130Z,101003.00
2022-08-07T08:16:50.188Z,101003.47
2022-08-07T08:20:17.329Z,100998.28
2022-08-07T08:22:33.317Z,101004.97
2022-08-07T08:25:41.892Z,101002.59
2022-08-07T08:28:23.902Z,101000.88
2022-08-07T08:31:14.819Z,100991.59
2022-08-07T08:33:49.558Z,101000.44
2022-08-07T08:36:29.723Z,100997.22
2022-08-07T08:39:02.766Z,100988.66
2022-08-07T08:41:57.587Z,100991.34
2022-08-07T08:44:53.032Z,100983.63
2022-08-07T08:48:01.062Z,100992.41
2022-08-07T08:50:47.915Z,100983.88
2022-08-07T08:53:42.460Z,100986.34
2022-08-07T08:56:47.212Z,100982.81
2022-08-07T08:59:54.271Z,100980.72
2022-08-07T09:03:02.108Z,100976.97
2022-08-07T09:05:52.138Z,100978.06
2022-08-07T09:08:58.771Z,100976.25
2022-08-07T09:12:29.968Z,100971.25
2022-08-07T09:16:21.513Z,100971.47
2022-08-07T09:19:51.533Z,100966.63
2022-08-07T09:24:55.521Z,100965.97
2022-08-07T09:25:54.211Z,100961.56
2022-08-07T09:30:01.528Z,100969.94
2022-08-07T09:31:48.464Z,100955.88
2022-08-07T09:34:53.871Z,100963.53
2022-08-07T09:37:48.453Z,100950.91
2022-08-07T09:40:52.267Z,100949.09
2022-08-07T09:44:03.477Z,100947.38
2022-08-07T09:47:52.607Z,100944.97
2022-08-07T09:50:18.614Z,100935.84
2022-08-07T09:53:00.844Z,100946.16
2022-08-07T09:56:05.473Z,100934.56
2022-08-07T09:59:07.826Z,100931.25
2022-08-07T10:02:24.963Z,100928.97
2022-08-07T10:05:59.539Z,100924.94
2022-08-07T10:09:07.139Z,100905.44
2022-08-07T10:12:21.808Z,100907.28
2022-08-07T10:15:44.314Z,100898.81
2022-08-07T10:18:43.917Z,100910.03
2022-08-07T10:22:14.523Z,100895.06
2022-08-07T10:25:42.055Z,100883.16
2022-08-07T10:28:49.703Z,100895.06
2022-08-07T10:32:04.546Z,100886.59
2022-08-07T10:35:20.543Z,100877.97
2022-08-07T10:38:42.132Z,100879.97
2022-08-07T10:41:53.100Z,100874.06
2022-08-07T10:44:54.695Z,100874.59
2022-08-07T10:47:52.832Z,100876.03
2022-08-07T10:50:53.056Z,100872.53
2022-08-07T10:54:00.322Z,100869.53
2022-08-07T10:56:56.336Z,100858.31
2022-08-07T10:59:47.717Z,100830.13
2022-08-07T11:03:14.924Z,100854.13
2022-08-07T11:06:18.329Z,100855.25
2022-08-07T11:10:07.677Z,100851.91
2022-08-07T11:12:38.596Z,100848.31
2022-08-07T11:15:26.295Z,100847.84
2022-08-07T11:18:20.759Z,100843.66
2022-08-07T11:21:18.748Z,100837.72
2022-08-07T11:24:08.356Z,100826.81
2022-08-07T11:26:53.895Z,100833.69
2022-08-07T11:30:17.761Z,100818.88
2022-08-07T11:33:54.011Z,100816.81
2022-08-07T11:36:42.978Z,100816.66
2022-08-07T11:39:59.807Z,100809.75
2022-08-07T11:43:03.063Z,100809.41
2022-08-07T11:46:07.023Z,100808.78
2022-08-07T11:49:27.605Z,100809.50
2022-08-07T11:52:19.719Z,100807.63
2022-08-07T11:56:12.038Z,100794.44
2022-08-07T12:00:08.157Z,100806.78
2022-08-07T12:02:30.148Z,100800.03
2022-08-07T12:05:28.826Z,100797.81
2022-08-07T12:08:25.675Z,100795.63
2022-08-07T12:11:22.437Z,100796.75
2022-08-07T12:14:04.116Z,100794.88
2022-08-07T12:16:46.926Z,100790.63
2022-08-07T12:20:03.459Z,100775.78
2022-08-07T12:23:37.321Z,100797.19
2022-08-07T12:26:50.517Z,100793.13
2022-08-07T12:29:59.436Z,100782.19
2022-08-07T12:32:34.364Z,100776.41
2022-08-07T12:35:10.615Z,100766.69
2022-08-07T12:38:09.413Z,100774.03
2022-08-07T12:40:47.530Z,100775.59
2022-08-07T12:44:04.552Z,100775.97
2022-08-07T12:46:37.319Z,100771.03
2022-08-07T12:49:51.298Z,100769.75
2022-08-07T12:52:57.052Z,100768.53
2022-08-07T12:56:02.589Z,100755.59
2022-08-07T12:58:53.209Z,100749.56
2022-08-07T13:02:10.082Z,100749.75
2022-08-07T13:06:01.740Z,100752.03
2022-08-07T13:08:18.795Z,100751.03
2022-08-07T13:11:23.904Z,100745.72
2022-08-07T13:14:03.785Z,100746.72
2022-08-07T13:17:02.378Z,100742.16
2022-08-07T13:20:21.940Z,100729.38
2022-08-07T13:23:09.916Z,100731.41
2022-08-07T13:26:03.804Z,100735.53
2022-08-07T13:28:47.343Z,100712.44
2022-08-07T13:31:54.884Z,100701.34
2022-08-07T13:34:48.520Z,100711.47
2022-08-07T13:38:03.975Z,100705.31
2022-08-07T13:40:53.064Z,100710.13
2022-08-07T13:43:27.002Z,100694.03
2022-08-07T13:46:11.831Z,100706.38
2022-08-07T13:48:58.678Z,100728.16
2022-08-07T13:52:05.133Z,100699.38
2022-08-07T13:54:33.572Z,100693.63
2022-08-07T13:57:14.666Z,100693.25
2022-08-07T13:59:57.697Z,100681.81
2022-08-07T14:02:39.550Z,100655.59
2022-08-07T14:05:23.296Z,100685.25
2022-08-07T14:08:00.813Z,100685.94
2022-08-07T14:10:41.984Z,100679.09
2022-08-07T14:13:16.615Z,100669.00
2022-08-07T14:16:05.321Z,100679.97
2022-08-07T14:18:57.049Z,100669.16
2022-08-07T14:22:03.410Z,100680.50
2022-08-07T14:24:43.354Z,100675.03
2022-08-07T14:30:11.939Z,100660.44
2022-08-07T14:32:48.399Z,100661.81
2022-08-07T14:35:44.814Z,100664.78
2022-08-07T14:38:24.514Z,100662.34
2022-08-07T14:41:12.194Z,100660.28
2022-08-07T14:43:57.987Z,100655.34
2022-08-07T14:46:34.589Z,100651.56
2022-08-07T14:49:56.214Z,100654.69
2022-08-07T14:52:04.657Z,100650.75
2022-08-07T14:54:44.854Z,100640.47
2022-08-07T14:57:19.782Z,100644.06
2022-08-07T15:02:39.046Z,100639.78
2022-08-07T15:05:20.303Z,100634.31
2022-08-07T15:07:54.262Z,100633.94
2022-08-07T15:16:14.696Z,100644.59
2022-08-07T15:18:51.807Z,100633.25
2022-08-07T15:21:59.617Z,100643.03
2022-08-07T15:27:31.309Z,100632.59
2022-08-07T15:30:16.524Z,100631.22
2022-08-07T15:33:01.549Z,100630.69
2022-08-07T15:38:51.652Z,100637.38
2022-08-07T15:44:23.587Z,100623.84
2022-08-07T15:47:17.005Z,100620.78
2022-08-07T15:52:44.241Z,100619.03
2022-08-07T15:55:23.178Z,100618.19
2022-08-07T15:58:00.413Z,100606.19
2022-08-07T16:00:37.994Z,100607.53
2022-08-07T16:03:47.251Z,100615.63
2022-08-07T16:06:15.387Z,100619.56
2022-08-07T16:08:49.669Z,100604.66
2022-08-07T16:12:03.867Z,100609.63
2022-08-07T16:15:57.821Z,100616.16
2022-08-07T16:18:49.679Z,100601.72
2022-08-07T16:21:44.394Z,100605.31
2022-08-07T16:24:53.017Z,100606.34
2022-08-07T16:27:39.808Z,100601.72
2022-08-07T16:30:30.511Z,100590.75
2022-08-07T16:34:01.723Z,100594.72
2022-08-07T16:37:01.925Z,100595.91
2022-08-07T16:40:32.110Z,100599.34
2022-08-07T16:44:06.280Z,100597.13
2022-08-07T16:47:04.568Z,100610.31
2022-08-07T16:50:27.886Z,100594.72
2022-08-07T16:53:48.096Z,100591.97
2022-08-07T16:56:37.531Z,100599.00
2022-08-07T16:59:51.629Z,100595.56
2022-08-07T17:02:53.951Z,100591.50
2022-08-07T17:06:19.541Z,100597.28
2022-08-07T17:10:08.344Z,100591.63
2022-08-07T17:13:20.650Z,100596.25
2022-08-07T17:16:17.728Z,100594.50
2022-08-07T17:20:02.989Z,100594.88
2022-08-07T17:23:21.058Z,100598.81
2022-08-07T17:26:36.862Z,100588.72
2022-08-07T17:30:14.990Z,100602.06
2022-08-07T17:34:08.891Z,100605.66
2022-08-07T17:36:27.892Z,100598.28
2022-08-07T17:39:25.242Z,100605.66
2022-08-07T17:42:28.477Z,100603.44
2022-08-07T17:45:04.580Z,100597.59
2022-08-07T17:48:04.540Z,100620.91
2022-08-07T17:50:55.144Z,100614.88
2022-08-07T17:54:39.926Z,100614.88
2022-08-07T17:57:58.440Z,100612.63
2022-08-07T18:00:27.507Z,100603.03
2022-08-07T18:03:25.361Z,100616.00
2022-08-07T18:06:09.360Z,100622.38
2022-08-07T18:09:02.242Z,100617.38
2022-08-07T18:12:17.425Z,100619.44
2022-08-07T18:15:01.437Z,100621.09
2022-08-07T18:18:33.083Z,100620.44
2022-08-07T18:21:40.104Z,100613.22
2022-08-07T18:24:32.963Z,100620.03
2022-08-07T18:27:45.037Z,100617.97
2022-08-07T18:30:31.377Z,100628.72
2022-08-07T18:33:29.073Z,100631.78
2022-08-07T18:36:43.915Z,100634.63
2022-08-07T18:40:08.055Z,100634.06
2022-08-07T18:43:57.699Z,100640.66
2022-08-07T18:46:43.122Z,100645.78
2022-08-07T18:50:19.686Z,100655.19
2022-08-07T18:52:55.000Z,100655.97
2022-08-07T18:55:57.265Z,100657.28
2022-08-07T18:58:43.097Z,100663.06
2022-08-07T19:02:18.121Z,100660.44
2022-08-07T19:05:09.702Z,100671.84
2022-08-07T19:08:07.117Z,100672.19
2022-08-07T19:11:35.041Z,100683.47
2022-08-07T19:14:26.269Z,100687.81
2022-08-07T19:17:22.097Z,100688.63
2022-08-07T19:20:29.771Z,100696.59
2022-08-07T19:23:19.530Z,100702.53
2022-08-07T19:26:22.845Z,100701.19
2022-08-07T19:30:56.577Z,100704.22
2022-08-07T19:32:16.337Z,100687.28
2022-08-07T19:35:01.450Z,100692.63
2022-08-07T19:37:47.262Z,100704.88
2022-08-07T19:40:31.007Z,100699.63
2022-08-07T19:43:22.068Z,100705.22
2022-08-07T19:46:10.824Z,100712.31
2022-08-07T19:48:54.088Z,100709.56
2022-08-07T19:51:53.285Z,100711.50
2022-08-07T19:54:31.809Z,100720.97
2022-08-07T19:58:02.556Z,100711.94
2022-08-07T20:00:09.028Z,100718.59
2022-08-07T20:02:53.862Z,100700.00
2022-08-07T20:06:01.293Z,100718.09
2022-08-07T20:08:30.253Z,100723.25
2022-08-07T20:11:09.667Z,100719.84
2022-08-07T20:13:54.041Z,100729.59
2022-08-07T20:16:36.454Z,100724.59
2022-08-07T20:19:11.975Z,100726.59
2022-08-07T20:21:47.584Z,100732.47
2022-08-07T20:24:28.633Z,100723.84
2022-08-07T20:27:07.648Z,100725.66
2022-08-07T20:29:58.460Z,100728.09
2022-08-07T20:32:46.619Z,100739.81
2022-08-07T20:35:26.373Z,100728.44
2022-08-07T20:37:59.455Z,100744.88
2022-08-07T20:40:44.100Z,100738.00
2022-08-07T20:43:25.636Z,100723.47
2022-08-07T20:46:27.237Z,100735.56
2022-08-07T20:49:54.659Z,100734.69
2022-08-07T20:51:50.187Z,100735.25
2022-08-07T20:54:30.339Z,100728.94
2022-08-07T20:57:08.272Z,100735.09
2022-08-07T21:00:07.756Z,100728.22
2022-08-07T21:02:54.217Z,100736.91
2022-08-07T21:05:54.961Z,100737.22
2022-08-07T21:08:48.354Z,100728.38
2022-08-07T21:11:29.014Z,100729.19
2022-08-07T21:14:35.634Z,100725.59
2022-08-07T21:18:20.782Z,100719.81
2022-08-07T21:20:07.035Z,100733.16
2022-08-07T21:22:55.251Z,100725.13
2022-08-07T21:25:56.104Z,100733.75
2022-08-07T21:28:48.342Z,100735.03
2022-08-07T21:32:42.349Z,100731.28
2022-08-07T21:35:00.556Z,100736.13
2022-08-07T21:37:59.268Z,100725.75
2022-08-07T21:40:45.912Z,100719.75
2022-08-07T21:43:47.153Z,100717.16
2022-08-07T21:46:46.278Z,100731.41
2022-08-07T21:50:00.855Z,100718.75
2022-08-07T21:52:40.653Z,100725.94
2022-08-07T21:55:27.866Z,100723.13
2022-08-07T21:59:06.674Z,100729.63
2022-08-07T22:02:11.050Z,100734.28
2022-08-07T22:04:51.268Z,100728.75
2022-08-07T22:07:48.679Z,100729.53
2022-08-07T22:10:20.109Z,100731.66
2022-08-07T22:13:13.738Z,100733.25
2022-08-07T22:16:41.561Z,100743.00
2022-08-07T22:19:29.231Z,100741.03
2022-08-07T22:22:28.526Z,100745.44
2022-08-07T22:25:12.066Z,100750.16
2022-08-07T22:28:31.923Z,100743.47
2022-08-07T22:31:55.879Z,100751.59
2022-08-07T22:34:49.768Z,100759.38
2022-08-07T22:37:27.490Z,100757.63
2022-08-07T22:41:03.506Z,100753.53
2022-08-07T22:43:50.623Z,100759.59
2022-08-07T22:47:04.449Z,100763.25
2022-08-07T22:50:21.000Z,100754.88
2022-08-07T22:53:15.325Z,100755.34
2022-08-07T22:55:58.296Z,100759.16
2022-08-07T22:58:45.752Z,100762.19
2022-08-07T23:02:04.262Z,100758.56
2022-08-07T23:06:07.757Z,100760.53
2022-08-07T23:07:57.558Z,100751.28
2022-08-07T23:10:51.263Z,100758.41
2022-08-07T23:13:48.860Z,100762.22
2022-08-07T23:16:55.474Z,100756.28
2022-08-07T23:20:51.518Z,100760.66
2022-08-07T23:24:05.051Z,100764.41
2022-08-07T23:26:56.818Z,100753.09
2022-08-07T23:30:38.524Z,100762.41
2022-08-07T23:34:36.244Z,100775.88
2022-08-07T23:37:19.610Z,100773.91
2022-08-07T23:40:02.449Z,100775.34
2022-08-07T23:43:07.793Z,100776.34
2022-08-07T23:46:10.703Z,100782.47
2022-08-07T23:49:15.199Z,100769.94
2022-08-07T23:53:01.232Z,100760.53
2022-08-07T23:55:08.410Z,100773.50
2022-08-07T23:58:07.965Z,100773.63
