createdAt,value
2019-05-17T00:02:17.600Z,99209.77
2019-05-17T00:04:46.976Z,99205.66
2019-05-17T00:07:16.826Z,99203.09
2019-05-17T00:09:45.133Z,99198.76
2019-05-17T00:12:16.520Z,99195.51
2019-05-17T00:14:44.444Z,99190.17
2019-05-17T00:17:12.481Z,99183.48
2019-05-17T00:19:41.054Z,99183.13
2019-05-17T00:22:10.896Z,99182.27
2019-05-17T00:24:39.198Z,99183.20
2019-05-17T00:27:07.338Z,99175.65
2019-05-17T00:29:37.083Z,99167.29
2019-05-17T00:32:06.458Z,99163.69
2019-05-17T00:34:34.739Z,99166.20
2019-05-17T00:37:03.055Z,99167.59
2019-05-17T00:39:31.281Z,99168.47
2019-05-17T00:41:59.690Z,99166.70
2019-05-17T00:44:28.145Z,99167.56
2019-05-17T00:46:58.800Z,99163.16
2019-05-17T00:49:26.893Z,99169.07
2019-05-17T00:51:56.763Z,99162.86
2019-05-17T00:54:26.927Z,99154.20
2019-05-17T00:56:56.678Z,99155.87
2019-05-17T00:59:26.332Z,99151.97
2019-05-17T01:01:56.214Z,99152.80
2019-05-17T01:04:24.470Z,99151.02
2019-05-17T01:06:53.182Z,99154.22
2019-05-17T01:09:21.329Z,99147.46
2019-05-17T01:11:49.473Z,99149.63
2019-05-17T01:14:19.351Z,99151.28
2019-05-17T01:16:47.991Z,99152.97
2019-05-17T01:19:16.531Z,99145.91
2019-05-17T01:21:47.262Z,99144.34
2019-05-17T01:24:17.297Z,99146.41
2019-05-17T01:26:46.854Z,99139.56
2019-05-17T01:29:17.286Z,99139.60
2019-05-17T01:31:46.465Z,99144.39
2019-05-17T01:34:16.766Z,99138.65
2019-05-17T01:36:46.474Z,99133.41
2019-05-17T01:39:18.662Z,99126.06
2019-05-17T01:41:46.839Z,99120.53
2019-05-17T01:44:16.667Z,99117.93
2019-05-17T01:46:46.459Z,99124.80
2019-05-17T01:49:16.496Z,99117.95
2019-05-17T01:51:46.525Z,99116.36
2019-05-17T01:54:17.505Z,99117.19
2019-05-17T01:56:46.317Z,99114.58
2019-05-17T01:59:14.576Z,99111.38
2019-05-17T02:01:44.642Z,99110.07
2019-05-17T02:04:12.758Z,99111.70
2019-05-17T02:06:41.148Z,99110.39
2019-05-17T02:09:09.175Z,99106.46
2019-05-17T02:11:37.826Z,99105.96
2019-05-17T02:14:06.981Z,99111.34
2019-05-17T02:16:37.683Z,99107.20
2019-05-17T02:19:06.749Z,99101.73
2019-05-17T02:21:38.917Z,99101.74
2019-05-17T02:24:07.932Z,99102.37
2019-05-17T02:26:37.468Z,99100.85
2019-05-17T02:29:06.783Z,99101.15
2019-05-17T02:31:35.244Z,99096.49
2019-05-17T02:34:04.963Z,99090.73
2019-05-17T02:36:33.434Z,99086.28
2019-05-17T02:39:03.586Z,99090.00
2019-05-17T02:41:33.254Z,99087.17
2019-05-17T02:44:02.865Z,99091.91
2019-05-17T02:46:33.841Z,99091.69
2019-05-17T02:49:03.123Z,99092.31
2019-05-17T02:51:32.360Z,99091.28
2019-05-17T02:54:04.050Z,99090.35
2019-05-17T02:56:32.862Z,99097.02
2019-05-17T02:59:03.691Z,99090.24
2019-05-17T03:01:33.126Z,99083.46
2019-05-17T03:04:03.836Z,99086.70
2019-05-17T03:06:33.060Z,99084.66
2019-05-17T03:09:03.519Z,99084.44
2019-05-17T03:11:33.262Z,99087.64
2019-05-17T03:14:03.910Z,99089.86
2019-05-17T03:16:33.836Z,99082.88
2019-05-17T03:19:04.139Z,99076.73
2019-05-17T03:21:33.827Z,99077.44
2019-05-17T03:24:03.708Z,99077.00
2019-05-17T03:26:32.775Z,99077.59
2019-05-17T03:29:03.301Z,99076.38
2019-05-17T03:31:40.571Z,99074.63
2019-05-17T03:34:06.305Z,99076.65
2019-05-17T03:36:36.066Z,99083.11
2019-05-17T03:39:04.253Z,99088.41
2019-05-17T03:41:34.097Z,99088.31
2019-05-17T03:44:03.664Z,99092.42
2019-05-17T03:46:33.426Z,99097.36
2019-05-17T03:49:03.779Z,99092.81
2019-05-17T03:51:33.328Z,99089.59
2019-05-17T03:54:03.121Z,99097.62
2019-05-17T03:56:32.932Z,99086.23
2019-05-17T03:59:03.785Z,99092.17
2019-05-17T04:01:32.854Z,99087.61
2019-05-17T04:04:03.093Z,99089.32
2019-05-17T04:06:32.947Z,99091.33
2019-05-17T04:09:03.639Z,99091.40
2019-05-17T04:11:36.022Z,99091.59
2019-05-17T04:14:03.158Z,99097.03
2019-05-17T04:16:34.021Z,99098.21
2019-05-17T04:19:03.051Z,99101.34
2019-05-17T04:21:34.247Z,99092.06
2019-05-17T04:24:03.350Z,99102.54
2019-05-17T04:26:32.615Z,99105.62
2019-05-17T04:29:03.563Z,99098.44
2019-05-17T04:31:34.858Z,99104.02
2019-05-17T04:34:03.220Z,99103.21
2019-05-17T04:36:32.303Z,99105.49
2019-05-17T04:39:02.404Z,99101.56
2019-05-17T04:41:41.517Z,99105.49
2019-05-17T04:44:03.118Z,99104.19
2019-05-17T04:46:32.720Z,99104.32
2019-05-17T04:49:03.047Z,99110.40
2019-05-17T04:51:32.307Z,99114.12
2019-05-17T04:54:03.213Z,99111.11
2019-05-17T04:56:33.341Z,99106.20
2019-05-17T04:59:03.327Z,99105.81
2019-05-17T05:01:33.015Z,99099.86
2019-05-17T05:04:03.847Z,99109.98
2019-05-17T05:06:33.125Z,99107.46
2019-05-17T05:09:02.635Z,99108.91
2019-05-17T05:11:32.852Z,99106.69
2019-05-17T05:14:02.970Z,99105.81
2019-05-17T05:16:32.032Z,99102.09
2019-05-17T05:19:02.956Z,99102.83
2019-05-17T05:21:32.333Z,99103.56
2019-05-17T05:24:02.696Z,99104.91
2019-05-17T05:26:31.764Z,99102.49
2019-05-17T05:29:02.163Z,99099.30
2019-05-17T05:31:32.058Z,99100.33
2019-05-17T05:34:01.857Z,99106.30
2019-05-17T05:36:29.934Z,99101.89
2019-05-17T05:38:58.109Z,99096.84
2019-05-17T05:41:26.122Z,99092.13
2019-05-17T05:43:54.591Z,99097.89
2019-05-17T05:46:22.872Z,99088.72
2019-05-17T05:48:52.242Z,99093.69
2019-05-17T05:51:21.608Z,99091.28
2019-05-17T05:53:52.045Z,99096.34
2019-05-17T05:56:22.001Z,99093.22
2019-05-17T05:58:52.325Z,99084.63
2019-05-17T06:01:21.945Z,99079.54
2019-05-17T06:03:52.042Z,99081.75
2019-05-17T06:06:21.614Z,99076.41
2019-05-17T06:08:52.070Z,99083.05
2019-05-17T06:11:21.641Z,99076.39
2019-05-17T06:13:52.218Z,99082.02
2019-05-17T06:16:22.557Z,99076.66
2019-05-17T06:18:51.673Z,99070.05
2019-05-17T06:21:22.614Z,99070.70
2019-05-17T06:23:51.614Z,99066.53
2019-05-17T06:26:19.725Z,99057.86
2019-05-17T06:28:47.843Z,99055.48
2019-05-17T06:31:15.892Z,99046.71
2019-05-17T06:33:44.127Z,99033.25
2019-05-17T06:36:13.692Z,99041.93
2019-05-17T06:38:42.376Z,99042.73
2019-05-17T06:41:12.670Z,99032.67
2019-05-17T06:43:41.663Z,99034.23
2019-05-17T06:46:12.234Z,99028.73
2019-05-17T06:48:42.157Z,99032.70
2019-05-17T06:51:11.848Z,99023.77
2019-05-17T06:53:39.875Z,99024.01
2019-05-17T06:56:07.913Z,99018.48
2019-05-17T06:58:36.044Z,99018.20
2019-05-17T07:01:04.265Z,99013.70
2019-05-17T07:03:36.746Z,99012.30
2019-05-17T07:06:07.229Z,99016.19
2019-05-17T07:08:35.342Z,99016.13
2019-05-17T07:11:03.588Z,99010.17
2019-05-17T07:13:31.954Z,99013.28
2019-05-17T07:16:00.391Z,99012.09
2019-05-17T07:18:30.035Z,99004.56
2019-05-17T07:21:02.667Z,99002.30
2019-05-17T07:23:30.202Z,98993.39
2019-05-17T07:25:59.673Z,98995.89
2019-05-17T07:28:30.002Z,98996.52
2019-05-17T07:30:59.652Z,98996.86
2019-05-17T07:33:30.347Z,98990.25
2019-05-17T07:35:59.482Z,98987.92
2019-05-17T07:38:30.023Z,98991.16
2019-05-17T07:40:59.596Z,98983.97
2019-05-17T07:43:29.872Z,98980.47
2019-05-17T07:46:00.303Z,98979.37
2019-05-17T07:48:28.141Z,98964.67
2019-05-17T07:50:56.264Z,98966.19
2019-05-17T07:53:24.337Z,98962.88
2019-05-17T07:55:52.531Z,98957.70
2019-05-17T07:58:21.420Z,98953.31
2019-05-17T08:00:51.511Z,98945.41
2019-05-17T08:03:20.961Z,98949.72
2019-05-17T08:05:50.598Z,98945.53
2019-05-17T08:08:20.749Z,98945.27
2019-05-17T08:10:50.934Z,98938.89
2019-05-17T08:13:29.634Z,98938.89
2019-05-17T08:15:51.434Z,98934.61
2019-05-17T08:18:20.397Z,98934.30
2019-05-17T08:20:50.385Z,98933.18
2019-05-17T08:23:20.098Z,98926.46
2019-05-17T08:25:53.822Z,98922.61
2019-05-17T08:28:18.739Z,98920.91
2019-05-17T08:30:50.145Z,98918.36
2019-05-17T08:33:19.489Z,98918.52
2019-05-17T08:35:49.437Z,98912.50
2019-05-17T08:38:19.742Z,98903.79
2019-05-17T08:40:50.739Z,98908.98
2019-05-17T08:43:18.093Z,98901.56
2019-05-17T08:45:46.236Z,98910.95
2019-05-17T08:48:14.254Z,98913.92
2019-05-17T08:50:42.384Z,98909.17
2019-05-17T08:53:10.862Z,98901.16
2019-05-17T08:55:40.932Z,98904.39
2019-05-17T08:58:10.287Z,98903.85
2019-05-17T09:00:40.598Z,98907.93
2019-05-17T09:03:10.743Z,98907.12
2019-05-17T09:05:41.378Z,98892.89
2019-05-17T09:08:10.531Z,98893.16
2019-05-17T09:10:40.794Z,98890.21
2019-05-17T09:13:12.276Z,98893.08
2019-05-17T09:15:39.934Z,98891.59
2019-05-17T09:18:09.900Z,98889.31
2019-05-17T09:20:40.474Z,98888.03
2019-05-17T09:23:09.630Z,98887.02
2019-05-17T09:25:39.715Z,98885.19
2019-05-17T09:28:10.157Z,98883.84
2019-05-17T09:30:40.458Z,98883.52
2019-05-17T09:33:11.004Z,98887.20
2019-05-17T09:35:40.853Z,98885.53
2019-05-17T09:38:10.137Z,98878.72
2019-05-17T09:40:40.289Z,98880.05
2019-05-17T09:43:10.149Z,98875.30
2019-05-17T09:45:40.370Z,98874.83
2019-05-17T09:48:10.239Z,98873.31
2019-05-17T09:50:39.835Z,98872.97
2019-05-17T09:53:10.706Z,98865.63
2019-05-17T09:55:39.744Z,98864.22
2019-05-17T09:58:09.891Z,98860.41
2019-05-17T10:00:38.185Z,98859.39
2019-05-17T10:03:06.410Z,98856.36
2019-05-17T10:05:36.047Z,98861.93
2019-05-17T10:08:05.513Z,98854.70
2019-05-17T10:10:33.525Z,98860.53
2019-05-17T10:13:01.615Z,98851.53
2019-05-17T10:15:30.058Z,98855.98
2019-05-17T10:18:00.655Z,98850.44
2019-05-17T10:20:29.245Z,98845.00
2019-05-17T10:22:59.593Z,98846.17
2019-05-17T10:25:29.445Z,98843.81
2019-05-17T10:27:57.530Z,98841.46
2019-05-17T10:30:25.533Z,98838.10
2019-05-17T10:32:53.746Z,98839.23
2019-05-17T10:35:21.747Z,98840.46
2019-05-17T10:37:50.509Z,98836.05
2019-05-17T10:40:20.787Z,98831.42
2019-05-17T10:42:50.043Z,98835.48
2019-05-17T10:45:19.860Z,98836.75
2019-05-17T10:47:50.213Z,98837.98
2019-05-17T10:50:20.387Z,98832.34
2019-05-17T10:52:48.441Z,98828.14
2019-05-17T10:55:16.484Z,98824.30
2019-05-17T10:57:44.559Z,98823.40
2019-05-17T11:00:14.663Z,98827.91
2019-05-17T11:02:42.738Z,98824.47
2019-05-17T11:05:10.848Z,98826.44
2019-05-17T11:07:39.254Z,98825.30
2019-05-17T11:10:11.810Z,98831.27
2019-05-17T11:12:38.721Z,98828.44
2019-05-17T11:15:12.002Z,98824.04
2019-05-17T11:17:37.182Z,98825.51
2019-05-17T11:20:10.021Z,98820.73
2019-05-17T11:22:38.230Z,98822.17
2019-05-17T11:25:08.201Z,98822.85
2019-05-17T11:27:36.390Z,98820.22
2019-05-17T11:30:06.889Z,98825.18
2019-05-17T11:32:34.890Z,98833.54
2019-05-17T11:35:03.766Z,98830.61
2019-05-17T11:37:32.189Z,98832.21
2019-05-17T11:40:00.273Z,98834.22
2019-05-17T11:42:28.261Z,98837.44
2019-05-17T11:44:56.625Z,98833.12
2019-05-17T11:47:24.582Z,98832.64
2019-05-17T11:49:52.771Z,98833.20
2019-05-17T11:52:20.744Z,98833.90
2019-05-17T11:54:49.326Z,98835.13
2019-05-17T11:57:17.650Z,98831.75
2019-05-17T11:59:45.758Z,98824.52
2019-05-17T12:02:13.691Z,98825.66
2019-05-17T12:04:42.035Z,98824.61
2019-05-17T12:07:10.011Z,98823.41
2019-05-17T12:09:38.047Z,98823.35
2019-05-17T12:12:07.249Z,98826.48
2019-05-17T12:14:35.369Z,98817.59
2019-05-17T12:17:03.568Z,98815.19
2019-05-17T12:19:31.580Z,98813.95
2019-05-17T12:21:59.576Z,98813.16
2019-05-17T12:24:27.630Z,98812.35
2019-05-17T12:26:55.631Z,98811.36
2019-05-17T12:29:23.719Z,98808.94
2019-05-17T12:31:51.761Z,98801.92
2019-05-17T12:34:20.503Z,98811.55
2019-05-17T12:36:49.531Z,98809.42
2019-05-17T12:39:17.543Z,98813.20
2019-05-17T12:41:45.632Z,98818.65
2019-05-17T12:44:13.694Z,98812.70
2019-05-17T12:46:42.078Z,98813.47
2019-05-17T12:49:10.076Z,98810.63
2019-05-17T12:51:38.187Z,98808.76
2019-05-17T12:54:08.992Z,98811.95
2019-05-17T12:56:37.399Z,98809.59
2019-05-17T12:59:05.390Z,98806.32
2019-05-17T13:01:33.412Z,98804.41
2019-05-17T13:04:02.364Z,98805.05
2019-05-17T13:06:30.631Z,98808.06
2019-05-17T13:08:58.607Z,98808.39
2019-05-17T13:11:26.707Z,98808.72
2019-05-17T13:13:54.713Z,98801.23
2019-05-17T13:16:23.171Z,98799.91
2019-05-17T13:18:51.124Z,98798.63
2019-05-17T13:21:19.174Z,98802.81
2019-05-17T13:23:47.170Z,98799.17
2019-05-17T13:26:15.279Z,98806.77
2019-05-17T13:28:43.301Z,98803.84
2019-05-17T13:31:11.904Z,98807.03
2019-05-17T13:33:39.944Z,98799.87
2019-05-17T13:36:09.220Z,98801.16
2019-05-17T13:38:37.319Z,98805.33
2019-05-17T13:41:05.389Z,98796.62
2019-05-17T13:43:33.420Z,98795.83
2019-05-17T13:46:01.829Z,98799.05
2019-05-17T13:48:31.385Z,98801.05
2019-05-17T13:50:59.605Z,98795.10
2019-05-17T13:53:27.689Z,98792.17
2019-05-17T13:55:56.154Z,98796.78
2019-05-17T13:58:24.195Z,98792.56
2019-05-17T14:00:52.265Z,98781.09
2019-05-17T14:03:20.571Z,98787.83
2019-05-17T14:05:48.683Z,98788.62
2019-05-17T14:08:16.675Z,98784.83
2019-05-17T14:10:46.139Z,98787.91
2019-05-17T14:13:14.384Z,98784.20
2019-05-17T14:15:42.495Z,98784.98
2019-05-17T14:18:10.575Z,98780.38
2019-05-17T14:20:39.804Z,98777.92
2019-05-17T14:23:09.249Z,98776.34
2019-05-17T14:25:37.781Z,98772.95
2019-05-17T14:28:11.204Z,98785.93
2019-05-17T14:30:38.250Z,98778.65
2019-05-17T14:33:06.498Z,98786.10
2019-05-17T14:35:34.951Z,98789.27
2019-05-17T14:38:03.238Z,98786.23
2019-05-17T14:41:04.056Z,98786.85
2019-05-17T14:43:02.576Z,98785.09
2019-05-17T14:45:30.606Z,98790.05
2019-05-17T14:47:59.638Z,98791.02
2019-05-17T14:50:28.808Z,98790.33
2019-05-17T14:52:56.923Z,98794.47
2019-05-17T14:55:25.321Z,98790.64
2019-05-17T14:57:53.612Z,98790.27
2019-05-17T15:00:21.650Z,98792.48
2019-05-17T15:02:49.729Z,98781.30
2019-05-17T15:05:18.705Z,98791.09
2019-05-17T15:07:47.068Z,98785.16
2019-05-17T15:10:15.106Z,98783.04
2019-05-17T15:12:43.875Z,98778.65
2019-05-17T15:15:12.971Z,98785.30
2019-05-17T15:17:41.448Z,98778.22
2019-05-17T15:20:12.420Z,98782.97
2019-05-17T15:22:40.562Z,98781.25
2019-05-17T15:25:08.814Z,98787.68
2019-05-17T15:27:36.941Z,98782.61
2019-05-17T15:30:06.416Z,98785.79
2019-05-17T15:32:34.549Z,98786.53
2019-05-17T15:35:02.576Z,98777.35
2019-05-17T15:37:30.697Z,98784.76
2019-05-17T15:39:58.714Z,98793.22
2019-05-17T15:42:26.840Z,98787.77
2019-05-17T15:44:55.067Z,98787.33
2019-05-17T15:47:24.571Z,98782.05
2019-05-17T15:49:53.548Z,98781.87
2019-05-17T15:52:21.698Z,98778.00
2019-05-17T15:54:49.607Z,98779.77
2019-05-17T15:57:17.720Z,98777.77
2019-05-17T15:59:45.771Z,98778.96
2019-05-17T16:02:13.891Z,98782.86
2019-05-17T16:04:42.272Z,98782.44
2019-05-17T16:07:10.429Z,98783.08
2019-05-17T16:09:38.508Z,98785.88
2019-05-17T16:12:06.619Z,98785.95
2019-05-17T16:14:34.656Z,98788.50
2019-05-17T16:17:02.817Z,98781.08
2019-05-17T16:19:31.230Z,98779.28
2019-05-17T16:21:59.344Z,98774.29
2019-05-17T16:24:27.438Z,98777.28
2019-05-17T16:26:55.659Z,98778.97
2019-05-17T16:29:24.056Z,98772.07
2019-05-17T16:31:52.141Z,98778.77
2019-05-17T16:34:20.146Z,98776.84
2019-05-17T16:36:48.211Z,98776.00
2019-05-17T16:39:16.304Z,98779.22
2019-05-17T16:41:44.403Z,98774.16
2019-05-17T16:44:14.642Z,98777.92
2019-05-17T16:46:42.856Z,98775.75
2019-05-17T16:49:11.177Z,98777.09
2019-05-17T16:51:39.317Z,98776.25
2019-05-17T16:54:08.944Z,98774.39
2019-05-17T16:56:37.056Z,98773.57
2019-05-17T16:59:05.183Z,98769.30
2019-05-17T17:01:33.222Z,98769.59
2019-05-17T17:04:01.309Z,98774.75
2019-05-17T17:06:29.572Z,98768.37
2019-05-17T17:08:57.661Z,98768.67
2019-05-17T17:11:25.781Z,98763.88
2019-05-17T17:13:54.014Z,98762.84
2019-05-17T17:16:22.077Z,98761.25
2019-05-17T17:18:50.203Z,98759.37
2019-05-17T17:21:18.341Z,98765.06
2019-05-17T17:23:46.351Z,98761.91
2019-05-17T17:26:14.485Z,98761.96
2019-05-17T17:28:42.506Z,98759.87
2019-05-17T17:31:15.619Z,98761.50
2019-05-17T17:33:43.668Z,98766.02
2019-05-17T17:36:11.964Z,98766.61
2019-05-17T17:38:39.987Z,98764.52
2019-05-17T17:41:08.157Z,98767.75
2019-05-17T17:43:36.249Z,98771.25
2019-05-17T17:46:04.719Z,98768.59
2019-05-17T17:48:32.862Z,98773.97
2019-05-17T17:51:01.097Z,98767.88
2019-05-17T17:53:29.135Z,98763.91
2019-05-17T17:55:57.563Z,98766.09
2019-05-17T17:58:25.560Z,98769.34
2019-05-17T18:00:53.661Z,98764.84
2019-05-17T18:03:23.330Z,98765.95
2019-05-17T18:05:52.099Z,98766.26
2019-05-17T18:08:20.095Z,98769.77
2019-05-17T18:10:48.259Z,98769.02
2019-05-17T18:13:16.322Z,98770.39
2019-05-17T18:15:44.814Z,98772.05
2019-05-17T18:18:14.122Z,98773.70
2019-05-17T18:20:42.547Z,98773.48
2019-05-17T18:23:11.075Z,98771.67
2019-05-17T18:25:39.596Z,98777.08
2019-05-17T18:28:08.042Z,98782.73
2019-05-17T18:30:37.716Z,98776.69
2019-05-17T18:33:05.994Z,98776.43
2019-05-17T18:35:35.338Z,98778.33
2019-05-17T18:38:03.945Z,98774.37
2019-05-17T18:40:32.049Z,98778.41
2019-05-17T18:43:00.170Z,98776.30
2019-05-17T18:45:28.840Z,98773.94
2019-05-17T18:47:56.935Z,98773.44
2019-05-17T18:50:25.530Z,98782.30
2019-05-17T18:52:53.601Z,98778.87
2019-05-17T18:55:21.695Z,98782.66
2019-05-17T18:57:49.722Z,98773.30
2019-05-17T19:00:18.467Z,98779.22
2019-05-17T19:02:46.801Z,98779.50
2019-05-17T19:05:15.539Z,98773.10
2019-05-17T19:07:44.073Z,98771.78
2019-05-17T19:10:13.189Z,98768.32
2019-05-17T19:12:41.574Z,98771.27
2019-05-17T19:15:11.259Z,98776.37
2019-05-17T19:17:39.725Z,98783.84
2019-05-17T19:20:11.580Z,98786.79
2019-05-17T19:22:39.848Z,98790.22
2019-05-17T19:25:09.673Z,98794.20
2019-05-17T19:27:37.771Z,98799.77
2019-05-17T19:30:06.839Z,98809.06
2019-05-17T19:32:35.222Z,98824.75
2019-05-17T19:35:03.369Z,98822.84
2019-05-17T19:37:31.594Z,98822.30
2019-05-17T19:39:59.669Z,98833.14
2019-05-17T19:42:28.201Z,98836.30
2019-05-17T19:44:58.986Z,98839.23
2019-05-17T19:47:27.528Z,98839.47
2019-05-17T19:49:55.886Z,98851.13
2019-05-17T19:52:24.354Z,98859.08
2019-05-17T19:54:52.427Z,98865.15
2019-05-17T19:57:20.651Z,98860.85
2019-05-17T19:59:48.958Z,98860.50
2019-05-17T20:02:17.430Z,98859.66
2019-05-17T20:04:45.463Z,98857.72
2019-05-17T20:07:13.709Z,98869.84
2019-05-17T20:09:41.734Z,98879.89
2019-05-17T20:12:11.747Z,98876.69
2019-05-17T20:14:39.784Z,98878.23
2019-05-17T20:17:08.050Z,98889.86
2019-05-17T20:19:36.415Z,98890.33
2019-05-17T20:22:04.616Z,98891.59
2019-05-17T20:24:32.670Z,98893.93
2019-05-17T20:27:01.130Z,98887.28
2019-05-17T20:29:29.178Z,98893.10
2019-05-17T20:31:57.237Z,98887.75
2019-05-17T20:34:25.298Z,98889.06
2019-05-17T20:36:53.444Z,98886.66
2019-05-17T20:39:21.793Z,98892.45
2019-05-17T20:41:49.906Z,98891.64
2019-05-17T20:44:18.060Z,98896.11
2019-05-17T20:46:46.224Z,98902.13
2019-05-17T20:49:14.246Z,98896.75
2019-05-17T20:51:42.391Z,98897.72
2019-05-17T20:54:11.645Z,98904.23
2019-05-17T20:56:39.786Z,98900.39
2019-05-17T20:59:07.843Z,98904.55
2019-05-17T21:01:35.934Z,98903.18
2019-05-17T21:04:05.070Z,98904.98
2019-05-17T21:06:34.266Z,98909.41
2019-05-17T21:09:02.789Z,98921.06
2019-05-17T21:11:33.075Z,98919.14
2019-05-17T21:14:01.132Z,98923.06
2019-05-17T21:16:29.256Z,98919.78
2019-05-17T21:18:57.465Z,98923.16
2019-05-17T21:21:25.536Z,98934.45
2019-05-17T21:23:53.972Z,98929.03
2019-05-17T21:26:22.025Z,98931.58
2019-05-17T21:28:50.169Z,98934.66
2019-05-17T21:31:18.451Z,98931.62
2019-05-17T21:33:46.596Z,98933.87
2019-05-17T21:36:14.611Z,98935.38
2019-05-17T21:38:43.911Z,98935.35
2019-05-17T21:41:12.259Z,98935.81
2019-05-17T21:43:40.675Z,98941.11
2019-05-17T21:46:08.745Z,98938.70
2019-05-17T21:48:37.204Z,98940.21
2019-05-17T21:51:05.211Z,98946.52
2019-05-17T21:53:33.289Z,98946.98
2019-05-17T21:56:01.342Z,98940.61
2019-05-17T21:58:30.861Z,98944.86
2019-05-17T22:01:20.302Z,98944.05
2019-05-17T22:03:49.030Z,98948.80
2019-05-17T22:06:17.095Z,98946.33
2019-05-17T22:08:45.201Z,98948.66
2019-05-17T22:11:13.251Z,98948.91
2019-05-17T22:13:41.434Z,98953.06
2019-05-17T22:16:19.270Z,98953.02
2019-05-17T22:18:40.157Z,98952.95
2019-05-17T22:21:08.639Z,98957.17
2019-05-17T22:23:37.122Z,98954.25
2019-05-17T22:26:05.250Z,98956.86
2019-05-17T22:28:33.351Z,98950.42
2019-05-17T22:31:01.928Z,98955.19
2019-05-17T22:33:30.374Z,98951.70
2019-05-17T22:35:58.463Z,98950.88
2019-05-17T22:38:26.579Z,98950.59
2019-05-17T22:40:54.597Z,98940.78
2019-05-17T22:43:23.012Z,98943.14
2019-05-17T22:45:51.043Z,98938.09
2019-05-17T22:48:19.137Z,98937.78
2019-05-17T22:50:48.163Z,98938.55
2019-05-17T22:53:16.339Z,98932.42
2019-05-17T22:55:44.355Z,98935.80
2019-05-17T22:58:14.318Z,98929.67
2019-05-17T23:00:42.496Z,98937.05
2019-05-17T23:03:10.628Z,98935.34
2019-05-17T23:05:38.647Z,98934.47
2019-05-17T23:08:06.781Z,98937.28
2019-05-17T23:10:35.281Z,98937.41
2019-05-17T23:13:04.941Z,98936.27
2019-05-17T23:15:38.131Z,98932.98
2019-05-17T23:18:06.332Z,98933.98
2019-05-17T23:20:34.663Z,98933.12
2019-05-17T23:23:02.771Z,98935.72
2019-05-17T23:25:30.796Z,98946.48
2019-05-17T23:28:10.089Z,98943.45
2019-05-17T23:30:38.135Z,98947.58
2019-05-17T23:33:06.226Z,98951.90
2019-05-17T23:35:34.249Z,98945.17
2019-05-17T23:38:02.387Z,98948.30
2019-05-17T23:40:31.485Z,98946.09
2019-05-17T23:43:00.009Z,98945.53
2019-05-17T23:45:28.058Z,98945.17
2019-05-17T23:47:56.295Z,98945.64
2019-05-17T23:50:24.514Z,98942.20
2019-05-17T23:52:52.651Z,98940.08
2019-05-17T23:55:20.823Z,98943.00
2019-05-17T23:57:48.917Z,98943.52
