createdAt,value
2023-01-18T00:00:46.531Z,0.44
2023-01-18T00:03:13.287Z,0.45
2023-01-18T00:08:32.103Z,0.50
2023-01-18T00:10:53.637Z,0.55
2023-01-18T00:13:15.049Z,0.44
2023-01-18T00:15:37.143Z,0.36
2023-01-18T00:17:58.699Z,0.36
2023-01-18T00:20:25.163Z,0.36
2023-01-18T00:22:46.610Z,0.40
2023-01-18T00:25:11.163Z,0.29
2023-01-18T00:27:32.611Z,0.33
2023-01-18T00:29:54.105Z,0.37
2023-01-18T00:32:16.907Z,0.47
2023-01-18T00:34:38.312Z,0.48
2023-01-18T00:36:59.736Z,0.54
2023-01-18T00:39:21.247Z,0.55
2023-01-18T00:42:02.615Z,0.52
2023-01-18T00:44:24.027Z,0.53
2023-01-18T00:46:45.451Z,0.55
2023-01-18T00:49:06.877Z,0.46
2023-01-18T00:51:28.332Z,0.44
2023-01-18T00:53:50.417Z,0.33
2023-01-18T00:56:17.502Z,0.42
2023-01-18T00:58:38.936Z,0.45
2023-01-18T01:01:00.932Z,0.54
2023-01-18T01:03:22.568Z,0.54
2023-01-18T01:06:03.023Z,0.56
2023-01-18T01:08:24.616Z,0.55
2023-01-18T01:10:48.207Z,0.56
2023-01-18T01:13:28.937Z,0.64
2023-01-18T01:16:09.282Z,0.63
2023-01-18T01:18:49.300Z,0.67
2023-01-18T01:21:29.487Z,0.63
2023-01-18T01:24:09.453Z,0.67
2023-01-18T01:26:30.872Z,0.63
2023-01-18T01:28:52.955Z,0.68
2023-01-18T01:31:16.470Z,0.66
2023-01-18T01:33:38.560Z,0.68
2023-01-18T01:36:06.153Z,0.72
2023-01-18T01:38:28.206Z,0.77
2023-01-18T01:41:01.320Z,0.80
2023-01-18T01:43:43.523Z,0.86
2023-01-18T01:46:15.708Z,0.85
2023-01-18T01:48:37.311Z,0.85
2023-01-18T01:50:58.819Z,0.90
2023-01-18T01:53:20.356Z,0.73
2023-01-18T01:55:42.530Z,0.56
2023-01-18T01:58:11.499Z,0.50
2023-01-18T02:00:33.676Z,0.66
2023-01-18T02:02:59.480Z,0.62
2023-01-18T02:05:21.485Z,0.66
2023-01-18T02:07:42.976Z,0.73
2023-01-18T02:10:05.833Z,0.76
2023-01-18T02:12:28.925Z,0.73
2023-01-18T02:14:50.915Z,0.80
2023-01-18T02:17:34.225Z,0.81
2023-01-18T02:20:19.506Z,0.81
2023-01-18T02:23:23.046Z,0.83
2023-01-18T02:26:12.149Z,0.87
2023-01-18T02:28:36.523Z,0.90
2023-01-18T02:31:20.068Z,0.90
2023-01-18T02:34:16.515Z,0.82
2023-01-18T02:37:06.738Z,0.79
2023-01-18T02:39:51.607Z,0.86
2023-01-18T02:42:37.832Z,0.87
2023-01-18T02:45:19.573Z,0.86
2023-01-18T02:47:42.884Z,0.94
2023-01-18T02:50:04.636Z,0.84
2023-01-18T02:52:40.276Z,0.87
2023-01-18T02:55:01.867Z,0.88
2023-01-18T02:57:23.360Z,0.95
2023-01-18T02:59:53.113Z,0.98
2023-01-18T03:02:20.733Z,0.95
2023-01-18T03:04:57.122Z,0.88
2023-01-18T03:07:24.580Z,0.87
2023-01-18T03:09:46.338Z,0.95
2023-01-18T03:12:15.990Z,0.95
2023-01-18T03:15:05.368Z,1.01
2023-01-18T03:17:37.397Z,0.97
2023-01-18T03:20:09.622Z,0.96
2023-01-18T03:22:56.796Z,0.85
2023-01-18T03:25:22.589Z,0.99
2023-01-18T03:28:06.054Z,1.00
2023-01-18T03:30:50.201Z,1.00
2023-01-18T03:33:31.287Z,0.91
2023-01-18T03:35:55.606Z,1.03
2023-01-18T03:38:18.523Z,1.01
2023-01-18T03:40:40.010Z,1.04
2023-01-18T03:43:22.552Z,1.06
2023-01-18T03:45:49.415Z,1.05
2023-01-18T03:48:11.925Z,1.04
2023-01-18T03:50:44.905Z,1.08
2023-01-18T03:53:12.695Z,1.20
2023-01-18T03:55:43.239Z,1.33
2023-01-18T03:58:11.156Z,1.34
2023-01-18T04:00:32.684Z,1.40
2023-01-18T04:02:54.138Z,1.40
2023-01-18T04:05:16.622Z,1.42
2023-01-18T04:07:38.198Z,1.44
2023-01-18T04:10:00.708Z,1.47
2023-01-18T04:12:22.150Z,1.51
2023-01-18T04:14:43.702Z,1.52
2023-01-18T04:17:05.133Z,1.57
2023-01-18T04:19:28.227Z,1.55
2023-01-18T04:21:49.679Z,1.61
2023-01-18T04:24:11.393Z,1.56
2023-01-18T04:26:34.250Z,1.58
2023-01-18T04:28:55.654Z,1.59
2023-01-18T04:31:17.178Z,1.65
2023-01-18T04:33:42.544Z,1.77
2023-01-18T04:36:04.690Z,1.69
2023-01-18T04:38:31.784Z,1.60
2023-01-18T04:40:53.790Z,1.69
2023-01-18T04:43:15.203Z,1.71
2023-01-18T04:45:36.787Z,1.73
2023-01-18T04:47:58.324Z,1.74
2023-01-18T04:50:19.959Z,1.75
2023-01-18T04:52:41.444Z,1.76
2023-01-18T04:55:03.180Z,1.79
2023-01-18T04:57:24.680Z,1.82
2023-01-18T04:59:46.523Z,1.90
2023-01-18T05:02:08.724Z,1.90
2023-01-18T05:04:30.656Z,1.89
2023-01-18T05:06:52.149Z,1.86
2023-01-18T05:09:13.645Z,1.89
2023-01-18T05:11:35.083Z,1.94
2023-01-18T05:13:56.485Z,1.90
2023-01-18T05:16:21.555Z,1.97
2023-01-18T05:18:44.035Z,1.97
2023-01-18T05:21:05.678Z,1.98
2023-01-18T05:23:27.088Z,2.00
2023-01-18T05:25:56.567Z,2.00
2023-01-18T05:28:18.004Z,2.04
2023-01-18T05:30:41.839Z,2.03
2023-01-18T05:33:03.395Z,2.06
2023-01-18T05:35:24.901Z,2.02
2023-01-18T05:37:46.325Z,2.07
2023-01-18T05:40:09.286Z,2.12
2023-01-18T05:42:30.725Z,2.11
2023-01-18T05:44:52.342Z,2.06
2023-01-18T05:47:13.869Z,2.18
2023-01-18T05:49:35.269Z,2.13
2023-01-18T05:51:56.687Z,1.99
2023-01-18T05:54:18.120Z,2.19
2023-01-18T05:56:39.561Z,2.23
2023-01-18T05:59:01.003Z,2.20
2023-01-18T06:01:22.574Z,2.27
2023-01-18T06:03:44.067Z,2.28
2023-01-18T06:06:05.865Z,2.30
2023-01-18T06:08:28.162Z,2.30
2023-01-18T06:10:54.316Z,2.17
2023-01-18T06:13:15.997Z,2.21
2023-01-18T06:15:37.715Z,2.19
2023-01-18T06:17:59.950Z,2.10
2023-01-18T06:20:21.560Z,2.01
2023-01-18T06:22:45.480Z,2.01
2023-01-18T06:25:10.848Z,1.96
2023-01-18T06:27:32.255Z,1.94
2023-01-18T06:29:53.668Z,1.92
2023-01-18T06:32:15.108Z,2.00
2023-01-18T06:34:36.879Z,1.82
2023-01-18T06:36:58.306Z,1.87
2023-01-18T06:39:19.780Z,1.95
2023-01-18T06:41:41.205Z,1.99
2023-01-18T06:44:02.948Z,2.07
2023-01-18T06:46:24.383Z,2.00
2023-01-18T06:48:45.963Z,1.95
2023-01-18T06:51:07.449Z,2.10
2023-01-18T06:53:28.967Z,2.03
2023-01-18T06:56:01.963Z,2.02
2023-01-18T06:58:25.837Z,1.97
2023-01-18T07:00:47.474Z,1.97
2023-01-18T07:03:10.640Z,2.15
2023-01-18T07:05:32.064Z,2.04
2023-01-18T07:07:53.452Z,2.03
2023-01-18T07:10:16.629Z,1.93
2023-01-18T07:12:38.269Z,1.82
2023-01-18T07:15:01.618Z,1.88
2023-01-18T07:17:26.364Z,1.84
2023-01-18T07:19:47.783Z,1.98
2023-01-18T07:22:09.376Z,1.96
2023-01-18T07:24:30.865Z,1.99
2023-01-18T07:26:52.305Z,1.92
2023-01-18T07:29:13.835Z,2.04
2023-01-18T07:31:38.140Z,2.07
2023-01-18T07:33:59.927Z,2.04
2023-01-18T07:36:22.952Z,2.11
2023-01-18T07:38:44.685Z,1.96
2023-01-18T07:41:08.949Z,1.93
2023-01-18T07:43:32.383Z,2.02
2023-01-18T07:45:54.655Z,2.02
2023-01-18T07:48:16.093Z,2.01
2023-01-18T07:50:37.518Z,2.19
2023-01-18T07:53:04.433Z,2.28
2023-01-18T07:55:25.910Z,2.22
2023-01-18T07:57:47.826Z,2.24
2023-01-18T08:00:11.171Z,2.18
2023-01-18T08:02:33.884Z,2.20
2023-01-18T08:04:55.304Z,2.16
2023-01-18T08:07:17.878Z,2.20
2023-01-18T08:09:39.271Z,2.27
2023-01-18T08:12:01.544Z,2.39
2023-01-18T08:14:22.969Z,2.37
2023-01-18T08:16:45.072Z,2.29
2023-01-18T08:19:06.538Z,2.25
2023-01-18T08:21:30.999Z,2.32
2023-01-18T08:23:55.336Z,2.23
2023-01-18T08:26:16.767Z,2.27
2023-01-18T08:28:38.180Z,2.25
2023-01-18T08:31:09.921Z,2.22
2023-01-18T08:33:31.365Z,2.19
2023-01-18T08:35:52.784Z,2.27
2023-01-18T08:38:15.977Z,2.33
2023-01-18T08:40:37.615Z,2.41
2023-01-18T08:43:01.183Z,2.66
2023-01-18T08:45:22.746Z,2.76
2023-01-18T08:47:44.166Z,2.80
2023-01-18T08:50:06.907Z,2.75
2023-01-18T08:52:28.349Z,2.82
2023-01-18T08:54:49.942Z,2.88
2023-01-18T08:57:11.411Z,3.00
2023-01-18T08:59:32.836Z,2.98
2023-01-18T09:01:58.743Z,2.89
2023-01-18T09:04:21.392Z,2.88
2023-01-18T09:06:44.682Z,2.90
2023-01-18T09:09:06.241Z,2.88
2023-01-18T09:11:27.911Z,3.02
2023-01-18T09:14:00.784Z,2.88
2023-01-18T09:16:22.818Z,3.09
2023-01-18T09:18:44.246Z,3.16
2023-01-18T09:21:07.798Z,3.16
2023-01-18T09:23:29.219Z,3.08
2023-01-18T09:26:06.428Z,3.30
2023-01-18T09:28:27.853Z,3.15
2023-01-18T09:30:49.511Z,3.32
2023-01-18T09:33:12.231Z,3.17
2023-01-18T09:35:33.815Z,3.09
2023-01-18T09:37:55.379Z,3.07
2023-01-18T09:40:19.307Z,3.07
2023-01-18T09:42:44.632Z,2.88
2023-01-18T09:45:06.859Z,2.84
2023-01-18T09:47:43.054Z,2.86
2023-01-18T09:50:16.730Z,2.73
2023-01-18T09:52:45.949Z,2.78
2023-01-18T09:55:16.881Z,2.70
2023-01-18T09:57:59.097Z,2.68
2023-01-18T10:00:27.411Z,2.70
2023-01-18T10:02:53.537Z,2.70
2023-01-18T10:05:21.709Z,2.83
2023-01-18T10:07:58.363Z,2.74
2023-01-18T10:10:19.938Z,2.65
2023-01-18T10:12:48.594Z,2.66
2023-01-18T10:15:22.178Z,2.72
2023-01-18T10:17:45.257Z,2.73
2023-01-18T10:20:43.382Z,2.69
2023-01-18T10:23:16.533Z,2.70
2023-01-18T10:25:55.285Z,2.57
2023-01-18T10:28:59.061Z,2.63
2023-01-18T10:31:55.653Z,2.66
2023-01-18T10:34:23.868Z,2.62
2023-01-18T10:36:53.987Z,2.73
2023-01-18T10:39:30.469Z,2.68
2023-01-18T10:41:52.336Z,2.83
2023-01-18T10:44:13.750Z,2.87
2023-01-18T10:46:35.244Z,2.97
2023-01-18T10:48:57.716Z,3.01
2023-01-18T10:51:31.149Z,3.07
2023-01-18T10:53:52.562Z,3.15
2023-01-18T10:56:19.440Z,3.15
2023-01-18T10:58:52.147Z,3.22
2023-01-18T11:01:30.477Z,3.27
2023-01-18T11:03:55.345Z,3.41
2023-01-18T11:06:19.300Z,3.37
2023-01-18T11:08:40.710Z,3.39
2023-01-18T11:11:05.549Z,3.58
2023-01-18T11:13:32.701Z,3.44
2023-01-18T11:16:08.864Z,3.30
2023-01-18T11:18:30.393Z,3.24
2023-01-18T11:20:52.260Z,3.24
2023-01-18T11:23:16.136Z,3.19
2023-01-18T11:25:47.277Z,3.16
2023-01-18T11:28:24.488Z,3.19
2023-01-18T11:31:13.816Z,3.25
2023-01-18T11:33:41.114Z,3.37
2023-01-18T11:36:03.539Z,3.32
2023-01-18T11:38:31.384Z,3.24
2023-01-18T11:41:21.254Z,3.16
2023-01-18T11:43:59.803Z,3.11
2023-01-18T11:46:39.045Z,3.06
2023-01-18T11:49:30.023Z,3.08
2023-01-18T11:52:05.179Z,3.05
2023-01-18T11:54:42.218Z,3.04
2023-01-18T11:57:04.643Z,3.06
2023-01-18T11:59:36.900Z,3.06
2023-01-18T12:02:30.764Z,3.16
2023-01-18T12:05:16.878Z,3.12
2023-01-18T12:08:05.670Z,3.02
2023-01-18T12:10:56.685Z,3.23
2023-01-18T12:13:46.752Z,3.12
2023-01-18T12:16:23.278Z,3.07
2023-01-18T12:19:19.586Z,3.10
2023-01-18T12:22:14.166Z,3.03
2023-01-18T12:24:49.357Z,2.99
2023-01-18T12:27:27.642Z,2.96
2023-01-18T12:29:59.819Z,2.90
2023-01-18T12:32:40.777Z,2.89
2023-01-18T12:35:25.447Z,2.89
2023-01-18T12:38:18.325Z,2.96
2023-01-18T12:40:42.886Z,2.85
2023-01-18T12:43:10.467Z,2.76
2023-01-18T12:45:46.542Z,2.82
2023-01-18T12:48:29.888Z,2.90
2023-01-18T12:50:51.733Z,2.84
2023-01-18T12:53:16.397Z,2.88
2023-01-18T12:55:41.412Z,2.84
2023-01-18T12:58:03.910Z,3.02
2023-01-18T13:00:33.275Z,2.92
2023-01-18T13:02:57.414Z,2.96
2023-01-18T13:05:56.031Z,3.06
2023-01-18T13:08:27.546Z,3.08
2023-01-18T13:10:49.693Z,3.13
2023-01-18T13:13:20.065Z,3.10
2023-01-18T13:16:09.857Z,3.33
2023-01-18T13:18:44.024Z,3.37
2023-01-18T13:21:21.571Z,3.44
2023-01-18T13:24:00.177Z,3.44
2023-01-18T13:26:30.941Z,3.44
2023-01-18T13:29:16.779Z,3.44
2023-01-18T13:31:38.449Z,3.50
2023-01-18T13:34:00.065Z,3.37
2023-01-18T13:36:22.114Z,3.34
2023-01-18T13:38:58.738Z,3.27
2023-01-18T13:41:26.063Z,3.27
2023-01-18T13:43:47.417Z,3.24
2023-01-18T13:46:08.784Z,3.34
2023-01-18T13:48:41.630Z,3.28
2023-01-18T13:51:03.085Z,3.25
2023-01-18T13:53:25.446Z,3.24
2023-01-18T13:55:52.330Z,3.11
2023-01-18T13:58:28.677Z,3.10
2023-01-18T14:00:50.374Z,3.02
2023-01-18T14:03:20.334Z,2.97
2023-01-18T14:05:48.619Z,2.82
2023-01-18T14:08:19.655Z,2.85
2023-01-18T14:10:47.961Z,2.65
2023-01-18T14:13:15.915Z,2.61
2023-01-18T14:15:38.424Z,2.70
2023-01-18T14:18:00.060Z,2.69
2023-01-18T14:20:40.790Z,2.74
2023-01-18T14:23:21.048Z,2.71
2023-01-18T14:26:00.979Z,2.72
2023-01-18T14:28:36.639Z,2.72
2023-01-18T14:31:00.783Z,2.65
2023-01-18T14:33:39.549Z,2.72
2023-01-18T14:36:02.056Z,2.67
2023-01-18T14:38:24.580Z,2.70
2023-01-18T14:40:52.644Z,2.79
2023-01-18T14:43:21.279Z,2.77
2023-01-18T14:45:54.213Z,2.76
2023-01-18T14:48:19.330Z,2.72
2023-01-18T14:50:45.747Z,2.76
2023-01-18T14:53:24.031Z,2.70
2023-01-18T14:56:06.597Z,2.63
2023-01-18T14:58:28.167Z,2.67
2023-01-18T15:00:53.786Z,2.52
2023-01-18T15:03:24.192Z,2.59
2023-01-18T15:05:47.405Z,2.53
2023-01-18T15:08:12.099Z,2.57
2023-01-18T15:10:35.323Z,2.48
2023-01-18T15:12:58.919Z,2.36
2023-01-18T15:15:28.474Z,2.30
2023-01-18T15:17:50.482Z,2.35
2023-01-18T15:20:14.953Z,2.47
2023-01-18T15:22:40.554Z,2.51
2023-01-18T15:25:02.427Z,2.62
2023-01-18T15:27:23.858Z,2.79
2023-01-18T15:29:51.143Z,2.76
2023-01-18T15:32:17.343Z,2.83
2023-01-18T15:34:43.010Z,2.91
2023-01-18T15:37:09.910Z,3.05
2023-01-18T15:39:32.737Z,3.04
2023-01-18T15:41:56.542Z,2.97
2023-01-18T15:44:24.008Z,3.17
2023-01-18T15:46:45.453Z,3.14
2023-01-18T15:49:12.924Z,3.20
2023-01-18T15:51:58.321Z,3.17
2023-01-18T15:54:22.835Z,2.95
2023-01-18T15:56:45.628Z,2.90
2023-01-18T15:59:09.871Z,2.82
2023-01-18T16:01:35.592Z,2.90
2023-01-18T16:04:05.881Z,3.05
2023-01-18T16:06:31.994Z,2.93
2023-01-18T16:09:11.845Z,2.89
2023-01-18T16:11:51.720Z,2.72
2023-01-18T16:14:33.222Z,2.62
2023-01-18T16:17:03.120Z,2.52
2023-01-18T16:19:32.566Z,2.48
2023-01-18T16:22:01.729Z,2.53
2023-01-18T16:24:28.146Z,2.54
2023-01-18T16:26:49.626Z,2.52
2023-01-18T16:29:11.991Z,2.46
2023-01-18T16:31:34.642Z,2.41
2023-01-18T16:33:56.033Z,2.42
2023-01-18T16:36:19.017Z,2.39
2023-01-18T16:38:41.066Z,2.37
2023-01-18T16:41:02.965Z,2.35
2023-01-18T16:43:27.837Z,2.32
2023-01-18T16:45:52.529Z,2.28
2023-01-18T16:48:20.124Z,2.23
2023-01-18T16:50:41.749Z,2.23
2023-01-18T16:53:03.816Z,2.24
2023-01-18T16:55:25.781Z,2.23
2023-01-18T16:57:47.245Z,2.19
2023-01-18T17:03:51.779Z,1.97
2023-01-18T17:06:17.628Z,1.93
2023-01-18T17:08:39.088Z,1.74
2023-01-18T17:11:00.549Z,1.72
2023-01-18T17:13:22.753Z,1.69
2023-01-18T17:15:45.566Z,1.66
2023-01-18T17:18:13.296Z,1.66
2023-01-18T17:20:35.175Z,1.65
2023-01-18T17:22:57.502Z,1.62
2023-01-18T17:25:20.354Z,1.65
2023-01-18T17:27:42.313Z,1.58
2023-01-18T17:30:04.264Z,1.55
2023-01-18T17:34:52.112Z,1.07
2023-01-18T17:37:13.677Z,1.07
2023-01-18T17:39:44.089Z,1.05
2023-01-18T17:42:12.520Z,1.02
2023-01-18T17:44:37.931Z,0.84
2023-01-18T17:46:59.421Z,0.91
2023-01-18T17:49:20.945Z,0.94
2023-01-18T17:51:42.451Z,0.90
2023-01-18T17:54:10.294Z,0.75
2023-01-18T17:56:34.638Z,0.76
2023-01-18T17:58:56.120Z,0.75
2023-01-18T18:01:18.698Z,0.74
2023-01-18T18:03:41.696Z,0.79
2023-01-18T18:06:03.817Z,0.85
2023-01-18T18:08:25.397Z,0.92
2023-01-18T18:10:46.840Z,0.97
2023-01-18T18:13:08.265Z,0.53
2023-01-18T18:15:29.788Z,0.38
2023-01-18T18:17:51.325Z,0.49
2023-01-18T18:20:12.924Z,0.52
2023-01-18T18:22:34.405Z,0.53
2023-01-18T18:24:55.896Z,0.46
2023-01-18T18:27:18.118Z,0.55
2023-01-18T18:29:39.631Z,0.47
2023-01-18T18:32:01.128Z,0.39
2023-01-18T18:34:22.670Z,0.03
2023-01-18T18:36:44.160Z,0.05
2023-01-18T18:39:06.412Z,0.15
2023-01-18T18:41:27.884Z,0.13
2023-01-18T18:43:49.315Z,0.11
2023-01-18T18:46:10.811Z,-0.03
2023-01-18T18:48:32.350Z,0.01
2023-01-18T18:50:53.891Z,-0.01
2023-01-18T18:53:15.482Z,-0.33
2023-01-18T18:55:37.554Z,-0.25
2023-01-18T18:57:59.022Z,-0.44
2023-01-18T19:00:20.828Z,-0.41
2023-01-18T19:02:42.441Z,-0.69
2023-01-18T19:05:04.859Z,-0.67
2023-01-18T19:07:26.406Z,-0.56
2023-01-18T19:09:47.918Z,-0.48
2023-01-18T19:12:09.427Z,-0.46
2023-01-18T19:14:31.009Z,-0.55
2023-01-18T19:16:53.932Z,-0.70
2023-01-18T19:19:15.402Z,-0.55
2023-01-18T19:21:36.875Z,-0.67
2023-01-18T19:23:59.422Z,-1.23
2023-01-18T19:26:20.905Z,-1.05
2023-01-18T19:28:42.360Z,-1.01
2023-01-18T19:31:08.053Z,-0.87
2023-01-18T19:33:29.647Z,-1.00
2023-01-18T19:35:51.090Z,-0.95
2023-01-18T19:38:13.708Z,-0.84
2023-01-18T19:40:36.531Z,-0.78
2023-01-18T19:42:59.618Z,-0.85
2023-01-18T19:45:27.819Z,-0.73
2023-01-18T19:47:50.050Z,-0.64
2023-01-18T19:50:11.516Z,-0.83
2023-01-18T19:52:33.234Z,-0.68
2023-01-18T19:54:54.821Z,-0.58
2023-01-18T19:57:16.269Z,-0.55
2023-01-18T19:59:37.671Z,-0.94
2023-01-18T20:01:59.866Z,-1.03
2023-01-18T20:04:21.469Z,-0.81
2023-01-18T20:06:46.144Z,-0.84
2023-01-18T20:09:18.511Z,-0.92
2023-01-18T20:11:41.205Z,-0.98
2023-01-18T20:14:02.670Z,-0.86
2023-01-18T20:16:24.676Z,-0.81
2023-01-18T20:18:46.718Z,-1.21
2023-01-18T20:21:14.093Z,-1.09
2023-01-18T20:23:35.747Z,-0.98
2023-01-18T20:25:57.266Z,-1.11
2023-01-18T20:28:19.442Z,-0.96
2023-01-18T20:30:47.607Z,-0.85
2023-01-18T20:33:09.151Z,-0.98
2023-01-18T20:35:32.251Z,-0.93
2023-01-18T20:37:54.503Z,-0.89
2023-01-18T20:40:16.004Z,-1.06
2023-01-18T20:42:37.454Z,-1.04
2023-01-18T20:45:00.566Z,-0.94
2023-01-18T20:47:22.116Z,-1.03
2023-01-18T20:49:44.941Z,-1.11
2023-01-18T20:52:07.465Z,-1.16
2023-01-18T20:54:29.024Z,-1.04
2023-01-18T20:56:50.508Z,-1.11
2023-01-18T20:59:12.367Z,-1.22
2023-01-18T21:01:34.068Z,-1.21
2023-01-18T21:03:55.628Z,-1.23
2023-01-18T21:06:17.223Z,-1.07
2023-01-18T21:08:39.491Z,-1.21
2023-01-18T21:11:00.951Z,-1.08
2023-01-18T21:13:22.435Z,-1.13
2023-01-18T21:15:47.053Z,-1.01
2023-01-18T21:18:08.562Z,-1.01
2023-01-18T21:20:30.234Z,-0.94
2023-01-18T21:22:51.689Z,-0.98
2023-01-18T21:25:13.191Z,-0.93
2023-01-18T21:27:36.522Z,-0.88
2023-01-18T21:29:57.960Z,-0.91
2023-01-18T21:32:19.475Z,-0.92
2023-01-18T21:34:40.905Z,-0.96
2023-01-18T21:37:02.757Z,-1.05
2023-01-18T21:39:28.429Z,-1.07
2023-01-18T21:42:09.025Z,-1.06
2023-01-18T21:44:49.109Z,-1.13
2023-01-18T21:47:10.552Z,-0.83
2023-01-18T21:52:51.148Z,-0.91
2023-01-18T21:55:12.883Z,-0.87
2023-01-18T21:57:35.051Z,-0.84
2023-01-18T21:59:56.488Z,-0.89
2023-01-18T22:02:18.118Z,-0.88
2023-01-18T22:04:58.333Z,-1.00
2023-01-18T22:07:19.815Z,-1.00
2023-01-18T22:09:42.704Z,-0.84
2023-01-18T22:12:04.894Z,-1.05
2023-01-18T22:14:26.483Z,-1.25
2023-01-18T22:16:48.069Z,-1.14
2023-01-18T22:19:11.193Z,-1.12
2023-01-18T22:21:33.022Z,-0.96
2023-01-18T22:23:55.372Z,-0.87
2023-01-18T22:26:16.852Z,-1.22
2023-01-18T22:28:38.272Z,-1.13
2023-01-18T22:31:01.136Z,-1.26
2023-01-18T22:33:22.641Z,-1.34
2023-01-18T22:35:44.165Z,-1.20
2023-01-18T22:38:06.040Z,-1.43
2023-01-18T22:40:27.484Z,-1.34
2023-01-18T22:42:48.948Z,-1.69
2023-01-18T22:45:10.802Z,-1.70
2023-01-18T22:47:32.258Z,-1.66
2023-01-18T22:49:53.684Z,-1.56
2023-01-18T22:52:15.168Z,-1.72
2023-01-18T22:54:36.601Z,-1.62
2023-01-18T22:56:58.043Z,-1.41
2023-01-18T22:59:19.623Z,-1.39
2023-01-18T23:01:41.122Z,-1.13
2023-01-18T23:04:04.229Z,-0.92
2023-01-18T23:06:28.087Z,-0.86
2023-01-18T23:08:50.446Z,-0.97
2023-01-18T23:11:21.854Z,-0.83
2023-01-18T23:14:05.704Z,-0.74
2023-01-18T23:16:45.594Z,-0.59
2023-01-18T23:19:07.049Z,-0.64
2023-01-18T23:21:28.503Z,-0.48
2023-01-18T23:23:50.121Z,-0.33
2023-01-18T23:26:11.585Z,-0.33
2023-01-18T23:28:42.220Z,-0.34
2023-01-18T23:31:03.777Z,-0.21
2023-01-18T23:33:25.231Z,-0.33
2023-01-18T23:35:46.674Z,-0.38
2023-01-18T23:38:08.093Z,-0.42
2023-01-18T23:40:48.088Z,-0.28
2023-01-18T23:43:28.185Z,-0.32
2023-01-18T23:46:08.484Z,-0.22
2023-01-18T23:48:48.574Z,-0.16
2023-01-18T23:51:28.784Z,-0.17
2023-01-18T23:54:09.022Z,-0.37
2023-01-18T23:56:30.854Z,-0.18
2023-01-18T23:58:52.360Z,-0.28
