createdAt,value
2019-01-03T00:00:41.667Z,20.87
2019-01-03T00:05:56.093Z,20.88
2019-01-03T00:11:19.302Z,20.88
2019-01-03T00:16:41.277Z,20.87
2019-01-03T00:22:02.502Z,20.87
2019-01-03T00:27:16.413Z,20.87
2019-01-03T00:32:37.925Z,20.87
2019-01-03T00:37:59.420Z,20.85
2019-01-03T00:43:07.308Z,20.85
2019-01-03T00:48:30.722Z,20.83
2019-01-03T00:53:35.826Z,20.83
2019-01-03T00:58:40.930Z,20.81
2019-01-03T01:03:46.051Z,20.81
2019-01-03T01:08:53.690Z,20.81
2019-01-03T01:14:01.539Z,20.79
2019-01-03T01:19:09.088Z,20.80
2019-01-03T01:24:30.350Z,20.79
2019-01-03T01:29:50.480Z,20.77
2019-01-03T01:34:55.584Z,20.77
2019-01-03T01:40:16.964Z,20.78
2019-01-03T01:45:38.237Z,20.77
2019-01-03T01:50:43.353Z,20.76
2019-01-03T01:55:54.343Z,20.75
2019-01-03T02:01:15.650Z,20.75
2019-01-03T02:06:20.763Z,20.73
2019-01-03T02:11:42.379Z,20.74
2019-01-03T02:16:47.480Z,20.73
2019-01-03T02:21:58.543Z,20.72
2019-01-03T02:27:15.649Z,20.71
2019-01-03T02:32:29.694Z,20.72
2019-01-03T02:37:34.803Z,20.72
2019-01-03T02:42:54.757Z,20.71
2019-01-03T02:48:08.857Z,20.71
2019-01-03T02:53:26.068Z,20.70
2019-01-03T02:58:34.020Z,20.70
2019-01-03T03:03:48.408Z,20.70
2019-01-03T03:08:56.557Z,20.70
2019-01-03T03:14:01.663Z,20.70
2019-01-03T03:19:15.503Z,20.69
2019-01-03T03:24:20.630Z,20.69
2019-01-03T03:29:43.882Z,20.68
2019-01-03T03:35:03.723Z,20.68
2019-01-03T03:40:25.426Z,20.68
2019-01-03T03:45:36.029Z,20.67
2019-01-03T03:50:47.169Z,20.67
2019-01-03T03:55:52.276Z,20.65
2019-01-03T04:00:57.379Z,20.65
2019-01-03T04:06:02.491Z,20.66
2019-01-03T04:11:19.350Z,20.64
2019-01-03T04:16:33.547Z,20.64
2019-01-03T04:21:50.302Z,20.64
2019-01-03T04:27:04.264Z,20.64
2019-01-03T04:32:21.087Z,20.63
2019-01-03T04:37:42.791Z,20.62
2019-01-03T04:43:02.902Z,20.62
2019-01-03T04:48:26.098Z,20.62
2019-01-03T04:53:43.374Z,20.61
2019-01-03T04:58:50.959Z,20.63
2019-01-03T05:04:02.178Z,20.65
2019-01-03T05:09:19.890Z,20.65
2019-01-03T05:14:37.061Z,20.65
2019-01-03T05:19:54.293Z,20.67
2019-01-03T05:24:59.400Z,20.65
2019-01-03T05:30:04.531Z,20.67
2019-01-03T05:35:09.644Z,20.68
2019-01-03T05:40:26.816Z,20.69
2019-01-03T05:45:31.944Z,20.68
2019-01-03T05:50:46.205Z,20.71
2019-01-03T05:55:54.252Z,20.70
2019-01-03T06:01:02.249Z,20.71
2019-01-03T06:06:16.584Z,20.70
2019-01-03T06:11:24.105Z,20.70
2019-01-03T06:16:31.863Z,20.70
2019-01-03T06:21:39.713Z,20.70
2019-01-03T06:26:59.884Z,20.69
2019-01-03T06:32:10.707Z,20.70
2019-01-03T06:37:15.825Z,20.70
2019-01-03T06:42:37.105Z,20.71
2019-01-03T06:48:00.168Z,20.71
2019-01-03T06:53:07.945Z,20.71
2019-01-03T06:58:15.604Z,20.71
2019-01-03T07:03:32.775Z,20.71
2019-01-03T07:08:53.941Z,20.70
2019-01-03T07:13:59.034Z,20.70
2019-01-03T07:19:10.319Z,20.71
2019-01-03T07:24:24.410Z,20.70
2019-01-03T07:29:32.317Z,20.68
2019-01-03T07:34:39.954Z,20.68
2019-01-03T07:40:01.327Z,20.68
2019-01-03T07:45:22.515Z,20.67
2019-01-03T07:50:42.331Z,20.66
2019-01-03T07:55:50.152Z,20.24
2019-01-03T08:00:55.279Z,18.97
2019-01-03T08:06:00.461Z,18.97
2019-01-03T08:11:14.035Z,19.29
2019-01-03T08:16:35.034Z,19.51
2019-01-03T08:21:40.160Z,19.65
2019-01-03T08:26:48.215Z,19.81
2019-01-03T08:31:58.771Z,19.92
2019-01-03T08:37:12.649Z,20.02
2019-01-03T08:42:33.146Z,20.08
2019-01-03T08:47:47.485Z,20.15
2019-01-03T08:53:10.856Z,20.20
2019-01-03T08:58:30.723Z,20.26
2019-01-03T09:03:52.306Z,20.30
2019-01-03T09:09:13.624Z,20.33
2019-01-03T09:14:24.218Z,20.35
2019-01-03T09:19:41.003Z,20.38
2019-01-03T09:24:58.333Z,20.41
2019-01-03T09:30:03.444Z,20.43
2019-01-03T09:35:23.621Z,20.46
2019-01-03T09:40:43.674Z,20.47
2019-01-03T09:45:47.135Z,20.49
2019-01-03T09:50:50.605Z,20.50
2019-01-03T09:55:54.079Z,20.51
2019-01-03T10:00:57.538Z,20.52
2019-01-03T10:06:01.021Z,20.52
2019-01-03T10:11:04.483Z,20.52
2019-01-03T10:16:07.954Z,20.53
2019-01-03T10:21:11.414Z,20.54
2019-01-03T10:26:14.875Z,20.55
2019-01-03T10:31:18.347Z,20.57
2019-01-03T10:36:24.403Z,20.57
2019-01-03T10:41:27.046Z,20.58
2019-01-03T10:46:30.506Z,20.58
2019-01-03T10:51:33.973Z,20.58
2019-01-03T10:56:37.446Z,20.58
2019-01-03T11:01:40.908Z,20.58
2019-01-03T11:06:44.377Z,20.58
2019-01-03T11:11:47.844Z,20.59
2019-01-03T11:16:51.308Z,20.59
2019-01-03T11:21:54.772Z,20.60
2019-01-03T11:26:58.237Z,20.60
2019-01-03T11:32:01.700Z,20.60
2019-01-03T11:37:05.169Z,20.60
2019-01-03T11:42:08.636Z,20.59
2019-01-03T11:47:12.118Z,20.60
2019-01-03T11:52:15.583Z,20.62
2019-01-03T11:57:19.081Z,20.63
2019-01-03T12:02:25.736Z,20.64
2019-01-03T12:07:27.747Z,20.64
2019-01-03T12:12:31.228Z,20.67
2019-01-03T12:17:34.717Z,20.70
2019-01-03T12:22:38.201Z,20.67
2019-01-03T12:27:41.690Z,20.71
2019-01-03T12:32:45.167Z,20.69
2019-01-03T12:37:48.652Z,20.71
2019-01-03T12:42:52.127Z,20.73
2019-01-03T12:47:55.607Z,20.76
2019-01-03T12:52:59.088Z,20.78
2019-01-03T12:58:02.580Z,20.79
2019-01-03T13:03:06.067Z,20.81
2019-01-03T13:08:09.542Z,20.86
2019-01-03T13:13:13.041Z,20.89
2019-01-03T13:18:16.524Z,20.89
2019-01-03T13:23:20.005Z,20.90
2019-01-03T13:28:23.489Z,20.91
2019-01-03T13:33:26.988Z,20.92
2019-01-03T13:38:30.468Z,20.95
2019-01-03T13:43:33.955Z,20.94
2019-01-03T13:48:37.435Z,20.95
2019-01-03T13:53:40.918Z,20.97
2019-01-03T13:58:44.400Z,20.95
2019-01-03T14:03:47.884Z,20.97
2019-01-03T14:08:51.364Z,21.00
2019-01-03T14:13:54.838Z,21.00
2019-01-03T14:18:58.324Z,21.00
2019-01-03T14:24:01.808Z,21.03
2019-01-03T14:29:05.293Z,21.04
2019-01-03T14:34:08.772Z,21.05
2019-01-03T14:39:12.254Z,21.04
2019-01-03T14:44:15.749Z,21.02
2019-01-03T14:49:19.234Z,21.02
2019-01-03T14:54:22.729Z,21.03
2019-01-03T14:59:26.220Z,21.03
2019-01-03T15:04:29.701Z,21.04
2019-01-03T15:09:33.174Z,21.04
2019-01-03T15:14:36.657Z,21.04
2019-01-03T15:19:40.140Z,21.05
2019-01-03T15:24:43.625Z,21.05
2019-01-03T15:29:47.105Z,21.06
2019-01-03T15:34:50.609Z,21.09
2019-01-03T15:39:54.103Z,21.05
2019-01-03T15:44:57.570Z,21.07
2019-01-03T15:50:01.049Z,21.06
2019-01-03T15:55:05.051Z,21.09
2019-01-03T16:00:10.155Z,21.08
2019-01-03T16:05:13.624Z,21.08
2019-01-03T16:10:17.138Z,21.10
2019-01-03T16:15:20.611Z,21.09
2019-01-03T16:20:24.074Z,21.09
2019-01-03T16:25:27.540Z,21.08
2019-01-03T16:30:31.006Z,21.11
2019-01-03T16:35:34.478Z,21.12
2019-01-03T16:40:37.954Z,21.11
2019-01-03T16:45:41.418Z,21.13
2019-01-03T16:50:44.879Z,21.17
2019-01-03T16:55:48.347Z,21.16
2019-01-03T17:00:51.817Z,21.16
2019-01-03T17:05:55.288Z,21.16
2019-01-03T17:10:58.746Z,21.17
2019-01-03T17:16:02.221Z,21.19
2019-01-03T17:21:05.716Z,21.19
2019-01-03T17:26:09.174Z,21.18
2019-01-03T17:31:12.639Z,21.19
2019-01-03T17:36:16.136Z,21.19
2019-01-03T17:41:19.602Z,21.20
2019-01-03T17:46:23.071Z,21.20
2019-01-03T17:51:26.531Z,21.21
2019-01-03T17:56:29.997Z,21.21
2019-01-03T18:01:33.466Z,21.22
2019-01-03T18:06:36.924Z,21.24
2019-01-03T18:11:40.393Z,21.25
2019-01-03T18:16:43.862Z,21.24
2019-01-03T18:21:47.335Z,21.22
2019-01-03T18:26:50.977Z,21.22
2019-01-03T18:31:54.443Z,21.19
2019-01-03T18:36:57.911Z,21.19
2019-01-03T18:42:01.386Z,21.19
2019-01-03T18:47:04.878Z,21.17
2019-01-03T18:52:08.349Z,21.16
2019-01-03T18:57:11.827Z,21.16
2019-01-03T19:02:15.353Z,21.14
2019-01-03T19:07:18.823Z,21.12
2019-01-03T19:12:22.289Z,21.11
2019-01-03T19:17:25.759Z,21.09
2019-01-03T19:22:29.223Z,21.07
2019-01-03T19:27:32.697Z,21.07
2019-01-03T19:32:36.169Z,21.06
2019-01-03T19:37:39.636Z,21.04
2019-01-03T19:42:44.240Z,21.03
2019-01-03T19:47:47.709Z,21.04
2019-01-03T19:52:51.183Z,21.04
2019-01-03T19:57:54.648Z,21.02
2019-01-03T20:02:58.117Z,21.03
2019-01-03T20:08:01.584Z,21.02
2019-01-03T20:13:05.049Z,20.99
2019-01-03T20:18:08.518Z,21.01
2019-01-03T20:23:11.979Z,20.99
2019-01-03T20:28:15.454Z,20.97
2019-01-03T20:33:18.921Z,20.96
2019-01-03T20:38:22.385Z,20.95
2019-01-03T20:43:25.853Z,20.95
2019-01-03T20:48:29.322Z,20.94
2019-01-03T20:53:32.774Z,20.94
2019-01-03T20:58:36.241Z,20.92
2019-01-03T21:03:39.708Z,20.92
2019-01-03T21:08:43.178Z,20.92
2019-01-03T21:13:46.649Z,20.93
2019-01-03T21:18:50.115Z,20.92
2019-01-03T21:23:54.470Z,20.91
2019-01-03T21:28:57.932Z,20.91
2019-01-03T21:34:01.396Z,20.90
2019-01-03T21:39:06.372Z,20.90
2019-01-03T21:44:09.846Z,20.90
2019-01-03T21:49:13.312Z,20.89
2019-01-03T21:54:18.836Z,20.89
2019-01-03T21:59:21.971Z,20.89
2019-01-03T22:04:25.454Z,20.88
2019-01-03T22:09:28.905Z,20.88
2019-01-03T22:14:32.367Z,20.89
2019-01-03T22:19:35.837Z,20.88
2019-01-03T22:24:39.304Z,20.88
2019-01-03T22:29:42.767Z,20.89
2019-01-03T22:34:46.254Z,20.89
2019-01-03T22:39:49.717Z,20.88
2019-01-03T22:44:54.203Z,20.87
2019-01-03T22:49:57.719Z,20.87
2019-01-03T22:55:01.186Z,20.87
2019-01-03T23:00:27.078Z,20.86
2019-01-03T23:05:30.544Z,20.86
2019-01-03T23:10:34.011Z,20.79
2019-01-03T23:15:37.478Z,20.87
2019-01-03T23:20:40.938Z,20.86
2019-01-03T23:25:44.404Z,20.86
2019-01-03T23:30:47.884Z,20.86
2019-01-03T23:35:51.350Z,20.86
2019-01-03T23:40:54.819Z,20.86
2019-01-03T23:45:58.282Z,20.87
2019-01-03T23:51:01.748Z,20.86
2019-01-03T23:56:05.383Z,20.86
