createdAt,value
2023-02-13T00:01:25.716Z,-3.00
2023-02-13T00:04:00.782Z,-3.01
2023-02-13T00:06:32.019Z,-2.99
2023-02-13T00:09:01.131Z,-2.99
2023-02-13T00:11:30.189Z,-3.00
2023-02-13T00:13:59.333Z,-3.02
2023-02-13T00:16:28.604Z,-3.07
2023-02-13T00:19:03.242Z,-3.09
2023-02-13T00:21:31.922Z,-3.08
2023-02-13T00:24:00.868Z,-3.09
2023-02-13T00:26:29.814Z,-3.13
2023-02-13T00:29:02.393Z,-3.15
2023-02-13T00:31:33.772Z,-3.15
2023-02-13T00:34:03.134Z,-3.14
2023-02-13T00:36:32.031Z,-3.13
2023-02-13T00:39:00.898Z,-3.14
2023-02-13T00:41:30.712Z,-3.16
2023-02-13T00:43:59.449Z,-3.17
2023-02-13T00:46:27.989Z,-3.18
2023-02-13T00:48:56.764Z,-3.19
2023-02-13T00:51:25.470Z,-3.20
2023-02-13T00:53:54.344Z,-3.17
2023-02-13T00:56:22.927Z,-3.14
2023-02-13T00:58:53.347Z,-3.16
2023-02-13T01:01:22.417Z,-3.15
2023-02-13T01:03:51.009Z,-3.17
2023-02-13T01:06:20.130Z,-3.18
2023-02-13T01:08:48.917Z,-3.16
2023-02-13T01:11:19.355Z,-3.17
2023-02-13T01:13:48.441Z,-3.19
2023-02-13T01:16:18.174Z,-3.19
2023-02-13T01:18:47.451Z,-3.20
2023-02-13T01:21:21.297Z,-3.19
2023-02-13T01:23:54.254Z,-3.19
2023-02-13T01:26:24.426Z,-3.21
2023-02-13T01:28:57.929Z,-3.22
2023-02-13T01:31:27.022Z,-3.25
2023-02-13T01:33:58.336Z,-3.25
2023-02-13T01:36:27.190Z,-3.26
2023-02-13T01:38:58.645Z,-3.27
2023-02-13T01:41:27.866Z,-3.27
2023-02-13T01:44:00.321Z,-3.26
2023-02-13T01:46:39.361Z,-3.24
2023-02-13T01:49:12.349Z,-3.22
2023-02-13T01:51:44.382Z,-3.25
2023-02-13T01:54:15.619Z,-3.28
2023-02-13T01:56:54.458Z,-3.27
2023-02-13T01:59:34.478Z,-3.29
2023-02-13T02:02:03.908Z,-3.32
2023-02-13T02:04:34.343Z,-3.35
2023-02-13T02:07:20.731Z,-3.39
2023-02-13T02:09:52.696Z,-3.42
2023-02-13T02:12:32.236Z,-3.47
2023-02-13T02:15:00.929Z,-3.50
2023-02-13T02:17:34.401Z,-3.53
2023-02-13T02:20:02.814Z,-3.54
2023-02-13T02:22:54.319Z,-3.55
2023-02-13T02:25:28.433Z,-3.57
2023-02-13T02:28:22.136Z,-3.58
2023-02-13T02:31:13.263Z,-3.59
2023-02-13T02:34:01.048Z,-3.63
2023-02-13T02:36:55.203Z,-3.67
2023-02-13T02:39:30.780Z,-3.66
2023-02-13T02:42:10.933Z,-3.67
2023-02-13T02:45:12.696Z,-3.66
2023-02-13T02:48:07.286Z,-3.64
2023-02-13T02:50:43.480Z,-3.62
2023-02-13T02:53:37.839Z,-3.61
2023-02-13T02:56:14.816Z,-3.64
2023-02-13T02:59:09.821Z,-3.67
2023-02-13T03:01:57.315Z,-3.69
2023-02-13T03:04:59.203Z,-3.73
2023-02-13T03:07:28.119Z,-3.79
2023-02-13T03:10:17.568Z,-3.83
2023-02-13T03:13:21.745Z,-3.86
2023-02-13T03:16:11.685Z,-3.85
2023-02-13T03:19:02.677Z,-3.82
2023-02-13T03:22:06.175Z,-3.79
2023-02-13T03:24:59.435Z,-3.77
2023-02-13T03:28:10.433Z,-3.74
2023-02-13T03:30:42.198Z,-3.73
2023-02-13T03:33:49.356Z,-3.69
2023-02-13T03:36:48.877Z,-3.63
2023-02-13T03:39:31.294Z,-3.61
2023-02-13T03:42:41.545Z,-3.60
2023-02-13T03:45:31.699Z,-3.60
2023-02-13T03:48:00.718Z,-3.58
2023-02-13T03:50:29.300Z,-3.57
2023-02-13T03:53:06.690Z,-3.57
2023-02-13T03:55:56.987Z,-3.57
2023-02-13T03:58:50.525Z,-3.60
2023-02-13T04:01:19.736Z,-3.64
2023-02-13T04:03:59.816Z,-3.62
2023-02-13T04:06:51.925Z,-3.61
2023-02-13T04:09:20.259Z,-3.61
2023-02-13T04:11:52.076Z,-3.59
2023-02-13T04:14:25.464Z,-3.57
2023-02-13T04:17:02.928Z,-3.56
2023-02-13T04:19:32.514Z,-3.54
2023-02-13T04:22:05.545Z,-3.52
2023-02-13T04:24:34.253Z,-3.49
2023-02-13T04:27:03.840Z,-3.48
2023-02-13T04:29:32.728Z,-3.48
2023-02-13T04:32:01.251Z,-3.50
2023-02-13T04:34:30.206Z,-3.50
2023-02-13T04:36:59.098Z,-3.50
2023-02-13T04:39:28.189Z,-3.51
2023-02-13T04:41:56.712Z,-3.55
2023-02-13T04:44:25.376Z,-3.59
2023-02-13T04:46:53.968Z,-3.65
2023-02-13T04:49:24.621Z,-3.67
2023-02-13T04:51:54.180Z,-3.66
2023-02-13T04:54:23.484Z,-3.67
2023-02-13T04:56:51.692Z,-3.65
2023-02-13T04:59:20.858Z,-3.62
2023-02-13T05:01:49.192Z,-3.61
2023-02-13T05:04:18.160Z,-3.63
2023-02-13T05:06:46.805Z,-3.62
2023-02-13T05:09:15.594Z,-3.57
2023-02-13T05:11:43.994Z,-3.54
2023-02-13T05:14:12.877Z,-3.49
2023-02-13T05:16:41.852Z,-3.42
2023-02-13T05:19:10.438Z,-3.38
2023-02-13T05:21:57.704Z,-3.35
2023-02-13T05:24:26.916Z,-3.31
2023-02-13T05:26:55.845Z,-3.23
2023-02-13T05:29:24.326Z,-3.19
2023-02-13T05:31:54.645Z,-3.18
2023-02-13T05:34:25.646Z,-3.17
2023-02-13T05:36:54.891Z,-3.12
2023-02-13T05:39:23.378Z,-3.05
2023-02-13T05:41:51.661Z,-2.97
2023-02-13T05:44:20.336Z,-2.89
2023-02-13T05:46:49.716Z,-2.84
2023-02-13T05:49:20.176Z,-2.79
2023-02-13T05:51:49.327Z,-2.75
2023-02-13T05:54:18.973Z,-2.70
2023-02-13T05:57:04.245Z,-2.66
2023-02-13T05:59:44.517Z,-2.61
2023-02-13T06:02:15.159Z,-2.56
2023-02-13T06:04:45.549Z,-2.51
2023-02-13T06:07:14.501Z,-2.41
2023-02-13T06:09:45.210Z,-2.33
2023-02-13T06:12:16.521Z,-2.28
2023-02-13T06:14:45.618Z,-2.25
2023-02-13T06:17:17.794Z,-2.21
2023-02-13T06:19:47.184Z,-2.17
2023-02-13T06:22:18.242Z,-2.11
2023-02-13T06:24:52.228Z,-2.03
2023-02-13T06:27:24.020Z,-1.94
2023-02-13T06:29:53.200Z,-1.82
2023-02-13T06:32:22.187Z,-1.70
2023-02-13T06:34:52.113Z,-1.62
2023-02-13T06:37:21.516Z,-1.57
2023-02-13T06:39:52.588Z,-1.49
2023-02-13T06:42:21.832Z,-1.40
2023-02-13T06:44:51.215Z,-1.36
2023-02-13T06:47:21.875Z,-1.33
2023-02-13T06:49:51.070Z,-1.28
2023-02-13T06:52:20.722Z,-1.22
2023-02-13T06:54:51.162Z,-1.10
2023-02-13T06:57:21.121Z,-0.95
2023-02-13T06:59:52.337Z,-0.88
2023-02-13T07:02:23.564Z,-0.84
2023-02-13T07:04:54.551Z,-0.82
2023-02-13T07:07:23.543Z,-0.85
2023-02-13T07:09:52.574Z,-0.82
2023-02-13T07:12:24.691Z,-0.78
2023-02-13T07:14:53.895Z,-0.72
2023-02-13T07:17:23.093Z,-0.64
2023-02-13T07:19:51.881Z,-0.59
2023-02-13T07:22:20.995Z,-0.55
2023-02-13T07:24:50.075Z,-0.47
2023-02-13T07:27:18.785Z,-0.40
2023-02-13T07:29:47.955Z,-0.35
2023-02-13T07:32:16.959Z,-0.28
2023-02-13T07:35:00.661Z,-0.14
2023-02-13T07:37:31.925Z,0.04
2023-02-13T07:40:01.133Z,0.24
2023-02-13T07:42:36.385Z,0.41
2023-02-13T07:45:06.581Z,0.46
2023-02-13T07:47:36.125Z,0.45
2023-02-13T07:50:06.457Z,0.55
2023-02-13T07:52:38.138Z,0.63
2023-02-13T07:55:08.075Z,0.65
2023-02-13T07:57:37.216Z,0.70
2023-02-13T08:00:07.722Z,0.74
2023-02-13T08:02:41.218Z,0.79
2023-02-13T08:05:10.156Z,0.76
2023-02-13T08:07:40.432Z,0.64
2023-02-13T08:10:31.452Z,0.64
2023-02-13T08:13:00.429Z,0.77
2023-02-13T08:15:29.638Z,0.73
2023-02-13T08:17:58.959Z,0.60
2023-02-13T08:20:27.989Z,0.69
2023-02-13T08:23:03.400Z,0.92
2023-02-13T08:25:33.380Z,1.13
2023-02-13T08:28:02.501Z,1.33
2023-02-13T08:30:31.938Z,1.42
2023-02-13T08:33:01.277Z,1.27
2023-02-13T08:35:32.110Z,1.16
2023-02-13T08:38:07.734Z,0.97
2023-02-13T08:40:37.267Z,0.77
2023-02-13T08:43:06.582Z,0.75
2023-02-13T08:45:39.802Z,0.75
2023-02-13T08:48:09.921Z,0.72
2023-02-13T08:50:39.566Z,0.67
2023-02-13T08:53:08.891Z,0.69
2023-02-13T08:55:38.122Z,0.73
2023-02-13T08:58:07.276Z,0.83
2023-02-13T09:00:36.635Z,0.82
2023-02-13T09:03:05.672Z,0.76
2023-02-13T09:05:36.509Z,0.62
2023-02-13T09:08:08.401Z,0.58
2023-02-13T09:10:37.977Z,0.67
2023-02-13T09:13:06.868Z,0.85
2023-02-13T09:15:40.851Z,0.98
2023-02-13T09:18:09.821Z,0.99
2023-02-13T09:20:38.770Z,0.88
2023-02-13T09:23:07.852Z,0.86
2023-02-13T09:25:36.952Z,0.93
2023-02-13T09:28:05.745Z,1.04
2023-02-13T09:30:35.401Z,1.03
2023-02-13T09:33:05.780Z,1.10
2023-02-13T09:35:34.919Z,1.22
2023-02-13T09:38:04.086Z,1.32
2023-02-13T09:40:50.630Z,1.36
2023-02-13T09:43:30.857Z,1.53
2023-02-13T09:46:02.322Z,1.74
2023-02-13T09:48:33.847Z,1.92
2023-02-13T09:51:02.719Z,2.15
2023-02-13T09:53:36.554Z,2.37
2023-02-13T09:56:16.684Z,2.52
2023-02-13T09:58:51.038Z,2.58
2023-02-13T10:01:42.592Z,2.51
2023-02-13T10:04:18.375Z,2.45
2023-02-13T10:06:51.460Z,2.37
2023-02-13T10:09:27.824Z,2.25
2023-02-13T10:12:23.140Z,2.09
2023-02-13T10:15:12.915Z,1.98
2023-02-13T10:17:51.131Z,2.04
2023-02-13T10:20:37.010Z,2.04
2023-02-13T10:23:18.098Z,2.05
2023-02-13T10:26:02.803Z,2.01
2023-02-13T10:28:39.516Z,2.00
2023-02-13T10:31:17.567Z,1.99
2023-02-13T10:33:51.258Z,1.98
2023-02-13T10:36:26.014Z,1.97
2023-02-13T10:39:08.270Z,1.89
2023-02-13T10:41:58.030Z,1.76
2023-02-13T10:44:29.440Z,1.65
2023-02-13T10:47:17.221Z,1.62
2023-02-13T10:49:48.887Z,1.64
2023-02-13T10:52:27.496Z,1.64
2023-02-13T10:55:27.747Z,1.65
2023-02-13T10:58:20.784Z,1.78
2023-02-13T11:00:59.001Z,1.89
2023-02-13T11:03:29.143Z,1.95
2023-02-13T11:05:58.895Z,2.06
2023-02-13T11:08:33.495Z,2.17
2023-02-13T11:11:02.265Z,2.38
2023-02-13T11:13:32.276Z,2.86
2023-02-13T11:16:03.461Z,3.47
2023-02-13T11:18:39.028Z,3.93
2023-02-13T11:21:16.929Z,4.02
2023-02-13T11:23:50.059Z,3.88
2023-02-13T11:26:24.908Z,3.63
2023-02-13T11:29:06.077Z,3.46
2023-02-13T11:31:37.375Z,3.31
2023-02-13T11:34:20.402Z,3.23
2023-02-13T11:37:12.035Z,3.23
2023-02-13T11:39:43.832Z,3.13
2023-02-13T11:42:30.196Z,3.04
2023-02-13T11:45:07.084Z,2.99
2023-02-13T11:47:43.323Z,2.95
2023-02-13T11:50:24.284Z,2.97
2023-02-13T11:53:20.116Z,2.97
2023-02-13T11:56:14.292Z,2.93
2023-02-13T11:58:48.321Z,2.80
2023-02-13T12:01:20.589Z,2.80
2023-02-13T12:04:17.024Z,2.81
2023-02-13T12:07:05.185Z,2.71
2023-02-13T12:09:34.693Z,2.72
2023-02-13T12:12:07.790Z,2.78
2023-02-13T12:14:41.351Z,2.73
2023-02-13T12:17:32.720Z,2.65
2023-02-13T12:20:03.319Z,2.71
2023-02-13T12:22:39.167Z,2.80
2023-02-13T12:25:14.721Z,2.91
2023-02-13T12:27:44.153Z,2.95
2023-02-13T12:30:12.697Z,2.93
2023-02-13T12:32:56.011Z,2.92
2023-02-13T12:35:53.273Z,2.91
2023-02-13T12:38:22.725Z,2.99
2023-02-13T12:40:59.837Z,3.01
2023-02-13T12:44:00.552Z,2.92
2023-02-13T12:46:42.629Z,2.89
2023-02-13T12:49:37.692Z,2.89
2023-02-13T12:52:32.456Z,2.89
2023-02-13T12:55:29.439Z,3.07
2023-02-13T12:58:22.800Z,3.96
2023-02-13T13:01:04.083Z,5.11
2023-02-13T13:04:24.274Z,5.74
2023-02-13T13:07:24.654Z,6.38
2023-02-13T13:10:17.368Z,7.08
2023-02-13T13:12:54.353Z,7.28
2023-02-13T13:15:55.884Z,6.86
2023-02-13T13:18:46.847Z,5.99
2023-02-13T13:21:43.224Z,5.32
2023-02-13T13:24:29.324Z,4.82
2023-02-13T13:26:58.522Z,4.44
2023-02-13T13:29:46.085Z,4.04
2023-02-13T13:32:18.189Z,3.70
2023-02-13T13:34:47.046Z,3.50
2023-02-13T13:38:02.622Z,3.32
2023-02-13T13:40:46.878Z,3.19
2023-02-13T13:43:40.821Z,3.11
2023-02-13T13:46:23.671Z,3.06
2023-02-13T13:49:29.643Z,3.01
2023-02-13T13:52:20.951Z,3.02
2023-02-13T13:54:53.573Z,3.05
2023-02-13T13:57:24.620Z,3.05
2023-02-13T14:00:24.995Z,3.01
2023-02-13T14:03:00.601Z,2.99
2023-02-13T14:05:32.460Z,2.96
2023-02-13T14:08:39.920Z,2.87
2023-02-13T14:11:27.593Z,2.72
2023-02-13T14:13:59.749Z,2.61
2023-02-13T14:16:44.375Z,2.55
2023-02-13T14:19:32.963Z,2.52
2023-02-13T14:22:38.206Z,2.54
2023-02-13T14:25:07.922Z,2.53
2023-02-13T14:27:38.372Z,2.53
2023-02-13T14:30:29.073Z,2.54
2023-02-13T14:33:01.313Z,2.50
2023-02-13T14:35:32.078Z,2.48
2023-02-13T14:38:02.613Z,2.45
2023-02-13T14:40:49.700Z,2.42
2023-02-13T14:43:46.427Z,2.41
2023-02-13T14:46:30.260Z,2.43
2023-02-13T14:49:14.956Z,2.41
2023-02-13T14:52:07.126Z,2.38
2023-02-13T14:54:43.036Z,2.34
2023-02-13T14:57:14.704Z,2.31
2023-02-13T14:59:48.594Z,2.32
2023-02-13T15:02:28.991Z,2.32
2023-02-13T15:05:03.788Z,2.26
2023-02-13T15:07:35.949Z,2.21
2023-02-13T15:10:08.071Z,2.20
2023-02-13T15:12:37.563Z,2.20
2023-02-13T15:16:11.172Z,2.21
2023-02-13T15:18:48.105Z,2.23
2023-02-13T15:21:19.178Z,2.21
2023-02-13T15:23:53.075Z,2.18
2023-02-13T15:26:24.136Z,2.18
2023-02-13T15:29:20.837Z,2.16
2023-02-13T15:31:54.744Z,2.18
2023-02-13T15:34:29.780Z,2.22
2023-02-13T15:36:58.969Z,2.23
2023-02-13T15:39:30.377Z,2.26
2023-02-13T15:42:00.805Z,2.27
2023-02-13T15:44:37.004Z,2.26
2023-02-13T15:47:15.255Z,2.24
2023-02-13T15:49:46.818Z,2.24
2023-02-13T15:52:20.349Z,2.25
2023-02-13T15:54:53.930Z,2.25
2023-02-13T15:57:23.981Z,2.23
2023-02-13T15:59:54.512Z,2.18
2023-02-13T16:02:40.769Z,2.16
2023-02-13T16:05:11.800Z,2.17
2023-02-13T16:07:50.063Z,2.13
2023-02-13T16:10:32.004Z,2.11
2023-02-13T16:13:07.537Z,2.09
2023-02-13T16:15:42.331Z,2.08
2023-02-13T16:18:19.314Z,2.05
2023-02-13T16:20:48.213Z,2.03
2023-02-13T16:23:18.310Z,2.04
2023-02-13T16:25:47.788Z,2.03
2023-02-13T16:28:23.593Z,2.01
2023-02-13T16:31:01.273Z,2.01
2023-02-13T16:33:32.229Z,2.00
2023-02-13T16:36:27.625Z,2.02
2023-02-13T16:38:59.104Z,2.01
2023-02-13T16:41:29.787Z,1.96
2023-02-13T16:43:59.438Z,1.89
2023-02-13T16:46:36.518Z,1.83
2023-02-13T16:49:08.673Z,1.79
2023-02-13T16:51:41.959Z,1.75
2023-02-13T16:54:10.959Z,1.74
2023-02-13T16:56:42.718Z,1.78
2023-02-13T16:59:27.169Z,1.79
2023-02-13T17:02:22.114Z,1.78
2023-02-13T17:04:52.211Z,1.74
2023-02-13T17:07:23.893Z,1.73
2023-02-13T17:09:54.416Z,1.77
2023-02-13T17:12:24.008Z,1.84
2023-02-13T17:14:53.680Z,1.90
2023-02-13T17:17:23.333Z,1.95
2023-02-13T17:19:52.420Z,1.98
2023-02-13T17:22:36.584Z,2.02
2023-02-13T17:25:15.652Z,2.04
2023-02-13T17:27:44.899Z,2.09
2023-02-13T17:30:25.824Z,2.14
2023-02-13T17:33:10.961Z,2.16
2023-02-13T17:35:40.586Z,2.15
2023-02-13T17:38:10.855Z,2.17
2023-02-13T17:40:43.942Z,2.21
2023-02-13T17:43:17.120Z,2.23
2023-02-13T17:45:46.851Z,2.19
2023-02-13T17:48:15.816Z,2.14
2023-02-13T17:50:44.956Z,2.12
2023-02-13T17:53:32.949Z,2.14
2023-02-13T17:56:02.182Z,2.15
2023-02-13T17:58:31.246Z,2.15
2023-02-13T18:01:02.209Z,2.12
2023-02-13T18:03:55.429Z,2.10
2023-02-13T18:06:24.742Z,2.15
2023-02-13T18:08:57.937Z,2.14
2023-02-13T18:11:32.970Z,2.10
2023-02-13T18:14:02.505Z,2.04
2023-02-13T18:16:32.432Z,2.03
2023-02-13T18:19:01.681Z,2.03
2023-02-13T18:21:30.879Z,2.03
2023-02-13T18:23:59.968Z,2.02
2023-02-13T18:26:48.964Z,2.00
2023-02-13T18:29:19.275Z,2.02
2023-02-13T18:31:48.760Z,2.07
2023-02-13T18:34:18.506Z,2.10
2023-02-13T18:36:48.324Z,2.12
2023-02-13T18:39:17.914Z,2.17
2023-02-13T18:41:48.935Z,2.19
2023-02-13T18:44:28.430Z,2.19
2023-02-13T18:46:59.768Z,2.25
2023-02-13T18:49:29.126Z,2.31
2023-02-13T18:51:58.342Z,2.36
2023-02-13T18:54:29.670Z,2.42
2023-02-13T18:56:58.863Z,2.46
2023-02-13T18:59:29.093Z,2.44
2023-02-13T19:01:59.006Z,2.38
2023-02-13T19:04:28.314Z,2.32
2023-02-13T19:06:59.514Z,2.34
2023-02-13T19:09:29.162Z,2.37
2023-02-13T19:11:59.372Z,2.38
2023-02-13T19:14:38.452Z,2.35
2023-02-13T19:17:10.832Z,2.29
2023-02-13T19:19:44.896Z,2.27
2023-02-13T19:22:13.887Z,2.26
2023-02-13T19:24:45.567Z,2.24
2023-02-13T19:27:16.675Z,2.23
2023-02-13T19:29:47.647Z,2.21
2023-02-13T19:32:26.133Z,2.18
2023-02-13T19:34:57.533Z,2.12
2023-02-13T19:37:30.674Z,2.10
2023-02-13T19:40:05.502Z,2.10
2023-02-13T19:42:35.108Z,2.10
2023-02-13T19:45:04.560Z,2.10
2023-02-13T19:47:34.429Z,2.10
2023-02-13T19:50:03.744Z,2.10
2023-02-13T19:52:32.887Z,2.12
2023-02-13T19:55:02.478Z,2.12
2023-02-13T19:57:33.959Z,2.11
2023-02-13T20:00:24.579Z,2.13
2023-02-13T20:03:02.225Z,2.13
2023-02-13T20:05:40.874Z,2.09
2023-02-13T20:08:12.343Z,2.01
2023-02-13T20:10:51.297Z,1.93
2023-02-13T20:13:26.949Z,1.85
2023-02-13T20:15:56.819Z,1.80
2023-02-13T20:18:26.032Z,1.79
2023-02-13T20:20:55.960Z,1.79
2023-02-13T20:23:25.991Z,1.79
2023-02-13T20:26:04.159Z,1.77
2023-02-13T20:28:38.687Z,1.78
2023-02-13T20:31:19.886Z,1.81
2023-02-13T20:33:51.262Z,1.82
2023-02-13T20:36:29.264Z,1.80
2023-02-13T20:39:02.087Z,1.79
2023-02-13T20:41:37.257Z,1.79
2023-02-13T20:44:08.995Z,1.84
2023-02-13T20:46:41.498Z,1.87
2023-02-13T20:49:19.265Z,1.88
2023-02-13T20:51:49.383Z,1.91
2023-02-13T20:54:19.105Z,1.92
2023-02-13T20:56:49.107Z,1.95
2023-02-13T20:59:19.234Z,1.99
2023-02-13T21:01:51.399Z,2.00
2023-02-13T21:04:21.513Z,2.06
2023-02-13T21:06:50.926Z,2.09
2023-02-13T21:09:20.612Z,2.12
2023-02-13T21:11:51.898Z,2.13
2023-02-13T21:14:21.002Z,2.09
2023-02-13T21:16:50.254Z,2.09
2023-02-13T21:19:22.230Z,2.10
2023-02-13T21:21:51.834Z,2.12
2023-02-13T21:24:22.075Z,2.13
2023-02-13T21:26:52.786Z,2.13
2023-02-13T21:29:21.624Z,2.15
2023-02-13T21:31:51.570Z,2.13
2023-02-13T21:34:19.970Z,2.10
2023-02-13T21:36:50.320Z,2.10
2023-02-13T21:39:19.191Z,2.11
2023-02-13T21:41:47.856Z,2.12
2023-02-13T21:44:16.899Z,2.14
2023-02-13T21:46:45.637Z,2.15
2023-02-13T21:49:16.257Z,2.14
2023-02-13T21:51:45.648Z,2.15
2023-02-13T21:54:35.784Z,2.20
2023-02-13T21:57:04.164Z,2.22
2023-02-13T21:59:33.355Z,2.19
2023-02-13T22:02:03.094Z,2.12
2023-02-13T22:04:32.013Z,2.09
2023-02-13T22:07:00.689Z,2.10
2023-02-13T22:09:30.980Z,2.09
2023-02-13T22:12:00.169Z,2.11
2023-02-13T22:14:29.061Z,2.14
2023-02-13T22:16:57.710Z,2.18
2023-02-13T22:19:26.940Z,2.21
2023-02-13T22:21:55.136Z,2.20
2023-02-13T22:24:24.051Z,2.19
2023-02-13T22:26:53.280Z,2.18
2023-02-13T22:29:23.352Z,2.20
2023-02-13T22:31:52.277Z,2.19
2023-02-13T22:34:21.520Z,2.17
2023-02-13T22:36:51.146Z,2.16
2023-02-13T22:39:20.010Z,2.17
2023-02-13T22:41:50.437Z,2.19
2023-02-13T22:44:18.887Z,2.22
2023-02-13T22:46:48.109Z,2.22
2023-02-13T22:49:16.901Z,2.22
2023-02-13T22:51:45.866Z,2.24
2023-02-13T22:54:14.991Z,2.27
2023-02-13T22:56:44.533Z,2.29
2023-02-13T22:59:14.306Z,2.28
2023-02-13T23:01:44.456Z,2.26
2023-02-13T23:04:13.209Z,2.21
2023-02-13T23:06:43.249Z,2.18
2023-02-13T23:09:11.987Z,2.18
2023-02-13T23:11:59.566Z,2.18
2023-02-13T23:14:28.451Z,2.20
2023-02-13T23:17:16.048Z,2.23
2023-02-13T23:19:45.862Z,2.25
2023-02-13T23:22:16.710Z,2.28
2023-02-13T23:24:45.156Z,2.31
2023-02-13T23:27:15.981Z,2.33
2023-02-13T23:29:44.595Z,2.37
2023-02-13T23:32:13.810Z,2.37
2023-02-13T23:34:42.889Z,2.36
2023-02-13T23:37:11.778Z,2.36
2023-02-13T23:39:40.672Z,2.35
2023-02-13T23:42:09.926Z,2.35
2023-02-13T23:44:38.896Z,2.32
2023-02-13T23:47:07.658Z,2.29
2023-02-13T23:49:37.008Z,2.33
2023-02-13T23:52:05.735Z,2.34
2023-02-13T23:54:34.215Z,2.32
2023-02-13T23:57:04.133Z,2.31
2023-02-13T23:59:33.839Z,2.32
