createdAt,value
2023-02-12T00:00:15.781Z,33.30
2023-02-12T00:03:13.936Z,31.30
2023-02-12T00:05:43.753Z,31.60
2023-02-12T00:08:17.032Z,31.00
2023-02-12T00:10:48.467Z,26.50
2023-02-12T00:16:20.518Z,9.90
2023-02-12T00:19:01.546Z,27.10
2023-02-12T00:24:33.257Z,33.00
2023-02-12T00:27:02.725Z,30.70
2023-02-12T00:29:35.382Z,19.10
2023-02-12T00:32:14.577Z,27.30
2023-02-12T00:34:46.869Z,29.60
2023-02-12T00:37:22.874Z,17.60
2023-02-12T00:42:29.515Z,22.00
2023-02-12T00:44:59.481Z,28.20
2023-02-12T00:47:29.777Z,29.90
2023-02-12T00:49:58.544Z,26.50
2023-02-12T00:52:27.663Z,28.00
2023-02-12T00:54:57.874Z,28.90
2023-02-12T00:57:27.195Z,30.30
2023-02-12T01:02:55.414Z,24.00
2023-02-12T01:05:29.604Z,27.20
2023-02-12T01:08:00.141Z,26.60
2023-02-12T01:10:31.700Z,29.00
2023-02-12T01:13:15.117Z,27.10
2023-02-12T01:15:48.967Z,25.00
2023-02-12T01:18:49.124Z,27.80
2023-02-12T01:21:56.443Z,23.50
2023-02-12T01:24:25.688Z,26.40
2023-02-12T01:26:55.363Z,27.00
2023-02-12T01:29:24.864Z,25.90
2023-02-12T01:31:53.596Z,26.60
2023-02-12T01:34:23.576Z,24.30
2023-02-12T01:36:52.940Z,11.30
2023-02-12T01:39:23.055Z,27.00
2023-02-12T01:42:06.309Z,25.60
2023-02-12T01:47:07.171Z,15.60
2023-02-12T01:49:43.423Z,13.30
2023-02-12T01:52:33.173Z,27.50
2023-02-12T01:55:35.279Z,23.20
2023-02-12T01:58:06.534Z,23.00
2023-02-12T02:00:38.093Z,27.70
2023-02-12T02:03:07.620Z,21.30
2023-02-12T02:05:49.078Z,15.50
2023-02-12T02:08:18.880Z,30.80
2023-02-12T02:10:48.601Z,26.30
2023-02-12T02:13:51.733Z,30.60
2023-02-12T02:16:30.564Z,19.60
2023-02-12T02:19:12.105Z,7.20
2023-02-12T02:22:20.032Z,18.50
2023-02-12T02:25:37.789Z,7.00
2023-02-12T02:29:05.315Z,12.00
2023-02-12T02:32:03.593Z,9.20
2023-02-12T02:34:51.911Z,8.80
2023-02-12T02:37:29.597Z,11.90
2023-02-12T02:40:14.894Z,25.80
2023-02-12T02:42:52.237Z,28.40
2023-02-12T02:45:20.986Z,18.00
2023-02-12T02:48:00.525Z,29.20
2023-02-12T02:50:32.255Z,22.60
2023-02-12T02:53:04.275Z,26.70
2023-02-12T02:55:41.450Z,26.10
2023-02-12T02:58:15.203Z,24.20
2023-02-12T03:00:57.390Z,23.60
2023-02-12T03:04:01.357Z,25.80
2023-02-12T03:06:58.154Z,24.90
2023-02-12T03:09:37.449Z,18.70
2023-02-12T03:12:12.942Z,24.60
2023-02-12T03:14:57.881Z,20.30
2023-02-12T03:17:35.548Z,15.50
2023-02-12T03:20:13.299Z,25.50
2023-02-12T03:22:48.960Z,25.80
2023-02-12T03:25:25.112Z,17.00
2023-02-12T03:28:04.993Z,14.00
2023-02-12T03:30:51.724Z,13.20
2023-02-12T03:33:42.198Z,11.60
2023-02-12T03:36:29.439Z,11.60
2023-02-12T03:39:05.622Z,11.30
2023-02-12T03:41:55.485Z,11.30
2023-02-12T03:44:53.243Z,26.20
2023-02-12T03:47:34.247Z,25.00
2023-02-12T03:50:11.826Z,25.70
2023-02-12T03:52:40.691Z,23.20
2023-02-12T03:55:09.338Z,24.30
2023-02-12T03:57:43.123Z,18.60
2023-02-12T04:00:19.326Z,13.70
2023-02-12T04:02:49.110Z,28.30
2023-02-12T04:05:24.326Z,28.20
2023-02-12T04:07:55.739Z,21.20
2023-02-12T04:10:34.732Z,16.10
2023-02-12T04:13:16.582Z,26.60
2023-02-12T04:16:15.583Z,17.40
2023-02-12T04:18:46.852Z,14.30
2023-02-12T04:21:43.783Z,27.20
2023-02-12T04:24:20.214Z,27.90
2023-02-12T04:27:04.138Z,21.20
2023-02-12T04:29:50.686Z,27.00
2023-02-12T04:32:41.460Z,26.50
2023-02-12T04:35:24.444Z,26.40
2023-02-12T04:37:59.475Z,25.20
2023-02-12T04:40:28.512Z,25.80
2023-02-12T04:42:57.065Z,24.60
2023-02-12T04:45:31.450Z,13.80
2023-02-12T04:48:00.965Z,23.30
2023-02-12T04:50:39.711Z,10.60
2023-02-12T04:53:08.980Z,27.10
2023-02-12T04:55:37.805Z,27.30
2023-02-12T04:58:07.276Z,27.40
2023-02-12T05:00:35.965Z,18.70
2023-02-12T05:03:05.162Z,10.70
2023-02-12T05:05:33.589Z,25.80
2023-02-12T05:08:01.715Z,34.00
2023-02-12T05:10:29.832Z,19.90
2023-02-12T05:12:58.659Z,12.50
2023-02-12T05:15:27.294Z,28.60
2023-02-12T05:17:55.518Z,28.50
2023-02-12T05:20:23.752Z,19.10
2023-02-12T05:22:54.155Z,30.70
2023-02-12T05:25:23.019Z,28.90
2023-02-12T05:27:51.272Z,24.90
2023-02-12T05:30:19.790Z,32.30
2023-02-12T05:32:50.165Z,17.60
2023-02-12T05:35:20.713Z,15.20
2023-02-12T05:37:48.984Z,31.50
2023-02-12T05:40:17.473Z,22.50
2023-02-12T05:42:45.755Z,17.80
2023-02-12T05:45:14.229Z,28.70
2023-02-12T05:47:42.524Z,22.10
2023-02-12T05:50:11.155Z,17.50
2023-02-12T05:52:39.455Z,28.90
2023-02-12T05:55:08.332Z,32.10
2023-02-12T05:57:36.523Z,19.60
2023-02-12T06:00:07.117Z,18.00
2023-02-12T06:02:40.357Z,13.60
2023-02-12T06:05:08.959Z,17.40
2023-02-12T06:07:44.749Z,24.60
2023-02-12T06:10:13.268Z,15.70
2023-02-12T06:12:41.544Z,13.30
2023-02-12T06:15:10.773Z,16.10
2023-02-12T06:17:38.982Z,26.80
2023-02-12T06:20:08.289Z,12.10
2023-02-12T06:22:38.430Z,33.00
2023-02-12T06:25:07.102Z,37.00
2023-02-12T06:27:35.450Z,36.20
2023-02-12T06:30:04.010Z,34.50
2023-02-12T06:32:32.530Z,35.30
2023-02-12T06:35:00.655Z,29.50
2023-02-12T06:37:28.889Z,34.70
2023-02-12T06:39:57.083Z,24.60
2023-02-12T06:42:25.244Z,32.90
2023-02-12T06:44:53.531Z,34.70
2023-02-12T06:47:21.808Z,33.80
2023-02-12T06:49:50.057Z,33.40
2023-02-12T06:52:18.150Z,28.40
2023-02-12T06:54:46.283Z,15.00
2023-02-12T06:57:14.713Z,36.70
2023-02-12T06:59:42.922Z,37.60
2023-02-12T07:02:17.001Z,36.40
2023-02-12T07:04:45.349Z,36.10
2023-02-12T07:07:14.304Z,36.90
2023-02-12T07:09:42.449Z,39.50
2023-02-12T07:12:10.837Z,39.90
2023-02-12T07:14:39.329Z,39.60
2023-02-12T07:17:08.818Z,41.10
2023-02-12T07:19:45.435Z,39.30
2023-02-12T07:22:13.511Z,38.20
2023-02-12T07:24:41.946Z,33.60
2023-02-12T07:27:10.096Z,25.30
2023-02-12T07:29:38.295Z,28.30
2023-02-12T07:32:06.847Z,15.90
2023-02-12T07:34:34.997Z,44.80
2023-02-12T07:37:03.227Z,41.40
2023-02-12T07:39:31.512Z,42.40
2023-02-12T07:41:59.774Z,41.00
2023-02-12T07:44:28.013Z,37.70
2023-02-12T07:46:56.485Z,37.20
2023-02-12T07:49:24.707Z,34.10
2023-02-12T07:51:52.971Z,20.30
2023-02-12T07:54:21.325Z,42.00
2023-02-12T07:56:52.002Z,43.70
2023-02-12T07:59:20.800Z,29.90
2023-02-12T08:01:51.307Z,28.20
2023-02-12T08:04:30.250Z,22.80
2023-02-12T08:06:58.576Z,20.70
2023-02-12T08:09:30.981Z,14.70
2023-02-12T08:11:59.693Z,43.70
2023-02-12T08:14:28.113Z,44.60
2023-02-12T08:16:56.447Z,43.10
2023-02-12T08:19:26.597Z,43.60
2023-02-12T08:22:02.784Z,45.80
2023-02-12T08:24:31.552Z,43.40
2023-02-12T08:26:59.713Z,42.90
2023-02-12T08:29:30.688Z,45.90
2023-02-12T08:32:03.848Z,41.30
2023-02-12T08:34:34.321Z,24.80
2023-02-12T08:37:05.897Z,43.20
2023-02-12T08:39:34.205Z,42.10
2023-02-12T08:42:02.838Z,43.90
2023-02-12T08:44:31.115Z,41.70
2023-02-12T08:46:59.394Z,32.30
2023-02-12T08:49:30.402Z,24.30
2023-02-12T08:52:00.307Z,39.00
2023-02-12T08:54:38.669Z,30.60
2023-02-12T08:57:06.820Z,28.30
2023-02-12T08:59:34.923Z,35.60
2023-02-12T09:02:04.702Z,39.90
2023-02-12T09:04:34.361Z,39.40
2023-02-12T09:07:02.517Z,45.00
2023-02-12T09:09:30.788Z,34.40
2023-02-12T09:11:58.840Z,34.20
2023-02-12T09:14:27.090Z,29.00
2023-02-12T09:16:57.364Z,43.30
2023-02-12T09:19:25.972Z,43.70
2023-02-12T09:21:56.603Z,44.70
2023-02-12T09:24:33.169Z,29.70
2023-02-12T09:27:01.388Z,40.40
2023-02-12T09:29:29.655Z,23.90
2023-02-12T09:31:57.888Z,29.20
2023-02-12T09:34:25.952Z,21.10
2023-02-12T09:36:55.152Z,33.20
2023-02-12T09:39:23.309Z,43.80
2023-02-12T09:42:25.454Z,31.10
2023-02-12T09:45:07.499Z,40.30
2023-02-12T09:48:00.056Z,34.30
2023-02-12T09:50:55.476Z,30.30
2023-02-12T09:53:28.065Z,18.60
2023-02-12T09:55:57.129Z,29.50
2023-02-12T09:58:34.295Z,29.20
2023-02-12T10:01:12.719Z,27.60
2023-02-12T10:03:42.561Z,26.40
2023-02-12T10:06:17.502Z,18.20
2023-02-12T10:09:10.492Z,19.60
2023-02-12T10:12:12.844Z,29.80
2023-02-12T10:14:56.246Z,29.10
2023-02-12T10:17:32.796Z,25.90
2023-02-12T10:20:25.883Z,31.10
2023-02-12T10:25:55.630Z,27.50
2023-02-12T10:28:26.764Z,27.20
2023-02-12T10:31:00.723Z,23.10
2023-02-12T10:33:45.613Z,25.40
2023-02-12T10:36:31.241Z,29.40
2023-02-12T10:39:15.620Z,30.20
2023-02-12T10:41:55.567Z,25.30
2023-02-12T10:44:26.282Z,27.10
2023-02-12T10:46:55.329Z,19.90
2023-02-12T10:50:21.411Z,28.00
2023-02-12T10:52:55.214Z,20.90
2023-02-12T10:55:37.056Z,15.10
2023-02-12T10:58:22.247Z,29.30
2023-02-12T11:00:59.638Z,23.10
2023-02-12T11:03:37.441Z,25.40
2023-02-12T11:06:30.608Z,28.10
2023-02-12T11:08:59.790Z,18.60
2023-02-12T11:11:31.663Z,27.70
2023-02-12T11:14:12.904Z,19.10
2023-02-12T11:16:52.576Z,17.90
2023-02-12T11:19:32.486Z,25.10
2023-02-12T11:22:06.704Z,27.10
2023-02-12T11:24:37.278Z,24.70
2023-02-12T11:27:40.604Z,27.40
2023-02-12T11:32:41.000Z,25.90
2023-02-12T11:35:40.350Z,28.30
2023-02-12T11:38:34.542Z,23.70
2023-02-12T11:41:28.660Z,31.50
2023-02-12T11:43:57.181Z,27.10
2023-02-12T11:46:28.226Z,19.10
2023-02-12T11:49:05.838Z,24.40
2023-02-12T11:51:34.198Z,26.70
2023-02-12T11:54:06.441Z,29.10
2023-02-12T11:56:50.101Z,28.20
2023-02-12T11:59:27.945Z,27.40
2023-02-12T12:02:07.363Z,22.40
2023-02-12T12:04:37.779Z,27.60
2023-02-12T12:07:22.762Z,20.00
2023-02-12T12:09:57.244Z,30.70
2023-02-12T12:12:48.775Z,21.90
2023-02-12T12:15:49.634Z,28.70
2023-02-12T12:19:00.654Z,30.90
2023-02-12T12:21:42.259Z,21.80
2023-02-12T12:24:25.196Z,19.10
2023-02-12T12:27:46.099Z,19.20
2023-02-12T12:30:29.852Z,20.40
2023-02-12T12:33:04.845Z,28.50
2023-02-12T12:35:45.881Z,27.00
2023-02-12T12:38:41.248Z,23.80
2023-02-12T12:41:21.441Z,22.60
2023-02-12T12:43:56.029Z,27.90
2023-02-12T12:47:02.951Z,20.30
2023-02-12T12:50:09.585Z,27.20
2023-02-12T12:53:00.655Z,23.30
2023-02-12T12:56:05.157Z,21.60
2023-02-12T12:58:44.606Z,22.60
2023-02-12T13:01:25.491Z,28.90
2023-02-12T13:04:28.045Z,24.00
2023-02-12T13:07:24.079Z,28.50
2023-02-12T13:10:26.184Z,26.00
2023-02-12T13:12:57.646Z,29.10
2023-02-12T13:15:35.250Z,29.10
2023-02-12T13:18:31.465Z,18.40
2023-02-12T13:21:18.451Z,22.10
2023-02-12T13:23:58.482Z,17.40
2023-02-12T13:26:48.654Z,28.40
2023-02-12T13:29:25.463Z,28.10
2023-02-12T13:32:17.943Z,26.10
2023-02-12T13:34:46.993Z,21.30
2023-02-12T13:37:20.254Z,27.30
2023-02-12T13:39:51.051Z,19.60
2023-02-12T13:42:51.256Z,26.50
2023-02-12T13:45:38.740Z,25.70
2023-02-12T13:48:32.124Z,21.60
2023-02-12T13:51:25.361Z,22.50
2023-02-12T13:54:06.908Z,24.60
2023-02-12T13:56:57.968Z,23.80
2023-02-12T13:59:32.520Z,15.90
2023-02-12T14:02:04.758Z,24.00
2023-02-12T14:04:37.801Z,26.10
2023-02-12T14:07:07.743Z,24.40
2023-02-12T14:10:01.434Z,25.20
2023-02-12T14:12:39.818Z,21.80
2023-02-12T14:15:11.517Z,22.60
2023-02-12T14:17:42.242Z,29.80
2023-02-12T14:20:27.679Z,22.80
2023-02-12T14:23:22.936Z,23.70
2023-02-12T14:26:13.630Z,19.30
2023-02-12T14:28:47.747Z,26.30
2023-02-12T14:31:19.961Z,22.50
2023-02-12T14:34:12.844Z,15.20
2023-02-12T14:36:44.060Z,16.30
2023-02-12T14:39:29.149Z,29.80
2023-02-12T14:42:06.328Z,26.20
2023-02-12T14:44:47.583Z,33.30
2023-02-12T14:47:35.837Z,25.00
2023-02-12T14:50:24.150Z,16.50
2023-02-12T14:52:59.688Z,18.70
2023-02-12T14:55:40.422Z,16.50
2023-02-12T14:58:19.902Z,24.60
2023-02-12T15:00:58.791Z,26.40
2023-02-12T15:03:52.862Z,20.90
2023-02-12T15:06:33.019Z,16.50
2023-02-12T15:09:22.324Z,27.20
2023-02-12T15:12:07.731Z,17.30
2023-02-12T15:14:46.334Z,18.10
2023-02-12T15:17:22.459Z,20.00
2023-02-12T15:20:06.252Z,29.20
2023-02-12T15:22:39.221Z,29.50
2023-02-12T15:25:32.009Z,16.50
2023-02-12T15:28:37.694Z,15.40
2023-02-12T15:31:10.809Z,24.00
2023-02-12T15:33:50.600Z,25.00
2023-02-12T15:36:22.401Z,27.30
2023-02-12T15:38:58.241Z,30.40
2023-02-12T15:41:33.823Z,20.50
2023-02-12T15:44:24.036Z,29.30
2023-02-12T15:46:56.503Z,23.80
2023-02-12T15:52:16.699Z,15.90
2023-02-12T15:54:49.620Z,34.80
2023-02-12T15:57:24.109Z,34.50
2023-02-12T15:59:54.703Z,34.20
2023-02-12T16:02:30.576Z,34.60
2023-02-12T16:05:02.530Z,20.40
2023-02-12T16:07:35.689Z,27.60
2023-02-12T16:10:05.582Z,26.80
2023-02-12T16:12:37.748Z,12.50
2023-02-12T16:15:06.262Z,32.00
2023-02-12T16:17:37.217Z,32.20
2023-02-12T16:20:25.688Z,25.00
2023-02-12T16:22:55.174Z,29.40
2023-02-12T16:25:25.661Z,18.80
2023-02-12T16:28:02.787Z,20.00
2023-02-12T16:30:39.524Z,15.70
2023-02-12T16:33:39.411Z,28.80
2023-02-12T16:36:12.114Z,23.20
2023-02-12T16:38:40.232Z,33.20
2023-02-12T16:41:27.766Z,29.70
2023-02-12T16:44:10.039Z,27.90
2023-02-12T16:46:48.395Z,20.80
2023-02-12T16:49:26.215Z,8.90
2023-02-12T16:52:35.428Z,14.90
2023-02-12T16:55:08.796Z,30.30
2023-02-12T16:57:37.172Z,30.30
2023-02-12T17:00:08.997Z,33.00
2023-02-12T17:02:37.530Z,30.10
2023-02-12T17:05:08.276Z,32.50
2023-02-12T17:07:45.464Z,30.40
2023-02-12T17:10:15.200Z,49.10
2023-02-12T17:12:49.599Z,34.70
2023-02-12T17:15:29.277Z,24.00
2023-02-12T17:17:57.902Z,35.90
2023-02-12T17:20:26.913Z,33.00
2023-02-12T17:22:58.486Z,28.30
2023-02-12T17:25:26.928Z,19.30
2023-02-12T17:27:55.221Z,21.20
2023-02-12T17:30:26.586Z,23.60
2023-02-12T17:32:55.459Z,32.90
2023-02-12T17:35:23.831Z,33.10
2023-02-12T17:37:53.058Z,34.40
2023-02-12T17:40:29.736Z,31.60
2023-02-12T17:42:59.539Z,28.80
2023-02-12T17:45:27.937Z,23.90
2023-02-12T17:47:56.174Z,15.70
2023-02-12T17:50:25.534Z,21.10
2023-02-12T17:52:54.536Z,14.40
2023-02-12T17:55:23.162Z,14.90
2023-02-12T17:57:54.622Z,15.00
2023-02-12T18:00:24.059Z,31.10
2023-02-12T18:02:52.555Z,33.90
2023-02-12T18:05:21.467Z,34.60
2023-02-12T18:07:49.941Z,20.30
2023-02-12T18:10:18.383Z,17.80
2023-02-12T18:12:46.630Z,18.30
2023-02-12T18:15:15.068Z,33.40
2023-02-12T18:17:43.520Z,33.90
2023-02-12T18:20:12.412Z,31.80
2023-02-12T18:22:40.596Z,36.40
2023-02-12T18:25:08.911Z,31.20
2023-02-12T18:27:39.799Z,29.60
2023-02-12T18:30:11.320Z,26.80
2023-02-12T18:32:47.481Z,12.90
2023-02-12T18:35:16.047Z,29.70
2023-02-12T18:37:44.447Z,31.20
2023-02-12T18:40:12.852Z,29.80
2023-02-12T18:42:41.162Z,30.60
2023-02-12T18:45:09.944Z,30.50
2023-02-12T18:47:38.282Z,35.80
2023-02-12T18:50:07.302Z,27.80
2023-02-12T18:52:37.465Z,43.40
2023-02-12T18:55:07.243Z,26.30
2023-02-12T18:57:35.642Z,38.30
2023-02-12T19:00:05.055Z,25.60
2023-02-12T19:02:43.574Z,22.50
2023-02-12T19:05:12.776Z,18.70
2023-02-12T19:07:41.138Z,17.00
2023-02-12T19:10:09.700Z,16.90
2023-02-12T19:12:38.267Z,18.40
2023-02-12T19:15:08.931Z,42.20
2023-02-12T19:17:37.140Z,39.70
2023-02-12T19:20:05.944Z,39.00
2023-02-12T19:22:34.287Z,40.90
2023-02-12T19:25:03.479Z,36.20
2023-02-12T19:27:32.001Z,39.20
2023-02-12T19:30:01.748Z,38.00
2023-02-12T19:32:38.852Z,35.60
2023-02-12T19:35:07.212Z,36.60
2023-02-12T19:37:35.623Z,38.20
2023-02-12T19:40:04.123Z,35.50
2023-02-12T19:42:33.958Z,40.80
2023-02-12T19:45:02.255Z,38.30
2023-02-12T19:47:30.469Z,27.90
2023-02-12T19:49:58.726Z,35.50
2023-02-12T19:52:27.101Z,14.20
2023-02-12T19:54:55.375Z,22.00
2023-02-12T19:57:23.765Z,18.90
2023-02-12T19:59:52.273Z,35.00
2023-02-12T20:02:21.318Z,28.10
2023-02-12T20:04:49.698Z,14.90
2023-02-12T20:07:17.971Z,19.70
2023-02-12T20:09:46.378Z,40.90
2023-02-12T20:12:14.611Z,42.00
2023-02-12T20:14:42.811Z,43.70
2023-02-12T20:17:11.038Z,50.40
2023-02-12T20:19:39.315Z,49.10
2023-02-12T20:22:07.693Z,47.50
2023-02-12T20:24:36.375Z,55.80
2023-02-12T20:27:13.353Z,58.50
2023-02-12T20:29:41.743Z,60.70
2023-02-12T20:32:11.263Z,61.50
2023-02-12T20:34:50.137Z,59.70
2023-02-12T20:37:26.770Z,25.10
2023-02-12T20:39:54.916Z,57.50
2023-02-12T20:42:23.170Z,58.50
2023-02-12T20:44:51.310Z,34.90
2023-02-12T20:47:19.801Z,31.80
2023-02-12T20:49:52.870Z,18.00
2023-02-12T20:52:21.765Z,40.20
2023-02-12T20:54:50.357Z,46.40
2023-02-12T20:57:18.768Z,22.20
2023-02-12T20:59:50.077Z,51.60
2023-02-12T21:02:18.784Z,67.70
2023-02-12T21:04:46.997Z,53.10
2023-02-12T21:07:15.437Z,50.70
2023-02-12T21:09:43.747Z,59.00
2023-02-12T21:12:12.122Z,54.70
2023-02-12T21:14:40.428Z,39.40
2023-02-12T21:17:08.715Z,57.90
2023-02-12T21:19:37.176Z,36.60
2023-02-12T21:22:05.980Z,59.60
2023-02-12T21:24:35.537Z,52.80
2023-02-12T21:27:03.987Z,48.80
2023-02-12T21:29:33.374Z,48.50
2023-02-12T21:32:12.060Z,48.80
2023-02-12T21:34:40.428Z,45.80
2023-02-12T21:37:08.751Z,45.60
2023-02-12T21:39:37.141Z,34.70
2023-02-12T21:42:05.518Z,16.40
2023-02-12T21:44:37.791Z,26.00
2023-02-12T21:47:07.434Z,28.90
2023-02-12T21:49:35.560Z,15.90
2023-02-12T21:52:06.824Z,44.90
2023-02-12T21:54:42.527Z,47.60
2023-02-12T21:57:11.712Z,44.70
2023-02-12T21:59:39.982Z,27.70
2023-02-12T22:02:09.835Z,28.40
2023-02-12T22:04:37.964Z,41.40
2023-02-12T22:07:06.003Z,41.80
2023-02-12T22:09:34.387Z,38.40
2023-02-12T22:12:02.620Z,42.50
2023-02-12T22:14:30.835Z,42.80
2023-02-12T22:16:59.156Z,37.20
2023-02-12T22:19:27.751Z,33.50
2023-02-12T22:21:56.006Z,37.30
2023-02-12T22:24:24.374Z,44.30
2023-02-12T22:26:54.881Z,51.30
2023-02-12T22:29:23.998Z,33.40
2023-02-12T22:31:52.480Z,45.40
2023-02-12T22:34:20.893Z,20.30
2023-02-12T22:36:49.154Z,25.30
2023-02-12T22:39:18.519Z,29.50
2023-02-12T22:41:46.896Z,23.30
2023-02-12T22:44:16.507Z,20.70
2023-02-12T22:46:45.112Z,42.40
2023-02-12T22:49:13.695Z,28.40
2023-02-12T22:51:42.411Z,26.10
2023-02-12T22:54:17.148Z,28.90
2023-02-12T22:56:50.597Z,22.30
2023-02-12T22:59:18.927Z,16.90
2023-02-12T23:01:47.206Z,20.40
2023-02-12T23:04:17.799Z,17.20
2023-02-12T23:06:46.955Z,16.70
2023-02-12T23:09:19.118Z,15.20
2023-02-12T23:11:48.490Z,33.10
2023-02-12T23:14:17.070Z,45.90
2023-02-12T23:16:46.058Z,46.20
2023-02-12T23:19:16.186Z,44.70
2023-02-12T23:21:49.707Z,42.50
2023-02-12T23:24:17.729Z,36.00
2023-02-12T23:26:45.980Z,12.80
2023-02-12T23:29:14.200Z,42.70
2023-02-12T23:31:42.524Z,39.50
2023-02-12T23:34:10.833Z,38.80
2023-02-12T23:36:38.946Z,18.50
2023-02-12T23:39:07.462Z,20.30
2023-02-12T23:41:35.842Z,40.50
2023-02-12T23:44:05.044Z,27.00
2023-02-12T23:46:33.387Z,11.80
2023-02-12T23:49:04.913Z,17.10
2023-02-12T23:51:33.265Z,31.40
2023-02-12T23:54:01.817Z,27.20
2023-02-12T23:56:30.134Z,28.10
2023-02-12T23:58:58.207Z,28.00
