createdAt,value
2019-01-20T00:00:55.875Z,37.13
2019-01-20T00:03:25.428Z,32.08
2019-01-20T00:05:54.923Z,34.77
2019-01-20T00:08:24.416Z,31.30
2019-01-20T00:10:54.086Z,35.13
2019-01-20T00:13:23.581Z,36.77
2019-01-20T00:15:53.284Z,43.02
2019-01-20T00:18:22.792Z,34.88
2019-01-20T00:20:52.289Z,37.80
2019-01-20T00:23:22.663Z,41.63
2019-01-20T00:25:52.163Z,32.58
2019-01-20T00:28:21.661Z,35.47
2019-01-20T00:30:51.153Z,35.67
2019-01-20T00:33:20.656Z,41.95
2019-01-20T00:35:50.217Z,35.50
2019-01-20T00:38:19.715Z,33.50
2019-01-20T00:40:49.228Z,39.65
2019-01-20T00:43:18.732Z,34.53
2019-01-20T00:45:48.219Z,42.03
2019-01-20T00:48:17.754Z,48.48
2019-01-20T00:50:47.219Z,32.20
2019-01-20T00:53:16.730Z,29.90
2019-01-20T00:55:46.279Z,33.67
2019-01-20T00:58:15.802Z,29.83
2019-01-20T01:00:45.361Z,34.43
2019-01-20T01:03:14.863Z,30.43
2019-01-20T01:05:44.428Z,28.05
2019-01-20T01:08:14.007Z,30.03
2019-01-20T01:10:43.562Z,27.70
2019-01-20T01:13:13.080Z,29.25
2019-01-20T01:15:42.574Z,34.85
2019-01-20T01:18:12.102Z,30.30
2019-01-20T01:20:41.583Z,33.05
2019-01-20T01:23:11.229Z,32.95
2019-01-20T01:25:40.718Z,33.70
2019-01-20T01:28:10.216Z,37.00
2019-01-20T01:30:39.796Z,32.80
2019-01-20T01:33:09.281Z,32.70
2019-01-20T01:35:38.765Z,29.72
2019-01-20T01:38:08.265Z,36.08
2019-01-20T01:40:37.748Z,30.50
2019-01-20T01:43:07.245Z,33.03
2019-01-20T01:45:36.750Z,27.60
2019-01-20T01:48:06.236Z,29.40
2019-01-20T01:50:35.719Z,26.73
2019-01-20T01:53:05.359Z,25.57
2019-01-20T01:55:34.834Z,30.52
2019-01-20T01:58:04.408Z,32.00
2019-01-20T02:00:33.966Z,29.30
2019-01-20T02:03:03.480Z,30.05
2019-01-20T02:05:32.986Z,31.45
2019-01-20T02:08:02.495Z,28.07
2019-01-20T02:10:32.061Z,29.40
2019-01-20T02:13:01.547Z,27.07
2019-01-20T02:15:31.103Z,27.42
2019-01-20T02:18:00.597Z,28.57
2019-01-20T02:20:30.097Z,28.43
2019-01-20T02:22:59.588Z,29.82
2019-01-20T02:25:29.112Z,33.95
2019-01-20T02:27:58.754Z,25.70
2019-01-20T02:30:30.307Z,33.18
2019-01-20T02:32:59.867Z,30.17
2019-01-20T02:35:30.337Z,24.37
2019-01-20T02:37:59.830Z,27.07
2019-01-20T02:40:29.401Z,34.00
2019-01-20T02:42:59.854Z,25.27
2019-01-20T02:45:29.362Z,39.60
2019-01-20T02:47:58.840Z,31.65
2019-01-20T02:50:28.325Z,33.38
2019-01-20T02:52:58.774Z,31.35
2019-01-20T02:55:28.283Z,30.02
2019-01-20T02:57:57.757Z,33.48
2019-01-20T03:00:27.248Z,31.00
2019-01-20T03:02:57.706Z,27.02
2019-01-20T03:05:27.199Z,27.02
2019-01-20T03:07:56.698Z,27.22
2019-01-20T03:10:26.273Z,31.05
2019-01-20T03:12:55.755Z,33.18
2019-01-20T03:15:25.335Z,27.93
2019-01-20T03:17:54.811Z,26.62
2019-01-20T03:20:24.776Z,33.00
2019-01-20T03:22:54.265Z,31.90
2019-01-20T03:25:23.806Z,29.37
2019-01-20T03:27:53.366Z,28.60
2019-01-20T03:30:23.488Z,30.33
2019-01-20T03:32:52.989Z,30.80
2019-01-20T03:35:24.409Z,31.60
2019-01-20T03:37:54.073Z,30.10
2019-01-20T03:40:23.656Z,28.35
2019-01-20T03:42:53.197Z,26.48
2019-01-20T03:45:22.695Z,26.80
2019-01-20T03:47:52.253Z,31.85
2019-01-20T03:50:21.743Z,27.40
2019-01-20T03:52:51.234Z,26.50
2019-01-20T03:55:20.799Z,30.10
2019-01-20T03:57:50.294Z,29.63
2019-01-20T04:00:21.723Z,28.67
2019-01-20T04:03:02.564Z,26.37
2019-01-20T04:05:32.059Z,28.50
2019-01-20T04:08:01.556Z,28.42
2019-01-20T04:10:31.037Z,27.05
2019-01-20T04:13:00.538Z,27.95
2019-01-20T04:15:30.036Z,31.82
2019-01-20T04:17:59.495Z,28.50
2019-01-20T04:20:29.001Z,25.35
2019-01-20T04:22:58.489Z,30.23
2019-01-20T04:25:28.064Z,22.80
2019-01-20T04:27:57.566Z,29.52
2019-01-20T04:30:27.062Z,24.57
2019-01-20T04:32:56.552Z,28.25
2019-01-20T04:35:26.031Z,27.00
2019-01-20T04:37:55.522Z,24.52
2019-01-20T04:40:25.083Z,28.05
2019-01-20T04:42:54.581Z,28.13
2019-01-20T04:45:24.060Z,28.47
2019-01-20T04:47:53.566Z,23.47
2019-01-20T04:50:24.110Z,24.12
2019-01-20T04:52:53.597Z,30.12
2019-01-20T04:55:23.080Z,27.67
2019-01-20T04:57:54.449Z,30.70
2019-01-20T05:00:25.702Z,34.80
2019-01-20T05:02:55.269Z,33.67
2019-01-20T05:05:24.904Z,39.80
2019-01-20T05:07:54.566Z,30.70
2019-01-20T05:10:24.058Z,30.52
2019-01-20T05:12:53.571Z,30.80
2019-01-20T05:15:24.578Z,37.17
2019-01-20T05:17:54.065Z,36.77
2019-01-20T05:20:23.639Z,32.10
2019-01-20T05:22:53.127Z,27.70
2019-01-20T05:25:22.609Z,29.52
2019-01-20T05:27:52.087Z,25.25
2019-01-20T05:30:23.933Z,34.73
2019-01-20T05:32:53.428Z,29.70
2019-01-20T05:35:22.941Z,33.18
2019-01-20T05:37:52.494Z,26.95
2019-01-20T05:40:22.334Z,27.87
2019-01-20T05:42:51.836Z,31.75
2019-01-20T05:45:23.326Z,29.70
2019-01-20T05:47:52.813Z,30.60
2019-01-20T05:50:22.363Z,32.95
2019-01-20T05:52:51.848Z,32.58
2019-01-20T05:55:21.407Z,28.55
2019-01-20T05:57:51.876Z,31.00
2019-01-20T06:00:23.750Z,29.32
2019-01-20T06:02:53.501Z,30.70
2019-01-20T06:05:22.988Z,32.55
2019-01-20T06:07:52.491Z,30.32
2019-01-20T06:10:22.045Z,26.17
2019-01-20T06:12:54.210Z,26.60
2019-01-20T06:15:23.739Z,28.80
2019-01-20T06:17:53.220Z,28.40
2019-01-20T06:20:22.710Z,28.90
2019-01-20T06:22:52.196Z,32.15
2019-01-20T06:25:21.700Z,30.25
2019-01-20T06:27:51.216Z,27.25
2019-01-20T06:30:31.820Z,30.35
2019-01-20T06:33:01.317Z,28.60
2019-01-20T06:35:30.897Z,31.70
2019-01-20T06:38:00.486Z,32.65
2019-01-20T06:40:29.960Z,27.75
2019-01-20T06:43:02.150Z,36.63
2019-01-20T06:45:30.645Z,36.13
2019-01-20T06:48:00.122Z,35.45
2019-01-20T06:50:29.609Z,36.80
2019-01-20T06:52:59.090Z,44.70
2019-01-20T06:55:28.585Z,33.53
2019-01-20T06:57:58.078Z,39.63
2019-01-20T07:00:27.564Z,39.33
2019-01-20T07:02:57.050Z,41.02
2019-01-20T07:05:26.557Z,51.75
2019-01-20T07:07:56.043Z,55.03
2019-01-20T07:10:25.534Z,68.25
2019-01-20T07:12:55.035Z,79.25
2019-01-20T07:15:25.323Z,84.50
2019-01-20T07:17:54.837Z,101.80
2019-01-20T07:20:24.335Z,114.57
2019-01-20T07:22:53.822Z,104.60
2019-01-20T07:25:23.306Z,98.03
2019-01-20T07:27:52.801Z,85.95
2019-01-20T07:30:23.462Z,81.67
2019-01-20T07:32:52.955Z,64.72
2019-01-20T07:35:22.457Z,63.07
2019-01-20T07:37:52.066Z,63.55
2019-01-20T07:40:22.995Z,66.62
2019-01-20T07:42:52.506Z,55.85
2019-01-20T07:45:22.071Z,56.33
2019-01-20T07:47:51.555Z,60.75
2019-01-20T07:50:22.981Z,56.95
2019-01-20T07:52:52.479Z,64.80
2019-01-20T07:55:22.119Z,63.98
2019-01-20T07:57:51.608Z,47.60
2019-01-20T08:00:22.936Z,65.63
2019-01-20T08:02:52.416Z,54.13
2019-01-20T08:05:21.995Z,55.30
2019-01-20T08:07:51.472Z,49.05
2019-01-20T08:10:23.135Z,51.80
2019-01-20T08:12:52.629Z,51.23
2019-01-20T08:15:22.501Z,49.75
2019-01-20T08:17:52.095Z,55.20
2019-01-20T08:20:21.898Z,64.15
2019-01-20T08:22:51.557Z,111.65
2019-01-20T08:25:21.284Z,191.43
2019-01-20T08:27:50.879Z,257.23
2019-01-20T08:30:22.720Z,110.95
2019-01-20T08:32:52.204Z,120.00
2019-01-20T08:35:21.797Z,130.85
2019-01-20T08:37:51.372Z,79.62
2019-01-20T08:40:23.141Z,72.13
2019-01-20T08:42:52.623Z,67.17
2019-01-20T08:45:27.196Z,70.28
2019-01-20T08:48:03.619Z,140.35
2019-01-20T08:50:33.125Z,102.47
2019-01-20T08:53:02.635Z,77.08
2019-01-20T08:55:32.138Z,69.70
2019-01-20T08:58:01.618Z,69.57
2019-01-20T09:00:31.189Z,75.12
2019-01-20T09:03:00.691Z,77.30
2019-01-20T09:05:30.186Z,74.95
2019-01-20T09:07:59.687Z,67.20
2019-01-20T09:10:29.193Z,124.53
2019-01-20T09:13:03.595Z,108.07
2019-01-20T09:15:33.249Z,122.47
2019-01-20T09:18:02.739Z,94.90
2019-01-20T09:20:32.325Z,84.62
2019-01-20T09:23:01.882Z,90.60
2019-01-20T09:25:31.471Z,85.43
2019-01-20T09:28:01.759Z,77.40
2019-01-20T09:30:31.321Z,79.03
2019-01-20T09:33:01.163Z,72.47
2019-01-20T09:35:30.707Z,85.12
2019-01-20T09:38:00.213Z,89.00
2019-01-20T09:40:29.720Z,92.87
2019-01-20T09:42:59.218Z,95.07
2019-01-20T09:45:30.530Z,84.30
2019-01-20T09:48:00.419Z,89.30
2019-01-20T09:50:29.910Z,89.17
2019-01-20T09:52:59.389Z,93.33
2019-01-20T09:55:28.885Z,93.63
2019-01-20T09:57:58.394Z,100.57
2019-01-20T10:00:29.296Z,124.53
2019-01-20T10:02:58.818Z,108.20
2019-01-20T10:05:28.318Z,105.60
2019-01-20T10:07:57.890Z,99.93
2019-01-20T10:10:28.293Z,98.97
2019-01-20T10:12:57.872Z,107.97
2019-01-20T10:15:27.365Z,139.80
2019-01-20T10:17:56.874Z,126.40
2019-01-20T10:20:28.521Z,119.67
2019-01-20T10:22:58.057Z,133.67
2019-01-20T10:25:27.546Z,133.83
2019-01-20T10:27:57.518Z,158.42
2019-01-20T10:30:29.415Z,156.63
2019-01-20T10:32:58.938Z,161.52
2019-01-20T10:35:40.691Z,163.57
2019-01-20T10:38:10.918Z,147.35
2019-01-20T10:40:40.413Z,141.60
2019-01-20T10:46:33.681Z,127.05
2019-01-20T10:49:03.216Z,132.37
2019-01-20T10:51:32.720Z,134.50
2019-01-20T10:54:02.219Z,144.03
2019-01-20T10:56:31.722Z,145.17
2019-01-20T10:59:01.218Z,152.50
2019-01-20T11:01:31.759Z,143.67
2019-01-20T11:04:01.331Z,138.77
2019-01-20T11:06:30.942Z,138.27
2019-01-20T11:09:00.556Z,141.15
2019-01-20T11:11:30.058Z,144.87
2019-01-20T11:13:59.547Z,150.60
2019-01-20T11:16:29.079Z,149.12
2019-01-20T11:18:58.607Z,140.55
2019-01-20T11:21:28.133Z,143.50
2019-01-20T11:23:57.691Z,146.73
2019-01-20T11:26:27.267Z,148.40
2019-01-20T11:28:56.758Z,166.37
2019-01-20T11:31:26.252Z,141.33
2019-01-20T11:33:55.754Z,143.62
2019-01-20T11:36:25.240Z,130.70
2019-01-20T11:38:54.761Z,138.37
2019-01-20T11:41:24.255Z,119.02
2019-01-20T11:43:53.769Z,126.90
2019-01-20T11:46:23.331Z,126.23
2019-01-20T11:48:52.850Z,126.97
2019-01-20T11:51:22.433Z,131.75
2019-01-20T11:53:51.935Z,127.85
2019-01-20T11:56:21.499Z,120.22
2019-01-20T11:58:51.007Z,134.47
2019-01-20T12:01:20.495Z,133.90
2019-01-20T12:03:50.032Z,128.43
2019-01-20T12:06:19.614Z,128.27
2019-01-20T12:08:49.108Z,125.63
2019-01-20T12:11:18.610Z,122.45
2019-01-20T12:13:49.175Z,120.95
2019-01-20T12:16:18.678Z,113.75
2019-01-20T12:18:48.194Z,118.70
2019-01-20T12:21:17.680Z,122.33
2019-01-20T12:23:47.181Z,124.27
2019-01-20T12:26:16.678Z,109.33
2019-01-20T12:28:46.180Z,124.13
2019-01-20T12:31:15.676Z,127.03
2019-01-20T12:33:45.198Z,118.65
2019-01-20T12:36:14.693Z,104.40
2019-01-20T12:38:44.194Z,116.55
2019-01-20T12:41:13.765Z,106.35
2019-01-20T12:43:43.277Z,99.97
2019-01-20T12:46:12.759Z,91.33
2019-01-20T12:48:42.272Z,90.97
2019-01-20T12:51:12.531Z,89.83
2019-01-20T12:53:42.022Z,90.65
2019-01-20T12:56:11.599Z,91.45
2019-01-20T12:58:41.098Z,98.93
2019-01-20T13:01:10.591Z,99.35
2019-01-20T13:03:41.075Z,101.10
2019-01-20T13:06:10.594Z,102.72
2019-01-20T13:08:40.087Z,93.30
2019-01-20T13:11:09.567Z,99.83
2019-01-20T13:13:39.064Z,104.93
2019-01-20T13:16:08.571Z,107.20
2019-01-20T13:18:38.071Z,90.03
2019-01-20T13:21:08.148Z,133.87
2019-01-20T13:23:37.628Z,175.97
2019-01-20T13:26:07.132Z,227.13
2019-01-20T13:28:36.645Z,131.82
2019-01-20T13:31:06.213Z,105.40
2019-01-20T13:33:35.720Z,154.87
2019-01-20T13:36:07.287Z,143.55
2019-01-20T13:38:36.930Z,133.93
2019-01-20T13:41:27.776Z,109.40
2019-01-20T13:43:58.009Z,96.82
2019-01-20T13:46:28.495Z,102.23
2019-01-20T13:48:58.437Z,90.75
2019-01-20T13:51:28.866Z,105.64
2019-01-20T13:53:58.372Z,105.20
2019-01-20T13:56:27.846Z,99.17
2019-01-20T13:58:57.359Z,103.37
2019-01-20T14:01:26.842Z,111.80
2019-01-20T14:03:56.341Z,111.88
2019-01-20T14:06:26.083Z,120.33
2019-01-20T14:08:55.590Z,133.78
2019-01-20T14:11:25.095Z,130.93
2019-01-20T14:13:54.659Z,229.32
2019-01-20T14:16:24.167Z,137.30
2019-01-20T14:18:54.584Z,115.10
2019-01-20T14:21:24.179Z,94.20
2019-01-20T14:23:53.722Z,98.87
2019-01-20T14:26:23.234Z,101.27
2019-01-20T14:28:52.730Z,94.30
2019-01-20T14:31:22.238Z,101.60
2019-01-20T14:33:52.765Z,207.53
2019-01-20T14:36:22.353Z,133.67
2019-01-20T14:38:52.059Z,122.60
2019-01-20T14:41:21.666Z,102.20
2019-01-20T14:43:52.170Z,100.38
2019-01-20T14:46:21.697Z,89.23
2019-01-20T14:48:51.250Z,88.37
2019-01-20T14:51:20.816Z,94.92
2019-01-20T14:53:50.296Z,90.27
2019-01-20T14:56:19.812Z,92.50
2019-01-20T14:58:49.306Z,95.50
2019-01-20T15:01:18.815Z,97.57
2019-01-20T15:03:48.334Z,90.43
2019-01-20T15:06:17.853Z,100.40
2019-01-20T15:08:47.343Z,95.07
2019-01-20T15:11:16.851Z,98.00
2019-01-20T15:13:46.449Z,100.07
2019-01-20T15:16:15.999Z,93.15
2019-01-20T15:18:45.567Z,95.90
2019-01-20T15:21:15.153Z,92.43
2019-01-20T15:23:44.635Z,86.05
2019-01-20T15:26:14.208Z,89.00
2019-01-20T15:28:43.736Z,102.62
2019-01-20T15:31:13.308Z,100.30
2019-01-20T15:33:42.801Z,94.30
2019-01-20T15:36:12.300Z,99.40
2019-01-20T15:38:41.882Z,113.12
2019-01-20T15:41:11.432Z,153.05
2019-01-20T15:43:41.960Z,110.72
2019-01-20T15:46:11.470Z,97.47
2019-01-20T15:48:40.987Z,102.97
2019-01-20T15:51:10.563Z,97.85
2019-01-20T15:53:40.049Z,93.80
2019-01-20T15:56:09.594Z,105.83
2019-01-20T15:58:39.105Z,95.40
2019-01-20T16:01:09.742Z,103.93
2019-01-20T16:03:39.341Z,106.52
2019-01-20T16:06:08.833Z,99.80
2019-01-20T16:14:23.730Z,108.57
2019-01-20T16:16:53.253Z,107.87
2019-01-20T16:19:22.737Z,98.70
2019-01-20T16:21:52.232Z,111.20
2019-01-20T16:24:21.782Z,101.43
2019-01-20T16:26:51.433Z,95.77
2019-01-20T16:29:20.924Z,99.15
2019-01-20T16:31:50.416Z,101.97
2019-01-20T16:34:19.924Z,106.60
2019-01-20T16:36:49.424Z,113.90
2019-01-20T16:39:18.931Z,108.50
2019-01-20T16:41:48.427Z,110.68
2019-01-20T16:44:17.953Z,109.20
2019-01-20T16:46:47.472Z,107.37
2019-01-20T16:49:16.987Z,106.80
2019-01-20T16:51:46.505Z,105.57
2019-01-20T16:54:16.007Z,94.50
2019-01-20T16:56:45.502Z,94.05
2019-01-20T16:59:15.060Z,93.10
2019-01-20T17:01:44.578Z,98.60
2019-01-20T17:04:14.052Z,102.13
2019-01-20T17:06:43.575Z,99.58
2019-01-20T17:09:13.218Z,100.50
2019-01-20T17:11:42.783Z,98.75
2019-01-20T17:14:12.327Z,96.22
2019-01-20T17:16:41.931Z,99.90
2019-01-20T17:19:17.537Z,94.57
2019-01-20T17:21:42.774Z,91.70
2019-01-20T17:24:12.316Z,95.43
2019-01-20T17:26:41.808Z,94.67
2019-01-20T17:29:11.293Z,87.30
2019-01-20T17:31:40.838Z,97.80
2019-01-20T17:34:10.319Z,105.10
2019-01-20T17:36:39.856Z,107.00
2019-01-20T17:39:12.019Z,97.50
2019-01-20T17:41:41.835Z,104.40
2019-01-20T17:44:11.435Z,105.87
2019-01-20T17:46:41.116Z,95.72
2019-01-20T17:49:10.636Z,96.80
2019-01-20T17:51:43.097Z,98.03
2019-01-20T17:54:12.604Z,102.75
2019-01-20T17:56:42.126Z,99.30
2019-01-20T17:59:11.608Z,96.53
2019-01-20T18:01:41.083Z,99.63
2019-01-20T18:04:10.597Z,97.80
2019-01-20T18:06:40.074Z,94.62
2019-01-20T18:09:11.068Z,90.40
2019-01-20T18:11:40.561Z,101.22
2019-01-20T18:14:10.053Z,97.80
2019-01-20T18:16:39.554Z,98.97
2019-01-20T18:19:09.052Z,98.07
2019-01-20T18:21:38.625Z,103.77
2019-01-20T18:24:08.122Z,103.70
2019-01-20T18:26:37.690Z,99.80
2019-01-20T18:29:07.262Z,97.60
2019-01-20T18:31:37.544Z,95.30
2019-01-20T18:34:07.139Z,91.25
2019-01-20T18:36:36.653Z,98.50
2019-01-20T18:39:08.371Z,95.57
2019-01-20T18:41:38.012Z,93.47
2019-01-20T18:44:07.595Z,106.27
2019-01-20T18:46:37.087Z,97.63
2019-01-20T18:49:06.596Z,131.97
2019-01-20T18:51:36.153Z,82.08
2019-01-20T18:54:05.663Z,85.83
2019-01-20T18:56:35.269Z,91.60
2019-01-20T18:59:04.833Z,82.43
2019-01-20T19:01:34.415Z,90.20
2019-01-20T19:04:04.080Z,87.82
2019-01-20T19:06:33.602Z,86.20
2019-01-20T19:09:03.153Z,87.77
2019-01-20T19:11:33.820Z,90.23
2019-01-20T19:14:03.347Z,90.72
2019-01-20T19:16:32.853Z,94.65
2019-01-20T19:19:02.487Z,90.75
2019-01-20T19:21:32.421Z,94.07
2019-01-20T19:24:01.991Z,96.27
2019-01-20T19:26:31.591Z,104.55
2019-01-20T19:29:03.165Z,110.88
2019-01-20T19:31:32.543Z,111.47
2019-01-20T19:34:02.071Z,97.30
2019-01-20T19:36:31.703Z,97.02
2019-01-20T19:39:01.172Z,96.07
2019-01-20T19:41:31.620Z,93.17
2019-01-20T19:44:01.207Z,94.35
2019-01-20T19:46:30.809Z,90.13
2019-01-20T19:49:00.330Z,94.70
2019-01-20T19:51:29.952Z,92.53
2019-01-20T19:53:59.551Z,96.77
2019-01-20T19:56:29.239Z,100.05
2019-01-20T19:58:58.851Z,101.80
2019-01-20T20:01:30.875Z,94.77
2019-01-20T20:03:59.654Z,90.10
2019-01-20T20:06:29.200Z,100.73
2019-01-20T20:08:58.786Z,94.60
2019-01-20T20:11:28.313Z,96.95
2019-01-20T20:13:57.933Z,96.70
2019-01-20T20:16:27.435Z,98.50
2019-01-20T20:18:56.918Z,104.93
2019-01-20T20:21:26.560Z,101.23
2019-01-20T20:23:57.130Z,98.58
2019-01-20T20:26:26.692Z,100.60
2019-01-20T20:28:56.198Z,98.60
2019-01-20T20:31:25.872Z,95.57
2019-01-20T20:33:55.400Z,96.77
2019-01-20T20:36:26.070Z,96.27
2019-01-20T20:38:55.743Z,93.90
2019-01-20T20:41:25.263Z,96.70
2019-01-20T20:43:54.763Z,89.57
2019-01-20T20:46:30.418Z,88.17
2019-01-20T20:48:55.611Z,95.83
2019-01-20T20:51:25.209Z,92.07
2019-01-20T20:53:54.865Z,91.85
2019-01-20T20:56:24.505Z,89.07
2019-01-20T20:58:54.056Z,98.30
2019-01-20T21:01:23.812Z,93.12
2019-01-20T21:03:55.248Z,92.08
2019-01-20T21:06:24.824Z,97.17
2019-01-20T21:08:54.397Z,95.83
2019-01-20T21:11:23.880Z,90.17
2019-01-20T21:13:53.405Z,92.07
2019-01-20T21:16:22.917Z,95.63
2019-01-20T21:18:52.530Z,93.73
2019-01-20T21:21:26.561Z,95.90
2019-01-20T21:23:53.348Z,90.73
2019-01-20T21:26:22.927Z,97.13
2019-01-20T21:28:52.404Z,91.60
2019-01-20T21:31:21.919Z,94.75
2019-01-20T21:33:51.490Z,95.50
2019-01-20T21:36:21.007Z,86.73
2019-01-20T21:38:50.706Z,87.27
2019-01-20T21:41:20.217Z,94.97
2019-01-20T21:43:50.741Z,92.97
2019-01-20T21:46:21.290Z,95.90
2019-01-20T21:48:50.872Z,95.90
2019-01-20T21:51:20.462Z,94.22
2019-01-20T21:53:49.929Z,91.07
2019-01-20T21:56:19.966Z,84.13
2019-01-20T21:58:49.522Z,91.15
2019-01-20T22:01:19.023Z,91.10
2019-01-20T22:03:48.539Z,91.32
2019-01-20T22:06:18.153Z,87.47
2019-01-20T22:08:47.731Z,88.15
2019-01-20T22:11:17.348Z,91.55
2019-01-20T22:13:46.880Z,93.63
2019-01-20T22:16:17.331Z,89.53
2019-01-20T22:18:46.820Z,87.15
2019-01-20T22:21:16.409Z,89.30
2019-01-20T22:23:45.998Z,84.85
2019-01-20T22:26:15.505Z,97.00
2019-01-20T22:28:44.989Z,100.57
2019-01-20T22:31:14.480Z,89.03
2019-01-20T22:33:43.983Z,87.92
2019-01-20T22:36:13.862Z,86.80
2019-01-20T22:38:43.436Z,85.70
2019-01-20T22:41:12.937Z,85.55
2019-01-20T22:43:42.537Z,86.70
2019-01-20T22:46:12.082Z,84.70
2019-01-20T22:48:41.613Z,87.12
2019-01-20T22:51:11.173Z,86.80
2019-01-20T22:53:40.654Z,89.40
2019-01-20T22:56:10.150Z,80.07
2019-01-20T22:58:39.639Z,95.50
2019-01-20T23:01:17.950Z,83.12
2019-01-20T23:03:47.503Z,84.63
2019-01-20T23:06:17.035Z,84.92
2019-01-20T23:08:46.534Z,95.45
2019-01-20T23:11:16.011Z,82.67
2019-01-20T23:13:45.500Z,79.23
2019-01-20T23:16:15.099Z,88.43
2019-01-20T23:18:44.592Z,82.08
2019-01-20T23:21:14.153Z,87.27
2019-01-20T23:23:43.641Z,85.25
2019-01-20T23:26:13.152Z,92.13
2019-01-20T23:28:42.702Z,84.83
2019-01-20T23:31:12.150Z,90.37
2019-01-20T23:33:41.674Z,89.32
2019-01-20T23:36:11.329Z,97.82
2019-01-20T23:38:40.850Z,91.57
2019-01-20T23:41:10.982Z,94.87
2019-01-20T23:43:40.492Z,96.78
2019-01-20T23:46:10.009Z,87.77
2019-01-20T23:48:39.519Z,92.87
2019-01-20T23:51:09.123Z,89.80
2019-01-20T23:53:38.656Z,87.20
2019-01-20T23:56:08.218Z,85.27
2019-01-20T23:58:37.725Z,89.62
