createdAt,value
2022-08-01T00:00:09.873Z,0.00
2022-08-01T00:01:09.345Z,0.00
2022-08-01T00:02:09.872Z,0.00
2022-08-01T00:03:09.317Z,0.00
2022-08-01T00:05:28.965Z,0.00
2022-08-01T00:06:28.966Z,0.00
2022-08-01T00:08:49.532Z,0.00
2022-08-01T00:09:48.983Z,0.00
2022-08-01T00:10:49.201Z,0.00
2022-08-01T00:11:48.860Z,0.00
2022-08-01T00:12:49.899Z,0.00
2022-08-01T00:13:49.039Z,0.00
2022-08-01T00:14:48.985Z,0.00
2022-08-01T00:15:53.859Z,0.00
2022-08-01T00:16:49.960Z,0.00
2022-08-01T00:17:49.869Z,0.00
2022-08-01T00:18:48.963Z,0.00
2022-08-01T00:19:49.735Z,0.00
2022-08-01T00:20:49.235Z,0.00
2022-08-01T00:21:51.842Z,0.00
2022-08-01T00:22:49.654Z,0.00
2022-08-01T00:23:49.795Z,0.00
2022-08-01T00:24:49.020Z,0.00
2022-08-01T00:25:49.039Z,0.00
2022-08-01T00:26:48.800Z,0.00
2022-08-01T00:27:48.823Z,0.00
2022-08-01T00:28:48.734Z,0.00
2022-08-01T00:30:09.472Z,0.00
2022-08-01T00:30:50.410Z,0.00
2022-08-01T00:31:50.098Z,0.00
2022-08-01T00:32:48.915Z,0.00
2022-08-01T00:33:48.991Z,0.00
2022-08-01T00:34:48.890Z,0.00
2022-08-01T00:35:48.575Z,0.00
2022-08-01T00:36:48.844Z,0.00
2022-08-01T00:37:49.027Z,0.00
2022-08-01T00:38:49.632Z,0.00
2022-08-01T00:39:49.121Z,0.00
2022-08-01T00:41:10.132Z,0.00
2022-08-01T00:41:49.031Z,0.00
2022-08-01T00:42:51.396Z,0.00
2022-08-01T00:43:48.600Z,0.00
2022-08-01T00:44:48.748Z,0.00
2022-08-01T00:45:48.980Z,0.00
2022-08-01T00:46:48.770Z,0.00
2022-08-01T00:47:54.965Z,0.00
2022-08-01T00:49:11.469Z,0.00
2022-08-01T00:49:50.718Z,0.00
2022-08-01T00:50:53.058Z,0.00
2022-08-01T00:52:14.021Z,0.00
2022-08-01T00:52:52.567Z,0.00
2022-08-01T00:53:53.321Z,0.00
2022-08-01T00:55:09.660Z,0.00
2022-08-01T00:55:49.603Z,0.00
2022-08-01T00:58:13.185Z,0.00
2022-08-01T01:00:28.725Z,0.00
2022-08-01T01:01:39.573Z,0.00
2022-08-01T01:02:35.357Z,0.00
2022-08-01T01:03:58.006Z,0.00
2022-08-01T01:04:53.435Z,0.00
2022-08-01T01:05:37.743Z,0.00
2022-08-01T01:08:05.714Z,0.00
2022-08-01T01:09:09.898Z,0.00
2022-08-01T01:10:12.778Z,0.00
2022-08-01T01:11:05.667Z,0.00
2022-08-01T01:12:05.774Z,0.00
2022-08-01T01:13:30.331Z,0.00
2022-08-01T01:15:27.435Z,0.00
2022-08-01T01:16:27.396Z,0.00
2022-08-01T01:17:49.658Z,0.00
2022-08-01T01:18:59.241Z,0.00
2022-08-01T01:19:35.983Z,0.00
2022-08-01T01:20:49.421Z,0.00
2022-08-01T01:21:40.931Z,0.00
2022-08-01T01:22:30.193Z,0.00
2022-08-01T01:24:40.207Z,0.00
2022-08-01T01:25:46.156Z,0.00
2022-08-01T01:27:54.248Z,0.00
2022-08-01T01:28:52.304Z,0.00
2022-08-01T01:30:19.092Z,0.00
2022-08-01T01:32:39.484Z,0.00
2022-08-01T01:33:25.588Z,0.00
2022-08-01T01:34:17.141Z,0.00
2022-08-01T01:36:42.822Z,0.00
2022-08-01T01:40:02.387Z,0.00
2022-08-01T01:43:01.432Z,0.00
2022-08-01T01:45:52.924Z,0.00
2022-08-01T01:47:13.368Z,0.00
2022-08-01T01:48:07.496Z,0.00
2022-08-01T01:49:10.884Z,0.00
2022-08-01T01:50:58.689Z,0.00
2022-08-01T01:52:03.329Z,0.00
2022-08-01T01:54:12.509Z,0.00
2022-08-01T01:56:24.849Z,0.00
2022-08-01T01:57:23.705Z,0.00
2022-08-01T01:58:27.418Z,0.00
2022-08-01T02:00:39.101Z,0.00
2022-08-01T02:04:22.742Z,0.00
2022-08-01T02:06:27.279Z,0.00
2022-08-01T02:07:37.321Z,0.00
2022-08-01T02:09:45.291Z,0.00
2022-08-01T02:10:39.471Z,0.00
2022-08-01T02:12:08.564Z,0.00
2022-08-01T02:12:49.640Z,0.00
2022-08-01T02:13:40.871Z,0.00
2022-08-01T02:15:59.475Z,0.00
2022-08-01T02:18:19.860Z,0.00
2022-08-01T02:19:25.664Z,0.00
2022-08-01T02:20:15.634Z,0.00
2022-08-01T02:21:15.787Z,0.00
2022-08-01T02:23:36.187Z,0.00
2022-08-01T02:24:31.803Z,0.00
2022-08-01T02:25:27.389Z,0.00
2022-08-01T02:26:27.622Z,0.00
2022-08-01T02:27:27.426Z,0.00
2022-08-01T02:28:28.717Z,0.00
2022-08-01T02:29:27.202Z,0.00
2022-08-01T02:30:27.410Z,0.00
2022-08-01T02:31:26.999Z,0.00
2022-08-01T02:32:27.119Z,0.00
2022-08-01T02:33:27.229Z,0.00
2022-08-01T02:34:27.011Z,0.00
2022-08-01T02:35:27.073Z,0.00
2022-08-01T02:36:29.705Z,0.00
2022-08-01T02:37:26.885Z,0.00
2022-08-01T02:38:31.482Z,0.00
2022-08-01T02:39:26.721Z,0.00
2022-08-01T02:40:31.324Z,0.00
2022-08-01T02:41:27.601Z,0.00
2022-08-01T02:42:28.291Z,0.00
2022-08-01T02:43:27.112Z,0.00
2022-08-01T02:44:27.175Z,0.00
2022-08-01T02:45:26.843Z,0.00
2022-08-01T02:46:30.740Z,0.00
2022-08-01T02:47:35.087Z,0.00
2022-08-01T02:48:26.535Z,0.00
2022-08-01T02:49:26.581Z,0.00
2022-08-01T02:50:26.537Z,0.00
2022-08-01T02:51:26.500Z,0.00
2022-08-01T02:52:26.483Z,0.00
2022-08-01T02:53:43.843Z,0.00
2022-08-01T02:54:27.500Z,0.00
2022-08-01T02:55:26.442Z,0.00
2022-08-01T02:56:26.438Z,0.00
2022-08-01T02:57:29.065Z,0.00
2022-08-01T02:58:29.047Z,0.00
2022-08-01T02:59:26.422Z,0.00
2022-08-01T03:00:26.393Z,0.00
2022-08-01T03:01:27.103Z,0.00
2022-08-01T03:02:26.371Z,0.00
2022-08-01T03:03:26.381Z,0.00
2022-08-01T03:04:26.358Z,0.00
2022-08-01T03:05:26.340Z,0.00
2022-08-01T03:06:26.330Z,0.00
2022-08-01T03:07:34.235Z,0.00
2022-08-01T03:08:27.419Z,0.00
2022-08-01T03:09:26.308Z,0.00
2022-08-01T03:10:26.294Z,0.00
2022-08-01T03:11:26.315Z,0.00
2022-08-01T03:12:26.276Z,0.00
2022-08-01T03:13:26.250Z,0.00
2022-08-01T03:14:26.249Z,0.00
2022-08-01T03:15:26.224Z,4.00
2022-08-01T03:16:26.216Z,4.00
2022-08-01T03:17:26.217Z,4.00
2022-08-01T03:18:26.223Z,0.00
2022-08-01T03:19:26.224Z,4.00
2022-08-01T03:20:26.190Z,4.00
2022-08-01T03:21:26.186Z,4.00
2022-08-01T03:22:26.251Z,4.00
2022-08-01T03:23:37.665Z,4.00
2022-08-01T03:24:27.180Z,4.00
2022-08-01T03:25:26.120Z,8.00
2022-08-01T03:26:26.122Z,8.00
2022-08-01T03:27:26.114Z,12.00
2022-08-01T03:28:29.768Z,12.00
2022-08-01T03:29:26.074Z,12.00
2022-08-01T03:30:26.082Z,16.00
2022-08-01T03:31:26.058Z,12.00
2022-08-01T03:32:26.051Z,16.00
2022-08-01T03:33:26.025Z,20.00
2022-08-01T03:34:26.031Z,20.00
2022-08-01T03:35:26.018Z,24.00
2022-08-01T03:36:26.018Z,28.00
2022-08-01T03:37:25.968Z,28.00
2022-08-01T03:38:25.979Z,28.00
2022-08-01T03:39:26.008Z,36.00
2022-08-01T03:40:25.972Z,40.00
2022-08-01T03:41:25.959Z,48.00
2022-08-01T03:42:25.939Z,52.00
2022-08-01T03:43:25.915Z,60.00
2022-08-01T03:44:25.902Z,68.00
2022-08-01T03:45:25.912Z,72.00
2022-08-01T03:46:25.899Z,76.00
2022-08-01T03:47:25.920Z,88.00
2022-08-01T03:48:25.957Z,96.00
2022-08-01T03:49:25.899Z,104.00
2022-08-01T03:50:25.828Z,116.00
2022-08-01T03:51:25.844Z,124.00
2022-08-01T03:52:25.830Z,132.00
2022-08-01T03:53:25.799Z,144.00
2022-08-01T03:54:25.816Z,156.00
2022-08-01T03:55:25.808Z,172.00
2022-08-01T03:56:25.794Z,168.00
2022-08-01T03:57:36.193Z,168.00
2022-08-01T03:58:26.861Z,172.00
2022-08-01T03:59:25.729Z,164.00
2022-08-01T04:00:25.721Z,168.00
2022-08-01T04:01:25.803Z,172.00
2022-08-01T04:02:25.711Z,160.00
2022-08-01T04:03:25.708Z,152.00
2022-08-01T04:04:25.709Z,156.00
2022-08-01T04:05:25.683Z,152.00
2022-08-01T04:06:25.664Z,160.00
2022-08-01T04:07:25.664Z,184.00
2022-08-01T04:08:27.293Z,212.00
2022-08-01T04:09:25.650Z,244.00
2022-08-01T04:10:25.739Z,264.00
2022-08-01T04:11:25.742Z,264.00
2022-08-01T04:12:25.633Z,272.00
2022-08-01T04:13:25.640Z,320.00
2022-08-01T04:14:25.571Z,384.00
2022-08-01T04:15:25.602Z,384.00
2022-08-01T04:16:25.591Z,348.00
2022-08-01T04:17:25.538Z,312.00
2022-08-01T04:18:25.546Z,296.00
2022-08-01T04:19:25.542Z,292.00
2022-08-01T04:20:25.521Z,308.00
2022-08-01T04:21:25.507Z,408.00
2022-08-01T04:22:25.519Z,500.00
2022-08-01T04:23:25.480Z,508.00
2022-08-01T04:24:25.467Z,556.00
2022-08-01T04:25:25.469Z,640.00
2022-08-01T04:26:25.489Z,720.00
2022-08-01T04:27:50.943Z,764.00
2022-08-01T04:28:26.444Z,792.00
2022-08-01T04:29:25.645Z,832.00
2022-08-01T04:30:25.427Z,852.00
2022-08-01T04:31:25.389Z,860.00
2022-08-01T04:32:25.455Z,944.00
2022-08-01T04:33:25.381Z,1012.00
2022-08-01T04:34:25.382Z,1028.00
2022-08-01T04:36:01.363Z,1028.00
2022-08-01T04:36:26.413Z,1080.00
2022-08-01T04:37:25.325Z,1096.00
2022-08-01T04:38:25.336Z,1096.00
2022-08-01T04:39:25.363Z,1108.00
2022-08-01T04:40:25.344Z,1132.00
2022-08-01T04:41:25.347Z,1184.00
2022-08-01T04:42:30.119Z,1252.00
2022-08-01T04:43:26.290Z,1312.00
2022-08-01T04:44:27.091Z,1320.00
2022-08-01T04:45:25.275Z,1292.00
2022-08-01T04:46:25.267Z,1220.00
2022-08-01T04:47:25.262Z,1156.00
2022-08-01T04:48:25.238Z,1144.00
2022-08-01T04:49:25.299Z,1140.00
2022-08-01T04:50:25.231Z,1096.00
2022-08-01T04:51:25.206Z,1096.00
2022-08-01T04:52:25.321Z,1040.00
2022-08-01T04:53:25.225Z,972.00
2022-08-01T04:54:25.174Z,992.00
2022-08-01T04:55:25.145Z,1008.00
2022-08-01T04:56:25.162Z,1048.00
2022-08-01T04:57:25.187Z,1172.00
2022-08-01T04:58:25.128Z,1308.00
2022-08-01T04:59:25.140Z,1492.00
2022-08-01T05:00:25.201Z,1708.00
2022-08-01T05:01:25.188Z,1880.00
2022-08-01T05:02:25.194Z,1984.00
2022-08-01T05:03:25.069Z,2036.00
2022-08-01T05:04:25.125Z,2052.00
2022-08-01T05:05:25.057Z,2088.00
2022-08-01T05:06:25.022Z,2080.00
2022-08-01T05:07:25.040Z,2040.00
2022-08-01T05:08:25.040Z,1992.00
2022-08-01T05:09:29.369Z,1948.00
2022-08-01T05:10:25.969Z,1892.00
2022-08-01T05:11:25.007Z,1796.00
2022-08-01T05:12:25.000Z,1736.00
2022-08-01T05:13:24.990Z,1720.00
2022-08-01T05:14:24.977Z,1776.00
2022-08-01T05:15:24.953Z,1976.00
2022-08-01T05:16:24.939Z,2296.00
2022-08-01T05:17:24.905Z,2584.00
2022-08-01T05:18:28.001Z,2804.00
2022-08-01T05:19:24.920Z,2940.00
2022-08-01T05:20:24.891Z,3044.00
2022-08-01T05:21:24.908Z,3128.00
2022-08-01T05:22:24.886Z,3224.00
2022-08-01T05:23:34.179Z,3292.00
2022-08-01T05:24:25.861Z,3292.00
2022-08-01T05:25:56.090Z,3232.00
2022-08-01T05:26:25.805Z,3128.00
2022-08-01T05:27:24.801Z,3008.00
2022-08-01T05:28:24.794Z,2852.00
2022-08-01T05:29:24.753Z,2708.00
2022-08-01T05:30:24.779Z,2600.00
2022-08-01T05:31:25.129Z,2504.00
2022-08-01T05:32:24.768Z,2380.00
2022-08-01T05:33:24.745Z,2212.00
2022-08-01T05:34:24.709Z,2060.00
2022-08-01T05:35:24.725Z,1984.00
2022-08-01T05:36:25.715Z,2024.00
2022-08-01T05:37:24.651Z,2096.00
2022-08-01T05:38:24.673Z,2152.00
2022-08-01T05:39:24.652Z,2192.00
2022-08-01T05:40:24.686Z,2268.00
2022-08-01T05:41:24.673Z,2520.00
2022-08-01T05:42:24.634Z,2800.00
2022-08-01T05:43:28.661Z,2880.00
2022-08-01T05:44:24.603Z,2828.00
2022-08-01T05:45:24.587Z,2712.00
2022-08-01T05:46:26.838Z,2544.00
2022-08-01T05:47:24.584Z,2432.00
2022-08-01T05:48:24.560Z,2368.00
2022-08-01T05:49:24.630Z,2224.00
2022-08-01T05:50:24.543Z,2136.00
2022-08-01T05:51:24.557Z,2060.00
2022-08-01T05:52:24.494Z,1968.00
2022-08-01T05:53:24.504Z,1848.00
2022-08-01T05:54:24.491Z,1796.00
2022-08-01T05:55:24.481Z,1844.00
2022-08-01T05:56:24.477Z,2032.00
2022-08-01T05:57:24.478Z,2184.00
2022-08-01T05:58:24.485Z,2240.00
2022-08-01T05:59:24.431Z,2488.00
2022-08-01T06:00:24.424Z,2924.00
2022-08-01T06:01:24.453Z,3500.00
2022-08-01T06:02:24.592Z,3964.00
2022-08-01T06:03:24.375Z,4296.00
2022-08-01T06:04:24.386Z,4796.00
2022-08-01T06:05:24.423Z,5256.00
2022-08-01T06:06:25.387Z,5324.00
2022-08-01T06:07:24.354Z,5136.00
2022-08-01T06:08:24.382Z,4884.00
2022-08-01T06:09:24.305Z,4520.00
2022-08-01T06:10:24.318Z,4188.00
2022-08-01T06:11:24.274Z,3920.00
2022-08-01T06:12:24.306Z,3740.00
2022-08-01T06:13:24.280Z,3448.00
2022-08-01T06:14:24.292Z,2928.00
2022-08-01T06:15:24.258Z,2468.00
2022-08-01T06:16:24.240Z,2272.00
2022-08-01T06:17:24.225Z,2272.00
2022-08-01T06:18:24.211Z,2476.00
2022-08-01T06:19:24.218Z,2288.00
2022-08-01T06:20:24.199Z,2000.00
2022-08-01T06:21:24.239Z,1924.00
2022-08-01T06:22:24.191Z,1968.00
2022-08-01T06:23:32.816Z,2048.00
2022-08-01T06:24:25.186Z,2140.00
2022-08-01T06:25:24.226Z,2344.00
2022-08-01T06:26:24.195Z,2584.00
2022-08-01T06:27:24.097Z,2732.00
2022-08-01T06:28:24.112Z,2820.00
2022-08-01T06:29:24.319Z,2836.00
2022-08-01T06:30:24.095Z,2904.00
2022-08-01T06:31:24.157Z,2972.00
2022-08-01T06:32:26.697Z,2964.00
2022-08-01T06:33:24.411Z,3040.00
2022-08-01T06:34:24.060Z,3164.00
2022-08-01T06:35:24.096Z,3248.00
2022-08-01T06:36:24.032Z,3284.00
2022-08-01T06:37:24.103Z,3336.00
2022-08-01T06:38:24.054Z,3392.00
2022-08-01T06:39:23.960Z,3460.00
2022-08-01T06:40:24.016Z,3528.00
2022-08-01T06:41:23.987Z,3576.00
2022-08-01T06:42:23.994Z,3572.00
2022-08-01T06:43:24.044Z,3524.00
2022-08-01T06:44:24.091Z,3524.00
2022-08-01T06:45:23.930Z,3608.00
2022-08-01T06:46:23.935Z,3792.00
2022-08-01T06:47:24.912Z,4092.00
2022-08-01T06:48:23.925Z,4412.00
2022-08-01T06:49:24.059Z,4700.00
2022-08-01T06:50:23.953Z,5008.00
2022-08-01T06:51:23.838Z,5308.00
2022-08-01T06:52:23.916Z,5624.00
2022-08-01T06:53:23.850Z,5948.00
2022-08-01T06:54:23.850Z,6224.00
2022-08-01T06:55:23.917Z,6516.00
2022-08-01T06:56:23.979Z,6620.00
2022-08-01T06:57:23.820Z,6592.00
2022-08-01T06:58:31.681Z,6616.00
2022-08-01T06:59:24.839Z,6804.00
2022-08-01T07:00:23.797Z,7376.00
2022-08-01T07:01:23.818Z,8144.00
2022-08-01T07:02:23.775Z,8836.00
2022-08-01T07:03:23.747Z,9380.00
2022-08-01T07:04:23.813Z,9828.00
2022-08-01T07:05:23.865Z,10184.00
2022-08-01T07:06:23.725Z,10556.00
2022-08-01T07:07:23.725Z,10800.00
2022-08-01T07:08:23.691Z,10840.00
2022-08-01T07:09:23.814Z,10624.00
2022-08-01T07:10:23.699Z,9924.00
2022-08-01T07:11:23.705Z,9400.00
2022-08-01T07:12:23.686Z,9024.00
2022-08-01T07:13:24.001Z,8768.00
2022-08-01T07:14:24.602Z,8548.00
2022-08-01T07:15:27.794Z,8436.00
2022-08-01T07:16:23.611Z,8472.00
2022-08-01T07:17:23.562Z,8616.00
2022-08-01T07:18:23.601Z,8676.00
2022-08-01T07:19:23.573Z,8740.00
2022-08-01T07:20:23.622Z,8832.00
2022-08-01T07:21:39.754Z,8948.00
2022-08-01T07:22:24.545Z,9156.00
2022-08-01T07:23:30.368Z,9340.00
2022-08-01T07:24:24.496Z,9480.00
2022-08-01T07:25:23.530Z,9664.00
2022-08-01T07:26:23.570Z,9580.00
2022-08-01T07:27:25.617Z,9348.00
2022-08-01T07:28:23.498Z,9224.00
2022-08-01T07:29:23.452Z,9468.00
2022-08-01T07:30:23.495Z,10104.00
2022-08-01T07:31:23.471Z,10772.00
2022-08-01T07:32:23.435Z,11064.00
2022-08-01T07:33:24.143Z,10996.00
2022-08-01T07:34:23.425Z,10852.00
2022-08-01T07:35:23.498Z,10856.00
2022-08-01T07:36:23.371Z,10860.00
2022-08-01T07:37:41.975Z,10716.00
2022-08-01T07:38:24.392Z,10472.00
2022-08-01T07:39:23.359Z,10420.00
2022-08-01T07:40:23.331Z,10368.00
2022-08-01T07:41:53.218Z,10152.00
2022-08-01T07:42:24.341Z,9760.00
2022-08-01T07:43:23.959Z,9352.00
2022-08-01T07:44:23.286Z,8916.00
2022-08-01T07:45:23.288Z,8444.00
2022-08-01T07:46:23.258Z,7956.00
2022-08-01T07:47:23.274Z,7464.00
2022-08-01T07:48:23.230Z,7168.00
2022-08-01T07:49:23.332Z,7212.00
2022-08-01T07:50:23.228Z,7344.00
2022-08-01T07:51:23.234Z,7468.00
2022-08-01T07:52:23.241Z,7432.00
2022-08-01T07:53:23.160Z,7020.00
2022-08-01T07:54:23.157Z,6332.00
2022-08-01T07:55:24.182Z,6036.00
2022-08-01T07:56:24.141Z,6224.00
2022-08-01T07:57:23.130Z,6444.00
2022-08-01T07:58:23.121Z,6252.00
2022-08-01T07:59:23.296Z,5884.00
2022-08-01T08:00:23.642Z,5492.00
2022-08-01T08:01:23.116Z,5232.00
2022-08-01T08:02:23.119Z,5292.00
2022-08-01T08:03:23.087Z,5516.00
2022-08-01T08:04:23.088Z,5628.00
2022-08-01T08:05:58.096Z,5440.00
2022-08-01T08:06:24.145Z,5076.00
2022-08-01T08:07:23.036Z,4624.00
2022-08-01T08:08:23.824Z,4136.00
2022-08-01T08:09:23.093Z,3656.00
2022-08-01T08:10:23.034Z,3264.00
2022-08-01T08:11:22.975Z,3120.00
2022-08-01T08:12:28.730Z,3216.00
2022-08-01T08:13:23.950Z,3436.00
2022-08-01T08:14:22.988Z,3696.00
2022-08-01T08:15:23.929Z,4032.00
2022-08-01T08:16:22.910Z,4428.00
2022-08-01T08:17:22.915Z,4800.00
2022-08-01T08:18:22.898Z,4956.00
2022-08-01T08:19:22.889Z,4964.00
2022-08-01T08:20:23.856Z,5024.00
2022-08-01T08:21:22.861Z,5264.00
2022-08-01T08:22:22.862Z,5732.00
2022-08-01T08:23:41.646Z,6228.00
2022-08-01T08:24:26.826Z,6664.00
2022-08-01T08:25:22.891Z,7176.00
2022-08-01T08:26:22.919Z,7676.00
2022-08-01T08:27:22.873Z,7980.00
2022-08-01T08:28:26.548Z,8120.00
2022-08-01T08:29:23.918Z,8084.00
2022-08-01T08:30:22.862Z,7860.00
2022-08-01T08:31:25.673Z,7604.00
2022-08-01T08:32:23.776Z,7508.00
2022-08-01T08:33:22.795Z,7556.00
2022-08-01T08:34:22.706Z,7632.00
2022-08-01T08:35:23.286Z,7828.00
2022-08-01T08:36:31.206Z,7840.00
2022-08-01T08:37:23.917Z,7848.00
2022-08-01T08:38:26.907Z,8012.00
2022-08-01T08:39:23.915Z,8140.00
2022-08-01T08:40:22.753Z,8312.00
2022-08-01T08:41:22.880Z,8608.00
2022-08-01T08:42:22.720Z,9076.00
2022-08-01T08:43:22.756Z,9316.00
2022-08-01T08:44:22.694Z,9240.00
2022-08-01T08:45:22.790Z,8972.00
2022-08-01T08:46:28.402Z,9012.00
2022-08-01T08:48:28.011Z,9924.00
2022-08-01T08:49:25.850Z,10360.00
2022-08-01T08:50:25.761Z,10512.00
2022-08-01T08:51:25.750Z,10540.00
2022-08-01T08:52:25.741Z,10592.00
2022-08-01T08:53:25.733Z,11008.00
2022-08-01T08:54:31.382Z,11504.00
2022-08-01T08:55:26.698Z,11788.00
2022-08-01T08:56:25.701Z,12012.00
2022-08-01T08:57:25.711Z,12524.00
2022-08-01T08:58:29.157Z,13088.00
2022-08-01T08:59:26.758Z,13360.00
2022-08-01T09:00:25.650Z,13536.00
2022-08-01T09:01:25.640Z,14116.00
2022-08-01T09:02:25.636Z,14684.00
2022-08-01T09:03:25.720Z,15520.00
2022-08-01T09:04:26.031Z,15904.00
2022-08-01T09:05:25.761Z,15680.00
2022-08-01T09:06:26.589Z,15488.00
2022-08-01T09:07:25.755Z,15968.00
2022-08-01T09:08:25.569Z,16448.00
2022-08-01T09:09:25.595Z,16736.00
2022-08-01T09:10:25.550Z,16864.00
2022-08-01T09:11:25.523Z,16800.00
2022-08-01T09:12:25.529Z,16736.00
2022-08-01T09:13:25.580Z,16544.00
2022-08-01T09:14:25.505Z,16320.00
2022-08-01T09:15:25.563Z,16512.00
2022-08-01T09:16:26.492Z,16256.00
2022-08-01T09:17:25.474Z,15008.00
2022-08-01T09:18:25.470Z,13800.00
2022-08-01T09:19:39.108Z,13012.00
2022-08-01T09:20:26.457Z,12256.00
2022-08-01T09:21:25.438Z,11524.00
2022-08-01T09:22:25.427Z,10844.00
2022-08-01T09:23:25.402Z,10352.00
2022-08-01T09:24:30.396Z,10280.00
2022-08-01T09:25:29.569Z,10476.00
2022-08-01T09:26:25.384Z,10752.00
2022-08-01T09:27:25.340Z,11432.00
2022-08-01T09:28:25.360Z,12148.00
2022-08-01T09:29:37.348Z,12708.00
2022-08-01T09:30:26.682Z,12792.00
2022-08-01T09:31:25.330Z,12996.00
2022-08-01T09:32:26.335Z,13332.00
2022-08-01T09:33:26.126Z,13748.00
2022-08-01T09:34:25.293Z,15424.00
2022-08-01T09:35:30.861Z,18304.00
2022-08-01T09:36:26.287Z,18496.00
2022-08-01T09:37:25.251Z,18752.00
2022-08-01T09:38:26.481Z,18464.00
2022-08-01T09:39:25.248Z,17664.00
2022-08-01T09:40:25.220Z,14508.00
2022-08-01T09:41:25.210Z,14448.00
2022-08-01T09:42:29.163Z,14664.00
2022-08-01T09:43:25.187Z,15232.00
2022-08-01T09:44:31.133Z,15648.00
2022-08-01T09:45:26.168Z,16256.00
2022-08-01T09:46:26.160Z,16736.00
2022-08-01T09:47:25.536Z,16800.00
2022-08-01T09:48:28.639Z,16608.00
2022-08-01T09:49:25.231Z,16544.00
2022-08-01T09:50:25.134Z,16672.00
2022-08-01T09:51:59.157Z,16896.00
2022-08-01T09:52:28.761Z,17024.00
2022-08-01T09:53:29.913Z,16544.00
2022-08-01T09:54:26.511Z,16000.00
2022-08-01T09:55:25.081Z,15456.00
2022-08-01T09:56:25.063Z,15136.00
2022-08-01T09:57:25.045Z,15552.00
2022-08-01T09:58:25.125Z,15840.00
2022-08-01T09:59:36.117Z,16128.00
2022-08-01T10:00:44.393Z,16544.00
2022-08-01T10:01:26.016Z,17504.00
2022-08-01T10:02:24.994Z,18080.00
2022-08-01T10:03:25.017Z,19200.00
2022-08-01T10:04:24.971Z,19168.00
2022-08-01T10:05:24.982Z,18720.00
2022-08-01T10:06:25.200Z,18432.00
2022-08-01T10:07:27.685Z,19168.00
2022-08-01T10:08:24.925Z,20512.00
2022-08-01T10:09:24.952Z,18816.00
2022-08-01T10:10:31.809Z,18688.00
2022-08-01T10:11:36.187Z,19232.00
2022-08-01T10:12:25.892Z,18688.00
2022-08-01T10:13:24.883Z,18368.00
2022-08-01T10:14:25.864Z,19072.00
2022-08-01T10:15:25.004Z,22112.00
2022-08-01T10:16:25.836Z,22080.00
2022-08-01T10:17:24.855Z,22752.00
2022-08-01T10:18:26.140Z,22464.00
2022-08-01T10:19:24.812Z,23328.00
2022-08-01T10:20:30.148Z,23712.00
2022-08-01T10:21:56.447Z,23168.00
2022-08-01T10:22:25.773Z,22880.00
2022-08-01T10:23:24.765Z,21504.00
2022-08-01T10:24:25.767Z,17216.00
2022-08-01T10:25:42.945Z,15712.00
2022-08-01T10:26:25.740Z,14056.00
2022-08-01T10:27:37.981Z,12664.00
2022-08-01T10:28:26.496Z,11956.00
2022-08-01T10:29:46.288Z,11648.00
2022-08-01T10:30:25.707Z,11592.00
2022-08-01T10:31:30.750Z,11500.00
2022-08-01T10:32:25.679Z,11552.00
2022-08-01T10:33:51.547Z,11676.00
2022-08-01T10:34:25.662Z,11848.00
2022-08-01T10:35:47.502Z,12316.00
2022-08-01T10:36:25.971Z,12480.00
2022-08-01T10:37:24.612Z,12672.00
2022-08-01T10:38:24.613Z,12872.00
2022-08-01T10:39:24.609Z,13340.00
2022-08-01T10:40:30.500Z,13832.00
2022-08-01T10:41:25.604Z,13988.00
2022-08-01T10:42:24.604Z,14000.00
2022-08-01T10:43:24.791Z,13676.00
2022-08-01T10:44:24.742Z,13244.00
2022-08-01T10:45:24.547Z,12532.00
2022-08-01T10:46:24.593Z,11812.00
2022-08-01T10:47:27.100Z,11096.00
2022-08-01T10:48:25.503Z,10432.00
2022-08-01T10:49:24.561Z,10092.00
2022-08-01T10:50:25.833Z,9980.00
2022-08-01T10:51:51.362Z,10156.00
2022-08-01T10:52:25.448Z,10452.00
2022-08-01T10:53:31.150Z,10888.00
2022-08-01T10:54:25.771Z,11392.00
2022-08-01T10:55:24.437Z,11752.00
2022-08-01T10:56:27.125Z,11668.00
2022-08-01T10:57:27.523Z,11512.00
2022-08-01T10:58:24.431Z,11512.00
2022-08-01T10:59:39.018Z,11584.00
2022-08-01T11:00:25.461Z,11728.00
2022-08-01T11:01:25.577Z,12236.00
2022-08-01T11:02:24.344Z,12808.00
2022-08-01T11:03:47.643Z,13256.00
2022-08-01T11:04:25.343Z,13580.00
2022-08-01T11:05:24.318Z,14424.00
2022-08-01T11:06:24.309Z,14492.00
2022-08-01T11:07:26.003Z,15584.00
2022-08-01T11:08:25.305Z,16384.00
2022-08-01T11:09:24.278Z,16608.00
2022-08-01T11:10:25.292Z,19424.00
2022-08-01T11:11:24.259Z,15520.00
2022-08-01T11:12:25.153Z,15072.00
2022-08-01T11:13:24.490Z,14624.00
2022-08-01T11:14:26.491Z,14176.00
2022-08-01T11:15:29.383Z,13312.00
2022-08-01T11:16:25.215Z,12412.00
2022-08-01T11:17:24.731Z,11592.00
2022-08-01T11:18:27.395Z,10972.00
2022-08-01T11:19:25.166Z,10484.00
2022-08-01T11:20:24.170Z,9444.00
2022-08-01T11:21:58.848Z,8704.00
2022-08-01T11:22:25.520Z,8132.00
2022-08-01T11:23:24.758Z,7800.00
2022-08-01T11:24:24.120Z,7700.00
2022-08-01T11:26:04.538Z,7796.00
2022-08-01T11:26:29.577Z,8068.00
2022-08-01T11:27:24.089Z,8576.00
2022-08-01T11:28:32.266Z,9248.00
2022-08-01T11:29:25.073Z,10120.00
2022-08-01T11:30:24.081Z,11112.00
2022-08-01T11:31:24.062Z,12164.00
2022-08-01T11:32:24.043Z,13388.00
2022-08-01T11:33:24.035Z,14676.00
2022-08-01T11:34:24.016Z,15936.00
2022-08-01T11:35:24.017Z,16480.00
2022-08-01T11:36:56.684Z,17056.00
2022-08-01T11:37:24.972Z,18176.00
2022-08-01T11:38:24.958Z,19520.00
2022-08-01T11:39:23.966Z,20448.00
2022-08-01T11:40:24.866Z,20192.00
2022-08-01T11:41:38.336Z,19744.00
2022-08-01T11:42:24.952Z,18592.00
2022-08-01T11:43:23.904Z,17024.00
2022-08-01T11:44:24.969Z,15744.00
2022-08-01T11:45:23.892Z,14776.00
2022-08-01T11:46:23.918Z,14588.00
2022-08-01T11:47:23.854Z,14940.00
2022-08-01T11:48:27.846Z,15840.00
2022-08-01T11:49:23.913Z,17120.00
2022-08-01T11:50:23.865Z,18752.00
2022-08-01T11:51:25.788Z,20640.00
2022-08-01T11:52:23.816Z,22752.00
2022-08-01T11:53:23.815Z,24864.00
2022-08-01T11:54:35.932Z,26688.00
2022-08-01T11:55:24.787Z,30304.00
2022-08-01T11:56:24.768Z,29952.00
2022-08-01T11:57:23.780Z,28096.00
2022-08-01T11:58:29.262Z,26976.00
2022-08-01T11:59:24.750Z,27104.00
2022-08-01T12:00:23.754Z,26336.00
2022-08-01T12:01:23.735Z,20576.00
2022-08-01T12:02:30.251Z,16928.00
2022-08-01T12:03:33.194Z,14708.00
2022-08-01T12:04:24.716Z,13520.00
2022-08-01T12:05:24.974Z,13096.00
2022-08-01T12:06:23.675Z,13132.00
2022-08-01T12:07:23.677Z,13436.00
2022-08-01T12:08:23.642Z,13948.00
2022-08-01T12:09:23.770Z,14556.00
2022-08-01T12:10:23.634Z,15424.00
2022-08-01T12:11:23.625Z,16096.00
2022-08-01T12:12:24.717Z,16320.00
2022-08-01T12:13:23.619Z,16384.00
2022-08-01T12:14:23.592Z,16416.00
2022-08-01T12:15:23.639Z,16352.00
2022-08-01T12:16:24.030Z,16128.00
2022-08-01T12:17:24.558Z,15808.00
2022-08-01T12:18:23.566Z,15584.00
2022-08-01T12:19:23.538Z,15296.00
2022-08-01T12:20:24.039Z,15168.00
2022-08-01T12:21:23.508Z,15680.00
2022-08-01T12:22:23.502Z,16448.00
2022-08-01T12:23:23.525Z,16768.00
2022-08-01T12:24:23.477Z,16768.00
2022-08-01T12:25:23.508Z,16640.00
2022-08-01T12:26:28.639Z,16480.00
2022-08-01T12:27:24.467Z,16544.00
2022-08-01T12:28:23.441Z,16768.00
2022-08-01T12:29:23.427Z,16960.00
2022-08-01T12:30:23.419Z,17184.00
2022-08-01T12:31:23.422Z,17376.00
2022-08-01T12:32:27.523Z,17600.00
2022-08-01T12:33:24.389Z,17920.00
2022-08-01T12:34:23.396Z,18144.00
2022-08-01T12:35:23.386Z,18208.00
2022-08-01T12:36:23.364Z,18080.00
2022-08-01T12:37:23.347Z,17888.00
2022-08-01T12:38:23.349Z,17728.00
2022-08-01T12:39:23.328Z,17600.00
2022-08-01T12:40:23.331Z,17376.00
2022-08-01T12:41:23.305Z,17120.00
2022-08-01T12:42:23.309Z,16896.00
2022-08-01T12:43:28.141Z,16448.00
2022-08-01T12:44:24.472Z,16000.00
2022-08-01T12:45:23.261Z,15616.00
2022-08-01T12:46:23.413Z,15232.00
2022-08-01T12:47:23.422Z,14724.00
2022-08-01T12:48:23.229Z,14176.00
2022-08-01T12:49:23.289Z,13584.00
2022-08-01T12:50:23.211Z,13104.00