createdAt,value
2019-02-21T00:01:58.056Z,19.92
2019-02-21T00:04:28.002Z,19.73
2019-02-21T00:06:57.792Z,20.37
2019-02-21T00:09:27.575Z,24.12
2019-02-21T00:11:57.372Z,22.05
2019-02-21T00:14:27.155Z,22.40
2019-02-21T00:16:56.965Z,19.48
2019-02-21T00:19:26.743Z,19.83
2019-02-21T00:21:56.606Z,21.25
2019-02-21T00:24:26.439Z,22.55
2019-02-21T00:26:56.217Z,20.82
2019-02-21T00:29:26.005Z,18.67
2019-02-21T00:31:55.846Z,20.45
2019-02-21T00:34:25.574Z,21.57
2019-02-21T00:36:55.514Z,21.10
2019-02-21T00:39:25.376Z,21.37
2019-02-21T00:41:55.522Z,21.30
2019-02-21T00:44:25.339Z,17.82
2019-02-21T00:46:55.236Z,18.65
2019-02-21T00:49:25.107Z,21.63
2019-02-21T00:51:54.790Z,20.80
2019-02-21T00:54:24.583Z,21.07
2019-02-21T00:56:54.284Z,17.85
2019-02-21T00:59:24.087Z,21.12
2019-02-21T01:01:55.677Z,20.77
2019-02-21T01:04:25.583Z,19.82
2019-02-21T01:06:55.509Z,23.18
2019-02-21T01:09:25.451Z,23.60
2019-02-21T01:11:55.385Z,24.67
2019-02-21T01:14:25.369Z,23.38
2019-02-21T01:16:55.191Z,20.17
2019-02-21T01:19:25.080Z,22.42
2019-02-21T01:21:54.905Z,21.07
2019-02-21T01:24:24.843Z,21.37
2019-02-21T01:26:54.634Z,22.25
2019-02-21T01:29:24.430Z,21.55
2019-02-21T01:31:54.308Z,23.77
2019-02-21T01:34:25.038Z,20.47
2019-02-21T01:36:54.804Z,25.20
2019-02-21T01:39:24.723Z,23.90
2019-02-21T01:41:54.550Z,22.13
2019-02-21T01:44:24.264Z,23.75
2019-02-21T01:46:53.966Z,22.00
2019-02-21T01:49:23.747Z,24.70
2019-02-21T01:51:53.630Z,23.62
2019-02-21T01:54:23.400Z,21.60
2019-02-21T01:56:53.219Z,20.70
2019-02-21T01:59:22.983Z,22.73
2019-02-21T02:01:52.750Z,21.70
2019-02-21T02:04:22.797Z,21.07
2019-02-21T02:06:52.666Z,23.02
2019-02-21T02:09:22.627Z,25.43
2019-02-21T02:11:52.516Z,23.75
2019-02-21T02:14:22.339Z,25.25
2019-02-21T02:16:53.039Z,22.95
2019-02-21T02:19:23.507Z,22.77
2019-02-21T02:21:53.303Z,25.80
2019-02-21T02:24:23.015Z,26.65
2019-02-21T02:26:52.734Z,23.07
2019-02-21T02:29:22.468Z,22.23
2019-02-21T02:31:53.051Z,22.62
2019-02-21T02:34:22.944Z,27.58
2019-02-21T02:36:52.913Z,25.47
2019-02-21T02:39:22.831Z,23.62
2019-02-21T02:41:53.102Z,24.63
2019-02-21T02:44:25.112Z,25.25
2019-02-21T02:46:54.871Z,23.98
2019-02-21T02:49:24.751Z,24.72
2019-02-21T02:51:54.741Z,23.42
2019-02-21T02:54:24.599Z,27.40
2019-02-21T02:56:54.438Z,31.80
2019-02-21T02:59:24.234Z,29.82
2019-02-21T03:01:54.124Z,27.20
2019-02-21T03:04:23.948Z,30.27
2019-02-21T03:06:53.924Z,26.77
2019-02-21T03:09:23.728Z,27.40
2019-02-21T03:11:53.543Z,29.95
2019-02-21T03:14:23.417Z,25.97
2019-02-21T03:16:54.279Z,28.40
2019-02-21T03:19:24.623Z,29.37
2019-02-21T03:21:54.610Z,28.38
2019-02-21T03:24:24.759Z,27.00
2019-02-21T03:26:54.712Z,29.50
2019-02-21T03:29:24.470Z,26.80
2019-02-21T03:31:56.128Z,24.32
2019-02-21T03:34:26.145Z,25.95
2019-02-21T03:36:56.029Z,27.87
2019-02-21T03:39:25.746Z,30.90
2019-02-21T03:41:55.615Z,28.73
2019-02-21T03:44:25.498Z,27.45
2019-02-21T03:46:55.454Z,28.73
2019-02-21T03:49:26.263Z,33.48
2019-02-21T03:51:56.011Z,30.83
2019-02-21T03:54:26.943Z,31.05
2019-02-21T03:56:56.711Z,35.63
2019-02-21T03:59:26.505Z,28.90
2019-02-21T04:02:04.840Z,37.00
2019-02-21T04:04:27.894Z,36.60
2019-02-21T04:06:57.807Z,39.48
2019-02-21T04:09:27.640Z,39.65
2019-02-21T04:11:57.456Z,38.65
2019-02-21T04:14:27.235Z,40.55
2019-02-21T04:16:57.663Z,36.88
2019-02-21T04:19:27.475Z,41.73
2019-02-21T04:21:57.438Z,36.45
2019-02-21T04:24:27.266Z,37.10
2019-02-21T04:26:57.244Z,36.65
2019-02-21T04:29:27.146Z,34.93
2019-02-21T04:31:58.241Z,36.08
2019-02-21T04:34:28.158Z,38.03
2019-02-21T04:36:57.997Z,36.00
2019-02-21T04:39:27.892Z,38.60
2019-02-21T04:41:57.693Z,38.67
2019-02-21T04:44:27.579Z,35.35
2019-02-21T04:46:57.295Z,38.10
2019-02-21T04:49:27.051Z,34.20
2019-02-21T04:51:56.931Z,41.95
2019-02-21T04:54:27.673Z,36.57
2019-02-21T04:56:57.447Z,40.17
2019-02-21T04:59:27.295Z,36.20
2019-02-21T05:01:57.178Z,40.40
2019-02-21T05:04:27.080Z,41.77
2019-02-21T05:06:57.001Z,37.38
2019-02-21T05:09:27.358Z,40.65
2019-02-21T05:11:57.286Z,38.08
2019-02-21T05:14:27.059Z,39.53
2019-02-21T05:16:56.855Z,38.83
2019-02-21T05:19:26.810Z,47.08
2019-02-21T05:21:56.600Z,38.90
2019-02-21T05:24:26.491Z,45.25
2019-02-21T05:27:01.366Z,41.85
2019-02-21T05:29:31.135Z,41.80
2019-02-21T05:32:10.879Z,41.53
2019-02-21T05:35:17.924Z,41.20
2019-02-21T05:37:54.839Z,42.90
2019-02-21T05:40:44.830Z,36.77
2019-02-21T05:43:40.448Z,46.60
2019-02-21T05:46:29.288Z,44.70
2019-02-21T05:49:05.360Z,41.08
2019-02-21T05:51:57.356Z,42.43
2019-02-21T05:54:41.140Z,44.65
2019-02-21T05:57:23.559Z,41.77
2019-02-21T06:00:15.478Z,41.37
2019-02-21T06:03:07.222Z,41.53
2019-02-21T06:05:56.062Z,36.00
2019-02-21T06:08:44.998Z,40.73
2019-02-21T06:11:43.098Z,46.08
2019-02-21T06:14:35.123Z,49.63
2019-02-21T06:17:23.209Z,47.53
2019-02-21T06:20:11.219Z,48.02
2019-02-21T06:23:07.074Z,45.12
2019-02-21T06:25:53.173Z,49.40
2019-02-21T06:28:27.615Z,41.20
2019-02-21T06:31:01.174Z,44.98
2019-02-21T06:33:31.034Z,40.80
2019-02-21T06:36:00.848Z,44.35
2019-02-21T06:38:33.512Z,40.15
2019-02-21T06:41:02.326Z,48.05
2019-02-21T06:43:32.202Z,47.85
2019-02-21T06:46:02.251Z,39.18
2019-02-21T06:48:34.829Z,49.70
2019-02-21T06:51:04.016Z,44.23
2019-02-21T06:53:33.700Z,42.78
2019-02-21T06:56:03.547Z,43.20
2019-02-21T06:58:34.570Z,45.55
2019-02-21T07:01:04.357Z,41.13
2019-02-21T07:03:34.114Z,49.13
2019-02-21T07:06:03.928Z,48.20
2019-02-21T07:08:33.752Z,49.23
2019-02-21T07:11:06.449Z,45.98
2019-02-21T07:13:35.598Z,46.93
2019-02-21T07:16:05.493Z,45.63
2019-02-21T07:18:35.443Z,42.40
2019-02-21T07:21:05.244Z,40.88
2019-02-21T07:23:43.106Z,41.55
2019-02-21T07:26:09.433Z,44.47
2019-02-21T07:28:41.582Z,43.78
2019-02-21T07:31:11.058Z,43.23
2019-02-21T07:33:41.174Z,47.95
2019-02-21T07:36:11.212Z,43.23
2019-02-21T07:38:42.333Z,43.92
2019-02-21T07:41:12.255Z,38.55
2019-02-21T07:43:42.062Z,46.18
2019-02-21T07:46:11.967Z,39.20
2019-02-21T07:48:41.932Z,37.73
2019-02-21T07:51:13.524Z,39.38
2019-02-21T07:53:43.485Z,39.23
2019-02-21T07:56:13.212Z,39.55
2019-02-21T07:58:43.011Z,39.23
2019-02-21T08:01:13.352Z,38.23
2019-02-21T08:03:45.973Z,40.65
2019-02-21T08:06:14.675Z,37.98
2019-02-21T08:08:45.092Z,38.85
2019-02-21T08:11:14.995Z,38.80
2019-02-21T08:13:44.810Z,42.85
2019-02-21T08:16:14.581Z,38.75
2019-02-21T08:18:44.473Z,36.53
2019-02-21T08:21:14.354Z,39.10
2019-02-21T08:23:50.480Z,38.20
2019-02-21T08:26:15.699Z,36.65
2019-02-21T08:28:45.548Z,39.25
2019-02-21T08:31:15.386Z,41.20
2019-02-21T08:33:58.771Z,38.63
2019-02-21T08:36:27.612Z,53.13
2019-02-21T08:38:57.335Z,44.90
2019-02-21T08:41:27.294Z,37.67
2019-02-21T08:43:57.516Z,40.85
2019-02-21T08:46:27.662Z,38.42
2019-02-21T08:48:57.426Z,40.30
2019-02-21T08:51:28.215Z,39.80
2019-02-21T08:53:58.016Z,38.08
2019-02-21T08:56:29.885Z,39.70
2019-02-21T08:58:59.317Z,40.25
2019-02-21T09:01:29.123Z,31.97
2019-02-21T09:04:09.601Z,40.17
2019-02-21T09:06:30.451Z,37.13
2019-02-21T09:09:00.495Z,39.00
2019-02-21T09:11:31.335Z,39.78
2019-02-21T09:14:01.339Z,39.00
2019-02-21T09:16:31.128Z,39.23
2019-02-21T09:19:01.113Z,34.95
2019-02-21T09:21:31.100Z,33.63
2019-02-21T09:24:00.994Z,34.13
2019-02-21T09:26:30.860Z,38.00
2019-02-21T09:29:00.997Z,36.65
2019-02-21T09:31:31.912Z,35.45
2019-02-21T09:34:01.800Z,35.48
2019-02-21T09:36:31.676Z,34.63
2019-02-21T09:39:01.455Z,35.13
2019-02-21T09:41:32.715Z,35.68
2019-02-21T09:44:02.506Z,35.67
2019-02-21T09:46:32.296Z,37.05
2019-02-21T09:49:03.054Z,36.20
2019-02-21T09:51:33.112Z,35.48
2019-02-21T09:54:02.990Z,38.08
2019-02-21T09:56:32.907Z,33.15
2019-02-21T09:59:02.803Z,35.05
2019-02-21T10:01:32.619Z,35.03
2019-02-21T10:04:02.426Z,32.88
2019-02-21T10:06:32.367Z,35.88
2019-02-21T10:09:02.260Z,33.70
2019-02-21T10:11:33.704Z,32.80
2019-02-21T10:14:03.596Z,34.25
2019-02-21T10:16:33.391Z,37.78
2019-02-21T10:19:03.202Z,34.70
2019-02-21T10:21:33.047Z,37.13
2019-02-21T10:24:02.949Z,38.17
2019-02-21T10:26:32.803Z,34.58
2019-02-21T10:29:02.642Z,36.53
2019-02-21T10:31:32.377Z,37.00
2019-02-21T10:34:03.195Z,37.85
2019-02-21T10:36:33.066Z,34.33
2019-02-21T10:39:03.099Z,36.73
2019-02-21T10:41:34.868Z,34.80
2019-02-21T10:44:04.655Z,34.00
2019-02-21T10:46:34.364Z,35.17
2019-02-21T10:49:04.175Z,40.35
2019-02-21T10:51:34.029Z,38.50
2019-02-21T10:54:04.033Z,34.73
2019-02-21T10:56:33.843Z,36.40
2019-02-21T10:59:03.666Z,34.33
2019-02-21T11:01:33.525Z,36.63
2019-02-21T11:04:03.603Z,33.98
2019-02-21T11:06:33.418Z,38.58
2019-02-21T11:09:03.368Z,36.05
2019-02-21T11:11:35.052Z,36.97
2019-02-21T11:14:04.869Z,35.45
2019-02-21T11:16:34.667Z,34.20
2019-02-21T11:19:04.451Z,33.40
2019-02-21T11:21:34.610Z,35.33
2019-02-21T11:24:04.412Z,33.28
2019-02-21T11:26:34.432Z,32.42
2019-02-21T11:29:04.164Z,32.53
2019-02-21T11:31:33.992Z,36.68
2019-02-21T11:34:03.820Z,33.30
2019-02-21T11:36:33.598Z,34.73
2019-02-21T11:39:04.453Z,34.93
2019-02-21T11:41:34.549Z,35.28
2019-02-21T11:44:04.427Z,33.25
2019-02-21T11:46:34.374Z,33.87
2019-02-21T11:49:04.224Z,34.43
2019-02-21T11:51:34.045Z,35.08
2019-02-21T11:54:03.873Z,31.97
2019-02-21T11:56:33.691Z,35.97
2019-02-21T11:59:03.388Z,33.67
2019-02-21T12:01:33.239Z,32.38
2019-02-21T12:04:02.957Z,33.23
2019-02-21T12:06:32.850Z,34.85
2019-02-21T12:09:02.735Z,38.13
2019-02-21T12:11:34.168Z,35.98
2019-02-21T12:14:03.995Z,35.45
2019-02-21T12:16:33.862Z,36.88
2019-02-21T12:19:03.612Z,36.13
2019-02-21T12:21:33.507Z,35.45
2019-02-21T12:24:03.223Z,32.58
2019-02-21T12:26:32.923Z,34.08
2019-02-21T12:29:02.622Z,35.20
2019-02-21T12:31:32.437Z,33.87
2019-02-21T12:34:02.295Z,33.00
2019-02-21T12:36:32.209Z,32.13
2019-02-21T12:39:02.130Z,33.33
2019-02-21T12:41:33.559Z,31.97
2019-02-21T12:44:03.248Z,32.63
2019-02-21T12:46:33.163Z,32.80
2019-02-21T12:49:03.117Z,29.63
2019-02-21T12:51:32.974Z,30.55
2019-02-21T12:54:02.829Z,33.42
2019-02-21T12:56:33.653Z,32.53
2019-02-21T12:59:03.583Z,32.57
2019-02-21T13:01:34.231Z,33.50
2019-02-21T13:04:04.026Z,34.00
2019-02-21T13:06:33.776Z,32.13
2019-02-21T13:09:04.846Z,32.35
2019-02-21T13:11:35.706Z,31.90
2019-02-21T13:14:05.578Z,31.30
2019-02-21T13:16:35.370Z,31.10
2019-02-21T13:19:05.446Z,31.00
2019-02-21T13:21:35.147Z,30.70
2019-02-21T13:24:04.867Z,35.13
2019-02-21T13:26:34.607Z,32.03
2019-02-21T13:29:04.407Z,33.60
2019-02-21T13:31:34.885Z,31.87
2019-02-21T13:34:04.865Z,31.35
2019-02-21T13:36:34.736Z,31.97
2019-02-21T13:39:06.435Z,32.90
2019-02-21T13:41:36.406Z,32.65
2019-02-21T13:44:06.210Z,32.20
2019-02-21T13:46:37.932Z,28.98
2019-02-21T13:49:07.421Z,30.20
2019-02-21T13:51:37.203Z,29.27
2019-02-21T13:54:07.007Z,29.80
2019-02-21T13:56:36.741Z,29.65
2019-02-21T13:59:06.692Z,29.23
2019-02-21T14:01:37.026Z,30.35
2019-02-21T14:04:06.926Z,30.55
2019-02-21T14:06:36.703Z,30.25
2019-02-21T14:09:07.041Z,29.60
2019-02-21T14:11:37.235Z,29.87
2019-02-21T14:14:07.063Z,30.37
2019-02-21T14:16:46.209Z,31.55
2019-02-21T14:19:08.329Z,28.67
2019-02-21T14:21:38.193Z,28.40
2019-02-21T14:24:08.015Z,31.95
2019-02-21T14:26:37.779Z,31.05
2019-02-21T14:29:07.682Z,32.93
2019-02-21T14:31:37.451Z,31.80
2019-02-21T14:34:07.187Z,32.10
2019-02-21T14:36:36.902Z,32.88
2019-02-21T14:39:10.680Z,30.23
2019-02-21T14:41:40.791Z,30.77
2019-02-21T14:44:10.677Z,29.33
2019-02-21T14:46:40.529Z,31.57
2019-02-21T14:49:10.426Z,31.82
2019-02-21T14:51:40.283Z,33.98
2019-02-21T14:54:10.128Z,34.60
2019-02-21T14:56:39.895Z,32.15
2019-02-21T14:59:09.603Z,30.88
2019-02-21T15:01:40.474Z,33.02
2019-02-21T15:04:10.243Z,33.28
2019-02-21T15:06:40.025Z,33.85
2019-02-21T15:09:10.134Z,31.60
2019-02-21T15:11:39.966Z,32.28
2019-02-21T15:14:09.681Z,32.15
2019-02-21T15:16:39.495Z,31.65
2019-02-21T15:19:09.329Z,32.95
2019-02-21T15:21:39.066Z,34.17
2019-02-21T15:24:09.786Z,31.60
2019-02-21T15:26:39.576Z,32.40
2019-02-21T15:29:10.353Z,33.65
2019-02-21T15:31:40.210Z,38.45
2019-02-21T15:34:12.133Z,34.60
2019-02-21T15:36:41.575Z,39.48
2019-02-21T15:39:11.404Z,41.10
2019-02-21T15:41:41.296Z,41.30
2019-02-21T15:44:11.047Z,45.10
2019-02-21T15:46:40.899Z,48.42
2019-02-21T15:49:10.703Z,49.70
2019-02-21T15:51:40.534Z,52.60
2019-02-21T15:54:12.427Z,49.13
2019-02-21T15:56:42.672Z,47.80
2019-02-21T15:59:13.743Z,41.83
2019-02-21T16:01:47.497Z,50.00
2019-02-21T16:04:15.144Z,48.33
2019-02-21T16:06:51.018Z,47.35
2019-02-21T16:09:16.728Z,40.88
2019-02-21T16:11:46.904Z,90.15
2019-02-21T16:14:16.849Z,51.57
2019-02-21T16:16:46.827Z,47.88
2019-02-21T16:19:16.816Z,38.58
2019-02-21T16:21:46.760Z,37.33
2019-02-21T16:24:16.759Z,40.48
2019-02-21T16:26:46.795Z,42.53
2019-02-21T16:29:16.570Z,47.27
2019-02-21T16:31:46.411Z,52.40
2019-02-21T16:34:16.199Z,50.65
2019-02-21T16:36:46.104Z,51.28
2019-02-21T16:39:15.878Z,53.10
2019-02-21T16:41:45.683Z,56.25
2019-02-21T16:44:15.381Z,45.30
2019-02-21T16:46:45.278Z,42.27
2019-02-21T16:49:15.128Z,42.48
2019-02-21T16:51:45.201Z,43.50
2019-02-21T16:54:15.181Z,45.95
2019-02-21T16:56:44.980Z,42.20
2019-02-21T16:59:14.787Z,39.10
2019-02-21T17:01:44.674Z,41.88
2019-02-21T17:04:14.639Z,41.13
2019-02-21T17:06:45.562Z,40.43
2019-02-21T17:09:15.280Z,36.33
2019-02-21T17:11:45.192Z,39.78
2019-02-21T17:14:15.066Z,39.47
2019-02-21T17:16:44.893Z,37.38
2019-02-21T17:19:14.738Z,39.42
2019-02-21T17:21:44.451Z,39.13
2019-02-21T17:24:14.384Z,37.58
2019-02-21T17:26:44.235Z,36.40
2019-02-21T17:29:14.058Z,40.45
2019-02-21T17:31:43.767Z,37.90
2019-02-21T17:34:13.583Z,38.30
2019-02-21T17:36:43.383Z,36.58
2019-02-21T17:39:13.330Z,37.10
2019-02-21T17:41:43.451Z,39.25
2019-02-21T17:44:13.230Z,38.90
2019-02-21T17:46:43.047Z,45.20
2019-02-21T17:49:15.475Z,40.03
2019-02-21T17:51:44.482Z,41.93
2019-02-21T17:54:14.412Z,46.50
2019-02-21T17:56:44.207Z,39.35
2019-02-21T17:59:14.089Z,39.75
2019-02-21T18:01:44.047Z,38.57
2019-02-21T18:04:14.035Z,40.12
2019-02-21T18:06:45.503Z,39.13
2019-02-21T18:09:16.419Z,41.45
2019-02-21T18:11:46.411Z,42.27
2019-02-21T18:14:16.532Z,40.10
2019-02-21T18:16:46.281Z,41.90
2019-02-21T18:19:16.135Z,42.17
2019-02-21T18:21:45.914Z,44.90
2019-02-21T18:24:17.142Z,42.90
2019-02-21T18:26:46.873Z,43.70
2019-02-21T18:29:16.791Z,39.60
2019-02-21T18:31:46.495Z,39.55
2019-02-21T18:34:16.236Z,42.45
2019-02-21T18:36:46.010Z,42.60
2019-02-21T18:39:16.323Z,46.60
2019-02-21T18:41:46.112Z,42.25
2019-02-21T18:44:16.055Z,41.18
2019-02-21T18:46:45.923Z,42.10
2019-02-21T18:49:15.811Z,45.33
2019-02-21T18:51:45.579Z,45.48
2019-02-21T18:54:15.381Z,41.40
2019-02-21T18:56:45.246Z,41.73
2019-02-21T18:59:15.055Z,43.45
2019-02-21T19:01:44.765Z,44.58
2019-02-21T19:04:14.565Z,45.80
2019-02-21T19:06:44.434Z,43.40
2019-02-21T19:09:14.496Z,42.50
2019-02-21T19:11:44.423Z,43.42
2019-02-21T19:14:14.216Z,46.88
2019-02-21T19:16:44.267Z,61.92
2019-02-21T19:19:15.155Z,71.57
2019-02-21T19:21:44.995Z,50.70
2019-02-21T19:24:15.894Z,48.50
2019-02-21T19:26:45.753Z,49.67
2019-02-21T19:29:15.647Z,58.68
2019-02-21T19:31:45.543Z,48.10
2019-02-21T19:34:15.439Z,44.53
2019-02-21T19:36:45.372Z,45.67
2019-02-21T19:39:15.215Z,46.08
2019-02-21T19:41:44.953Z,44.70
2019-02-21T19:44:14.755Z,44.35
2019-02-21T19:46:44.707Z,41.37
2019-02-21T19:49:14.614Z,48.78
2019-02-21T19:51:44.363Z,48.90
2019-02-21T19:54:14.212Z,41.68
2019-02-21T19:56:44.079Z,40.47
2019-02-21T19:59:13.851Z,41.48
2019-02-21T20:01:43.679Z,43.42
2019-02-21T20:04:13.551Z,41.65
2019-02-21T20:06:43.574Z,46.50
2019-02-21T20:09:14.125Z,46.45
2019-02-21T20:11:43.957Z,48.05
2019-02-21T20:14:13.766Z,48.05
2019-02-21T20:16:45.827Z,46.68
2019-02-21T20:19:15.054Z,49.45
2019-02-21T20:21:44.926Z,47.20
2019-02-21T20:24:14.715Z,49.20
2019-02-21T20:26:44.526Z,50.40
2019-02-21T20:29:14.485Z,53.40
2019-02-21T20:31:44.431Z,44.80
2019-02-21T20:34:14.383Z,45.50
2019-02-21T20:36:50.916Z,47.13
2019-02-21T20:39:15.657Z,46.50
2019-02-21T20:41:45.482Z,52.80
2019-02-21T20:44:15.203Z,52.45
2019-02-21T20:46:45.224Z,54.93
2019-02-21T20:49:15.107Z,63.35
2019-02-21T20:51:44.936Z,49.08
2019-02-21T20:54:14.646Z,52.85
2019-02-21T20:56:44.643Z,66.97
2019-02-21T20:59:14.487Z,56.37
2019-02-21T21:01:44.227Z,58.83
2019-02-21T21:04:13.987Z,53.63
2019-02-21T21:06:43.704Z,70.62
2019-02-21T21:09:13.482Z,56.23
2019-02-21T21:11:43.527Z,53.60
2019-02-21T21:14:13.283Z,48.05
2019-02-21T21:16:43.074Z,45.67
2019-02-21T21:19:12.847Z,49.50
2019-02-21T21:21:42.742Z,55.08
2019-02-21T21:24:12.659Z,50.25
2019-02-21T21:26:42.468Z,48.73
2019-02-21T21:29:12.314Z,52.67
2019-02-21T21:31:42.207Z,47.00
2019-02-21T21:34:12.091Z,50.23
2019-02-21T21:36:42.019Z,46.75
2019-02-21T21:39:11.887Z,46.02
2019-02-21T21:41:41.770Z,48.25
2019-02-21T21:44:11.645Z,50.20
2019-02-21T21:46:42.480Z,46.02
2019-02-21T21:49:12.265Z,46.88
2019-02-21T21:51:42.161Z,46.07
2019-02-21T21:54:12.140Z,47.33
2019-02-21T21:56:41.885Z,44.93
2019-02-21T21:59:11.646Z,41.58
2019-02-21T22:01:41.492Z,48.90
2019-02-21T22:04:11.304Z,43.30
2019-02-21T22:06:41.060Z,47.40
2019-02-21T22:09:11.926Z,43.35
2019-02-21T22:11:41.979Z,42.13
2019-02-21T22:14:11.802Z,42.27
2019-02-21T22:16:41.528Z,46.37
2019-02-21T22:19:11.627Z,43.52
2019-02-21T22:21:41.435Z,40.37
2019-02-21T22:24:11.324Z,43.10
2019-02-21T22:26:41.131Z,43.30
2019-02-21T22:29:10.888Z,44.30
2019-02-21T22:31:40.741Z,44.90
2019-02-21T22:34:10.567Z,36.43
2019-02-21T22:36:40.497Z,42.67
2019-02-21T22:39:16.154Z,37.95
2019-02-21T22:41:41.853Z,39.78
2019-02-21T22:44:11.674Z,39.65
2019-02-21T22:46:41.488Z,37.53
2019-02-21T22:49:11.423Z,42.07
2019-02-21T22:51:41.397Z,39.60
2019-02-21T22:54:11.279Z,41.85
2019-02-21T22:56:41.215Z,48.47
2019-02-21T22:59:11.185Z,54.33
2019-02-21T23:01:43.795Z,48.52
2019-02-21T23:04:20.947Z,59.42
2019-02-21T23:07:10.084Z,44.10
2019-02-21T23:09:40.011Z,51.75
2019-02-21T23:12:09.995Z,42.50
2019-02-21T23:14:39.847Z,52.30
2019-02-21T23:17:09.868Z,47.88
2019-02-21T23:19:39.791Z,49.27
2019-02-21T23:22:10.598Z,46.85
2019-02-21T23:24:40.504Z,48.63
2019-02-21T23:27:10.298Z,44.88
2019-02-21T23:29:41.139Z,49.93
2019-02-21T23:32:11.078Z,42.98
2019-02-21T23:34:44.851Z,45.10
2019-02-21T23:37:14.687Z,45.67
2019-02-21T23:39:44.509Z,49.63
2019-02-21T23:42:14.306Z,47.58
2019-02-21T23:44:44.176Z,45.90
2019-02-21T23:47:14.006Z,49.57
2019-02-21T23:49:43.904Z,49.53
2019-02-21T23:52:13.766Z,47.62
2019-02-21T23:54:43.711Z,50.33
2019-02-21T23:57:13.539Z,54.77
2019-02-21T23:59:43.430Z,43.90
