createdAt,value
2022-08-05T00:01:36.078Z,100156.03
2022-08-05T00:04:18.742Z,100162.38
2022-08-05T00:06:51.656Z,100181.66
2022-08-05T00:09:20.434Z,100175.75
2022-08-05T00:11:49.423Z,100177.00
2022-08-05T00:14:27.855Z,100176.88
2022-08-05T00:16:58.149Z,100186.72
2022-08-05T00:19:33.421Z,100183.50
2022-08-05T00:22:11.209Z,100166.31
2022-08-05T00:24:42.417Z,100183.09
2022-08-05T00:27:14.185Z,100177.06
2022-08-05T00:29:45.270Z,100189.44
2022-08-05T00:32:15.329Z,100187.97
2022-08-05T00:35:05.710Z,100175.59
2022-08-05T00:37:35.420Z,100179.09
2022-08-05T00:40:26.682Z,100178.38
2022-08-05T00:42:58.624Z,100174.13
2022-08-05T00:45:37.804Z,100168.38
2022-08-05T00:48:07.197Z,100153.31
2022-08-05T00:50:37.223Z,100156.25
2022-08-05T00:53:09.620Z,100173.13
2022-08-05T00:55:44.857Z,100156.81
2022-08-05T00:58:14.293Z,100148.06
2022-08-05T01:00:42.549Z,100150.34
2022-08-05T01:03:22.188Z,100157.50
2022-08-05T01:05:54.432Z,100146.69
2022-08-05T01:08:31.622Z,100135.31
2022-08-05T01:11:14.936Z,100117.53
2022-08-05T01:14:01.674Z,100087.84
2022-08-05T01:16:34.946Z,100080.66
2022-08-05T01:19:14.347Z,100093.75
2022-08-05T01:21:58.213Z,100104.47
2022-08-05T01:24:47.670Z,100102.16
2022-08-05T01:27:33.081Z,100114.91
2022-08-05T01:30:05.734Z,100110.84
2022-08-05T01:32:48.358Z,100089.53
2022-08-05T01:35:51.216Z,100075.19
2022-08-05T01:38:14.579Z,100081.66
2022-08-05T01:40:56.542Z,100065.69
2022-08-05T01:43:26.172Z,100069.09
2022-08-05T01:45:57.320Z,100076.81
2022-08-05T01:48:27.026Z,100068.13
2022-08-05T01:50:57.504Z,100065.06
2022-08-05T01:53:54.588Z,100049.69
2022-08-05T01:58:11.072Z,100048.16
2022-08-05T01:59:12.650Z,100034.63
2022-08-05T02:01:46.177Z,100025.38
2022-08-05T02:04:17.511Z,100019.75
2022-08-05T02:06:45.835Z,100012.66
2022-08-05T02:09:16.461Z,100007.75
2022-08-05T02:11:52.818Z,100014.56
2022-08-05T02:14:27.983Z,100027.84
2022-08-05T02:17:05.081Z,100036.84
2022-08-05T02:19:47.446Z,100045.91
2022-08-05T02:22:26.560Z,100055.16
2022-08-05T02:25:13.106Z,100084.81
2022-08-05T02:27:58.634Z,100086.03
2022-08-05T02:30:34.294Z,100092.25
2022-08-05T02:33:06.694Z,100111.34
2022-08-05T02:35:38.533Z,100121.88
2022-08-05T02:38:20.035Z,100124.09
2022-08-05T02:40:54.921Z,100118.53
2022-08-05T02:43:27.313Z,100131.22
2022-08-05T02:45:57.768Z,100109.16
2022-08-05T02:48:31.903Z,100121.78
2022-08-05T02:51:01.332Z,100129.53
2022-08-05T02:53:38.943Z,100149.41
2022-08-05T02:56:15.644Z,100145.56
2022-08-05T02:58:51.643Z,100150.19
2022-08-05T03:01:27.144Z,100142.97
2022-08-05T03:04:02.720Z,100136.00
2022-08-05T03:06:55.890Z,100123.31
2022-08-05T03:09:27.150Z,100110.50
2022-08-05T03:12:05.699Z,100117.66
2022-08-05T03:14:33.757Z,100121.88
2022-08-05T03:17:05.061Z,100118.84
2022-08-05T03:19:38.236Z,100132.84
2022-08-05T03:22:16.023Z,100147.22
2022-08-05T03:24:47.247Z,100155.75
2022-08-05T03:27:19.679Z,100160.59
2022-08-05T03:30:07.536Z,100156.88
2022-08-05T03:32:36.817Z,100163.00
2022-08-05T03:35:07.399Z,100153.47
2022-08-05T03:37:45.709Z,100153.25
2022-08-05T03:40:15.402Z,100180.78
2022-08-05T03:42:53.059Z,100204.91
2022-08-05T03:45:23.549Z,100233.28
2022-08-05T03:47:57.219Z,100254.28
2022-08-05T03:50:34.619Z,100260.47
2022-08-05T03:55:51.626Z,100243.72
2022-08-05T03:56:11.922Z,100254.63
2022-08-05T03:58:47.795Z,100281.81
2022-08-05T04:01:21.965Z,100281.97
2022-08-05T04:04:05.383Z,100286.03
2022-08-05T04:06:47.424Z,100273.28
2022-08-05T04:09:25.889Z,100275.78
2022-08-05T04:11:56.586Z,100273.41
2022-08-05T04:14:29.733Z,100283.56
2022-08-05T04:17:02.966Z,100282.47
2022-08-05T04:19:31.383Z,100276.81
2022-08-05T04:22:09.205Z,100282.53
2022-08-05T04:24:43.939Z,100286.63
2022-08-05T04:27:14.191Z,100302.41
2022-08-05T04:29:43.784Z,100319.22
2022-08-05T04:32:12.083Z,100334.66
2022-08-05T04:34:43.336Z,100344.72
2022-08-05T04:37:13.133Z,100338.19
2022-08-05T04:39:41.179Z,100333.41
2022-08-05T04:42:10.317Z,100347.72
2022-08-05T04:44:39.254Z,100357.88
2022-08-05T04:47:09.458Z,100367.19
2022-08-05T04:50:01.770Z,100363.53
2022-08-05T04:52:29.382Z,100372.81
2022-08-05T04:55:14.423Z,100367.00
2022-08-05T04:57:47.690Z,100366.28
2022-08-05T05:00:17.126Z,100367.59
2022-08-05T05:02:45.309Z,100366.88
2022-08-05T05:05:17.009Z,100375.47
2022-08-05T05:08:02.419Z,100375.66
2022-08-05T05:10:33.210Z,100384.72
2022-08-05T05:13:04.014Z,100381.72
2022-08-05T05:15:56.169Z,100388.19
2022-08-05T05:18:31.087Z,100380.09
2022-08-05T05:21:03.343Z,100380.41
2022-08-05T05:24:02.088Z,100387.81
2022-08-05T05:26:28.325Z,100399.00
2022-08-05T05:29:02.360Z,100433.78
2022-08-05T05:34:02.470Z,100455.63
2022-08-05T05:36:31.916Z,100415.69
2022-08-05T05:39:03.532Z,100410.84
2022-08-05T05:41:40.897Z,100393.41
2022-08-05T05:44:35.793Z,100396.75
2022-08-05T05:47:04.274Z,100409.44
2022-08-05T05:49:33.060Z,100389.13
2022-08-05T05:52:07.227Z,100384.41
2022-08-05T05:54:51.091Z,100369.75
2022-08-05T05:57:20.382Z,100362.41
2022-08-05T05:59:49.161Z,100369.28
2022-08-05T06:02:36.696Z,100381.03
2022-08-05T06:05:14.675Z,100376.38
2022-08-05T06:07:57.790Z,100372.97
2022-08-05T06:10:36.729Z,100373.22
2022-08-05T06:13:06.343Z,100364.66
2022-08-05T06:16:27.361Z,100351.56
2022-08-05T06:18:31.191Z,100347.31
2022-08-05T06:21:00.531Z,100341.53
2022-08-05T06:23:43.542Z,100316.16
2022-08-05T06:26:21.330Z,100315.22
2022-08-05T06:28:52.391Z,100314.88
2022-08-05T06:31:22.066Z,100314.78
2022-08-05T06:34:07.263Z,100322.09
2022-08-05T06:36:56.871Z,100321.06
2022-08-05T06:39:27.250Z,100325.41
2022-08-05T06:41:59.278Z,100329.53
2022-08-05T06:44:27.844Z,100329.19
2022-08-05T06:46:56.471Z,100312.19
2022-08-05T06:50:00.025Z,100321.38
2022-08-05T06:52:37.104Z,100326.16
2022-08-05T06:55:02.403Z,100332.81
2022-08-05T06:58:03.004Z,100351.91
2022-08-05T07:00:24.772Z,100343.06
2022-08-05T07:02:54.369Z,100360.47
2022-08-05T07:05:36.939Z,100370.06
2022-08-05T07:08:10.013Z,100378.53
2022-08-05T07:10:39.420Z,100386.34
2022-08-05T07:13:59.101Z,100409.34
2022-08-05T07:17:59.396Z,100414.13
2022-08-05T07:20:23.121Z,100407.28
2022-08-05T07:22:22.438Z,100422.44
2022-08-05T07:24:57.586Z,100424.56
2022-08-05T07:27:27.569Z,100430.00
2022-08-05T07:30:25.452Z,100440.09
2022-08-05T07:32:58.845Z,100439.06
2022-08-05T07:36:04.333Z,100451.97
2022-08-05T07:38:33.561Z,100451.72
2022-08-05T07:42:07.173Z,100463.91
2022-08-05T07:43:55.135Z,100456.31
2022-08-05T07:46:27.432Z,100451.00
2022-08-05T07:49:02.857Z,100444.00
2022-08-05T07:51:37.207Z,100444.81
2022-08-05T07:54:09.933Z,100411.34
2022-08-05T07:56:39.319Z,100420.22
2022-08-05T07:59:31.007Z,100411.53
2022-08-05T08:02:15.860Z,100410.94
2022-08-05T08:04:46.796Z,100412.75
2022-08-05T08:07:15.618Z,100420.56
2022-08-05T08:09:44.013Z,100432.06
2022-08-05T08:12:33.266Z,100423.47
2022-08-05T08:15:02.067Z,100443.19
2022-08-05T08:17:32.454Z,100430.03
2022-08-05T08:20:22.670Z,100420.47
2022-08-05T08:22:53.632Z,100421.88
2022-08-05T08:25:27.126Z,100452.63
2022-08-05T08:28:18.880Z,100492.31
2022-08-05T08:31:01.142Z,100503.06
2022-08-05T08:33:30.639Z,100472.09
2022-08-05T08:36:38.779Z,100477.47
2022-08-05T08:38:57.059Z,100468.00
2022-08-05T08:41:52.144Z,100456.41
2022-08-05T08:45:23.002Z,100453.53
2022-08-05T08:47:47.534Z,100438.66
2022-08-05T08:50:14.162Z,100445.72
2022-08-05T08:52:53.423Z,100453.59
2022-08-05T08:56:01.771Z,100457.53
2022-08-05T08:58:12.832Z,100459.38
2022-08-05T09:00:44.643Z,100459.78
2022-08-05T09:03:16.037Z,100464.13
2022-08-05T09:06:08.923Z,100449.53
2022-08-05T09:08:40.392Z,100411.34
2022-08-05T09:11:12.122Z,100397.72
2022-08-05T09:14:10.313Z,100388.22
2022-08-05T09:16:31.550Z,100393.50
2022-08-05T09:18:59.738Z,100384.91
2022-08-05T09:22:23.624Z,100381.09
2022-08-05T09:24:18.375Z,100395.88
2022-08-05T09:26:51.740Z,100415.41
2022-08-05T09:29:20.641Z,100414.06
2022-08-05T09:32:41.296Z,100425.97
2022-08-05T09:34:54.877Z,100420.34
2022-08-05T09:38:12.731Z,100400.63
2022-08-05T09:40:32.091Z,100407.34
2022-08-05T09:43:01.264Z,100415.25
2022-08-05T09:46:07.802Z,100401.47
2022-08-05T09:48:28.557Z,100410.31
2022-08-05T09:51:00.745Z,100427.22
2022-08-05T09:53:54.883Z,100428.22
2022-08-05T09:56:26.279Z,100440.56
2022-08-05T09:59:04.088Z,100453.81
2022-08-05T10:01:35.088Z,100450.50
2022-08-05T10:04:10.651Z,100462.44
2022-08-05T10:06:41.400Z,100441.47
2022-08-05T10:09:28.005Z,100430.88
2022-08-05T10:12:30.671Z,100428.09
2022-08-05T10:15:16.956Z,100426.50
2022-08-05T10:18:07.996Z,100436.31
2022-08-05T10:20:38.496Z,100437.78
2022-08-05T10:23:08.970Z,100440.09
2022-08-05T10:25:57.294Z,100457.31
2022-08-05T10:28:29.197Z,100463.81
2022-08-05T10:32:51.959Z,100457.34
2022-08-05T10:33:52.370Z,100454.38
2022-08-05T10:36:23.493Z,100460.91
2022-08-05T10:38:58.239Z,100462.25
2022-08-05T10:41:46.714Z,100469.47
2022-08-05T10:44:18.262Z,100467.25
2022-08-05T10:46:51.055Z,100465.09
2022-08-05T10:49:26.757Z,100475.97
2022-08-05T10:52:00.357Z,100479.47
2022-08-05T10:54:56.605Z,100471.41
2022-08-05T10:57:33.821Z,100458.50
2022-08-05T11:00:19.190Z,100455.66
2022-08-05T11:03:24.397Z,100445.03
2022-08-05T11:06:16.276Z,100443.94
2022-08-05T11:09:39.511Z,100444.81
2022-08-05T11:12:50.834Z,100436.56
2022-08-05T11:16:00.895Z,100446.91
2022-08-05T11:18:29.939Z,100446.94
2022-08-05T11:20:59.100Z,100461.19
2022-08-05T11:23:33.401Z,100469.69
2022-08-05T11:26:32.242Z,100480.22
2022-08-05T11:29:12.076Z,100483.06
2022-08-05T11:31:54.064Z,100487.47
2022-08-05T11:34:38.614Z,100475.97
2022-08-05T11:38:29.156Z,100483.94
2022-08-05T11:40:02.790Z,100485.47
2022-08-05T11:42:37.762Z,100494.00
2022-08-05T11:45:23.534Z,100491.44
2022-08-05T11:47:58.841Z,100503.16
2022-08-05T11:50:27.532Z,100501.78
2022-08-05T11:52:58.232Z,100506.41
2022-08-05T11:55:31.646Z,100509.44
2022-08-05T11:58:09.615Z,100498.81
2022-08-05T12:00:44.165Z,100508.00
2022-08-05T12:03:28.875Z,100494.13
2022-08-05T12:06:06.551Z,100496.72
2022-08-05T12:08:51.046Z,100503.47
2022-08-05T12:11:21.740Z,100506.97
2022-08-05T12:13:58.672Z,100501.28
2022-08-05T12:16:32.745Z,100503.09
2022-08-05T12:19:08.341Z,100498.75
2022-08-05T12:21:43.032Z,100501.75
2022-08-05T12:24:14.074Z,100509.59
2022-08-05T12:26:48.405Z,100506.75
2022-08-05T12:29:22.979Z,100519.94
2022-08-05T12:31:54.750Z,100511.84
2022-08-05T12:34:28.124Z,100513.31
2022-08-05T12:36:58.090Z,100518.34
2022-08-05T12:39:27.981Z,100521.97
2022-08-05T12:42:03.889Z,100520.94
2022-08-05T12:44:33.929Z,100517.66
2022-08-05T12:47:04.674Z,100518.13
2022-08-05T12:50:02.133Z,100524.94
2022-08-05T12:52:38.654Z,100534.97
2022-08-05T12:55:23.268Z,100535.78
2022-08-05T12:58:48.421Z,100538.06
2022-08-05T13:02:03.461Z,100532.53
2022-08-05T13:03:41.380Z,100535.56
2022-08-05T13:06:14.303Z,100545.72
2022-08-05T13:08:51.583Z,100543.56
2022-08-05T13:12:02.258Z,100552.34
2022-08-05T13:14:19.447Z,100546.75
2022-08-05T13:16:54.822Z,100549.66
2022-08-05T13:19:51.982Z,100549.16
2022-08-05T13:22:29.378Z,100539.75
2022-08-05T13:25:05.187Z,100550.19
2022-08-05T13:27:38.711Z,100550.41
2022-08-05T13:30:33.561Z,100543.03
2022-08-05T13:33:01.203Z,100550.13
2022-08-05T13:35:42.917Z,100534.56
2022-08-05T13:38:30.179Z,100537.25
2022-08-05T13:41:02.733Z,100523.31
2022-08-05T13:43:44.130Z,100522.94
2022-08-05T13:46:16.254Z,100527.44
2022-08-05T13:48:57.663Z,100521.09
2022-08-05T13:51:40.156Z,100520.34
2022-08-05T13:54:12.473Z,100509.78
2022-08-05T13:56:45.084Z,100498.56
2022-08-05T13:59:21.122Z,100500.81
2022-08-05T14:01:56.676Z,100506.94
2022-08-05T14:04:49.422Z,100504.03
2022-08-05T14:07:26.042Z,100497.19
2022-08-05T14:10:10.707Z,100500.94
2022-08-05T14:12:39.380Z,100508.72
2022-08-05T14:16:07.071Z,100505.00
2022-08-05T14:18:00.754Z,100509.84
2022-08-05T14:20:29.645Z,100501.59
2022-08-05T14:23:00.009Z,100503.16
2022-08-05T14:25:30.054Z,100501.38
2022-08-05T14:27:59.050Z,100505.63
2022-08-05T14:30:27.844Z,100507.56
2022-08-05T14:32:57.134Z,100493.97
2022-08-05T14:35:36.244Z,100491.81
2022-08-05T14:38:27.904Z,100495.13
2022-08-05T14:41:06.918Z,100491.81
2022-08-05T14:43:58.935Z,100490.47
2022-08-05T14:46:29.860Z,100493.09
2022-08-05T14:49:03.655Z,100497.69
2022-08-05T14:51:36.468Z,100502.22
2022-08-05T14:54:28.480Z,100501.91
2022-08-05T14:56:56.084Z,100497.34
2022-08-05T14:59:24.238Z,100511.44
2022-08-05T15:01:53.636Z,100507.31
2022-08-05T15:04:23.113Z,100504.97
2022-08-05T15:06:55.466Z,100513.97
2022-08-05T15:09:51.462Z,100522.97
2022-08-05T15:12:16.720Z,100528.78
2022-08-05T15:14:49.882Z,100555.28
2022-08-05T15:17:47.709Z,100548.16
2022-08-05T15:20:18.240Z,100553.91
2022-08-05T15:22:54.417Z,100563.09
2022-08-05T15:25:52.906Z,100562.09
2022-08-05T15:28:15.528Z,100570.34
2022-08-05T15:30:45.836Z,100566.53
2022-08-05T15:33:56.853Z,100569.22
2022-08-05T15:36:05.389Z,100589.69
2022-08-05T15:38:40.959Z,100588.38
2022-08-05T15:41:23.188Z,100587.84
2022-08-05T15:43:54.964Z,100596.00
2022-08-05T15:46:25.036Z,100595.16
2022-08-05T15:48:58.916Z,100600.19
2022-08-05T15:52:13.130Z,100605.00
2022-08-05T15:54:19.105Z,100601.41
2022-08-05T15:56:48.810Z,100605.00
2022-08-05T15:59:20.261Z,100606.88
2022-08-05T16:01:52.384Z,100599.78
2022-08-05T16:04:25.360Z,100607.53
2022-08-05T16:06:54.282Z,100613.53
2022-08-05T16:09:24.686Z,100614.19
2022-08-05T16:11:55.032Z,100618.75
2022-08-05T16:14:24.648Z,100629.31
2022-08-05T16:16:55.294Z,100626.91
2022-08-05T16:20:03.489Z,100625.06
2022-08-05T16:22:11.605Z,100634.28
2022-08-05T16:24:51.715Z,100636.69
2022-08-05T16:27:32.316Z,100639.91
2022-08-05T16:30:26.337Z,100645.44
2022-08-05T16:32:55.319Z,100638.34
2022-08-05T16:35:24.848Z,100641.78
2022-08-05T16:38:15.233Z,100648.97
2022-08-05T16:40:47.715Z,100655.03
2022-08-05T16:43:23.470Z,100654.41
2022-08-05T16:46:03.550Z,100649.69
2022-08-05T16:48:37.505Z,100661.81
2022-08-05T16:51:09.480Z,100663.69
2022-08-05T16:54:04.086Z,100673.19
2022-08-05T16:56:33.594Z,100676.00
2022-08-05T16:59:08.072Z,100666.56
2022-08-05T17:01:53.283Z,100664.94
2022-08-05T17:04:26.446Z,100676.91
2022-08-05T17:07:00.127Z,100676.28
2022-08-05T17:09:29.828Z,100673.53
2022-08-05T17:11:59.796Z,100686.28
2022-08-05T17:14:36.756Z,100678.66
2022-08-05T17:17:14.465Z,100684.72
2022-08-05T17:19:46.115Z,100683.13
2022-08-05T17:22:24.998Z,100679.91
2022-08-05T17:24:57.992Z,100687.19
2022-08-05T17:27:33.731Z,100689.84
2022-08-05T17:30:11.884Z,100693.06
2022-08-05T17:32:46.796Z,100703.91
2022-08-05T17:35:20.878Z,100697.19
2022-08-05T17:37:49.419Z,100680.75
2022-08-05T17:40:22.611Z,100697.72
2022-08-05T17:42:52.906Z,100694.44
2022-08-05T17:45:38.007Z,100695.81
2022-08-05T17:48:08.614Z,100692.44
2022-08-05T17:50:36.950Z,100691.00
2022-08-05T17:53:08.338Z,100689.84
2022-08-05T17:55:37.469Z,100693.78
2022-08-05T17:58:09.838Z,100692.03
2022-08-05T18:00:45.252Z,100699.00
2022-08-05T18:03:56.525Z,100702.53
2022-08-05T18:06:11.110Z,100709.09
2022-08-05T18:08:44.854Z,100705.00
2022-08-05T18:11:24.736Z,100712.38
2022-08-05T18:14:04.386Z,100709.63
2022-08-05T18:16:43.763Z,100728.81
2022-08-05T18:19:23.104Z,100727.31
2022-08-05T18:22:09.777Z,100733.53
2022-08-05T18:24:40.257Z,100730.63
2022-08-05T18:27:18.185Z,100731.72
2022-08-05T18:29:53.699Z,100739.28
2022-08-05T18:32:27.652Z,100748.13
2022-08-05T18:34:56.906Z,100744.66
2022-08-05T18:37:34.756Z,100763.56
2022-08-05T18:41:50.639Z,100758.16
2022-08-05T18:42:58.812Z,100759.59
2022-08-05T18:45:41.526Z,100762.00
2022-08-05T18:48:17.419Z,100763.56
2022-08-05T18:52:02.949Z,100775.94
2022-08-05T18:54:05.486Z,100778.41
2022-08-05T18:56:33.956Z,100784.63
2022-08-05T18:59:02.788Z,100792.09
2022-08-05T19:01:58.194Z,100797.06
2022-08-05T19:04:29.303Z,100793.66
2022-08-05T19:06:57.615Z,100791.88
2022-08-05T19:09:25.791Z,100800.78
2022-08-05T19:12:00.516Z,100808.22
2022-08-05T19:14:37.740Z,100817.16
2022-08-05T19:17:18.297Z,100830.13
2022-08-05T19:19:48.884Z,100832.53
2022-08-05T19:22:17.780Z,100834.03
2022-08-05T19:24:54.482Z,100839.50
2022-08-05T19:27:30.215Z,100847.13
2022-08-05T19:29:59.340Z,100864.31
2022-08-05T19:32:27.911Z,100863.56
2022-08-05T19:34:58.075Z,100864.13
2022-08-05T19:37:35.145Z,100867.03
2022-08-05T19:40:15.756Z,100865.59
2022-08-05T19:43:04.617Z,100871.13
2022-08-05T19:45:36.428Z,100873.63
2022-08-05T19:48:06.217Z,100890.16
2022-08-05T19:50:36.655Z,100894.47
2022-08-05T19:53:09.628Z,100896.94
2022-08-05T19:56:14.804Z,100901.13
2022-08-05T19:58:29.823Z,100905.50
2022-08-05T20:00:58.397Z,100899.03
2022-08-05T20:03:38.842Z,100900.91
2022-08-05T20:06:15.592Z,100898.88
2022-08-05T20:08:47.579Z,100913.63
2022-08-05T20:11:18.077Z,100912.06
2022-08-05T20:13:58.349Z,100918.22
2022-08-05T20:16:27.311Z,100922.25
2022-08-05T20:18:55.851Z,100925.25
2022-08-05T20:21:25.606Z,100929.31
2022-08-05T20:23:53.783Z,100930.59
2022-08-05T20:26:25.620Z,100936.03
2022-08-05T20:28:56.280Z,100935.97
2022-08-05T20:31:36.950Z,100941.50
2022-08-05T20:34:10.126Z,100939.31
2022-08-05T20:36:43.527Z,100938.69
2022-08-05T20:39:13.061Z,100934.81
2022-08-05T20:41:44.370Z,100946.69
2022-08-05T20:44:18.548Z,100943.78
2022-08-05T20:46:57.701Z,100946.97
2022-08-05T20:49:26.274Z,100964.84
2022-08-05T20:51:57.651Z,100966.22
2022-08-05T20:54:55.028Z,100976.91
2022-08-05T20:57:41.835Z,100986.72
2022-08-05T21:00:20.345Z,100994.06
2022-08-05T21:02:57.729Z,100993.84
2022-08-05T21:05:37.994Z,100994.72
2022-08-05T21:08:16.200Z,100983.00
2022-08-05T21:10:48.970Z,100988.13
2022-08-05T21:13:36.711Z,100995.44
2022-08-05T21:16:06.593Z,101001.97
2022-08-05T21:18:34.639Z,100996.69
2022-08-05T21:21:04.248Z,101001.81
2022-08-05T21:23:37.362Z,101005.84
2022-08-05T21:26:14.549Z,101001.94
2022-08-05T21:28:47.890Z,101003.44
2022-08-05T21:31:19.311Z,101013.47
2022-08-05T21:33:49.582Z,101020.22
2022-08-05T21:36:19.407Z,101029.44
2022-08-05T21:38:57.421Z,101022.31
2022-08-05T21:41:34.019Z,101032.19
2022-08-05T21:44:04.380Z,101026.22
2022-08-05T21:46:34.654Z,101031.38
2022-08-05T21:49:07.273Z,101031.09
2022-08-05T21:52:22.552Z,101034.78
2022-08-05T21:54:27.870Z,101040.59
2022-08-05T21:57:15.408Z,101040.50
2022-08-05T22:00:02.900Z,101041.22
2022-08-05T22:02:41.604Z,101045.75
2022-08-05T22:05:11.390Z,101045.75
2022-08-05T22:07:58.108Z,101040.38
2022-08-05T22:10:28.726Z,101041.09
2022-08-05T22:12:59.169Z,101051.59
2022-08-05T22:16:02.600Z,101050.69
2022-08-05T22:18:25.958Z,101059.22
2022-08-05T22:20:54.386Z,101053.13
2022-08-05T22:24:02.509Z,101052.50
2022-08-05T22:26:49.644Z,101053.72
2022-08-05T22:29:26.231Z,101052.78
2022-08-05T22:31:59.721Z,101059.19
2022-08-05T22:34:32.063Z,101064.06
2022-08-05T22:37:01.111Z,101069.16
2022-08-05T22:39:33.956Z,101070.56
2022-08-05T22:42:11.548Z,101068.94
2022-08-05T22:44:42.483Z,101068.66
2022-08-05T22:47:29.950Z,101072.19
2022-08-05T22:50:20.986Z,101077.03
2022-08-05T22:52:49.111Z,101074.69
2022-08-05T22:55:19.150Z,101080.63
2022-08-05T22:57:50.087Z,101077.22
2022-08-05T23:00:20.756Z,101079.03
2022-08-05T23:02:50.489Z,101082.56
2022-08-05T23:05:19.094Z,101088.34
2022-08-05T23:07:51.323Z,101092.16
2022-08-05T23:10:20.932Z,101101.81
2022-08-05T23:12:55.542Z,101105.25
2022-08-05T23:15:26.998Z,101110.13
2022-08-05T23:18:00.466Z,101114.75
2022-08-05T23:20:29.958Z,101111.06
2022-08-05T23:22:58.733Z,101111.13
2022-08-05T23:25:53.688Z,101113.38
2022-08-05T23:28:17.269Z,101112.53
2022-08-05T23:30:53.446Z,101123.19
2022-08-05T23:33:26.452Z,101121.72
2022-08-05T23:36:13.524Z,101126.50
2022-08-05T23:38:42.775Z,101122.84
2022-08-05T23:41:12.114Z,101123.78
2022-08-05T23:44:05.930Z,101130.34
2022-08-05T23:46:30.403Z,101141.69
2022-08-05T23:49:00.512Z,101142.13
2022-08-05T23:51:52.519Z,101139.16
2022-08-05T23:54:25.468Z,101144.59
2022-08-05T23:56:55.963Z,101145.53
