createdAt,value
2017-10-29T00:00:02.645Z,5.90
2017-10-29T00:02:29.965Z,4.90
2017-10-29T00:04:57.302Z,5.13
2017-10-29T00:07:24.628Z,5.20
2017-10-29T00:09:51.916Z,4.73
2017-10-29T00:12:19.250Z,5.70
2017-10-29T00:14:46.552Z,3.80
2017-10-29T00:17:13.873Z,4.40
2017-10-29T00:19:41.171Z,5.00
2017-10-29T00:22:08.465Z,5.00
2017-10-29T00:24:36.756Z,5.20
2017-10-29T00:27:04.385Z,4.27
2017-10-29T00:29:31.683Z,5.03
2017-10-29T00:31:59.125Z,4.00
2017-10-29T00:34:26.454Z,3.63
2017-10-29T00:36:53.747Z,3.97
2017-10-29T00:39:21.059Z,3.97
2017-10-29T00:41:48.385Z,4.00
2017-10-29T00:44:15.688Z,3.60
2017-10-29T00:46:43.006Z,3.53
2017-10-29T00:49:10.317Z,2.80
2017-10-29T00:51:37.612Z,2.67
2017-10-29T00:54:04.964Z,2.53
2017-10-29T00:56:32.249Z,2.77
2017-10-29T00:58:59.540Z,2.67
2017-10-29T01:01:26.849Z,2.03
2017-10-29T01:03:54.192Z,2.10
2017-10-29T01:06:21.501Z,2.40
2017-10-29T01:08:48.798Z,2.23
2017-10-29T01:11:16.119Z,2.33
2017-10-29T01:13:43.417Z,2.20
2017-10-29T01:16:10.764Z,2.00
2017-10-29T01:18:38.057Z,1.93
2017-10-29T01:21:05.397Z,2.07
2017-10-29T01:23:32.713Z,1.47
2017-10-29T01:26:00.026Z,1.90
2017-10-29T01:28:27.329Z,1.40
2017-10-29T01:30:54.649Z,1.37
2017-10-29T01:33:21.936Z,1.50
2017-10-29T01:35:49.225Z,1.50
2017-10-29T01:38:16.543Z,1.30
2017-10-29T01:40:43.835Z,1.50
2017-10-29T01:43:11.149Z,2.10
2017-10-29T01:45:38.460Z,1.17
2017-10-29T01:48:05.769Z,1.17
2017-10-29T01:50:33.080Z,0.40
2017-10-29T01:53:00.386Z,0.30
2017-10-29T01:55:27.681Z,0.30
2017-10-29T01:57:55.024Z,0.40
2017-10-29T02:00:22.305Z,0.40
2017-10-29T02:02:50.610Z,0.40
2017-10-29T02:05:17.920Z,0.40
2017-10-29T02:07:45.214Z,0.33
2017-10-29T02:10:12.521Z,0.40
2017-10-29T02:15:00.597Z,0.33
2017-10-29T02:17:28.328Z,0.40
2017-10-29T02:19:55.639Z,0.90
2017-10-29T02:22:22.957Z,0.70
2017-10-29T02:24:50.290Z,0.80
2017-10-29T02:27:17.606Z,0.97
2017-10-29T02:29:44.933Z,0.90
2017-10-29T02:32:12.281Z,1.00
2017-10-29T02:34:39.749Z,1.20
2017-10-29T02:37:07.078Z,0.97
2017-10-29T02:39:34.397Z,1.50
2017-10-29T02:42:01.717Z,1.77
2017-10-29T02:44:29.019Z,1.10
2017-10-29T02:46:56.312Z,0.80
2017-10-29T02:49:23.615Z,1.30
2017-10-29T02:51:51.838Z,1.20
2017-10-29T02:54:19.153Z,1.10
2017-10-29T02:56:46.750Z,1.00
2017-10-29T02:59:14.052Z,1.20
2017-10-29T03:01:41.352Z,1.13
2017-10-29T03:04:08.639Z,1.13
2017-10-29T03:06:35.959Z,1.70
2017-10-29T03:09:03.245Z,1.30
2017-10-29T03:11:30.560Z,1.10
2017-10-29T03:13:57.891Z,1.27
2017-10-29T03:16:25.202Z,0.40
2017-10-29T03:18:52.497Z,0.40
2017-10-29T03:21:19.841Z,0.40
2017-10-29T03:23:47.129Z,0.40
2017-10-29T03:26:14.425Z,0.40
2017-10-29T03:28:41.750Z,0.40
2017-10-29T03:31:09.047Z,0.40
2017-10-29T03:33:36.365Z,0.40
2017-10-29T03:36:03.683Z,0.50
2017-10-29T03:38:31.029Z,0.50
2017-10-29T03:40:58.325Z,0.40
2017-10-29T03:43:25.653Z,0.43
2017-10-29T03:45:52.945Z,1.70
2017-10-29T03:48:20.298Z,1.67
2017-10-29T03:50:47.753Z,1.67
2017-10-29T03:53:15.055Z,1.53
2017-10-29T03:55:42.380Z,2.17
2017-10-29T03:58:09.805Z,1.83
2017-10-29T04:00:37.133Z,0.93
2017-10-29T04:03:04.437Z,1.10
2017-10-29T04:05:31.771Z,0.40
2017-10-29T04:07:59.062Z,0.40
2017-10-29T04:10:26.514Z,1.40
2017-10-29T04:12:53.792Z,1.03
2017-10-29T04:15:21.118Z,1.40
2017-10-29T04:17:48.422Z,1.07
2017-10-29T04:20:15.720Z,2.03
2017-10-29T04:22:43.029Z,1.10
2017-10-29T04:25:10.806Z,1.13
2017-10-29T04:27:39.231Z,1.20
2017-10-29T04:30:06.742Z,1.30
2017-10-29T04:32:34.123Z,1.30
2017-10-29T04:35:01.440Z,1.57
2017-10-29T04:37:28.732Z,1.10
2017-10-29T04:39:56.053Z,2.23
2017-10-29T04:42:23.379Z,1.80
2017-10-29T04:44:50.703Z,1.50
2017-10-29T04:47:18.008Z,2.37
2017-10-29T04:49:45.330Z,2.23
2017-10-29T04:52:12.637Z,1.50
2017-10-29T04:54:39.915Z,1.20
2017-10-29T04:57:07.250Z,1.93
2017-10-29T04:59:34.609Z,1.73
2017-10-29T05:02:01.912Z,1.77
2017-10-29T05:04:29.232Z,1.57
2017-10-29T05:06:56.820Z,2.07
2017-10-29T05:09:24.290Z,1.37
2017-10-29T05:11:52.507Z,2.10
2017-10-29T05:14:19.819Z,2.87
2017-10-29T05:16:47.109Z,2.33
2017-10-29T05:19:14.437Z,2.63
2017-10-29T05:21:41.781Z,3.30
2017-10-29T05:24:09.105Z,3.00
2017-10-29T05:26:36.407Z,2.60
2017-10-29T05:29:03.708Z,2.93
2017-10-29T05:31:31.029Z,2.50
2017-10-29T05:33:58.345Z,2.50
2017-10-29T05:36:25.666Z,3.10
2017-10-29T05:38:52.975Z,2.73
2017-10-29T05:41:20.313Z,2.63
2017-10-29T05:43:48.697Z,2.47
2017-10-29T05:46:15.978Z,2.80
2017-10-29T05:48:43.268Z,2.97
2017-10-29T05:51:10.613Z,2.77
2017-10-29T05:53:37.909Z,2.80
2017-10-29T05:56:05.261Z,2.67
2017-10-29T05:58:32.555Z,4.50
2017-10-29T06:00:59.896Z,2.13
2017-10-29T06:03:27.218Z,3.20
2017-10-29T06:05:54.534Z,3.60
2017-10-29T06:08:21.873Z,3.07
2017-10-29T06:10:49.194Z,2.60
2017-10-29T06:13:16.519Z,3.60
2017-10-29T06:15:43.823Z,4.07
2017-10-29T06:18:11.145Z,3.77
2017-10-29T06:20:38.481Z,3.50
2017-10-29T06:23:05.792Z,3.27
2017-10-29T06:25:33.083Z,3.70
2017-10-29T06:28:00.442Z,5.70
2017-10-29T06:30:27.748Z,3.50
2017-10-29T06:32:55.082Z,3.03
2017-10-29T06:35:22.365Z,3.40
2017-10-29T06:37:49.716Z,4.00
2017-10-29T06:40:17.033Z,2.87
2017-10-29T06:42:44.686Z,3.83
2017-10-29T06:45:11.993Z,3.30
2017-10-29T06:47:39.310Z,2.63
2017-10-29T06:50:06.641Z,3.10
2017-10-29T06:52:33.963Z,2.97
2017-10-29T06:55:01.281Z,2.80
2017-10-29T06:57:28.625Z,2.83
2017-10-29T06:59:55.929Z,2.50
2017-10-29T07:02:23.255Z,2.87
2017-10-29T07:04:50.608Z,2.80
2017-10-29T07:07:17.947Z,2.50
2017-10-29T07:09:45.258Z,3.30
2017-10-29T07:12:12.573Z,3.10
2017-10-29T07:14:40.083Z,2.77
2017-10-29T07:17:07.402Z,3.23
2017-10-29T07:19:34.727Z,2.67
2017-10-29T07:22:02.055Z,3.20
2017-10-29T07:24:29.387Z,2.70
2017-10-29T07:26:56.678Z,2.60
2017-10-29T07:29:23.988Z,2.77
2017-10-29T07:31:51.317Z,2.63
2017-10-29T07:34:18.604Z,3.93
2017-10-29T07:36:45.934Z,2.80
2017-10-29T07:39:13.245Z,3.00
2017-10-29T07:41:40.838Z,4.00
2017-10-29T07:44:08.189Z,3.20
2017-10-29T07:46:35.528Z,4.10
2017-10-29T07:49:02.827Z,2.57
2017-10-29T07:51:30.137Z,2.90
2017-10-29T07:53:57.430Z,2.70
2017-10-29T07:56:24.732Z,3.30
2017-10-29T07:58:52.078Z,2.60
2017-10-29T08:01:19.380Z,1.90
2017-10-29T08:03:47.666Z,2.10
2017-10-29T08:06:15.038Z,2.17
2017-10-29T08:08:42.337Z,2.50
2017-10-29T08:11:09.640Z,2.23
2017-10-29T08:13:36.954Z,2.20
2017-10-29T08:16:04.259Z,2.10
2017-10-29T08:18:31.575Z,2.37
2017-10-29T08:20:58.896Z,3.40
2017-10-29T08:23:26.213Z,1.90
2017-10-29T08:25:54.488Z,2.40
2017-10-29T08:28:21.810Z,2.13
2017-10-29T08:30:49.099Z,2.40
2017-10-29T08:33:16.421Z,1.90
2017-10-29T08:35:43.734Z,2.00
2017-10-29T08:38:11.062Z,2.07
2017-10-29T08:40:38.373Z,1.57
2017-10-29T08:43:05.695Z,1.47
2017-10-29T08:45:33.002Z,1.60
2017-10-29T08:48:00.302Z,1.03
2017-10-29T08:50:27.629Z,1.67
2017-10-29T08:52:54.927Z,1.40
2017-10-29T08:55:22.236Z,1.60
2017-10-29T08:57:49.554Z,1.00
2017-10-29T09:00:16.866Z,1.03
2017-10-29T09:02:44.164Z,1.60
2017-10-29T09:05:11.469Z,1.30
2017-10-29T09:07:38.821Z,1.03
2017-10-29T09:10:06.325Z,1.30
2017-10-29T09:12:33.633Z,1.13
2017-10-29T09:15:00.928Z,1.10
2017-10-29T09:17:28.250Z,1.00
2017-10-29T09:19:55.565Z,1.00
2017-10-29T09:22:22.886Z,0.93
2017-10-29T09:24:50.193Z,1.10
2017-10-29T09:27:17.510Z,0.90
2017-10-29T09:29:44.873Z,1.00
2017-10-29T09:32:12.179Z,1.40
2017-10-29T09:34:39.497Z,1.03
2017-10-29T09:37:06.809Z,1.43
2017-10-29T09:39:34.103Z,1.00
2017-10-29T09:42:01.413Z,1.30
2017-10-29T09:44:28.748Z,1.03
2017-10-29T09:46:56.080Z,1.20
2017-10-29T09:49:23.390Z,1.17
2017-10-29T09:51:50.697Z,1.00
2017-10-29T09:54:18.358Z,1.00
2017-10-29T09:56:45.724Z,1.20
2017-10-29T09:59:13.025Z,0.93
2017-10-29T10:01:40.334Z,1.00
2017-10-29T10:04:07.649Z,1.20
2017-10-29T10:06:34.981Z,1.17
2017-10-29T10:09:02.354Z,1.13
2017-10-29T10:11:29.654Z,0.90
2017-10-29T10:13:57.014Z,1.20
2017-10-29T10:16:24.305Z,1.00
2017-10-29T10:18:51.626Z,1.07
2017-10-29T10:21:18.917Z,1.00
2017-10-29T10:23:46.259Z,0.90
2017-10-29T10:26:13.565Z,1.13
2017-10-29T10:28:41.176Z,1.30
2017-10-29T10:31:08.508Z,1.50
2017-10-29T10:33:35.788Z,1.43
2017-10-29T10:36:03.106Z,1.30
2017-10-29T10:38:30.413Z,1.10
2017-10-29T10:40:57.720Z,1.30
2017-10-29T10:43:25.022Z,1.23
2017-10-29T10:45:52.351Z,1.10
2017-10-29T10:48:19.634Z,1.23
2017-10-29T10:50:46.961Z,1.20
2017-10-29T10:53:14.275Z,1.10
2017-10-29T10:55:41.587Z,1.43
2017-10-29T10:58:08.930Z,1.17
2017-10-29T11:00:36.448Z,1.10
2017-10-29T11:03:03.752Z,1.00
2017-10-29T11:05:31.041Z,0.90
2017-10-29T11:07:58.365Z,2.03
2017-10-29T11:10:25.654Z,3.40
2017-10-29T11:12:52.966Z,3.37
2017-10-29T11:15:20.303Z,2.43
2017-10-29T11:17:47.608Z,1.93
2017-10-29T11:20:14.936Z,2.43
2017-10-29T11:22:42.270Z,1.57
2017-10-29T11:25:09.868Z,1.60
2017-10-29T11:27:37.164Z,1.47
2017-10-29T11:30:04.458Z,1.13
2017-10-29T11:32:31.797Z,1.13
2017-10-29T11:34:59.088Z,1.03
2017-10-29T11:37:26.384Z,1.40
2017-10-29T11:39:53.693Z,1.00
2017-10-29T11:42:21.025Z,0.97
2017-10-29T11:44:48.329Z,1.10
2017-10-29T11:47:15.616Z,1.10
2017-10-29T11:49:42.924Z,0.93
2017-10-29T11:52:10.247Z,1.00
2017-10-29T11:54:37.595Z,1.10
2017-10-29T11:57:04.884Z,1.10
2017-10-29T11:59:32.206Z,1.30
2017-10-29T12:01:59.503Z,0.90
2017-10-29T12:04:26.819Z,1.10
2017-10-29T12:06:54.152Z,1.00
2017-10-29T12:09:22.381Z,1.20
2017-10-29T12:11:49.680Z,1.30
2017-10-29T12:14:16.971Z,1.30
2017-10-29T12:16:44.268Z,1.20
2017-10-29T12:19:11.615Z,1.07
2017-10-29T12:21:38.904Z,1.13
2017-10-29T12:24:06.235Z,1.30
2017-10-29T12:26:33.552Z,1.10
2017-10-29T12:29:00.865Z,1.43
2017-10-29T12:31:28.172Z,1.30
2017-10-29T12:33:55.498Z,1.17
2017-10-29T12:36:22.819Z,1.13
2017-10-29T12:38:50.118Z,1.30
2017-10-29T12:41:17.437Z,1.30
2017-10-29T12:43:44.729Z,1.20
2017-10-29T12:46:12.097Z,1.70
2017-10-29T12:48:39.427Z,1.37
2017-10-29T12:51:06.779Z,1.20
2017-10-29T12:53:34.086Z,0.80
2017-10-29T12:56:01.408Z,0.80
2017-10-29T12:58:28.712Z,0.80
2017-10-29T13:00:56.020Z,0.90
2017-10-29T13:03:23.330Z,1.10
2017-10-29T13:05:50.637Z,1.00
2017-10-29T13:08:17.971Z,0.80
2017-10-29T13:10:45.337Z,1.13
2017-10-29T13:13:12.662Z,1.00
2017-10-29T13:15:39.970Z,1.20
2017-10-29T13:18:07.298Z,1.20
2017-10-29T13:20:34.616Z,1.30
2017-10-29T13:23:01.962Z,1.30
2017-10-29T13:25:29.236Z,1.17
2017-10-29T13:27:56.538Z,1.20
2017-10-29T13:30:23.865Z,1.13
2017-10-29T13:32:51.157Z,1.10
2017-10-29T13:35:18.457Z,1.27
2017-10-29T13:37:45.785Z,1.40
2017-10-29T13:40:13.101Z,1.10
2017-10-29T13:42:41.660Z,1.20
2017-10-29T13:45:09.153Z,1.23
2017-10-29T13:47:36.535Z,1.30
2017-10-29T13:50:03.902Z,1.17
2017-10-29T13:52:31.241Z,1.17
2017-10-29T13:54:58.551Z,1.20
2017-10-29T13:57:25.856Z,1.47
2017-10-29T13:59:53.173Z,1.30
2017-10-29T14:02:20.494Z,1.10
2017-10-29T14:04:47.784Z,1.30
2017-10-29T14:07:15.109Z,1.13
2017-10-29T14:09:42.402Z,1.20
2017-10-29T14:12:09.714Z,1.50
2017-10-29T14:14:37.049Z,1.20
2017-10-29T14:17:04.418Z,1.40
2017-10-29T14:19:31.731Z,1.20
2017-10-29T14:21:59.058Z,1.53
2017-10-29T14:24:26.344Z,1.23
2017-10-29T14:26:53.684Z,1.30
2017-10-29T14:29:20.982Z,1.20
2017-10-29T14:31:49.278Z,1.30
2017-10-29T14:34:16.601Z,1.40
2017-10-29T14:36:43.909Z,1.53
2017-10-29T14:39:11.248Z,1.47
2017-10-29T14:41:38.542Z,1.30
2017-10-29T14:44:06.097Z,1.10
2017-10-29T14:46:33.383Z,1.23
2017-10-29T14:49:00.694Z,1.30
2017-10-29T14:51:28.298Z,1.40
2017-10-29T14:53:55.626Z,1.40
2017-10-29T14:56:22.925Z,1.33
2017-10-29T14:58:50.249Z,1.20
2017-10-29T15:01:17.582Z,1.30
2017-10-29T15:03:44.898Z,1.40
2017-10-29T15:06:12.207Z,1.23
2017-10-29T15:08:39.513Z,3.10
2017-10-29T15:11:06.841Z,1.60
2017-10-29T15:13:34.206Z,1.23
2017-10-29T15:16:01.510Z,1.50
2017-10-29T15:18:28.833Z,1.53
2017-10-29T15:20:56.194Z,1.50
2017-10-29T15:23:23.810Z,1.73
2017-10-29T15:25:51.115Z,1.50
2017-10-29T15:28:18.425Z,1.80
2017-10-29T15:30:45.737Z,1.37
2017-10-29T15:33:13.062Z,1.80
2017-10-29T15:35:40.378Z,1.53
2017-10-29T15:38:07.693Z,1.67
2017-10-29T15:40:35.006Z,1.57
2017-10-29T15:43:02.337Z,1.70
2017-10-29T15:45:29.671Z,2.50
2017-10-29T15:47:56.977Z,1.60
2017-10-29T15:50:24.281Z,1.53
2017-10-29T15:52:51.586Z,1.90
2017-10-29T15:55:18.886Z,1.80
2017-10-29T15:57:46.188Z,1.63
2017-10-29T16:00:13.509Z,1.60
2017-10-29T16:02:40.821Z,1.80
2017-10-29T16:05:08.142Z,2.13
2017-10-29T16:07:35.509Z,1.93
2017-10-29T16:10:02.801Z,1.80
2017-10-29T16:12:30.155Z,2.10
2017-10-29T16:14:57.457Z,2.63
2017-10-29T16:17:24.809Z,1.90
2017-10-29T16:19:52.105Z,2.17
2017-10-29T16:22:19.478Z,1.90
2017-10-29T16:24:47.105Z,2.23
2017-10-29T16:27:14.498Z,1.77
2017-10-29T16:29:41.827Z,1.90
2017-10-29T16:32:09.117Z,1.80
2017-10-29T16:34:36.416Z,1.73
2017-10-29T16:37:03.716Z,1.50
2017-10-29T16:39:31.992Z,1.93
2017-10-29T16:41:59.313Z,2.10
2017-10-29T16:44:26.647Z,1.90
2017-10-29T16:46:53.944Z,1.90
2017-10-29T16:49:21.253Z,2.03
2017-10-29T16:51:48.548Z,1.80
2017-10-29T16:54:15.861Z,1.60
2017-10-29T16:56:43.153Z,2.37
2017-10-29T16:59:10.493Z,2.47
2017-10-29T17:01:37.779Z,2.27
2017-10-29T17:04:05.112Z,2.07
2017-10-29T17:06:32.436Z,2.03
2017-10-29T17:08:59.712Z,2.00
2017-10-29T17:11:27.046Z,2.00
2017-10-29T17:13:54.351Z,2.23
2017-10-29T17:16:21.665Z,1.97
2017-10-29T17:18:48.960Z,2.10
2017-10-29T17:21:16.264Z,2.20
2017-10-29T17:23:43.581Z,2.17
2017-10-29T17:26:10.901Z,1.80
2017-10-29T17:28:38.225Z,2.80
2017-10-29T17:31:05.526Z,2.53
2017-10-29T17:33:32.830Z,2.40
2017-10-29T17:36:00.142Z,2.10
2017-10-29T17:38:27.440Z,2.20
2017-10-29T17:40:54.748Z,2.67
2017-10-29T17:43:22.041Z,1.87
2017-10-29T17:45:49.342Z,1.80
2017-10-29T17:48:16.677Z,1.57
2017-10-29T17:50:44.007Z,1.80
2017-10-29T17:53:11.312Z,1.60
2017-10-29T17:55:38.601Z,1.80
2017-10-29T17:58:06.133Z,1.67
2017-10-29T18:00:33.436Z,1.60
2017-10-29T18:03:00.776Z,2.30
2017-10-29T18:05:28.101Z,1.90
2017-10-29T18:07:55.409Z,1.80
2017-10-29T18:10:22.693Z,1.63
2017-10-29T18:12:49.992Z,1.90
2017-10-29T18:15:17.285Z,1.90
2017-10-29T18:17:44.596Z,2.00
2017-10-29T18:20:11.933Z,2.10
2017-10-29T18:22:39.231Z,2.10
2017-10-29T18:25:06.893Z,1.77
2017-10-29T18:27:34.185Z,1.63
2017-10-29T18:30:01.528Z,2.17
2017-10-29T18:32:28.817Z,2.30
2017-10-29T18:34:56.119Z,2.40
2017-10-29T18:37:23.419Z,1.90
2017-10-29T18:39:50.734Z,1.73
2017-10-29T18:42:18.053Z,1.90
2017-10-29T18:44:45.450Z,2.50
2017-10-29T18:47:12.736Z,1.73
2017-10-29T18:49:41.072Z,2.03
2017-10-29T18:52:08.361Z,1.87
2017-10-29T18:54:35.861Z,1.70
2017-10-29T18:57:03.170Z,1.93
2017-10-29T18:59:30.482Z,1.90
2017-10-29T19:01:57.797Z,1.50
2017-10-29T19:04:26.087Z,1.87
2017-10-29T19:06:53.395Z,2.33
2017-10-29T19:09:20.693Z,2.00
2017-10-29T19:11:48.026Z,1.47
2017-10-29T19:14:15.326Z,2.30
2017-10-29T19:16:42.668Z,1.60
2017-10-29T19:19:09.990Z,1.97
2017-10-29T19:21:37.645Z,1.70
2017-10-29T19:24:04.920Z,1.60
2017-10-29T19:26:32.253Z,1.60
2017-10-29T19:28:59.554Z,1.50
2017-10-29T19:31:26.905Z,1.80
2017-10-29T19:33:54.188Z,1.60
2017-10-29T19:36:21.525Z,2.33
2017-10-29T19:38:49.849Z,1.90
2017-10-29T19:41:17.194Z,1.90
2017-10-29T19:43:44.488Z,1.70
2017-10-29T19:46:11.830Z,1.80
2017-10-29T19:48:39.121Z,1.90
2017-10-29T19:51:06.485Z,1.70
2017-10-29T19:53:33.803Z,1.80
2017-10-29T19:56:01.093Z,2.00
2017-10-29T19:58:28.405Z,2.10
2017-10-29T20:00:55.708Z,1.70
2017-10-29T20:03:23.023Z,1.70
2017-10-29T20:05:50.353Z,1.90
2017-10-29T20:08:17.674Z,1.60
2017-10-29T20:10:44.999Z,1.60
2017-10-29T20:13:12.317Z,2.03
2017-10-29T20:15:39.617Z,1.60
2017-10-29T20:18:06.934Z,1.70
2017-10-29T20:20:34.244Z,1.97
2017-10-29T20:23:01.544Z,1.53
2017-10-29T20:25:28.835Z,2.00
2017-10-29T20:27:56.198Z,1.63
2017-10-29T20:30:23.498Z,1.53
2017-10-29T20:32:50.817Z,1.97
2017-10-29T20:35:18.124Z,1.67
2017-10-29T20:37:45.478Z,1.90
2017-10-29T20:40:12.825Z,1.70
2017-10-29T20:42:40.116Z,1.30
2017-10-29T20:45:07.436Z,1.87
2017-10-29T20:47:34.742Z,1.70
2017-10-29T20:50:02.054Z,1.60
2017-10-29T20:52:29.336Z,1.40
2017-10-29T20:54:56.642Z,1.60
2017-10-29T20:57:23.933Z,1.83
2017-10-29T20:59:51.269Z,1.97
2017-10-29T21:02:18.575Z,1.90
2017-10-29T21:04:45.962Z,1.60
2017-10-29T21:07:13.277Z,1.70
2017-10-29T21:09:40.569Z,2.17
2017-10-29T21:12:07.902Z,2.10
2017-10-29T21:14:35.237Z,1.77
2017-10-29T21:17:02.546Z,1.80
2017-10-29T21:19:29.836Z,1.70
2017-10-29T21:21:57.172Z,1.87
2017-10-29T21:24:25.385Z,1.60
2017-10-29T21:26:52.693Z,1.93
2017-10-29T21:29:19.995Z,2.03
2017-10-29T21:31:47.309Z,1.50
2017-10-29T21:34:14.625Z,1.90
2017-10-29T21:36:41.932Z,1.70
2017-10-29T21:39:09.265Z,1.70
2017-10-29T21:41:36.587Z,1.90
2017-10-29T21:44:03.906Z,1.90
2017-10-29T21:46:31.205Z,1.77
2017-10-29T21:48:58.520Z,1.73
2017-10-29T21:51:25.811Z,2.07
2017-10-29T21:53:53.123Z,1.73
2017-10-29T21:56:20.441Z,1.60
2017-10-29T21:58:47.928Z,1.80
2017-10-29T22:01:15.216Z,1.97
2017-10-29T22:03:42.574Z,1.70
2017-10-29T22:06:09.878Z,1.80
2017-10-29T22:08:37.256Z,2.13
2017-10-29T22:11:04.536Z,2.00
2017-10-29T22:13:31.850Z,2.00
2017-10-29T22:15:59.152Z,1.90
2017-10-29T22:18:26.469Z,1.70
2017-10-29T22:20:53.807Z,2.30
2017-10-29T22:23:21.090Z,2.07
2017-10-29T22:25:48.435Z,1.60
2017-10-29T22:28:15.732Z,1.83
2017-10-29T22:30:43.024Z,1.87
2017-10-29T22:33:11.312Z,1.90
2017-10-29T22:35:38.617Z,1.90
2017-10-29T22:38:05.954Z,1.90
2017-10-29T22:40:33.269Z,2.00
2017-10-29T22:43:00.851Z,1.90
2017-10-29T22:45:28.166Z,2.00
2017-10-29T22:47:55.465Z,1.90
2017-10-29T22:50:22.785Z,1.80
2017-10-29T22:52:50.082Z,1.83
2017-10-29T22:55:17.435Z,2.17
2017-10-29T22:57:44.730Z,1.80
2017-10-29T23:00:12.070Z,1.87
2017-10-29T23:02:39.363Z,1.63
2017-10-29T23:05:09.461Z,1.90
2017-10-29T23:07:38.678Z,2.00
2017-10-29T23:10:06.877Z,1.70
2017-10-29T23:12:34.180Z,1.70
2017-10-29T23:15:01.481Z,1.70
2017-10-29T23:17:28.789Z,1.70
2017-10-29T23:19:56.085Z,1.50
2017-10-29T23:22:23.706Z,1.60
2017-10-29T23:24:50.997Z,1.70
2017-10-29T23:27:18.304Z,1.70
2017-10-29T23:29:45.598Z,1.80
2017-10-29T23:32:12.911Z,1.40
2017-10-29T23:34:40.234Z,1.93
2017-10-29T23:37:07.554Z,2.00
2017-10-29T23:39:34.909Z,1.40
2017-10-29T23:42:02.224Z,1.70
2017-10-29T23:44:29.518Z,1.70
2017-10-29T23:46:56.848Z,1.40
2017-10-29T23:49:24.152Z,1.50
2017-10-29T23:51:51.450Z,1.80
2017-10-29T23:54:18.789Z,1.57
2017-10-29T23:56:46.260Z,1.60
2017-10-29T23:59:13.591Z,1.90
