createdAt,value
2022-10-29T00:00:31.891Z,12.04
2022-10-29T00:01:31.936Z,12.17
2022-10-29T00:02:31.927Z,12.07
2022-10-29T00:03:32.534Z,12.07
2022-10-29T00:04:31.875Z,12.07
2022-10-29T00:05:31.884Z,12.10
2022-10-29T00:06:31.864Z,12.12
2022-10-29T00:07:31.887Z,12.06
2022-10-29T00:08:31.805Z,12.12
2022-10-29T00:09:31.814Z,12.18
2022-10-29T00:10:31.832Z,12.17
2022-10-29T00:11:31.808Z,12.17
2022-10-29T00:12:31.812Z,12.20
2022-10-29T00:13:31.789Z,12.15
2022-10-29T00:14:32.761Z,12.22
2022-10-29T00:15:31.750Z,12.22
2022-10-29T00:16:31.764Z,12.20
2022-10-29T00:17:31.825Z,12.18
2022-10-29T00:18:31.745Z,12.27
2022-10-29T00:19:31.759Z,12.22
2022-10-29T00:20:31.777Z,12.18
2022-10-29T00:21:31.730Z,12.20
2022-10-29T00:22:31.708Z,12.20
2022-10-29T00:23:32.539Z,12.15
2022-10-29T00:24:31.730Z,12.20
2022-10-29T00:25:31.699Z,12.13
2022-10-29T00:26:31.666Z,12.21
2022-10-29T00:27:31.644Z,12.18
2022-10-29T00:28:31.665Z,12.24
2022-10-29T00:29:31.660Z,12.24
2022-10-29T00:30:31.650Z,12.21
2022-10-29T00:31:31.755Z,12.17
2022-10-29T00:32:31.593Z,12.13
2022-10-29T00:33:31.666Z,12.12
2022-10-29T00:34:31.585Z,12.02
2022-10-29T00:35:31.586Z,12.03
2022-10-29T00:36:31.604Z,12.00
2022-10-29T00:37:31.607Z,12.00
2022-10-29T00:38:31.559Z,11.94
2022-10-29T00:39:31.558Z,11.88
2022-10-29T00:40:31.523Z,11.94
2022-10-29T00:41:31.624Z,11.94
2022-10-29T00:42:31.537Z,11.87
2022-10-29T00:43:31.531Z,11.88
2022-10-29T00:44:31.574Z,11.90
2022-10-29T00:45:31.544Z,11.83
2022-10-29T00:46:31.622Z,11.80
2022-10-29T00:47:31.487Z,11.78
2022-10-29T00:48:31.616Z,11.81
2022-10-29T00:49:31.484Z,11.73
2022-10-29T00:50:31.496Z,11.70
2022-10-29T00:51:31.495Z,11.63
2022-10-29T00:52:32.484Z,11.72
2022-10-29T00:53:31.498Z,11.73
2022-10-29T00:54:31.467Z,11.62
2022-10-29T00:55:31.478Z,11.72
2022-10-29T00:56:31.447Z,11.73
2022-10-29T00:57:31.435Z,11.62
2022-10-29T00:58:31.415Z,11.68
2022-10-29T00:59:31.440Z,11.63
2022-10-29T01:00:31.422Z,11.69
2022-10-29T01:01:31.598Z,11.59
2022-10-29T01:03:06.816Z,11.51
2022-10-29T01:03:31.339Z,11.57
2022-10-29T01:04:31.374Z,11.52
2022-10-29T01:05:31.379Z,11.66
2022-10-29T01:06:31.466Z,11.62
2022-10-29T01:07:31.370Z,11.51
2022-10-29T01:08:31.327Z,11.57
2022-10-29T01:09:31.360Z,11.55
2022-10-29T01:10:31.332Z,11.47
2022-10-29T01:11:31.309Z,11.52
2022-10-29T01:12:31.306Z,11.52
2022-10-29T01:13:31.301Z,11.54
2022-10-29T01:14:31.272Z,11.65
2022-10-29T01:15:31.337Z,11.55
2022-10-29T01:16:31.322Z,11.52
2022-10-29T01:17:31.268Z,11.55
2022-10-29T01:18:31.298Z,11.60
2022-10-29T01:19:31.278Z,11.52
2022-10-29T01:20:31.247Z,11.59
2022-10-29T01:21:31.291Z,11.51
2022-10-29T01:22:31.214Z,11.51
2022-10-29T01:23:31.223Z,11.52
2022-10-29T01:24:31.223Z,11.52
2022-10-29T01:25:31.202Z,11.44
2022-10-29T01:26:31.204Z,11.36
2022-10-29T01:27:31.276Z,11.35
2022-10-29T01:29:32.179Z,11.43
2022-10-29T01:30:31.154Z,11.51
2022-10-29T01:31:31.177Z,11.45
2022-10-29T01:32:31.204Z,11.41
2022-10-29T01:33:31.209Z,11.37
2022-10-29T01:34:31.177Z,11.35
2022-10-29T01:35:31.121Z,11.27
2022-10-29T01:36:31.166Z,11.40
2022-10-29T01:37:31.120Z,11.36
2022-10-29T01:39:04.191Z,11.36
2022-10-29T01:39:31.076Z,11.35
2022-10-29T01:41:05.226Z,11.29
2022-10-29T01:41:31.120Z,11.18
2022-10-29T01:43:04.765Z,11.10
2022-10-29T01:44:05.243Z,11.12
2022-10-29T01:44:31.064Z,11.11
2022-10-29T04:02:47.797Z,9.68
2022-10-29T04:03:47.739Z,9.73
2022-10-29T04:04:48.856Z,9.80
2022-10-29T04:05:48.936Z,9.76
2022-10-29T04:06:48.867Z,9.65
2022-10-29T04:07:48.862Z,9.82
2022-10-29T04:08:48.838Z,9.79
2022-10-29T04:09:48.844Z,9.84
2022-10-29T04:10:48.856Z,9.91
2022-10-29T04:11:48.846Z,9.86
2022-10-29T04:12:48.808Z,9.95
2022-10-29T04:13:48.838Z,9.95
2022-10-29T04:14:48.828Z,9.98
2022-10-29T04:15:48.804Z,9.98
2022-10-29T04:16:48.839Z,9.87
2022-10-29T04:17:48.749Z,9.84
2022-10-29T04:18:48.781Z,9.94
2022-10-29T04:19:48.741Z,9.94
2022-10-29T04:27:08.313Z,9.94
2022-10-29T04:28:50.729Z,9.99
2022-10-29T04:29:48.695Z,9.99
2022-10-29T04:30:48.694Z,10.02
2022-10-29T04:31:48.681Z,9.97
2022-10-29T04:32:48.638Z,9.94
2022-10-29T04:33:48.611Z,9.92
2022-10-29T04:34:48.636Z,9.91
2022-10-29T04:35:48.593Z,9.94
2022-10-29T04:36:48.631Z,9.95
2022-10-29T04:37:48.589Z,9.84
2022-10-29T04:38:48.617Z,9.87
2022-10-29T04:39:48.581Z,9.92
2022-10-29T04:40:48.596Z,9.79
2022-10-29T04:41:48.584Z,9.92
2022-10-29T04:42:48.569Z,9.87
2022-10-29T04:43:48.536Z,9.89
2022-10-29T04:44:48.564Z,9.92
2022-10-29T04:45:48.744Z,9.95
2022-10-29T04:46:48.542Z,9.95
2022-10-29T04:47:48.578Z,10.04
2022-10-29T04:50:46.615Z,10.04
2022-10-29T04:51:54.731Z,10.05
2022-10-29T04:53:19.902Z,9.97
2022-10-29T04:53:47.738Z,10.01
2022-10-29T04:54:47.734Z,10.01
2022-10-29T04:55:47.731Z,9.94
2022-10-29T04:56:48.359Z,10.04
2022-10-29T04:57:47.686Z,10.02
2022-10-29T04:58:47.672Z,10.02
2022-10-29T04:59:47.663Z,10.01
2022-10-29T05:00:47.775Z,10.02
2022-10-29T05:01:47.672Z,9.89
2022-10-29T05:02:47.667Z,9.95
2022-10-29T05:03:47.688Z,9.97
2022-10-29T05:04:47.674Z,9.92
2022-10-29T05:05:47.689Z,10.04
2022-10-29T05:06:47.628Z,9.99
2022-10-29T05:07:47.693Z,9.95
2022-10-29T05:08:47.704Z,9.99
2022-10-29T05:09:47.603Z,10.05
2022-10-29T05:10:47.583Z,9.91
2022-10-29T05:11:47.606Z,9.94
2022-10-29T05:12:47.606Z,9.91
2022-10-29T05:13:47.572Z,9.87
2022-10-29T05:14:47.576Z,9.86
2022-10-29T05:15:52.738Z,9.82
2022-10-29T05:16:49.596Z,9.87
2022-10-29T05:17:47.588Z,9.76
2022-10-29T05:18:47.555Z,9.83
2022-10-29T05:19:47.584Z,9.77
2022-10-29T05:20:47.547Z,9.80
2022-10-29T05:21:47.532Z,9.73
2022-10-29T05:22:47.529Z,9.72
2022-10-29T05:23:47.552Z,9.83
2022-10-29T05:24:47.516Z,9.83
2022-10-29T05:25:47.526Z,9.77
2022-10-29T05:26:47.538Z,9.77
2022-10-29T05:27:47.472Z,9.84
2022-10-29T05:28:47.473Z,9.77
2022-10-29T05:29:47.469Z,9.89
2022-10-29T05:30:47.495Z,9.80
2022-10-29T05:31:47.508Z,9.80
2022-10-29T05:32:47.412Z,9.80
2022-10-29T05:33:50.038Z,9.74
2022-10-29T05:34:47.433Z,9.79
2022-10-29T05:35:47.417Z,9.87
2022-10-29T05:36:47.433Z,9.84
2022-10-29T05:37:47.408Z,9.91
2022-10-29T05:38:47.382Z,9.87
2022-10-29T05:39:47.379Z,9.95
2022-10-29T05:40:48.385Z,9.89
2022-10-29T05:41:47.368Z,9.94
2022-10-29T05:42:48.430Z,9.95
2022-10-29T05:43:47.373Z,9.97
2022-10-29T05:44:47.399Z,9.97
2022-10-29T05:45:47.380Z,9.94
2022-10-29T05:46:47.350Z,9.86
2022-10-29T05:47:47.392Z,9.89
2022-10-29T05:48:47.344Z,9.82
2022-10-29T05:49:47.336Z,9.86
2022-10-29T05:50:47.292Z,9.86
2022-10-29T05:51:47.305Z,9.92
2022-10-29T05:52:47.296Z,9.83
2022-10-29T05:53:47.292Z,9.79
2022-10-29T05:54:47.288Z,9.84
2022-10-29T05:55:47.302Z,9.80
2022-10-29T05:56:47.273Z,9.77
2022-10-29T05:57:47.278Z,9.77
2022-10-29T05:58:47.283Z,9.77
2022-10-29T05:59:47.227Z,9.82
2022-10-29T06:00:47.210Z,9.80
2022-10-29T06:01:47.321Z,9.83
2022-10-29T06:02:47.259Z,9.74
2022-10-29T06:03:47.325Z,9.79
2022-10-29T06:04:47.211Z,9.84
2022-10-29T06:05:47.216Z,9.86
2022-10-29T06:06:47.297Z,9.83
2022-10-29T06:07:47.203Z,9.80
2022-10-29T06:08:47.181Z,9.94
2022-10-29T06:09:47.160Z,9.94
2022-10-29T06:10:47.192Z,9.98
2022-10-29T06:11:47.150Z,9.99
2022-10-29T06:12:47.134Z,10.10
2022-10-29T06:13:47.187Z,10.04
2022-10-29T06:14:47.151Z,10.04
2022-10-29T06:15:47.151Z,10.12
2022-10-29T06:16:47.087Z,9.99
2022-10-29T06:17:47.090Z,10.12
2022-10-29T06:18:47.084Z,10.05
2022-10-29T06:19:47.072Z,10.09
2022-10-29T06:20:47.091Z,9.92
2022-10-29T06:21:47.051Z,9.99
2022-10-29T06:22:47.073Z,9.91
2022-10-29T06:23:47.049Z,10.01
2022-10-29T06:24:47.057Z,10.09
2022-10-29T06:25:47.013Z,10.02
2022-10-29T06:26:47.006Z,10.07
2022-10-29T06:27:47.027Z,10.13
2022-10-29T06:28:47.027Z,10.05
2022-10-29T06:29:46.989Z,10.05
2022-10-29T06:30:46.996Z,10.05
2022-10-29T06:31:46.958Z,10.07
2022-10-29T06:32:46.987Z,10.12
2022-10-29T06:33:47.001Z,10.13
2022-10-29T06:34:46.928Z,10.09
2022-10-29T06:35:46.963Z,10.17
2022-10-29T06:36:46.932Z,10.20
2022-10-29T06:37:46.919Z,10.17
2022-10-29T06:38:46.911Z,10.25
2022-10-29T06:39:46.905Z,10.23
2022-10-29T06:40:46.982Z,10.15
2022-10-29T06:41:46.903Z,10.28
2022-10-29T06:42:46.915Z,10.31
2022-10-29T06:43:46.860Z,10.25
2022-10-29T06:44:46.871Z,10.34
2022-10-29T06:45:46.898Z,10.33
2022-10-29T06:46:46.903Z,10.34
2022-10-29T06:47:46.878Z,10.31
2022-10-29T06:48:46.825Z,10.40
2022-10-29T06:49:46.811Z,10.40
2022-10-29T06:50:46.811Z,10.49
2022-10-29T06:51:46.820Z,10.42
2022-10-29T06:52:46.869Z,10.44
2022-10-29T06:53:47.013Z,10.56
2022-10-29T06:54:46.786Z,10.44
2022-10-29T06:55:46.792Z,10.42
2022-10-29T06:56:46.770Z,10.60
2022-10-29T06:57:46.790Z,10.48
2022-10-29T06:58:46.806Z,10.63
2022-10-29T06:59:46.763Z,10.60
2022-10-29T07:01:21.441Z,10.67
2022-10-29T07:01:46.858Z,10.68
2022-10-29T07:02:46.714Z,10.74
2022-10-29T07:03:46.732Z,10.86
2022-10-29T07:04:47.796Z,10.75
2022-10-29T07:05:46.700Z,10.81
2022-10-29T07:06:46.729Z,10.78
2022-10-29T07:07:46.702Z,10.82
2022-10-29T07:08:46.672Z,10.79
2022-10-29T07:09:46.715Z,10.76
2022-10-29T07:10:46.729Z,10.82
2022-10-29T07:11:46.659Z,10.93
2022-10-29T07:12:46.688Z,10.79
2022-10-29T07:13:46.651Z,10.78
2022-10-29T07:14:46.669Z,10.82
2022-10-29T07:15:46.655Z,10.86
2022-10-29T07:16:46.644Z,10.84
2022-10-29T07:17:46.624Z,10.97
2022-10-29T07:18:46.690Z,10.84
2022-10-29T07:19:46.628Z,10.89
2022-10-29T07:20:46.608Z,10.89
2022-10-29T07:21:46.647Z,10.94
2022-10-29T07:22:46.595Z,10.97
2022-10-29T07:23:46.556Z,11.10
2022-10-29T07:24:46.592Z,11.05
2022-10-29T07:25:46.626Z,11.07
2022-10-29T07:26:46.589Z,11.22
2022-10-29T07:27:47.661Z,11.23
2022-10-29T07:28:46.544Z,11.22
2022-10-29T07:29:46.564Z,11.35
2022-10-29T07:30:46.502Z,11.36
2022-10-29T07:31:46.526Z,11.43
2022-10-29T07:33:21.006Z,11.35
2022-10-29T07:33:46.483Z,11.45
2022-10-29T07:34:46.497Z,11.37
2022-10-29T07:35:46.528Z,11.45
2022-10-29T07:36:46.497Z,11.47
2022-10-29T07:37:46.468Z,11.50
2022-10-29T07:38:46.454Z,11.57
2022-10-29T07:39:46.461Z,11.54
2022-10-29T07:40:46.493Z,11.51
2022-10-29T07:41:46.491Z,11.60
2022-10-29T07:42:46.433Z,11.62
2022-10-29T07:43:46.434Z,11.54
2022-10-29T07:44:46.418Z,11.45
2022-10-29T07:45:46.423Z,11.40
2022-10-29T07:46:46.470Z,11.30
2022-10-29T07:47:46.408Z,11.37
2022-10-29T07:48:46.377Z,11.33
2022-10-29T07:49:46.415Z,11.44
2022-10-29T07:50:46.363Z,11.41
2022-10-29T07:51:46.431Z,11.62
2022-10-29T07:52:46.354Z,11.66
2022-10-29T07:53:46.361Z,11.66
2022-10-29T07:54:46.315Z,11.75
2022-10-29T07:55:46.298Z,11.68
2022-10-29T07:56:47.772Z,11.59
2022-10-29T07:57:46.314Z,11.62
2022-10-29T07:58:46.352Z,11.57
2022-10-29T07:59:46.326Z,11.62
2022-10-29T08:00:46.347Z,11.73
2022-10-29T08:01:46.382Z,11.90
2022-10-29T08:02:46.286Z,11.97
2022-10-29T08:03:46.352Z,12.09
2022-10-29T08:04:46.300Z,12.18
2022-10-29T08:05:46.245Z,12.28
2022-10-29T08:06:46.271Z,12.10
2022-10-29T08:07:46.261Z,12.17
2022-10-29T08:08:46.302Z,12.29
2022-10-29T08:09:46.277Z,12.32
2022-10-29T08:10:46.245Z,12.22
2022-10-29T08:12:46.254Z,12.15
2022-10-29T08:13:46.183Z,12.12
2022-10-29T08:15:19.456Z,12.09
2022-10-29T08:16:20.425Z,12.09
2022-10-29T08:16:46.175Z,12.12
2022-10-29T08:17:46.180Z,12.21
2022-10-29T08:18:46.147Z,12.13
2022-10-29T08:19:46.096Z,12.09
2022-10-29T08:20:47.161Z,12.12
2022-10-29T08:21:47.115Z,12.03
2022-10-29T08:22:46.139Z,12.24
2022-10-29T08:23:46.132Z,12.24
2022-10-29T08:24:46.114Z,12.37
2022-10-29T08:25:46.153Z,12.36
2022-10-29T08:26:46.086Z,12.37
2022-10-29T08:27:46.137Z,12.49
2022-10-29T08:28:46.074Z,12.49
2022-10-29T08:29:46.049Z,12.53
2022-10-29T08:30:46.066Z,12.67
2022-10-29T08:31:46.105Z,12.60
2022-10-29T08:32:46.031Z,12.68
2022-10-29T08:33:46.054Z,12.73
2022-10-29T08:34:46.050Z,12.75
2022-10-29T08:35:45.999Z,12.85
2022-10-29T08:36:45.982Z,12.87
2022-10-29T08:37:46.018Z,12.90
2022-10-29T08:38:46.013Z,12.97
2022-10-29T08:39:45.963Z,13.04
2022-10-29T08:40:45.989Z,13.15
2022-10-29T08:41:45.978Z,13.09
2022-10-29T08:42:46.003Z,13.03
2022-10-29T08:44:18.981Z,13.11
2022-10-29T08:44:45.941Z,13.23
2022-10-29T08:45:45.925Z,13.25
2022-10-29T08:46:45.929Z,13.19
2022-10-29T08:47:45.915Z,13.39
2022-10-29T08:48:45.957Z,13.33
2022-10-29T08:49:45.933Z,13.39
2022-10-29T08:50:45.875Z,13.33
2022-10-29T08:51:45.878Z,13.37
2022-10-29T08:52:58.669Z,13.28
2022-10-29T08:54:03.992Z,13.28
2022-10-29T08:54:47.899Z,13.27
2022-10-29T08:55:46.891Z,13.18
2022-10-29T08:56:45.857Z,13.35
2022-10-29T08:57:45.888Z,13.35
2022-10-29T08:58:45.860Z,13.23
2022-10-29T08:59:45.878Z,13.39
2022-10-29T09:00:45.923Z,13.28
2022-10-29T09:01:46.039Z,13.25
2022-10-29T09:02:45.851Z,13.35
2022-10-29T09:03:45.781Z,13.25
2022-10-29T09:04:45.877Z,13.41
2022-10-29T09:05:45.807Z,13.42
2022-10-29T09:06:45.793Z,13.62
2022-10-29T09:07:45.783Z,13.67
2022-10-29T09:08:45.818Z,13.72
2022-10-29T09:09:45.825Z,13.87
2022-10-29T09:10:45.736Z,13.92
2022-10-29T09:11:45.731Z,13.97
2022-10-29T09:12:45.768Z,14.03
2022-10-29T09:13:45.733Z,14.04
2022-10-29T09:14:45.791Z,13.89
2022-10-29T09:15:45.868Z,13.99
2022-10-29T09:16:46.692Z,13.89
2022-10-29T09:17:45.745Z,13.79
2022-10-29T09:18:45.690Z,13.97
2022-10-29T09:19:45.723Z,14.05
2022-10-29T09:20:45.652Z,14.11
2022-10-29T09:21:45.676Z,14.43
2022-10-29T09:22:45.669Z,14.59
2022-10-29T09:23:45.705Z,14.33
2022-10-29T09:24:45.744Z,14.30
2022-10-29T09:25:45.714Z,14.36
2022-10-29T09:26:45.679Z,14.36
2022-10-29T09:27:45.646Z,14.41
2022-10-29T09:28:45.638Z,14.48
2022-10-29T09:29:45.594Z,14.60
2022-10-29T09:30:45.577Z,14.96
2022-10-29T09:31:45.589Z,15.11
2022-10-29T09:32:45.650Z,15.22
2022-10-29T09:33:45.640Z,15.40
2022-10-29T09:34:45.596Z,15.55
2022-10-29T09:35:45.578Z,15.43
2022-10-29T09:36:45.525Z,15.58
2022-10-29T09:37:45.566Z,15.73
2022-10-29T09:38:45.602Z,15.70
2022-10-29T09:39:45.555Z,15.58
2022-10-29T09:40:45.587Z,15.72
2022-10-29T09:41:45.623Z,15.75
2022-10-29T09:42:45.529Z,15.83
2022-10-29T09:43:45.498Z,15.90
2022-10-29T09:44:45.504Z,15.83
2022-10-29T09:45:45.479Z,15.86
2022-10-29T09:46:45.495Z,15.80
2022-10-29T09:47:45.494Z,15.88
2022-10-29T09:48:45.421Z,15.98
2022-10-29T09:49:45.538Z,16.16
2022-10-29T09:50:45.453Z,16.20
2022-10-29T09:51:45.458Z,16.15
2022-10-29T09:52:45.457Z,16.13
2022-10-29T09:53:45.426Z,16.20
2022-10-29T09:54:45.428Z,16.13
2022-10-29T09:55:45.452Z,16.13
2022-10-29T09:56:45.394Z,16.12
2022-10-29T09:57:45.415Z,16.10
2022-10-29T09:58:45.449Z,16.08
2022-10-29T09:59:45.373Z,16.17
2022-10-29T10:00:45.439Z,16.31
2022-10-29T10:01:45.411Z,16.26
2022-10-29T10:02:45.468Z,16.31
2022-10-29T10:03:45.990Z,16.46
2022-10-29T10:04:45.298Z,16.47
2022-10-29T10:05:45.299Z,16.71
2022-10-29T10:06:45.326Z,16.68
2022-10-29T10:07:45.340Z,16.87
2022-10-29T10:08:45.315Z,16.68
2022-10-29T10:09:45.266Z,16.65
2022-10-29T10:10:45.325Z,16.78
2022-10-29T10:11:45.325Z,16.76
2022-10-29T10:12:45.296Z,16.68
2022-10-29T10:13:45.290Z,16.65
2022-10-29T10:14:45.252Z,16.54
2022-10-29T10:15:45.293Z,16.49
2022-10-29T10:16:45.232Z,16.31
2022-10-29T10:17:45.264Z,16.20
2022-10-29T10:18:45.244Z,16.02
2022-10-29T10:19:45.231Z,15.95
2022-10-29T10:20:45.212Z,15.94
2022-10-29T10:21:45.233Z,15.82
2022-10-29T10:22:45.218Z,15.70
2022-10-29T10:23:45.215Z,15.62
2022-10-29T10:24:45.229Z,15.61
2022-10-29T10:25:45.178Z,15.64
2022-10-29T10:26:45.168Z,15.64
2022-10-29T10:27:45.653Z,15.62
2022-10-29T10:28:45.154Z,15.68
2022-10-29T10:29:45.161Z,15.82
2022-10-29T10:30:45.131Z,16.00
2022-10-29T10:31:45.156Z,16.02
2022-10-29T10:32:45.140Z,16.05
2022-10-29T10:33:45.136Z,16.13
2022-10-29T10:34:45.084Z,16.21
2022-10-29T10:35:45.081Z,16.23
2022-10-29T10:36:45.092Z,16.33
2022-10-29T10:37:45.103Z,16.50
2022-10-29T10:38:45.054Z,16.54
2022-10-29T10:39:45.031Z,16.47
2022-10-29T10:40:45.065Z,16.64
2022-10-29T10:41:45.064Z,16.66
2022-10-29T10:42:45.064Z,16.66
2022-10-29T10:43:45.077Z,16.56
2022-10-29T10:44:46.037Z,16.61
2022-10-29T10:45:45.069Z,16.71
2022-10-29T10:46:45.059Z,16.78
2022-10-29T10:47:45.069Z,16.84
2022-10-29T10:48:45.040Z,16.94
2022-10-29T10:50:18.426Z,17.12
2022-10-29T10:50:45.033Z,17.27
2022-10-29T10:51:46.058Z,17.14
2022-10-29T10:52:45.062Z,17.01
2022-10-29T10:53:45.012Z,16.89
2022-10-29T10:54:45.112Z,16.78
2022-10-29T10:55:44.924Z,16.75
2022-10-29T10:56:44.980Z,16.97
2022-10-29T10:57:44.959Z,16.86
2022-10-29T10:58:45.068Z,16.94
2022-10-29T10:59:44.928Z,16.97
2022-10-29T11:00:46.063Z,16.97
2022-10-29T11:01:45.028Z,17.04
2022-10-29T11:02:44.908Z,17.11
2022-10-29T11:03:44.889Z,17.31
2022-10-29T11:04:45.903Z,17.29
2022-10-29T11:05:45.899Z,17.41
2022-10-29T11:06:44.824Z,17.46
2022-10-29T11:07:44.838Z,17.60
2022-10-29T11:08:44.796Z,17.80
2022-10-29T11:09:44.842Z,17.83
2022-10-29T11:10:44.821Z,17.87
2022-10-29T11:11:44.797Z,18.04
2022-10-29T11:12:44.868Z,18.13
2022-10-29T11:13:44.807Z,18.33
2022-10-29T11:14:44.843Z,18.40
2022-10-29T11:15:44.827Z,18.65
2022-10-29T11:16:44.805Z,18.68
2022-10-29T11:17:46.158Z,18.49
2022-10-29T11:18:44.839Z,18.65
2022-10-29T11:19:44.842Z,18.50
2022-10-29T11:20:44.736Z,18.60
2022-10-29T11:21:44.734Z,18.44
2022-10-29T11:22:44.737Z,18.78
2022-10-29T11:23:44.732Z,18.86
2022-10-29T11:24:44.747Z,18.74
2022-10-29T11:25:44.706Z,18.62
2022-10-29T11:26:44.690Z,18.78
2022-10-29T11:27:44.746Z,18.81
2022-10-29T11:28:44.683Z,18.83
2022-10-29T11:29:49.057Z,18.88
2022-10-29T11:30:46.748Z,18.66
2022-10-29T11:31:44.675Z,18.53
2022-10-29T11:32:44.666Z,18.52
2022-10-29T11:33:44.705Z,18.50
2022-10-29T11:34:44.650Z,18.15
2022-10-29T11:35:44.684Z,18.47
2022-10-29T11:36:44.645Z,18.50
2022-10-29T11:37:44.648Z,18.75
2022-10-29T11:38:44.598Z,19.07
2022-10-29T11:39:44.668Z,19.31
2022-10-29T11:40:44.667Z,19.48
2022-10-29T11:41:44.648Z,19.31
2022-10-29T11:42:44.579Z,18.99
2022-10-29T11:43:45.215Z,18.75
2022-10-29T11:44:45.128Z,18.78
2022-10-29T11:45:45.172Z,18.99
2022-10-29T11:46:44.545Z,19.16
2022-10-29T11:47:44.598Z,19.26
2022-10-29T11:48:44.561Z,19.12
2022-10-29T11:49:44.574Z,18.81
2022-10-29T11:50:44.539Z,18.56
2022-10-29T11:51:44.518Z,18.52
2022-10-29T11:52:44.581Z,18.41
2022-10-29T11:53:44.571Z,18.63
2022-10-29T11:54:44.558Z,18.92
2022-10-29T11:55:44.525Z,19.11
2022-10-29T11:56:44.502Z,19.47
2022-10-29T11:57:44.475Z,19.56
2022-10-29T11:58:44.428Z,19.73
2022-10-29T12:00:18.783Z,19.92
2022-10-29T12:00:44.435Z,19.95
2022-10-29T12:01:44.494Z,19.92
2022-10-29T12:02:44.492Z,20.02
2022-10-29T12:03:44.426Z,20.10
2022-10-29T12:04:44.402Z,20.07
2022-10-29T12:05:44.412Z,20.11
2022-10-29T12:06:44.379Z,20.32
2022-10-29T12:07:44.369Z,20.39
2022-10-29T12:08:44.339Z,20.41
2022-10-29T12:09:44.329Z,20.44
2022-10-29T12:10:44.354Z,20.51
2022-10-29T12:11:44.316Z,20.50
2022-10-29T12:12:44.360Z,20.59
2022-10-29T12:14:18.743Z,20.67
2022-10-29T12:14:44.988Z,20.78
2022-10-29T12:15:44.296Z,20.81
2022-10-29T12:16:44.307Z,21.00
2022-10-29T12:17:45.268Z,21.00
2022-10-29T12:18:44.287Z,21.15
2022-10-29T12:19:44.264Z,20.84
2022-10-29T12:20:44.416Z,20.29
2022-10-29T12:21:44.303Z,20.02
2022-10-29T12:22:44.288Z,20.02
2022-10-29T12:23:44.285Z,19.95
2022-10-29T12:24:44.315Z,19.85
2022-10-29T12:25:44.258Z,20.06
2022-10-29T12:26:44.241Z,20.24
2022-10-29T12:27:44.219Z,20.34
2022-10-29T12:28:44.319Z,20.56
2022-10-29T12:29:44.993Z,20.51
2022-10-29T12:30:44.200Z,20.56
2022-10-29T12:31:44.241Z,20.77
2022-10-29T12:32:44.211Z,20.96
2022-10-29T12:33:44.173Z,20.96
2022-10-29T12:34:44.249Z,20.78
2022-10-29T12:35:44.163Z,20.47
2022-10-29T12:36:44.204Z,20.18
2022-10-29T12:37:44.161Z,20.22
2022-10-29T12:38:44.162Z,20.50
2022-10-29T12:39:44.114Z,20.67
2022-10-29T12:40:44.122Z,20.67
2022-10-29T12:41:44.190Z,20.47
2022-10-29T12:42:45.163Z,20.21
2022-10-29T12:43:44.191Z,19.95
2022-10-29T12:44:45.298Z,20.11
2022-10-29T12:46:14.400Z,20.13
2022-10-29T12:46:46.146Z,20.09
2022-10-29T12:47:44.096Z,20.21
2022-10-29T12:48:44.058Z,20.25
2022-10-29T12:49:44.673Z,20.19
2022-10-29T12:50:44.037Z,20.41
2022-10-29T12:51:44.105Z,20.58
2022-10-29T12:52:44.034Z,20.75
2022-10-29T12:53:44.012Z,20.88
2022-10-29T12:54:44.061Z,20.84
2022-10-29T12:55:43.985Z,20.92
2022-10-29T12:56:47.752Z,20.41
2022-10-29T12:57:45.046Z,20.24
2022-10-29T12:58:43.995Z,20.14
2022-10-29T12:59:44.014Z,20.48
2022-10-29T13:00:43.977Z,20.70
2022-10-29T13:02:09.860Z,20.97
2022-10-29T13:02:46.116Z,21.03
2022-10-29T13:03:43.927Z,21.14
2022-10-29T13:04:43.929Z,21.17
2022-10-29T13:05:43.945Z,21.14
2022-10-29T13:06:43.971Z,21.17
2022-10-29T13:07:43.962Z,21.29
2022-10-29T13:08:43.920Z,21.32
2022-10-29T13:09:48.185Z,21.46
2022-10-29T13:10:44.873Z,21.40
2022-10-29T13:11:43.920Z,21.72
2022-10-29T13:12:43.948Z,21.73
2022-10-29T13:13:43.882Z,21.64
2022-10-29T13:14:43.911Z,21.29
2022-10-29T13:15:43.842Z,21.22
2022-10-29T13:16:43.856Z,21.14
2022-10-29T13:17:43.831Z,21.05
2022-10-29T13:18:44.513Z,21.20
2022-10-29T13:19:43.906Z,21.33
2022-10-29T13:20:43.861Z,21.21
2022-10-29T13:21:43.845Z,21.09
2022-10-29T13:23:45.700Z,21.20
2022-10-29T13:24:43.782Z,21.27
2022-10-29T13:25:43.800Z,21.50
2022-10-29T13:26:43.744Z,21.60
2022-10-29T13:27:43.763Z,21.54
2022-10-29T13:28:44.849Z,21.25
2022-10-29T13:29:43.790Z,21.30
2022-10-29T13:30:43.756Z,21.40
2022-10-29T13:31:43.794Z,21.45
2022-10-29T13:32:43.773Z,21.45
2022-10-29T13:33:43.790Z,21.29
2022-10-29T13:34:43.727Z,21.02
2022-10-29T13:35:43.725Z,20.99
2022-10-29T13:36:43.766Z,20.95
2022-10-29T13:37:43.699Z,20.87
2022-10-29T13:38:57.872Z,21.07
2022-10-29T13:39:45.686Z,21.24
2022-10-29T13:40:43.701Z,21.30
2022-10-29T13:41:44.071Z,21.48
2022-10-29T13:42:44.516Z,21.55
2022-10-29T13:43:43.651Z,21.55
2022-10-29T13:44:43.657Z,21.76
2022-10-29T13:45:43.669Z,21.72
2022-10-29T13:46:45.611Z,21.75
2022-10-29T13:47:44.606Z,21.83
2022-10-29T13:48:43.624Z,21.72
2022-10-29T13:49:43.641Z,21.43
2022-10-29T13:50:43.602Z,21.35
2022-10-29T13:51:43.682Z,21.25
2022-10-29T13:52:43.622Z,21.32
2022-10-29T13:53:43.603Z,21.48
2022-10-29T13:54:43.575Z,21.48
2022-10-29T13:55:43.609Z,21.55
2022-10-29T13:56:43.618Z,21.64
2022-10-29T13:57:43.547Z,21.60
2022-10-29T13:58:44.257Z,21.48
2022-10-29T13:59:43.603Z,21.60
2022-10-29T14:00:43.754Z,21.42
2022-10-29T14:01:43.640Z,21.30
2022-10-29T14:02:43.681Z,21.22
2022-10-29T14:03:43.528Z,21.36
2022-10-29T14:04:43.478Z,21.39
2022-10-29T14:06:16.756Z,21.25
2022-10-29T14:06:43.807Z,21.17
2022-10-29T14:07:43.512Z,21.20
2022-10-29T14:08:43.444Z,21.21
2022-10-29T14:09:43.449Z,21.27
2022-10-29T14:12:40.846Z,20.78
2022-10-29T14:13:41.304Z,20.87
2022-10-29T14:14:42.743Z,21.03
2022-10-29T14:15:43.026Z,20.93
2022-10-29T14:16:41.986Z,20.92
2022-10-29T14:17:41.989Z,21.05
2022-10-29T14:18:41.998Z,21.18
2022-10-29T14:20:15.490Z,21.24
2022-10-29T14:20:41.989Z,21.24
2022-10-29T14:21:42.275Z,21.35
2022-10-29T14:22:41.944Z,21.42
2022-10-29T14:23:41.959Z,21.36
2022-10-29T14:24:42.004Z,21.35
2022-10-29T14:25:41.932Z,21.29
2022-10-29T14:26:41.959Z,21.27
2022-10-29T14:27:42.216Z,21.25
2022-10-29T14:28:41.913Z,21.21
2022-10-29T14:29:42.752Z,21.15
2022-10-29T14:30:41.907Z,21.18
2022-10-29T14:31:41.821Z,21.25
2022-10-29T14:32:41.910Z,21.24
2022-10-29T14:33:41.866Z,21.18
2022-10-29T14:34:41.910Z,21.17
2022-10-29T14:35:41.814Z,21.17
2022-10-29T14:36:41.867Z,21.05
2022-10-29T14:37:41.822Z,21.09
2022-10-29T14:38:41.830Z,21.14
2022-10-29T14:39:56.985Z,21.05
2022-10-29T14:40:43.799Z,21.02
2022-10-29T14:41:41.804Z,21.03
2022-10-29T14:42:41.798Z,21.02
2022-10-29T14:43:41.803Z,20.92
2022-10-29T14:44:41.768Z,20.96
2022-10-29T14:46:17.712Z,20.70
2022-10-29T14:47:10.950Z,20.65
2022-10-29T14:48:15.513Z,20.52
2022-10-29T14:48:41.795Z,20.37
2022-10-29T14:49:41.762Z,20.26
2022-10-29T14:50:41.775Z,20.07
2022-10-29T14:51:41.775Z,20.00
2022-10-29T14:53:14.446Z,20.03
2022-10-29T14:53:41.926Z,20.09
2022-10-29T14:54:42.548Z,19.89
2022-10-29T14:55:42.585Z,20.00
2022-10-29T14:56:41.681Z,20.00
2022-10-29T14:58:14.334Z,20.02
2022-10-29T14:58:41.671Z,20.13
2022-10-29T14:59:41.798Z,20.10
2022-10-29T15:00:41.723Z,20.04
2022-10-29T15:01:41.794Z,20.03
2022-10-29T15:02:41.696Z,20.00
2022-10-29T15:03:41.718Z,19.92
2022-10-29T15:04:41.623Z,19.84
2022-10-29T15:05:41.627Z,19.82
2022-10-29T15:06:41.625Z,19.73
2022-10-29T15:07:41.584Z,19.63
2022-10-29T15:08:41.627Z,19.49
2022-10-29T15:09:42.376Z,19.48
2022-10-29T15:10:41.602Z,19.39
2022-10-29T15:11:41.557Z,19.47
2022-10-29T15:12:41.568Z,19.40
2022-10-29T15:13:41.671Z,19.34
2022-10-29T15:14:42.213Z,19.27
2022-10-29T15:15:41.545Z,19.26
2022-10-29T15:16:42.526Z,19.18
2022-10-29T15:17:42.618Z,19.19
2022-10-29T15:18:41.525Z,19.18
2022-10-29T15:19:41.553Z,19.18
2022-10-29T15:20:41.539Z,19.11
2022-10-29T15:21:41.479Z,19.08
2022-10-29T15:22:41.558Z,19.09
2022-10-29T15:23:41.522Z,19.14
2022-10-29T15:24:41.544Z,18.96
2022-10-29T15:25:41.519Z,18.98
2022-10-29T15:26:41.463Z,18.88
2022-10-29T15:27:41.462Z,18.95