createdAt,value
2022-08-21T00:01:12.085Z,24.07
2022-08-21T00:03:42.472Z,24.07
2022-08-21T00:06:13.994Z,24.08
2022-08-21T00:08:44.129Z,24.02
2022-08-21T00:11:15.855Z,24.13
2022-08-21T00:13:46.355Z,24.06
2022-08-21T00:16:16.556Z,24.23
2022-08-21T00:18:46.956Z,24.35
2022-08-21T00:21:17.572Z,24.31
2022-08-21T00:23:47.460Z,24.21
2022-08-21T00:26:18.786Z,23.64
2022-08-21T00:28:50.035Z,24.10
2022-08-21T00:31:20.077Z,24.10
2022-08-21T00:33:50.067Z,24.13
2022-08-21T00:36:19.953Z,24.08
2022-08-21T00:38:51.080Z,24.12
2022-08-21T00:41:37.290Z,24.22
2022-08-21T00:44:11.387Z,24.12
2022-08-21T00:46:42.650Z,24.01
2022-08-21T00:49:14.234Z,23.92
2022-08-21T00:51:50.827Z,24.04
2022-08-21T00:54:22.678Z,24.01
2022-08-21T00:56:59.537Z,23.77
2022-08-21T00:59:36.724Z,23.81
2022-08-21T01:02:09.061Z,23.81
2022-08-21T01:04:39.640Z,23.90
2022-08-21T01:07:09.916Z,23.92
2022-08-21T01:09:39.872Z,23.93
2022-08-21T01:12:13.193Z,23.99
2022-08-21T01:14:44.913Z,23.90
2022-08-21T01:17:16.632Z,23.79
2022-08-21T01:19:46.517Z,23.93
2022-08-21T01:22:17.828Z,24.02
2022-08-21T01:24:47.685Z,24.04
2022-08-21T01:27:35.746Z,23.94
2022-08-21T01:30:12.259Z,23.76
2022-08-21T01:32:42.655Z,23.85
2022-08-21T01:35:14.173Z,24.10
2022-08-21T01:37:46.195Z,24.05
2022-08-21T01:40:18.063Z,24.11
2022-08-21T01:42:49.626Z,24.16
2022-08-21T01:45:20.139Z,24.07
2022-08-21T01:47:49.941Z,24.12
2022-08-21T01:50:22.297Z,23.94
2022-08-21T01:52:54.113Z,23.84
2022-08-21T01:55:24.869Z,23.91
2022-08-21T01:57:54.795Z,23.82
2022-08-21T02:00:25.543Z,23.82
2022-08-21T02:02:55.678Z,23.88
2022-08-21T02:05:25.541Z,23.96
2022-08-21T02:07:57.674Z,23.83
2022-08-21T02:10:30.174Z,23.45
2022-08-21T02:13:01.971Z,23.92
2022-08-21T02:15:33.447Z,23.91
2022-08-21T02:18:07.367Z,23.91
2022-08-21T02:20:40.763Z,23.94
2022-08-21T02:23:13.536Z,23.81
2022-08-21T02:25:43.664Z,23.79
2022-08-21T02:28:15.449Z,23.68
2022-08-21T02:30:47.718Z,23.63
2022-08-21T02:33:19.100Z,23.38
2022-08-21T02:35:50.115Z,23.40
2022-08-21T02:38:25.111Z,23.46
2022-08-21T02:40:56.254Z,23.34
2022-08-21T02:43:28.415Z,23.28
2022-08-21T02:46:00.318Z,23.36
2022-08-21T02:48:32.880Z,23.45
2022-08-21T02:51:07.560Z,23.27
2022-08-21T02:53:39.273Z,22.92
2022-08-21T02:56:13.248Z,23.39
2022-08-21T02:58:45.111Z,23.35
2022-08-21T03:01:15.644Z,23.39
2022-08-21T03:03:47.311Z,23.31
2022-08-21T03:06:19.082Z,23.28
2022-08-21T03:08:50.736Z,23.25
2022-08-21T03:11:21.819Z,23.29
2022-08-21T03:13:52.475Z,23.21
2022-08-21T03:16:22.963Z,23.11
2022-08-21T03:18:54.133Z,23.24
2022-08-21T03:21:24.820Z,23.28
2022-08-21T03:23:56.625Z,23.30
2022-08-21T03:26:28.060Z,23.24
2022-08-21T03:28:58.771Z,23.27
2022-08-21T03:31:31.804Z,23.30
2022-08-21T03:34:01.956Z,23.16
2022-08-21T03:36:32.114Z,23.23
2022-08-21T03:39:03.628Z,23.36
2022-08-21T03:41:33.640Z,23.33
2022-08-21T03:44:03.596Z,23.37
2022-08-21T03:46:33.429Z,23.23
2022-08-21T03:49:03.263Z,23.36
2022-08-21T03:51:34.663Z,23.45
2022-08-21T03:54:06.110Z,23.51
2022-08-21T03:56:36.115Z,23.59
2022-08-21T03:59:06.153Z,23.59
2022-08-21T04:01:37.142Z,23.54
2022-08-21T04:04:07.377Z,23.07
2022-08-21T04:06:37.977Z,23.26
2022-08-21T04:09:09.283Z,23.27
2022-08-21T04:11:39.751Z,23.40
2022-08-21T04:14:10.115Z,23.38
2022-08-21T04:16:40.640Z,23.07
2022-08-21T04:19:11.290Z,23.02
2022-08-21T04:21:41.810Z,22.92
2022-08-21T04:24:15.304Z,22.73
2022-08-21T04:26:45.280Z,22.46
2022-08-21T04:29:15.175Z,22.32
2022-08-21T04:31:45.657Z,22.29
2022-08-21T04:34:15.638Z,22.30
2022-08-21T04:36:45.559Z,22.35
2022-08-21T04:39:16.832Z,22.31
2022-08-21T04:41:48.113Z,22.09
2022-08-21T04:44:17.997Z,22.02
2022-08-21T04:46:48.184Z,21.74
2022-08-21T04:49:18.383Z,21.59
2022-08-21T04:52:04.595Z,21.76
2022-08-21T04:54:35.876Z,21.70
2022-08-21T04:57:10.467Z,21.71
2022-08-21T04:59:43.092Z,21.65
2022-08-21T05:02:14.879Z,21.65
2022-08-21T05:04:50.713Z,21.75
2022-08-21T05:07:42.136Z,21.88
2022-08-21T05:10:15.305Z,21.86
2022-08-21T05:12:47.019Z,21.65
2022-08-21T05:15:18.224Z,21.45
2022-08-21T05:17:52.529Z,21.36
2022-08-21T05:20:30.025Z,21.45
2022-08-21T05:23:01.018Z,21.54
2022-08-21T05:25:32.486Z,21.42
2022-08-21T05:28:05.009Z,21.43
2022-08-21T05:30:36.235Z,21.47
2022-08-21T05:33:08.097Z,21.37
2022-08-21T05:35:39.602Z,21.11
2022-08-21T05:38:18.317Z,21.37
2022-08-21T05:40:50.276Z,21.37
2022-08-21T05:43:20.133Z,21.16
2022-08-21T05:45:50.068Z,21.09
2022-08-21T05:48:22.385Z,21.34
2022-08-21T05:50:54.232Z,21.22
2022-08-21T05:53:26.226Z,21.27
2022-08-21T05:55:58.376Z,21.34
2022-08-21T05:58:28.362Z,21.24
2022-08-21T06:00:59.911Z,21.34
2022-08-21T06:03:32.080Z,21.39
2022-08-21T06:06:03.341Z,21.47
2022-08-21T06:08:33.314Z,21.42
2022-08-21T06:11:06.927Z,21.30
2022-08-21T06:13:37.900Z,21.22
2022-08-21T06:16:10.979Z,21.25
2022-08-21T06:18:41.687Z,21.18
2022-08-21T06:21:12.438Z,21.25
2022-08-21T06:23:43.527Z,21.22
2022-08-21T06:26:16.072Z,21.17
2022-08-21T06:28:46.084Z,21.30
2022-08-21T06:31:18.214Z,21.29
2022-08-21T06:33:48.191Z,21.16
2022-08-21T06:36:18.541Z,21.22
2022-08-21T06:38:51.050Z,21.26
2022-08-21T06:41:24.046Z,21.30
2022-08-21T06:43:54.504Z,21.31
2022-08-21T06:46:25.089Z,21.40
2022-08-21T06:48:55.470Z,21.46
2022-08-21T06:51:26.480Z,21.31
2022-08-21T06:53:58.842Z,21.32
2022-08-21T06:56:30.921Z,21.46
2022-08-21T06:59:03.034Z,21.47
2022-08-21T07:01:33.074Z,21.43
2022-08-21T07:04:03.433Z,21.49
2022-08-21T07:06:34.091Z,21.48
2022-08-21T07:09:06.115Z,21.49
2022-08-21T07:11:42.466Z,21.57
2022-08-21T07:14:20.477Z,21.67
2022-08-21T07:16:52.405Z,21.60
2022-08-21T07:19:22.971Z,21.55
2022-08-21T07:21:53.388Z,21.73
2022-08-21T07:24:24.066Z,21.71
2022-08-21T07:26:55.670Z,21.69
2022-08-21T07:29:25.490Z,21.61
2022-08-21T07:31:55.364Z,21.64
2022-08-21T07:34:25.349Z,21.64
2022-08-21T07:36:55.247Z,21.55
2022-08-21T07:39:25.293Z,21.62
2022-08-21T07:41:56.624Z,21.62
2022-08-21T07:44:26.601Z,21.82
2022-08-21T07:46:56.645Z,21.93
2022-08-21T07:49:26.596Z,22.04
2022-08-21T07:51:57.568Z,22.24
2022-08-21T07:54:33.564Z,22.16
2022-08-21T07:57:06.520Z,22.18
2022-08-21T07:59:36.563Z,22.18
2022-08-21T08:02:06.501Z,22.31
2022-08-21T08:04:36.465Z,22.42
2022-08-21T08:07:06.352Z,22.36
2022-08-21T08:09:37.217Z,22.40
2022-08-21T08:12:09.548Z,22.65
2022-08-21T08:14:39.780Z,22.56
2022-08-21T08:17:09.701Z,22.78
2022-08-21T08:19:39.887Z,22.77
2022-08-21T08:22:15.667Z,23.07
2022-08-21T08:24:45.460Z,23.30
2022-08-21T08:27:17.399Z,23.34
2022-08-21T08:29:48.344Z,23.17
2022-08-21T08:32:18.263Z,23.31
2022-08-21T08:34:49.747Z,23.41
2022-08-21T08:37:21.231Z,23.16
2022-08-21T08:39:53.995Z,23.10
2022-08-21T08:42:32.970Z,23.01
2022-08-21T08:45:08.763Z,23.02
2022-08-21T08:47:42.159Z,23.33
2022-08-21T08:50:14.431Z,23.26
2022-08-21T08:52:50.075Z,23.30
2022-08-21T08:55:27.136Z,23.46
2022-08-21T08:57:59.332Z,23.53
2022-08-21T09:00:29.443Z,23.60
2022-08-21T09:03:01.888Z,23.68
2022-08-21T09:05:39.500Z,23.90
2022-08-21T09:08:22.867Z,24.11
2022-08-21T09:11:03.825Z,24.21
2022-08-21T09:13:47.265Z,24.21
2022-08-21T09:16:26.363Z,24.28
2022-08-21T09:19:05.059Z,24.09
2022-08-21T09:21:52.159Z,24.17
2022-08-21T09:24:32.512Z,23.92
2022-08-21T09:27:08.659Z,23.95
2022-08-21T09:29:42.623Z,23.99
2022-08-21T09:32:18.812Z,23.95
2022-08-21T09:35:00.747Z,24.02
2022-08-21T09:37:32.790Z,23.99
2022-08-21T09:40:16.154Z,24.02
2022-08-21T09:42:57.923Z,24.01
2022-08-21T09:45:33.813Z,23.96
2022-08-21T09:48:11.947Z,23.84
2022-08-21T09:50:43.285Z,23.85
2022-08-21T09:53:21.492Z,23.89
2022-08-21T09:56:12.504Z,23.83
2022-08-21T09:58:45.587Z,23.84
2022-08-21T10:01:19.237Z,23.78
2022-08-21T10:04:05.057Z,23.76
2022-08-21T10:06:36.959Z,23.98
2022-08-21T10:09:13.580Z,24.21
2022-08-21T10:11:55.044Z,24.44
2022-08-21T10:14:40.215Z,24.60
2022-08-21T10:17:22.731Z,24.71
2022-08-21T10:20:01.282Z,25.06
2022-08-21T10:22:40.605Z,25.03
2022-08-21T10:25:20.022Z,25.04
2022-08-21T10:27:59.259Z,25.05
2022-08-21T10:30:41.016Z,25.04
2022-08-21T10:33:30.685Z,25.20
2022-08-21T10:36:09.104Z,25.24
2022-08-21T10:39:17.778Z,25.40
2022-08-21T10:42:08.539Z,25.58
2022-08-21T10:44:47.449Z,25.70
2022-08-21T10:47:22.691Z,25.68
2022-08-21T10:50:05.309Z,25.68
2022-08-21T10:52:53.631Z,25.76
2022-08-21T10:55:27.894Z,25.87
2022-08-21T10:58:00.792Z,26.01
2022-08-21T11:00:37.596Z,26.09
2022-08-21T11:03:13.100Z,26.16
2022-08-21T11:05:51.139Z,26.16
2022-08-21T11:08:32.328Z,26.11
2022-08-21T11:11:08.823Z,26.05
2022-08-21T11:13:43.652Z,26.04
2022-08-21T11:16:23.948Z,25.84
2022-08-21T11:19:02.466Z,26.27
2022-08-21T11:21:40.631Z,25.91
2022-08-21T11:24:29.085Z,26.14
2022-08-21T11:27:05.590Z,26.05
2022-08-21T11:29:41.107Z,26.06
2022-08-21T11:32:41.287Z,26.14
2022-08-21T11:35:26.029Z,26.19
2022-08-21T11:38:14.498Z,26.10
2022-08-21T11:41:01.426Z,26.10
2022-08-21T11:43:39.797Z,26.18
2022-08-21T11:46:19.836Z,26.17
2022-08-21T11:49:08.738Z,26.12
2022-08-21T11:51:44.871Z,26.15
2022-08-21T11:54:26.887Z,26.13
2022-08-21T11:57:03.888Z,26.24
2022-08-21T11:59:48.186Z,26.21
2022-08-21T12:02:22.159Z,26.33
2022-08-21T12:04:57.610Z,26.30
2022-08-21T12:07:37.251Z,25.97
2022-08-21T12:10:12.813Z,26.34
2022-08-21T12:12:46.123Z,26.28
2022-08-21T12:15:29.911Z,26.37
2022-08-21T12:18:06.627Z,26.41
2022-08-21T12:20:50.050Z,26.40
2022-08-21T12:23:29.607Z,26.41
2022-08-21T12:26:29.711Z,26.46
2022-08-21T12:29:13.958Z,26.40
2022-08-21T12:31:56.456Z,26.31
2022-08-21T12:34:34.892Z,26.30
2022-08-21T12:37:08.794Z,26.40
2022-08-21T12:39:48.375Z,26.46
2022-08-21T12:42:23.172Z,26.47
2022-08-21T12:45:04.867Z,26.55
2022-08-21T12:47:48.351Z,26.68
2022-08-21T12:50:22.441Z,26.74
2022-08-21T12:52:59.334Z,26.83
2022-08-21T12:55:31.650Z,26.72
2022-08-21T12:58:02.447Z,26.87
2022-08-21T13:00:33.728Z,26.77
2022-08-21T13:03:03.915Z,26.75
2022-08-21T13:05:37.775Z,26.79
2022-08-21T13:08:10.256Z,26.77
2022-08-21T13:10:42.763Z,26.68
2022-08-21T13:13:25.036Z,26.90
2022-08-21T13:16:02.590Z,26.93
2022-08-21T13:18:35.917Z,26.99
2022-08-21T13:21:08.581Z,27.06
2022-08-21T13:23:38.515Z,27.04
2022-08-21T13:26:18.615Z,27.08
2022-08-21T13:28:50.524Z,26.90
2022-08-21T13:31:26.992Z,26.99
2022-08-21T13:33:57.674Z,26.98
2022-08-21T13:36:33.421Z,27.01
2022-08-21T13:39:05.169Z,26.88
2022-08-21T13:41:37.921Z,26.86
2022-08-21T13:44:20.631Z,26.83
2022-08-21T13:46:52.698Z,26.70
2022-08-21T13:49:28.836Z,26.70
2022-08-21T13:51:58.804Z,26.57
2022-08-21T13:54:35.809Z,26.57
2022-08-21T13:57:06.224Z,26.47
2022-08-21T13:59:38.377Z,26.43
2022-08-21T14:02:16.119Z,26.38
2022-08-21T14:04:54.124Z,26.20
2022-08-21T14:07:29.740Z,26.40
2022-08-21T14:10:03.339Z,26.35
2022-08-21T14:12:40.250Z,26.28
2022-08-21T14:15:14.628Z,26.28
2022-08-21T14:17:47.318Z,26.26
2022-08-21T14:20:29.926Z,26.08
2022-08-21T14:23:00.448Z,26.11
2022-08-21T14:25:40.812Z,26.07
2022-08-21T14:28:22.055Z,26.02
2022-08-21T14:31:14.556Z,26.04
2022-08-21T14:33:46.541Z,25.91
2022-08-21T14:36:16.776Z,25.85
2022-08-21T14:38:47.014Z,25.76
2022-08-21T14:41:20.537Z,25.74
2022-08-21T14:43:55.776Z,25.57
2022-08-21T14:46:36.496Z,25.69
2022-08-21T14:49:17.297Z,25.70
2022-08-21T14:51:54.417Z,25.67
2022-08-21T14:54:29.587Z,25.59
2022-08-21T14:57:05.696Z,25.45
2022-08-21T14:59:36.930Z,25.59
2022-08-21T15:02:08.083Z,25.60
2022-08-21T15:04:39.796Z,25.58
2022-08-21T15:07:09.916Z,25.58
2022-08-21T15:09:40.001Z,25.45
2022-08-21T15:12:10.931Z,25.53
2022-08-21T15:14:44.156Z,25.45
2022-08-21T15:17:14.282Z,25.45
2022-08-21T15:19:45.600Z,25.55
2022-08-21T15:22:19.055Z,25.61
2022-08-21T15:24:56.975Z,25.60
2022-08-21T15:27:27.094Z,25.57
2022-08-21T15:29:57.648Z,25.46
2022-08-21T15:32:31.185Z,25.31
2022-08-21T15:35:02.561Z,25.38
2022-08-21T15:37:33.407Z,25.36
2022-08-21T15:40:03.540Z,25.33
2022-08-21T15:42:34.084Z,25.33
2022-08-21T15:45:05.525Z,25.28
2022-08-21T15:47:38.968Z,24.94
2022-08-21T15:50:12.499Z,25.15
2022-08-21T15:52:42.512Z,25.09
2022-08-21T15:55:13.461Z,25.08
2022-08-21T15:57:58.211Z,25.03
2022-08-21T16:00:29.516Z,24.98
2022-08-21T16:03:01.289Z,24.96
2022-08-21T16:05:33.602Z,24.89
2022-08-21T16:08:03.673Z,24.85
2022-08-21T16:10:33.833Z,24.81
2022-08-21T16:13:07.184Z,24.71
2022-08-21T16:15:37.802Z,24.66
2022-08-21T16:18:07.722Z,24.71
2022-08-21T16:20:39.682Z,24.74
2022-08-21T16:23:09.792Z,24.69
2022-08-21T16:25:41.979Z,24.64
2022-08-21T16:28:19.221Z,24.59
2022-08-21T16:30:51.838Z,24.60
2022-08-21T16:33:26.636Z,24.46
2022-08-21T16:35:58.205Z,24.52
2022-08-21T16:38:29.189Z,24.43
2022-08-21T16:40:59.581Z,24.40
2022-08-21T16:43:31.199Z,24.31
2022-08-21T16:46:04.078Z,24.25
2022-08-21T16:48:34.018Z,24.28
2022-08-21T16:51:06.181Z,24.37
2022-08-21T16:53:36.401Z,24.21
2022-08-21T16:56:08.240Z,24.21
2022-08-21T16:58:41.287Z,24.23
2022-08-21T17:01:16.156Z,24.02
2022-08-21T17:03:48.704Z,23.67
2022-08-21T17:06:21.111Z,24.07
2022-08-21T17:08:52.662Z,23.98
2022-08-21T17:11:37.524Z,23.99
2022-08-21T17:14:12.189Z,24.01
2022-08-21T17:16:45.536Z,23.96
2022-08-21T17:19:16.031Z,23.90
2022-08-21T17:21:47.503Z,23.68
2022-08-21T17:24:17.633Z,23.87
2022-08-21T17:26:49.140Z,23.67
2022-08-21T17:29:22.063Z,23.77
2022-08-21T17:31:51.939Z,23.77
2022-08-21T17:34:22.201Z,23.69
2022-08-21T17:36:54.126Z,23.77
2022-08-21T17:39:26.555Z,23.71
2022-08-21T17:42:00.181Z,23.62
2022-08-21T17:44:30.380Z,23.64
2022-08-21T17:47:01.095Z,23.62
2022-08-21T17:49:31.037Z,23.63
2022-08-21T17:52:02.424Z,23.63
2022-08-21T17:54:32.841Z,23.56
2022-08-21T17:57:03.118Z,23.62
2022-08-21T17:59:34.185Z,23.54
2022-08-21T18:02:09.739Z,23.60
2022-08-21T18:04:50.638Z,23.64
2022-08-21T18:07:31.847Z,23.53
2022-08-21T18:10:03.648Z,23.58
2022-08-21T18:12:34.321Z,23.56
2022-08-21T18:15:08.194Z,23.49
2022-08-21T18:17:38.841Z,23.32
2022-08-21T18:20:10.183Z,23.30
2022-08-21T18:22:41.772Z,23.42
2022-08-21T18:25:12.342Z,23.42
2022-08-21T18:27:45.737Z,23.44
2022-08-21T18:30:18.593Z,23.47
2022-08-21T18:32:49.703Z,23.34
2022-08-21T18:35:19.782Z,23.45
2022-08-21T18:37:51.105Z,23.41
2022-08-21T18:40:21.541Z,23.50
2022-08-21T18:42:55.535Z,23.45
2022-08-21T18:45:26.465Z,23.45
2022-08-21T18:47:58.266Z,23.46
2022-08-21T18:50:29.843Z,23.34
2022-08-21T18:53:01.178Z,23.47
2022-08-21T18:55:32.702Z,23.39
2022-08-21T18:58:03.314Z,23.39
2022-08-21T19:00:44.307Z,23.44
2022-08-21T19:03:15.396Z,23.39
2022-08-21T19:05:52.419Z,23.50
2022-08-21T19:08:27.291Z,23.50
2022-08-21T19:11:02.414Z,23.45
2022-08-21T19:13:32.912Z,23.45
2022-08-21T19:16:05.413Z,23.42
2022-08-21T19:18:42.195Z,23.36
2022-08-21T19:21:12.703Z,23.41
2022-08-21T19:23:52.661Z,23.41
2022-08-21T19:26:24.716Z,23.28
2022-08-21T19:28:59.602Z,23.41
2022-08-21T19:31:32.668Z,23.35
2022-08-21T19:34:07.051Z,23.29
2022-08-21T19:36:37.942Z,23.37
2022-08-21T19:39:11.012Z,23.32
2022-08-21T19:41:45.745Z,23.19
2022-08-21T19:44:23.519Z,23.26
2022-08-21T19:46:54.963Z,23.29
2022-08-21T19:49:33.247Z,23.11
2022-08-21T19:52:12.872Z,23.26
2022-08-21T19:54:45.485Z,23.11
2022-08-21T19:57:15.927Z,23.19
2022-08-21T19:59:47.341Z,23.12
2022-08-21T20:02:19.798Z,23.08
2022-08-21T20:04:54.096Z,23.08
2022-08-21T20:07:26.855Z,22.99
2022-08-21T20:09:58.548Z,22.99
2022-08-21T20:12:29.044Z,23.01
2022-08-21T20:15:00.176Z,23.01
2022-08-21T20:17:30.111Z,23.05
2022-08-21T20:20:00.261Z,23.00
2022-08-21T20:22:31.288Z,23.04
2022-08-21T20:25:03.811Z,23.00
2022-08-21T20:27:36.396Z,22.93
2022-08-21T20:30:12.727Z,22.94
2022-08-21T20:32:43.729Z,22.98
2022-08-21T20:35:13.788Z,22.87
2022-08-21T20:37:43.701Z,22.99
2022-08-21T20:40:16.708Z,22.92
2022-08-21T20:42:53.853Z,23.03
2022-08-21T20:45:26.152Z,22.95
2022-08-21T20:48:02.746Z,22.96
2022-08-21T20:50:38.332Z,22.97
2022-08-21T20:53:15.387Z,22.95
2022-08-21T20:55:50.279Z,22.94
2022-08-21T20:58:30.195Z,22.87
2022-08-21T21:01:04.417Z,22.94
2022-08-21T21:03:39.197Z,22.95
2022-08-21T21:06:17.461Z,22.89
2022-08-21T21:08:51.480Z,22.93
2022-08-21T21:11:26.217Z,22.90
2022-08-21T21:14:01.481Z,22.60
2022-08-21T21:16:37.485Z,22.92
2022-08-21T21:19:12.628Z,22.86
2022-08-21T21:21:51.497Z,22.79
2022-08-21T21:24:51.315Z,22.85
2022-08-21T21:27:29.540Z,22.76
2022-08-21T21:30:12.187Z,22.72
2022-08-21T21:32:45.401Z,22.70
2022-08-21T21:35:22.354Z,22.65
2022-08-21T21:38:10.931Z,22.74
2022-08-21T21:40:53.952Z,22.83
2022-08-21T21:43:55.946Z,22.80
2022-08-21T21:46:35.015Z,22.80
2022-08-21T21:49:19.454Z,22.76
2022-08-21T21:52:00.559Z,22.81
2022-08-21T21:54:54.916Z,22.78
2022-08-21T21:57:39.643Z,22.82
2022-08-21T22:00:17.394Z,22.88
2022-08-21T22:03:00.154Z,22.84
2022-08-21T22:05:51.012Z,22.65
2022-08-21T22:08:31.925Z,22.83
2022-08-21T22:11:08.682Z,22.87
2022-08-21T22:13:46.544Z,22.85
2022-08-21T22:16:19.598Z,22.78
2022-08-21T22:19:03.078Z,22.83
2022-08-21T22:21:39.961Z,22.80
2022-08-21T22:24:17.839Z,22.77
2022-08-21T22:26:51.879Z,22.77
2022-08-21T22:29:22.864Z,22.77
2022-08-21T22:32:06.823Z,22.86
2022-08-21T22:34:37.146Z,22.84
2022-08-21T22:37:11.872Z,22.87
2022-08-21T22:39:46.055Z,22.83
2022-08-21T22:45:21.948Z,22.84
2022-08-21T22:47:54.595Z,22.82
2022-08-21T22:50:32.503Z,22.73
2022-08-21T22:53:06.863Z,22.74
2022-08-21T22:55:43.788Z,22.67
2022-08-21T22:58:20.431Z,22.74
2022-08-21T23:00:56.731Z,22.74
2022-08-21T23:03:33.719Z,22.74
2022-08-21T23:06:12.695Z,22.71
2022-08-21T23:11:40.665Z,22.73
2022-08-21T23:14:14.711Z,22.64
2022-08-21T23:16:57.525Z,22.66
2022-08-21T23:19:39.237Z,22.70
2022-08-21T23:22:28.377Z,22.69
2022-08-21T23:25:12.596Z,22.60
2022-08-21T23:27:56.174Z,22.61
2022-08-21T23:30:40.789Z,22.73
2022-08-21T23:33:26.887Z,22.59
2022-08-21T23:36:25.059Z,22.66
2022-08-21T23:39:11.667Z,22.67
2022-08-21T23:41:47.024Z,22.63
2022-08-21T23:44:33.462Z,22.43
2022-08-21T23:47:15.421Z,22.45
2022-08-21T23:49:54.010Z,22.45
2022-08-21T23:52:37.550Z,22.39
2022-08-21T23:55:44.145Z,22.30
2022-08-21T23:58:30.525Z,22.30
