createdAt,value
2018-06-03T00:00:00.353Z,99.90
2018-06-03T00:02:28.735Z,99.90
2018-06-03T00:04:57.405Z,99.90
2018-06-03T00:07:26.267Z,99.90
2018-06-03T00:09:53.899Z,99.90
2018-06-03T00:12:21.620Z,99.90
2018-06-03T00:14:49.374Z,99.90
2018-06-03T00:17:17.051Z,99.90
2018-06-03T00:19:44.845Z,99.90
2018-06-03T00:22:32.180Z,99.90
2018-06-03T00:25:05.600Z,99.90
2018-06-03T00:27:33.269Z,99.90
2018-06-03T00:30:00.969Z,99.90
2018-06-03T00:32:28.690Z,99.90
2018-06-03T00:34:58.349Z,99.90
2018-06-03T00:37:25.980Z,99.90
2018-06-03T00:39:53.630Z,99.90
2018-06-03T00:42:22.006Z,99.90
2018-06-03T00:44:50.438Z,99.90
2018-06-03T00:47:18.041Z,99.90
2018-06-03T00:49:46.400Z,99.90
2018-06-03T00:52:14.004Z,99.90
2018-06-03T00:54:41.646Z,99.90
2018-06-03T00:57:10.061Z,99.90
2018-06-03T00:59:37.665Z,99.90
2018-06-03T01:02:05.269Z,99.90
2018-06-03T01:04:32.880Z,99.90
2018-06-03T01:07:00.490Z,99.90
2018-06-03T01:09:28.119Z,99.90
2018-06-03T01:11:56.490Z,99.90
2018-06-03T01:14:24.890Z,99.90
2018-06-03T01:16:52.493Z,99.90
2018-06-03T01:19:20.135Z,99.90
2018-06-03T01:21:47.739Z,99.90
2018-06-03T01:24:15.327Z,99.90
2018-06-03T01:26:42.949Z,99.90
2018-06-03T01:29:10.565Z,99.90
2018-06-03T01:31:38.169Z,99.90
2018-06-03T01:34:05.779Z,99.90
2018-06-03T01:36:33.379Z,99.90
2018-06-03T01:39:00.947Z,99.90
2018-06-03T01:41:28.534Z,99.90
2018-06-03T01:43:56.947Z,99.90
2018-06-03T01:46:24.549Z,99.90
2018-06-03T01:48:52.188Z,99.90
2018-06-03T01:51:19.839Z,99.90
2018-06-03T01:53:47.425Z,99.90
2018-06-03T01:56:15.057Z,99.90
2018-06-03T01:58:42.672Z,99.90
2018-06-03T02:01:11.029Z,99.90
2018-06-03T02:03:38.636Z,99.90
2018-06-03T02:06:06.248Z,99.90
2018-06-03T02:08:33.862Z,99.90
2018-06-03T02:11:01.480Z,99.90
2018-06-03T02:13:29.851Z,99.90
2018-06-03T02:15:57.438Z,99.90
2018-06-03T02:18:25.030Z,99.90
2018-06-03T02:20:52.656Z,99.90
2018-06-03T02:23:21.070Z,99.90
2018-06-03T02:25:48.686Z,99.90
2018-06-03T02:28:17.048Z,99.90
2018-06-03T02:30:44.667Z,99.90
2018-06-03T02:33:12.287Z,99.90
2018-06-03T02:35:40.669Z,99.90
2018-06-03T02:38:08.286Z,99.90
2018-06-03T02:40:35.892Z,99.90
2018-06-03T02:43:03.481Z,99.90
2018-06-03T02:45:31.148Z,99.90
2018-06-03T02:47:58.740Z,99.90
2018-06-03T02:50:26.522Z,99.90
2018-06-03T02:52:54.923Z,99.90
2018-06-03T02:55:22.539Z,99.90
2018-06-03T02:57:50.180Z,99.90
2018-06-03T03:00:17.809Z,99.90
2018-06-03T03:02:45.412Z,99.90
2018-06-03T03:05:13.029Z,99.90
2018-06-03T03:07:40.609Z,99.90
2018-06-03T03:10:08.260Z,99.90
2018-06-03T03:12:35.891Z,99.90
2018-06-03T03:15:03.537Z,99.90
2018-06-03T03:17:31.889Z,99.90
2018-06-03T03:19:59.497Z,99.90
2018-06-03T03:22:27.136Z,99.90
2018-06-03T03:24:55.517Z,99.90
2018-06-03T03:27:23.879Z,99.90
2018-06-03T03:29:51.497Z,99.90
2018-06-03T03:32:19.079Z,99.90
2018-06-03T03:34:46.728Z,99.90
2018-06-03T03:37:14.319Z,99.90
2018-06-03T03:39:41.919Z,99.90
2018-06-03T03:42:09.500Z,99.90
2018-06-03T03:44:37.096Z,99.90
2018-06-03T03:47:04.745Z,99.90
2018-06-03T03:49:32.359Z,99.90
2018-06-03T03:51:59.969Z,99.90
2018-06-03T03:54:27.574Z,99.90
2018-06-03T03:56:55.194Z,99.90
2018-06-03T03:59:22.827Z,99.90
2018-06-03T04:01:50.429Z,99.90
2018-06-03T04:04:18.778Z,99.90
2018-06-03T04:06:46.369Z,99.90
2018-06-03T04:09:14.749Z,99.90
2018-06-03T04:11:43.131Z,99.90
2018-06-03T04:14:11.529Z,99.90
2018-06-03T04:16:39.129Z,99.90
2018-06-03T04:19:06.759Z,99.90
2018-06-03T04:21:34.359Z,99.90
2018-06-03T04:24:01.970Z,99.90
2018-06-03T04:26:29.569Z,99.90
2018-06-03T04:28:57.166Z,99.90
2018-06-03T04:31:25.548Z,99.90
2018-06-03T04:33:53.908Z,99.90
2018-06-03T04:36:21.510Z,99.90
2018-06-03T04:38:49.109Z,99.90
2018-06-03T04:41:16.770Z,99.90
2018-06-03T04:43:44.370Z,99.90
2018-06-03T04:46:12.748Z,99.90
2018-06-03T04:48:41.187Z,99.90
2018-06-03T04:51:08.800Z,99.90
2018-06-03T04:53:36.417Z,99.90
2018-06-03T04:56:04.018Z,99.90
2018-06-03T04:58:31.612Z,99.90
2018-06-03T05:00:59.255Z,99.90
2018-06-03T05:03:26.861Z,99.90
2018-06-03T05:05:54.489Z,99.90
2018-06-03T05:08:22.089Z,99.90
2018-06-03T05:10:49.687Z,99.90
2018-06-03T05:13:17.314Z,99.90
2018-06-03T05:15:45.665Z,99.90
2018-06-03T05:18:13.279Z,99.90
2018-06-03T05:20:40.869Z,99.90
2018-06-03T05:23:08.471Z,99.90
2018-06-03T05:25:36.922Z,99.90
2018-06-03T05:28:04.531Z,99.90
2018-06-03T05:30:32.160Z,99.90
2018-06-03T05:32:59.767Z,99.90
2018-06-03T05:35:27.374Z,99.90
2018-06-03T05:37:55.065Z,99.90
2018-06-03T05:40:23.417Z,99.90
2018-06-03T05:42:51.028Z,99.90
2018-06-03T05:45:18.653Z,99.90
2018-06-03T05:47:47.038Z,99.90
2018-06-03T05:50:15.449Z,99.90
2018-06-03T05:52:43.050Z,99.90
2018-06-03T05:55:10.635Z,99.90
2018-06-03T05:57:39.007Z,99.90
2018-06-03T06:00:07.359Z,99.90
2018-06-03T06:02:34.969Z,99.90
2018-06-03T06:05:02.581Z,99.90
2018-06-03T06:07:30.199Z,99.90
2018-06-03T06:09:57.769Z,99.90
2018-06-03T06:12:25.359Z,99.90
2018-06-03T06:14:52.993Z,99.90
2018-06-03T06:17:20.606Z,99.90
2018-06-03T06:19:48.990Z,99.90
2018-06-03T06:22:17.367Z,99.90
2018-06-03T06:24:45.759Z,99.90
2018-06-03T06:27:13.374Z,99.90
2018-06-03T06:29:40.956Z,99.90
2018-06-03T06:32:09.296Z,99.90
2018-06-03T06:34:36.899Z,99.90
2018-06-03T06:37:05.272Z,99.90
2018-06-03T06:39:33.657Z,99.90
2018-06-03T06:42:02.002Z,99.90
2018-06-03T06:44:29.599Z,99.90
2018-06-03T06:46:57.218Z,99.90
2018-06-03T06:49:24.818Z,99.90
2018-06-03T06:51:52.424Z,99.90
2018-06-03T06:54:20.023Z,99.90
2018-06-03T06:56:48.370Z,99.90
2018-06-03T06:59:15.968Z,99.90
2018-06-03T07:01:44.322Z,99.90
2018-06-03T07:04:11.969Z,99.90
2018-06-03T07:06:39.586Z,99.90
2018-06-03T07:09:07.213Z,99.90
2018-06-03T07:11:34.878Z,99.90
2018-06-03T07:14:03.243Z,99.90
2018-06-03T07:16:30.873Z,99.90
2018-06-03T07:18:58.493Z,99.90
2018-06-03T07:21:26.875Z,99.90
2018-06-03T07:23:54.479Z,99.90
2018-06-03T07:28:55.975Z,99.90
2018-06-03T07:31:23.599Z,99.90
2018-06-03T07:33:51.217Z,99.90
2018-06-03T07:36:19.594Z,99.90
2018-06-03T07:38:47.982Z,99.90
2018-06-03T07:41:15.632Z,99.90
2018-06-03T07:43:44.003Z,99.90
2018-06-03T07:46:12.377Z,99.90
2018-06-03T07:48:40.804Z,99.90
2018-06-03T07:51:08.392Z,99.90
2018-06-03T07:53:36.030Z,99.90
2018-06-03T07:56:03.612Z,99.90
2018-06-03T07:58:31.208Z,99.90
2018-06-03T08:00:59.554Z,99.90
2018-06-03T08:03:27.176Z,99.90
2018-06-03T08:05:54.835Z,99.90
2018-06-03T08:08:23.166Z,99.90
2018-06-03T08:10:50.764Z,99.90
2018-06-03T08:13:18.355Z,99.90
2018-06-03T08:15:45.973Z,99.90
2018-06-03T08:18:13.595Z,99.90
2018-06-03T08:20:41.184Z,99.90
2018-06-03T08:23:09.566Z,99.90
2018-06-03T08:25:37.188Z,99.90
2018-06-03T08:28:04.813Z,99.90
2018-06-03T08:30:32.470Z,99.90
2018-06-03T08:33:00.186Z,99.90
2018-06-03T08:35:28.574Z,99.90
2018-06-03T08:37:56.932Z,99.90
2018-06-03T08:40:24.539Z,99.90
2018-06-03T08:42:52.238Z,99.90
2018-06-03T08:45:19.951Z,99.90
2018-06-03T08:47:47.561Z,99.90
2018-06-03T08:50:15.582Z,99.90
2018-06-03T08:52:43.220Z,99.90
2018-06-03T08:55:11.658Z,99.40
2018-06-03T08:57:39.260Z,99.40
2018-06-03T09:00:06.902Z,99.90
2018-06-03T09:02:34.537Z,99.90
2018-06-03T09:05:02.136Z,99.90
2018-06-03T09:07:30.543Z,99.90
2018-06-03T09:09:58.118Z,99.90
2018-06-03T09:12:25.729Z,99.90
2018-06-03T09:14:54.088Z,99.90
2018-06-03T09:17:21.663Z,99.90
2018-06-03T09:19:50.039Z,95.00
2018-06-03T09:22:17.690Z,95.00
2018-06-03T09:24:45.290Z,95.20
2018-06-03T09:27:12.900Z,95.30
2018-06-03T09:29:40.506Z,95.40
2018-06-03T09:32:08.148Z,95.00
2018-06-03T09:34:36.543Z,95.60
2018-06-03T09:37:04.889Z,94.90
2018-06-03T09:39:32.500Z,94.80
2018-06-03T09:42:00.138Z,95.30
2018-06-03T09:44:28.590Z,96.00
2018-06-03T09:46:56.193Z,95.90
2018-06-03T09:49:23.765Z,95.70
2018-06-03T09:51:51.385Z,95.80
2018-06-03T09:54:19.800Z,96.90
2018-06-03T09:56:47.433Z,96.90
2018-06-03T09:59:15.824Z,95.10
2018-06-03T10:01:43.417Z,95.10
2018-06-03T10:04:10.999Z,95.50
2018-06-03T10:06:38.637Z,93.30
2018-06-03T10:09:06.300Z,87.30
2018-06-03T10:11:33.906Z,89.10
2018-06-03T10:14:02.250Z,82.60
2018-06-03T10:16:29.887Z,82.50
2018-06-03T10:18:57.519Z,85.60
2018-06-03T10:21:25.167Z,84.00
2018-06-03T10:23:53.603Z,83.20
2018-06-03T10:26:21.319Z,83.20
2018-06-03T10:28:48.926Z,81.90
2018-06-03T10:31:16.601Z,78.70
2018-06-03T10:33:44.492Z,77.10
2018-06-03T10:36:12.079Z,76.50
2018-06-03T10:38:39.698Z,77.20
2018-06-03T10:41:07.361Z,76.70
2018-06-03T10:43:34.973Z,78.30
2018-06-03T10:46:02.599Z,77.10
2018-06-03T10:48:30.464Z,77.20
2018-06-03T10:50:58.817Z,75.40
2018-06-03T10:53:58.930Z,75.30
2018-06-03T10:56:27.940Z,74.10
2018-06-03T10:58:57.903Z,70.50
2018-06-03T11:01:26.757Z,70.10
2018-06-03T11:06:24.130Z,69.80
2018-06-03T11:08:52.994Z,67.30
2018-06-03T11:11:21.912Z,69.30
2018-06-03T11:13:50.818Z,66.40
2018-06-03T11:16:19.675Z,67.40
2018-06-03T11:18:48.544Z,67.30
2018-06-03T11:21:17.390Z,65.10
2018-06-03T11:23:46.289Z,68.90
2018-06-03T11:26:15.278Z,67.10
2018-06-03T11:28:44.140Z,68.10
2018-06-03T11:31:13.029Z,64.70
2018-06-03T11:33:41.907Z,66.80
2018-06-03T11:38:39.219Z,64.80
2018-06-03T11:41:08.172Z,63.20
2018-06-03T11:43:37.013Z,64.60
2018-06-03T11:46:06.077Z,64.40
2018-06-03T11:48:34.990Z,67.30
2018-06-03T11:51:03.839Z,61.80
2018-06-03T11:56:01.426Z,61.40
2018-06-03T11:58:42.602Z,59.70
2018-06-03T12:01:11.513Z,59.40
2018-06-03T12:03:40.376Z,59.90
2018-06-03T12:06:09.216Z,58.50
2018-06-03T12:08:38.061Z,62.50
2018-06-03T12:11:06.959Z,57.50
2018-06-03T12:13:35.859Z,58.80
2018-06-03T12:16:04.749Z,57.40
2018-06-03T12:18:33.578Z,57.80
2018-06-03T12:21:02.480Z,56.70
2018-06-03T12:23:31.333Z,56.80
2018-06-03T12:26:00.161Z,56.10
2018-06-03T12:28:29.048Z,57.00
2018-06-03T12:30:57.862Z,57.00
2018-06-03T12:33:26.769Z,58.30
2018-06-03T12:35:55.632Z,57.90
2018-06-03T12:38:24.527Z,56.70
2018-06-03T12:40:53.396Z,57.30
2018-06-03T12:43:22.261Z,56.10
2018-06-03T12:45:51.100Z,58.20
2018-06-03T12:48:19.962Z,57.50
2018-06-03T12:50:48.841Z,54.80
2018-06-03T12:53:17.811Z,54.50
2018-06-03T12:55:47.026Z,54.40
2018-06-03T12:58:15.955Z,53.70
2018-06-03T13:00:44.877Z,55.10
2018-06-03T13:03:13.749Z,55.10
2018-06-03T13:05:42.796Z,54.60
2018-06-03T13:13:33.809Z,56.10
2018-06-03T13:16:02.635Z,54.70
2018-06-03T13:18:31.489Z,54.80
2018-06-03T13:21:00.306Z,54.40
2018-06-03T13:23:29.157Z,54.50
2018-06-03T13:25:58.073Z,54.20
2018-06-03T13:28:26.902Z,54.00
2018-06-03T13:30:56.108Z,54.90
2018-06-03T13:33:24.949Z,53.90
2018-06-03T13:35:54.005Z,53.40
2018-06-03T13:38:22.840Z,52.70
2018-06-03T13:40:51.652Z,51.80
2018-06-03T13:45:49.179Z,53.10
2018-06-03T13:48:18.172Z,53.00
2018-06-03T13:50:46.996Z,53.30
2018-06-03T13:55:44.383Z,52.30
2018-06-03T14:00:41.875Z,52.50
2018-06-03T14:03:10.695Z,52.90
2018-06-03T14:05:39.512Z,52.70
2018-06-03T14:10:36.730Z,53.10
2018-06-03T14:13:05.715Z,54.60
2018-06-03T14:15:34.539Z,53.60
2018-06-03T14:18:03.448Z,53.50
2018-06-03T14:20:32.335Z,52.70
2018-06-03T14:23:01.153Z,52.50
2018-06-03T14:25:30.148Z,51.60
2018-06-03T14:27:58.975Z,51.40
2018-06-03T14:30:27.830Z,51.20
2018-06-03T14:32:56.685Z,51.90
2018-06-03T14:35:25.557Z,51.40
2018-06-03T14:37:54.380Z,51.60
2018-06-03T14:42:51.679Z,49.90
2018-06-03T14:45:20.528Z,50.10
2018-06-03T14:50:17.816Z,49.70
2018-06-03T14:52:47.420Z,49.70
2018-06-03T14:55:16.450Z,49.70
2018-06-03T14:57:45.369Z,49.10
2018-06-03T15:00:15.341Z,49.20
2018-06-03T15:02:45.838Z,50.70
2018-06-03T15:05:14.773Z,50.50
2018-06-03T15:10:16.749Z,49.60
2018-06-03T15:15:14.124Z,49.10
2018-06-03T15:20:11.606Z,50.50
2018-06-03T15:22:40.703Z,49.10
2018-06-03T15:25:10.002Z,48.60
2018-06-03T15:27:39.296Z,49.40
2018-06-03T15:30:08.659Z,50.60
2018-06-03T15:32:37.600Z,49.30
2018-06-03T15:35:06.792Z,49.90
2018-06-03T15:37:35.744Z,49.50
2018-06-03T15:40:04.663Z,49.40
2018-06-03T15:42:33.668Z,48.50
2018-06-03T15:45:04.784Z,48.50
2018-06-03T15:47:33.730Z,48.60
2018-06-03T15:50:02.588Z,49.30
2018-06-03T15:52:31.553Z,48.60
2018-06-03T15:55:00.424Z,49.00
2018-06-03T15:57:29.579Z,48.70
2018-06-03T15:59:58.485Z,47.80
2018-06-03T16:02:27.337Z,47.10
2018-06-03T16:04:56.478Z,47.90
2018-06-03T16:07:25.355Z,47.80
2018-06-03T16:09:54.485Z,47.30
2018-06-03T16:12:25.771Z,47.40
2018-06-03T16:14:54.776Z,46.80
2018-06-03T16:17:23.620Z,46.30
2018-06-03T16:22:20.996Z,47.10
2018-06-03T16:27:18.954Z,49.40
2018-06-03T16:29:47.953Z,52.10
2018-06-03T16:34:45.307Z,54.00
2018-06-03T16:37:14.140Z,54.20
2018-06-03T16:39:44.555Z,55.50
2018-06-03T16:42:13.438Z,55.30
2018-06-03T16:44:42.329Z,55.50
2018-06-03T16:47:11.158Z,55.40
2018-06-03T16:49:40.040Z,55.80
2018-06-03T16:52:08.874Z,56.60
2018-06-03T16:57:06.168Z,56.70
2018-06-03T16:59:35.069Z,56.80
2018-06-03T17:02:03.969Z,57.10
2018-06-03T17:04:32.840Z,56.80
2018-06-03T17:07:01.698Z,57.40
2018-06-03T17:11:59.072Z,58.00
2018-06-03T17:14:27.946Z,57.40
2018-06-03T17:16:56.757Z,58.40
2018-06-03T17:19:25.633Z,59.80
2018-06-03T17:24:22.979Z,61.50
2018-06-03T17:26:51.765Z,60.70
2018-06-03T17:29:20.607Z,60.00
2018-06-03T17:31:49.458Z,59.60
2018-06-03T17:34:18.479Z,59.80
2018-06-03T17:36:47.361Z,59.50
2018-06-03T17:41:44.632Z,59.10
2018-06-03T17:44:13.534Z,59.20
2018-06-03T17:46:42.333Z,59.50
2018-06-03T17:49:11.185Z,59.80
2018-06-03T17:54:09.525Z,60.80
2018-06-03T17:56:38.374Z,61.60
2018-06-03T18:01:35.635Z,61.80
2018-06-03T18:06:32.954Z,60.40
2018-06-03T18:09:01.942Z,59.80
2018-06-03T18:11:30.810Z,60.30
2018-06-03T18:13:59.685Z,60.30
2018-06-03T18:16:28.559Z,60.60
2018-06-03T18:21:25.850Z,61.40
2018-06-03T18:23:54.687Z,61.20
2018-06-03T18:26:23.636Z,61.40
2018-06-03T18:28:52.470Z,61.70
2018-06-03T18:31:21.388Z,62.30
2018-06-03T18:38:47.496Z,61.50
2018-06-03T18:41:16.479Z,60.30
2018-06-03T18:43:45.346Z,60.70
2018-06-03T18:46:14.221Z,62.10
2018-06-03T18:51:11.488Z,64.20
2018-06-03T18:56:08.791Z,65.70
2018-06-03T18:58:37.897Z,66.40
2018-06-03T19:01:06.845Z,67.20
2018-06-03T19:06:04.142Z,68.10
2018-06-03T19:08:32.971Z,68.70
2018-06-03T19:11:01.964Z,68.40
2018-06-03T19:13:30.885Z,69.30
2018-06-03T19:15:59.754Z,69.80
2018-06-03T19:18:28.622Z,69.60
2018-06-03T19:20:57.525Z,70.50
2018-06-03T19:23:26.391Z,70.60
2018-06-03T19:25:55.260Z,71.70
2018-06-03T19:28:24.173Z,72.30
2018-06-03T19:30:53.027Z,73.00
2018-06-03T19:33:21.937Z,72.80
2018-06-03T19:35:50.771Z,71.30
2018-06-03T19:38:19.740Z,71.00
2018-06-03T19:40:48.640Z,71.20
2018-06-03T19:43:17.498Z,71.50
2018-06-03T19:45:46.436Z,71.60
2018-06-03T19:48:15.313Z,71.90
2018-06-03T19:50:44.186Z,73.30
2018-06-03T19:53:13.078Z,73.30
2018-06-03T19:55:41.950Z,72.40
2018-06-03T19:58:10.846Z,72.90
2018-06-03T20:00:39.858Z,72.90
2018-06-03T20:03:08.702Z,73.10
2018-06-03T20:05:37.650Z,73.20
2018-06-03T20:08:06.447Z,73.50
2018-06-03T20:10:35.401Z,73.80
2018-06-03T20:13:04.259Z,74.40
2018-06-03T20:15:33.176Z,75.00
2018-06-03T20:18:02.067Z,75.50
2018-06-03T20:20:30.896Z,76.40
2018-06-03T20:25:28.221Z,78.10
2018-06-03T20:27:57.114Z,78.70
2018-06-03T20:30:26.042Z,78.80
2018-06-03T20:35:24.514Z,79.80
2018-06-03T20:37:53.330Z,79.70
2018-06-03T20:40:22.176Z,80.20
2018-06-03T20:42:51.113Z,80.10
2018-06-03T20:45:19.954Z,81.00
2018-06-03T20:47:48.780Z,81.10
2018-06-03T20:50:17.668Z,81.60
2018-06-03T20:52:46.554Z,82.30
2018-06-03T20:55:15.535Z,83.20
2018-06-03T20:57:44.369Z,83.40
2018-06-03T21:00:13.224Z,83.90
2018-06-03T21:02:42.085Z,84.90
2018-06-03T21:05:10.988Z,83.40
2018-06-03T21:07:39.870Z,82.30
2018-06-03T21:10:08.727Z,81.70
2018-06-03T21:12:37.615Z,81.60
2018-06-03T21:15:06.481Z,82.50
2018-06-03T21:20:03.864Z,84.20
2018-06-03T21:22:32.715Z,83.20
2018-06-03T21:25:02.088Z,83.80
2018-06-03T21:27:30.971Z,84.00
2018-06-03T21:30:00.058Z,83.40
2018-06-03T21:32:29.129Z,84.20
2018-06-03T21:34:58.044Z,85.10
2018-06-03T21:37:26.935Z,85.50
2018-06-03T21:39:55.893Z,86.60
2018-06-03T21:44:53.202Z,87.30
2018-06-03T21:47:22.106Z,86.40
2018-06-03T21:49:50.973Z,86.50
2018-06-03T21:52:19.839Z,87.20
2018-06-03T21:54:48.790Z,87.70
2018-06-03T21:57:18.323Z,88.30
2018-06-03T22:02:15.611Z,87.70
2018-06-03T22:04:44.449Z,87.70
2018-06-03T22:07:13.355Z,87.50
2018-06-03T22:09:42.305Z,88.60
2018-06-03T22:12:11.169Z,88.70
2018-06-03T22:14:40.120Z,88.50
2018-06-03T22:17:09.019Z,88.60
2018-06-03T22:19:37.886Z,88.90
2018-06-03T22:22:09.188Z,89.40
2018-06-03T22:24:37.999Z,89.70
2018-06-03T22:27:06.842Z,89.80
2018-06-03T22:32:04.373Z,90.50
2018-06-03T22:34:33.273Z,90.70
2018-06-03T22:37:02.141Z,90.80
2018-06-03T22:39:31.017Z,90.80
2018-06-03T22:41:59.881Z,90.50
2018-06-03T22:46:57.331Z,91.40
2018-06-03T22:49:26.143Z,91.50
2018-06-03T22:54:23.453Z,92.00
2018-06-03T22:58:00.265Z,92.10
2018-06-03T23:00:31.009Z,92.00
2018-06-03T23:05:33.882Z,91.90
2018-06-03T23:08:02.830Z,91.80
2018-06-03T23:10:31.877Z,91.90
2018-06-03T23:13:00.770Z,91.90
2018-06-03T23:15:29.989Z,92.40
2018-06-03T23:17:58.969Z,92.10
2018-06-03T23:20:27.868Z,92.20
2018-06-03T23:22:57.188Z,92.50
2018-06-03T23:27:54.554Z,92.60
2018-06-03T23:32:51.925Z,92.10
2018-06-03T23:37:49.295Z,92.20
2018-06-03T23:42:46.630Z,92.70
2018-06-03T23:45:15.475Z,92.90
2018-06-03T23:47:44.329Z,93.30
2018-06-03T23:50:13.181Z,93.50
2018-06-03T23:52:42.030Z,93.70
2018-06-03T23:55:10.927Z,93.60
2018-06-03T23:57:39.734Z,93.60
