createdAt,value
2018-12-02T00:00:39.048Z,8.03
2018-12-02T00:03:08.994Z,5.62
2018-12-02T00:05:38.568Z,5.33
2018-12-02T00:08:13.106Z,9.63
2018-12-02T00:10:41.999Z,5.20
2018-12-02T00:13:10.866Z,8.53
2018-12-02T00:15:40.787Z,4.00
2018-12-02T00:18:11.755Z,3.75
2018-12-02T00:20:40.788Z,3.77
2018-12-02T00:23:10.077Z,7.05
2018-12-02T00:25:38.958Z,7.30
2018-12-02T00:28:09.158Z,6.62
2018-12-02T00:30:38.235Z,8.00
2018-12-02T00:33:07.571Z,5.22
2018-12-02T00:35:36.478Z,8.40
2018-12-02T00:38:06.914Z,5.85
2018-12-02T00:40:35.837Z,8.03
2018-12-02T00:43:05.857Z,6.30
2018-12-02T00:45:35.811Z,5.65
2018-12-02T00:48:06.426Z,5.63
2018-12-02T00:50:35.507Z,7.43
2018-12-02T00:53:04.694Z,4.95
2018-12-02T00:55:36.083Z,4.90
2018-12-02T00:58:05.157Z,4.50
2018-12-02T01:00:34.066Z,5.08
2018-12-02T01:03:03.052Z,4.47
2018-12-02T01:05:31.946Z,5.55
2018-12-02T01:08:00.866Z,5.35
2018-12-02T01:10:29.734Z,7.33
2018-12-02T01:12:59.309Z,4.35
2018-12-02T01:15:31.623Z,6.17
2018-12-02T01:18:00.532Z,5.42
2018-12-02T01:20:29.439Z,4.60
2018-12-02T01:22:58.324Z,4.70
2018-12-02T01:25:27.219Z,4.80
2018-12-02T01:27:56.172Z,4.60
2018-12-02T01:30:25.650Z,3.12
2018-12-02T01:32:55.260Z,3.33
2018-12-02T01:35:24.218Z,3.85
2018-12-02T01:37:53.107Z,4.20
2018-12-02T01:40:23.057Z,6.00
2018-12-02T01:42:52.902Z,3.35
2018-12-02T01:45:24.491Z,4.30
2018-12-02T01:47:55.478Z,5.45
2018-12-02T01:50:25.403Z,3.42
2018-12-02T01:52:56.190Z,3.20
2018-12-02T01:55:25.099Z,2.50
2018-12-02T01:57:53.989Z,4.05
2018-12-02T02:00:24.799Z,3.77
2018-12-02T02:02:54.251Z,3.37
2018-12-02T02:05:23.876Z,3.03
2018-12-02T02:07:52.761Z,2.20
2018-12-02T02:10:23.475Z,3.70
2018-12-02T02:12:52.388Z,2.92
2018-12-02T02:15:21.372Z,2.40
2018-12-02T02:17:50.243Z,3.20
2018-12-02T02:20:23.152Z,2.90
2018-12-02T02:22:52.033Z,3.87
2018-12-02T02:25:21.849Z,2.12
2018-12-02T02:27:54.808Z,2.67
2018-12-02T02:30:24.759Z,4.73
2018-12-02T02:32:53.642Z,3.02
2018-12-02T02:35:22.836Z,3.90
2018-12-02T02:37:53.668Z,3.02
2018-12-02T02:40:29.913Z,4.42
2018-12-02T02:42:58.779Z,3.15
2018-12-02T02:45:27.678Z,4.20
2018-12-02T02:47:56.545Z,4.17
2018-12-02T02:50:26.003Z,3.33
2018-12-02T02:52:58.656Z,3.80
2018-12-02T02:55:27.556Z,4.15
2018-12-02T02:57:56.639Z,5.17
2018-12-02T03:00:26.490Z,4.00
2018-12-02T03:02:55.359Z,3.85
2018-12-02T03:05:24.250Z,4.28
2018-12-02T03:07:53.108Z,4.00
2018-12-02T03:10:22.378Z,3.98
2018-12-02T03:12:53.186Z,4.67
2018-12-02T03:15:22.803Z,5.90
2018-12-02T03:17:51.735Z,6.75
2018-12-02T03:20:21.488Z,4.87
2018-12-02T03:22:52.426Z,5.05
2018-12-02T03:25:22.240Z,4.22
2018-12-02T03:27:51.115Z,4.17
2018-12-02T03:30:21.952Z,6.70
2018-12-02T03:32:50.774Z,4.90
2018-12-02T03:35:25.467Z,6.47
2018-12-02T03:37:55.406Z,5.00
2018-12-02T03:40:25.312Z,6.70
2018-12-02T03:42:54.202Z,5.15
2018-12-02T03:45:25.026Z,6.70
2018-12-02T03:47:53.910Z,6.83
2018-12-02T03:50:23.490Z,7.55
2018-12-02T03:52:52.395Z,4.70
2018-12-02T03:55:21.271Z,5.37
2018-12-02T03:57:50.247Z,6.30
2018-12-02T04:00:20.729Z,7.12
2018-12-02T04:02:49.829Z,6.80
2018-12-02T04:05:20.692Z,8.55
2018-12-02T04:07:50.085Z,6.57
2018-12-02T04:10:19.447Z,9.38
2018-12-02T04:12:50.228Z,9.10
2018-12-02T04:15:24.068Z,7.73
2018-12-02T04:17:53.056Z,5.17
2018-12-02T04:20:22.051Z,6.37
2018-12-02T04:22:51.855Z,8.43
2018-12-02T04:25:23.756Z,6.67
2018-12-02T04:27:52.843Z,6.70
2018-12-02T04:30:22.403Z,7.45
2018-12-02T04:32:52.086Z,7.62
2018-12-02T04:35:24.803Z,7.40
2018-12-02T04:37:53.752Z,6.53
2018-12-02T04:40:22.659Z,7.73
2018-12-02T04:42:51.550Z,6.33
2018-12-02T04:45:20.630Z,5.60
2018-12-02T04:47:49.680Z,6.55
2018-12-02T04:50:23.211Z,8.70
2018-12-02T04:52:52.131Z,7.57
2018-12-02T04:55:21.011Z,9.80
2018-12-02T04:57:49.910Z,5.50
2018-12-02T05:00:19.779Z,5.73
2018-12-02T05:02:52.413Z,6.30
2018-12-02T05:05:22.319Z,6.15
2018-12-02T05:07:51.288Z,7.30
2018-12-02T05:10:20.946Z,5.50
2018-12-02T05:12:50.759Z,3.57
2018-12-02T05:15:20.655Z,5.00
2018-12-02T05:17:49.573Z,4.78
2018-12-02T05:20:20.147Z,6.40
2018-12-02T05:22:49.029Z,5.95
2018-12-02T05:25:18.640Z,5.53
2018-12-02T05:27:47.174Z,4.07
2018-12-02T05:30:17.958Z,4.20
2018-12-02T05:32:47.669Z,6.33
2018-12-02T05:35:16.581Z,4.50
2018-12-02T05:37:45.502Z,5.53
2018-12-02T05:40:17.302Z,4.58
2018-12-02T05:42:46.251Z,7.00
2018-12-02T05:45:17.049Z,4.90
2018-12-02T05:47:46.055Z,4.62
2018-12-02T05:50:22.596Z,6.50
2018-12-02T05:52:58.154Z,3.30
2018-12-02T05:55:31.330Z,5.55
2018-12-02T05:58:00.210Z,7.10
2018-12-02T06:00:29.078Z,5.00
2018-12-02T06:02:57.963Z,7.10
2018-12-02T06:05:26.832Z,5.50
2018-12-02T06:07:55.744Z,3.23
2018-12-02T06:10:24.670Z,5.77
2018-12-02T06:12:53.565Z,5.55
2018-12-02T06:15:22.455Z,5.22
2018-12-02T06:17:51.415Z,8.60
2018-12-02T06:20:24.303Z,5.65
2018-12-02T06:22:56.140Z,3.96
2018-12-02T06:25:26.097Z,8.85
2018-12-02T06:27:54.999Z,7.03
2018-12-02T06:30:24.823Z,4.22
2018-12-02T06:32:57.822Z,6.35
2018-12-02T06:35:26.703Z,3.40
2018-12-02T06:37:56.439Z,3.97
2018-12-02T06:40:26.435Z,4.93
2018-12-02T06:42:55.320Z,5.50
2018-12-02T06:45:24.223Z,4.50
2018-12-02T06:47:53.153Z,5.37
2018-12-02T06:50:24.043Z,7.08
2018-12-02T06:52:53.427Z,3.60
2018-12-02T06:55:35.307Z,4.08
2018-12-02T06:58:09.475Z,5.40
2018-12-02T07:01:47.477Z,5.22
2018-12-02T07:04:23.535Z,4.33
2018-12-02T07:06:52.426Z,5.70
2018-12-02T07:09:21.335Z,6.22
2018-12-02T07:11:50.252Z,4.78
2018-12-02T07:14:19.175Z,5.73
2018-12-02T07:16:48.111Z,3.95
2018-12-02T07:19:18.958Z,5.67
2018-12-02T07:21:49.887Z,3.90
2018-12-02T07:24:19.063Z,3.65
2018-12-02T07:26:47.959Z,4.17
2018-12-02T07:29:16.844Z,4.83
2018-12-02T07:31:45.742Z,3.87
2018-12-02T07:34:30.354Z,6.13
2018-12-02T07:37:21.688Z,5.20
2018-12-02T07:40:18.331Z,4.50
2018-12-02T07:42:47.207Z,4.95
2018-12-02T07:45:16.095Z,3.52
2018-12-02T07:47:44.954Z,4.80
2018-12-02T07:50:13.840Z,5.50
2018-12-02T07:52:42.717Z,5.43
2018-12-02T07:55:11.604Z,6.20
2018-12-02T07:57:40.481Z,7.33
2018-12-02T08:00:13.356Z,4.90
2018-12-02T08:02:42.232Z,3.70
2018-12-02T08:05:12.252Z,3.40
2018-12-02T08:07:41.656Z,5.30
2018-12-02T08:10:15.373Z,3.98
2018-12-02T08:12:44.295Z,3.58
2018-12-02T08:15:15.408Z,4.40
2018-12-02T08:17:44.339Z,3.92
2018-12-02T08:20:14.311Z,3.30
2018-12-02T08:22:43.294Z,5.10
2018-12-02T08:25:14.788Z,4.28
2018-12-02T08:27:43.659Z,5.27
2018-12-02T08:30:15.820Z,2.40
2018-12-02T08:32:44.693Z,4.80
2018-12-02T08:35:14.733Z,5.75
2018-12-02T08:37:44.835Z,2.90
2018-12-02T08:40:13.775Z,2.40
2018-12-02T08:42:42.684Z,2.80
2018-12-02T08:45:14.656Z,2.93
2018-12-02T08:47:44.176Z,5.10
2018-12-02T08:50:15.112Z,4.17
2018-12-02T08:52:44.242Z,7.57
2018-12-02T08:55:14.329Z,3.33
2018-12-02T08:57:43.212Z,3.63
2018-12-02T09:00:13.437Z,1.63
2018-12-02T09:02:42.857Z,2.05
2018-12-02T09:05:12.862Z,3.50
2018-12-02T09:07:41.747Z,2.40
2018-12-02T09:10:13.192Z,3.50
2018-12-02T09:12:42.191Z,1.92
2018-12-02T09:15:12.115Z,3.95
2018-12-02T09:17:41.048Z,1.50
2018-12-02T22:01:24.267Z,10.23
2018-12-02T22:03:53.153Z,14.47
2018-12-02T22:06:22.511Z,10.95
2018-12-02T22:08:51.443Z,10.85
2018-12-02T22:11:20.424Z,12.95
2018-12-02T22:13:49.303Z,9.60
2018-12-02T22:16:18.225Z,10.82
2018-12-02T22:18:47.115Z,14.43
2018-12-02T22:21:18.115Z,13.03
2018-12-02T22:23:47.003Z,17.00
2018-12-02T22:26:15.939Z,11.75
2018-12-02T22:28:44.907Z,15.80
2018-12-02T22:31:13.807Z,12.90
2018-12-02T22:33:42.693Z,15.43
2018-12-02T22:36:14.137Z,17.90
2018-12-02T22:38:40.595Z,16.70
2018-12-02T22:41:09.511Z,20.60
2018-12-02T22:43:38.410Z,16.00
2018-12-02T22:46:08.918Z,14.75
2018-12-02T22:48:38.331Z,16.85
2018-12-02T22:51:07.255Z,18.55
2018-12-02T22:53:36.167Z,18.05
2018-12-02T22:56:05.127Z,15.80
2018-12-02T22:58:34.039Z,13.62
2018-12-02T23:01:08.260Z,12.63
2018-12-02T23:03:37.183Z,15.40
2018-12-02T23:06:07.191Z,15.83
2018-12-02T23:08:36.096Z,15.95
2018-12-02T23:11:04.970Z,14.28
2018-12-02T23:13:33.887Z,16.10
2018-12-02T23:16:02.871Z,15.30
2018-12-02T23:18:31.765Z,16.40
2018-12-02T23:21:00.648Z,19.27
2018-12-02T23:23:29.543Z,16.55
2018-12-02T23:25:58.407Z,18.77
2018-12-02T23:28:27.303Z,19.57
2018-12-02T23:30:56.175Z,17.45
2018-12-02T23:33:25.089Z,16.30
2018-12-02T23:35:53.942Z,20.05
2018-12-02T23:38:22.824Z,17.98
2018-12-02T23:40:51.699Z,18.30
2018-12-02T23:43:20.591Z,18.42
2018-12-02T23:45:49.455Z,16.77
2018-12-02T23:48:18.351Z,16.52
2018-12-02T23:50:47.232Z,15.10
2018-12-02T23:53:16.135Z,20.75
2018-12-02T23:55:45.007Z,21.90
2018-12-02T23:58:13.891Z,27.82
