createdAt,value
2023-05-02T00:00:47.555Z,26.00
2023-05-02T00:03:14.264Z,24.98
2023-05-02T00:05:41.079Z,28.48
2023-05-02T00:08:07.658Z,28.27
2023-05-02T00:10:34.953Z,27.85
2023-05-02T00:13:01.394Z,31.05
2023-05-02T00:15:27.950Z,28.45
2023-05-02T00:17:54.702Z,30.30
2023-05-02T00:20:21.218Z,29.45
2023-05-02T00:22:47.979Z,29.75
2023-05-02T00:25:16.192Z,31.38
2023-05-02T00:27:44.025Z,31.85
2023-05-02T00:30:10.787Z,30.30
2023-05-02T00:32:38.073Z,32.60
2023-05-02T00:35:04.995Z,30.83
2023-05-02T00:37:31.458Z,32.28
2023-05-02T00:39:58.682Z,31.15
2023-05-02T00:42:25.328Z,31.45
2023-05-02T00:44:51.813Z,32.88
2023-05-02T00:47:18.276Z,32.85
2023-05-02T00:49:44.688Z,32.15
2023-05-02T00:52:11.114Z,32.65
2023-05-02T00:54:39.514Z,33.47
2023-05-02T00:57:06.636Z,32.75
2023-05-02T00:59:36.184Z,33.33
2023-05-02T01:02:25.719Z,34.13
2023-05-02T01:05:14.774Z,33.25
2023-05-02T01:07:44.041Z,33.13
2023-05-02T01:10:26.935Z,34.28
2023-05-02T01:13:12.441Z,33.63
2023-05-02T01:15:40.686Z,33.00
2023-05-02T01:18:10.191Z,30.08
2023-05-02T01:20:41.779Z,31.05
2023-05-02T01:23:28.685Z,30.67
2023-05-02T01:26:35.175Z,33.08
2023-05-02T01:29:04.568Z,29.48
2023-05-02T01:31:42.841Z,30.88
2023-05-02T01:34:11.009Z,30.52
2023-05-02T01:36:46.766Z,29.60
2023-05-02T01:39:18.496Z,29.80
2023-05-02T01:41:46.930Z,29.60
2023-05-02T01:44:15.114Z,28.40
2023-05-02T01:46:43.728Z,28.05
2023-05-02T01:49:10.809Z,28.27
2023-05-02T01:51:45.981Z,26.92
2023-05-02T01:54:15.729Z,29.58
2023-05-02T01:56:43.634Z,27.77
2023-05-02T01:59:14.234Z,27.65
2023-05-02T02:01:43.627Z,29.83
2023-05-02T02:04:14.741Z,29.77
2023-05-02T02:06:46.772Z,30.35
2023-05-02T02:09:14.321Z,30.33
2023-05-02T02:11:52.807Z,29.30
2023-05-02T02:14:22.128Z,31.23
2023-05-02T02:16:52.469Z,27.88
2023-05-02T02:19:20.499Z,28.35
2023-05-02T02:21:48.998Z,27.05
2023-05-02T02:24:18.662Z,25.83
2023-05-02T02:26:46.533Z,25.40
2023-05-02T02:29:13.052Z,24.73
2023-05-02T02:31:40.173Z,24.10
2023-05-02T02:34:07.119Z,23.05
2023-05-02T02:36:40.088Z,22.92
2023-05-02T02:39:33.672Z,22.48
2023-05-02T02:42:12.886Z,23.95
2023-05-02T02:44:58.474Z,23.85
2023-05-02T02:47:42.740Z,20.45
2023-05-02T02:50:20.013Z,19.70
2023-05-02T02:52:59.756Z,18.83
2023-05-02T02:55:50.517Z,17.50
2023-05-02T02:58:31.578Z,15.38
2023-05-02T03:01:03.660Z,15.02
2023-05-02T03:03:32.442Z,13.98
2023-05-02T03:05:59.561Z,13.20
2023-05-02T03:08:27.202Z,12.57
2023-05-02T03:10:53.637Z,11.30
2023-05-02T03:13:20.086Z,12.27
2023-05-02T03:15:53.166Z,11.45
2023-05-02T03:18:26.268Z,11.25
2023-05-02T03:20:53.931Z,10.77
2023-05-02T03:23:20.663Z,10.30
2023-05-02T03:25:48.019Z,11.98
2023-05-02T03:28:20.030Z,10.05
2023-05-02T03:30:49.070Z,9.20
2023-05-02T03:33:15.683Z,9.65
2023-05-02T03:35:44.738Z,10.68
2023-05-02T03:38:13.109Z,9.75
2023-05-02T03:40:39.555Z,9.07
2023-05-02T03:43:09.699Z,9.02
2023-05-02T03:45:36.209Z,9.80
2023-05-02T03:48:03.174Z,9.95
2023-05-02T03:50:30.892Z,10.05
2023-05-02T03:52:57.890Z,9.45
2023-05-02T03:55:39.373Z,9.32
2023-05-02T03:58:06.886Z,9.95
2023-05-02T04:00:34.267Z,9.43
2023-05-02T04:03:05.094Z,9.45
2023-05-02T04:05:33.741Z,10.23
2023-05-02T04:08:02.467Z,10.63
2023-05-02T04:10:30.051Z,11.00
2023-05-02T04:13:01.141Z,11.30
2023-05-02T04:15:28.233Z,10.57
2023-05-02T04:17:55.313Z,11.88
2023-05-02T04:20:21.799Z,11.48
2023-05-02T04:22:52.703Z,12.23
2023-05-02T04:25:19.781Z,14.27
2023-05-02T04:27:46.621Z,14.20
2023-05-02T04:30:16.422Z,14.63
2023-05-02T04:32:48.888Z,16.58
2023-05-02T04:35:15.712Z,18.02
2023-05-02T04:37:42.600Z,16.30
2023-05-02T04:40:09.962Z,19.38
2023-05-02T04:42:38.439Z,18.17
2023-05-02T04:45:14.903Z,19.25
2023-05-02T04:47:43.138Z,18.65
2023-05-02T04:50:10.081Z,18.35
2023-05-02T04:52:36.549Z,19.40
2023-05-02T04:55:03.181Z,18.40
2023-05-02T04:57:30.065Z,14.60
2023-05-02T04:59:59.497Z,12.10
2023-05-02T05:02:27.198Z,11.55
2023-05-02T05:04:54.987Z,9.43
2023-05-02T05:07:22.306Z,6.07
2023-05-02T05:09:53.151Z,4.70
2023-05-02T05:12:23.266Z,4.55
2023-05-02T05:14:50.521Z,4.85
2023-05-02T05:17:18.344Z,4.88
2023-05-02T05:19:44.791Z,4.78
2023-05-02T05:22:11.307Z,5.30
2023-05-02T05:24:39.086Z,4.90
2023-05-02T05:27:06.761Z,4.50
2023-05-02T05:29:33.425Z,4.25
2023-05-02T05:31:59.984Z,4.20
2023-05-02T05:34:27.746Z,4.80
2023-05-02T05:36:57.781Z,4.43
2023-05-02T05:39:25.392Z,3.80
2023-05-02T05:41:54.564Z,4.88
2023-05-02T05:44:23.053Z,4.75
2023-05-02T05:46:49.548Z,4.50
2023-05-02T05:49:17.586Z,4.32
2023-05-02T05:51:45.180Z,4.50
2023-05-02T05:54:12.241Z,4.60
2023-05-02T05:56:39.173Z,4.00
2023-05-02T05:59:10.735Z,3.72
2023-05-02T06:01:38.035Z,3.25
2023-05-02T06:04:05.467Z,3.65
2023-05-02T06:06:34.853Z,3.58
2023-05-02T06:09:05.825Z,3.83
2023-05-02T06:11:33.043Z,3.15
2023-05-02T06:13:59.461Z,3.60
2023-05-02T06:16:26.155Z,3.53
2023-05-02T06:18:53.013Z,3.58
2023-05-02T06:21:19.702Z,3.58
2023-05-02T06:23:46.573Z,4.32
2023-05-02T06:26:13.456Z,3.55
2023-05-02T06:28:39.849Z,3.88
2023-05-02T06:31:06.460Z,3.00
2023-05-02T06:33:33.915Z,2.97
2023-05-02T06:36:01.946Z,3.03
2023-05-02T06:38:28.489Z,3.55
2023-05-02T06:40:54.883Z,3.47
2023-05-02T06:43:21.609Z,3.63
2023-05-02T06:45:48.476Z,2.97
2023-05-02T06:48:15.165Z,2.90
2023-05-02T06:50:41.631Z,2.95
2023-05-02T06:53:08.012Z,3.40
2023-05-02T06:55:34.422Z,2.92
2023-05-02T06:58:00.881Z,2.75
2023-05-02T07:00:27.443Z,2.20
2023-05-02T07:02:53.899Z,2.60
2023-05-02T07:05:20.392Z,2.50
2023-05-02T07:07:46.806Z,3.08
2023-05-02T07:10:13.386Z,2.30
2023-05-02T07:12:39.817Z,2.58
2023-05-02T07:15:06.988Z,2.10
2023-05-02T07:17:33.553Z,2.15
2023-05-02T07:20:00.347Z,2.53
2023-05-02T07:22:27.060Z,2.30
2023-05-02T07:25:02.285Z,2.10
2023-05-02T07:27:28.933Z,2.15
2023-05-02T07:29:55.295Z,2.47
2023-05-02T07:32:22.380Z,2.17
2023-05-02T07:34:48.904Z,2.17
2023-05-02T07:37:15.345Z,2.22
2023-05-02T07:39:41.791Z,2.60
2023-05-02T07:42:08.299Z,3.00
2023-05-02T07:44:35.915Z,2.55
2023-05-02T07:47:02.728Z,2.40
2023-05-02T07:49:29.330Z,2.83
2023-05-02T07:51:56.135Z,2.80
2023-05-02T07:54:23.086Z,2.53
2023-05-02T07:56:49.467Z,2.60
2023-05-02T07:59:15.882Z,3.05
2023-05-02T08:01:42.792Z,2.53
2023-05-02T08:04:12.978Z,2.63
2023-05-02T08:06:39.646Z,2.38
2023-05-02T08:09:06.203Z,2.92
2023-05-02T08:11:32.992Z,2.63
2023-05-02T08:13:59.419Z,2.50
2023-05-02T08:16:25.989Z,2.88
2023-05-02T08:18:52.458Z,3.05
2023-05-02T08:21:18.902Z,2.80
2023-05-02T08:23:46.300Z,3.22
2023-05-02T08:26:12.958Z,2.50
2023-05-02T08:28:39.356Z,2.05
2023-05-02T08:31:05.818Z,2.75
2023-05-02T08:33:32.341Z,2.50
2023-05-02T08:35:58.807Z,2.90
2023-05-02T08:38:25.292Z,2.38
2023-05-02T08:40:51.687Z,2.65
2023-05-02T08:43:18.293Z,3.03
2023-05-02T08:45:45.347Z,2.72
2023-05-02T08:48:13.908Z,2.65
2023-05-02T08:50:45.197Z,2.83
2023-05-02T08:53:14.251Z,2.95
2023-05-02T08:55:42.036Z,2.63
2023-05-02T08:58:10.520Z,2.53
2023-05-02T09:00:41.846Z,2.15
2023-05-02T09:03:34.002Z,2.42
2023-05-02T09:06:09.335Z,2.80
2023-05-02T09:08:36.920Z,2.72
2023-05-02T09:11:05.228Z,2.53
2023-05-02T09:13:36.744Z,2.67
2023-05-02T09:16:04.988Z,2.90
2023-05-02T09:18:34.335Z,3.50
2023-05-02T09:21:06.323Z,2.63
2023-05-02T09:23:38.048Z,2.75
2023-05-02T09:26:32.382Z,2.92
2023-05-02T09:29:04.639Z,3.20
2023-05-02T09:34:10.098Z,2.90
2023-05-02T09:36:47.249Z,3.25
2023-05-02T09:39:21.447Z,2.97
2023-05-02T09:41:49.301Z,2.88
2023-05-02T09:44:18.402Z,2.78
2023-05-02T09:46:50.768Z,2.70
2023-05-02T09:49:18.949Z,2.72
2023-05-02T09:51:46.855Z,3.38
2023-05-02T09:54:13.918Z,3.08
2023-05-02T09:56:57.064Z,2.33
2023-05-02T09:59:24.228Z,2.60
2023-05-02T10:01:58.812Z,3.38
2023-05-02T10:04:26.263Z,3.20
2023-05-02T10:06:54.059Z,3.97
2023-05-02T10:09:22.045Z,2.97
2023-05-02T10:11:54.022Z,3.15
2023-05-02T10:14:23.613Z,3.13
2023-05-02T10:16:58.448Z,2.90
2023-05-02T10:19:29.747Z,2.70
2023-05-02T10:21:56.959Z,2.78
2023-05-02T10:24:24.298Z,2.35
2023-05-02T10:26:52.076Z,2.63
2023-05-02T10:29:19.268Z,2.40
2023-05-02T10:31:47.206Z,3.00
2023-05-02T10:34:14.758Z,3.20
2023-05-02T10:36:41.181Z,3.13
2023-05-02T10:39:07.906Z,3.20
2023-05-02T10:41:35.548Z,2.95
2023-05-02T10:44:07.328Z,2.33
2023-05-02T10:46:37.612Z,2.00
2023-05-02T10:49:09.287Z,2.35
2023-05-02T10:51:37.837Z,2.28
2023-05-02T10:54:20.649Z,2.35
2023-05-02T10:57:03.408Z,2.50
2023-05-02T10:59:41.256Z,2.10
2023-05-02T11:02:27.975Z,1.88
2023-05-02T11:05:08.180Z,2.25
2023-05-02T11:07:36.416Z,2.13
2023-05-02T11:10:15.207Z,2.00
2023-05-02T11:12:49.494Z,2.40
2023-05-02T11:15:28.215Z,2.33
2023-05-02T11:18:07.290Z,2.03
2023-05-02T11:20:34.981Z,2.20
2023-05-02T11:23:14.360Z,1.92
2023-05-02T11:25:57.157Z,2.13
2023-05-02T11:28:47.410Z,1.80
2023-05-02T11:31:29.589Z,1.98
2023-05-02T11:34:00.239Z,1.60
2023-05-02T11:36:30.393Z,2.08
2023-05-02T11:38:56.779Z,1.60
2023-05-02T11:41:23.317Z,1.90
2023-05-02T11:44:03.333Z,1.83
2023-05-02T11:46:30.974Z,2.10
2023-05-02T11:48:57.723Z,1.63
2023-05-02T11:51:24.229Z,1.77
2023-05-02T11:53:51.343Z,1.60
2023-05-02T11:56:23.404Z,1.30
2023-05-02T11:59:00.995Z,1.58
2023-05-02T12:01:28.186Z,2.00
2023-05-02T12:04:08.496Z,1.38
2023-05-02T12:06:35.636Z,1.30
2023-05-02T12:09:16.025Z,1.25
2023-05-02T12:11:42.517Z,1.27
2023-05-02T12:14:09.246Z,1.70
2023-05-02T12:16:35.882Z,1.50
2023-05-02T12:19:02.865Z,1.63
2023-05-02T12:21:29.969Z,1.17
2023-05-02T12:23:57.021Z,1.75
2023-05-02T12:26:32.863Z,1.58
2023-05-02T12:29:01.913Z,1.50
2023-05-02T12:31:31.040Z,1.38
2023-05-02T12:33:59.282Z,1.70
2023-05-02T12:36:28.450Z,1.60
2023-05-02T12:38:59.192Z,1.73
2023-05-02T12:41:37.266Z,1.70
2023-05-02T12:44:04.912Z,2.00
2023-05-02T12:46:32.238Z,1.75
2023-05-02T12:49:09.531Z,1.73
2023-05-02T12:51:37.048Z,1.70
2023-05-02T12:54:04.134Z,1.80
2023-05-02T12:56:34.484Z,2.22
2023-05-02T12:59:01.277Z,2.03
2023-05-02T13:01:28.603Z,2.13
2023-05-02T13:03:56.646Z,1.95
2023-05-02T13:06:23.397Z,2.30
2023-05-02T13:08:50.119Z,2.20
2023-05-02T13:11:17.877Z,2.10
2023-05-02T13:13:44.557Z,1.80
2023-05-02T13:16:11.064Z,2.13
2023-05-02T13:18:37.848Z,1.90
2023-05-02T13:21:04.947Z,2.00
2023-05-02T13:23:31.547Z,1.92
2023-05-02T13:25:58.949Z,2.25
2023-05-02T13:28:25.858Z,1.88
2023-05-02T13:30:52.394Z,1.90
2023-05-02T13:33:19.120Z,1.73
2023-05-02T13:35:46.368Z,1.80
2023-05-02T13:38:12.914Z,2.10
2023-05-02T13:40:39.342Z,1.90
2023-05-02T13:43:06.152Z,1.80
2023-05-02T13:45:32.934Z,1.65
2023-05-02T13:47:59.337Z,1.83
2023-05-02T13:50:25.891Z,1.95
2023-05-02T13:52:52.283Z,1.70
2023-05-02T13:55:19.673Z,2.05
2023-05-02T13:57:46.336Z,2.08
2023-05-02T14:00:13.489Z,2.03
2023-05-02T14:02:39.998Z,1.70
2023-05-02T14:05:07.163Z,1.98
2023-05-02T14:07:33.618Z,1.90
2023-05-02T14:10:00.431Z,2.42
2023-05-02T14:12:27.354Z,2.08
2023-05-02T14:14:53.766Z,2.13
2023-05-02T14:17:20.198Z,1.90
2023-05-02T14:19:46.636Z,2.22
2023-05-02T14:22:13.039Z,2.17
2023-05-02T14:24:39.427Z,2.65
2023-05-02T14:27:07.646Z,2.00
2023-05-02T14:29:34.083Z,2.15
2023-05-02T14:32:00.508Z,2.30
2023-05-02T14:34:27.163Z,2.08
2023-05-02T14:36:53.629Z,2.13
2023-05-02T14:39:20.092Z,2.20
2023-05-02T14:41:46.540Z,2.60
2023-05-02T14:44:12.976Z,2.30
2023-05-02T14:46:39.729Z,2.28
2023-05-02T14:49:06.236Z,2.42
2023-05-02T14:51:32.856Z,1.73
2023-05-02T14:54:00.007Z,1.90
2023-05-02T14:56:26.722Z,2.22
2023-05-02T14:58:53.390Z,2.60
2023-05-02T15:01:20.923Z,2.30
2023-05-02T15:04:04.239Z,2.40
2023-05-02T15:06:32.523Z,2.00
2023-05-02T15:08:59.092Z,2.40
2023-05-02T15:11:25.762Z,2.40
2023-05-02T15:13:52.286Z,2.47
2023-05-02T15:16:18.942Z,2.40
2023-05-02T15:18:46.436Z,2.38
2023-05-02T15:21:12.900Z,2.22
2023-05-02T15:23:39.272Z,2.15
2023-05-02T15:26:06.585Z,2.70
2023-05-02T15:28:33.023Z,2.25
2023-05-02T15:30:59.401Z,2.38
2023-05-02T15:33:26.061Z,2.42
2023-05-02T15:35:58.053Z,1.98
2023-05-02T15:38:24.669Z,2.63
2023-05-02T15:40:58.328Z,2.38
2023-05-02T15:43:25.717Z,2.67
2023-05-02T15:45:59.234Z,2.20
2023-05-02T15:48:35.667Z,2.17
2023-05-02T15:51:02.789Z,1.98
2023-05-02T15:53:29.449Z,2.38
2023-05-02T15:55:55.918Z,2.20
2023-05-02T15:58:22.638Z,2.42
2023-05-02T16:00:49.088Z,2.05
2023-05-02T16:03:15.774Z,2.50
2023-05-02T16:05:42.429Z,2.33
2023-05-02T16:08:09.212Z,2.38
2023-05-02T16:10:36.505Z,2.47
2023-05-02T16:13:03.266Z,2.83
2023-05-02T16:15:30.266Z,2.70
2023-05-02T16:17:57.077Z,2.50
2023-05-02T16:20:23.570Z,3.08
2023-05-02T16:22:49.946Z,2.80
2023-05-02T16:25:16.998Z,2.75
2023-05-02T16:27:43.473Z,2.67
2023-05-02T16:30:10.738Z,2.58
2023-05-02T16:32:37.539Z,2.33
2023-05-02T16:35:07.160Z,2.22
2023-05-02T16:37:36.682Z,2.30
2023-05-02T16:40:05.345Z,2.88
2023-05-02T16:42:32.504Z,2.80
2023-05-02T16:44:59.055Z,2.22
2023-05-02T16:47:25.885Z,3.08
2023-05-02T16:49:54.004Z,2.80
2023-05-02T16:52:20.866Z,2.22
2023-05-02T16:54:47.758Z,2.33
2023-05-02T16:57:19.718Z,2.70
2023-05-02T16:59:51.102Z,3.08
2023-05-02T17:02:19.969Z,3.25
2023-05-02T17:04:46.631Z,2.85
2023-05-02T17:07:13.142Z,2.75
2023-05-02T17:09:41.218Z,2.45
2023-05-02T17:12:10.235Z,2.67
2023-05-02T17:14:37.910Z,2.63
2023-05-02T17:17:04.412Z,2.95
2023-05-02T17:19:31.260Z,2.58
2023-05-02T17:21:58.362Z,2.67
2023-05-02T17:24:24.894Z,3.08
2023-05-02T17:26:52.223Z,2.85
2023-05-02T17:29:18.676Z,2.60
2023-05-02T17:31:45.303Z,2.83
2023-05-02T17:34:11.939Z,2.63
2023-05-02T17:36:41.746Z,3.28
2023-05-02T17:39:08.829Z,2.92
2023-05-02T17:41:39.008Z,2.75
2023-05-02T17:44:05.582Z,2.80
2023-05-02T17:46:32.791Z,3.00
2023-05-02T17:49:00.617Z,3.25
2023-05-02T17:51:27.336Z,2.95
2023-05-02T17:53:53.872Z,2.83
2023-05-02T17:56:20.902Z,2.90
2023-05-02T17:58:47.436Z,3.10
2023-05-02T18:01:14.043Z,3.00
2023-05-02T18:03:40.970Z,2.92
2023-05-02T18:06:07.770Z,3.20
2023-05-02T18:08:34.589Z,3.35
2023-05-02T18:11:01.206Z,3.50
2023-05-02T18:13:27.911Z,3.00
2023-05-02T18:16:04.652Z,2.90
2023-05-02T18:18:31.105Z,3.28
2023-05-02T18:20:57.644Z,4.30
2023-05-02T18:23:24.224Z,4.72
2023-05-02T18:25:50.577Z,4.40
2023-05-02T18:28:17.218Z,2.85
2023-05-02T18:30:43.570Z,3.00
2023-05-02T18:33:10.004Z,2.95
2023-05-02T18:35:36.551Z,3.13
2023-05-02T18:38:06.780Z,3.35
2023-05-02T18:40:33.273Z,3.15
2023-05-02T18:42:59.731Z,3.22
2023-05-02T18:45:26.483Z,2.83
2023-05-02T18:47:52.928Z,3.22
2023-05-02T18:50:19.471Z,3.13
2023-05-02T18:52:45.881Z,3.63
2023-05-02T18:55:12.447Z,2.85
2023-05-02T18:57:38.911Z,3.08
2023-05-02T19:00:07.406Z,3.10
2023-05-02T19:02:33.888Z,3.20
2023-05-02T19:05:00.692Z,3.00
2023-05-02T19:07:30.213Z,3.05
2023-05-02T19:09:56.625Z,3.25
2023-05-02T19:12:23.431Z,2.78
2023-05-02T19:14:50.615Z,3.10
2023-05-02T19:17:17.197Z,3.63
2023-05-02T19:19:45.199Z,3.40
2023-05-02T19:22:13.549Z,3.53
2023-05-02T19:24:39.951Z,3.63
2023-05-02T19:27:07.787Z,3.60
2023-05-02T19:29:34.838Z,3.30
2023-05-02T19:32:01.769Z,3.03
2023-05-02T19:34:28.319Z,3.33
2023-05-02T19:36:54.852Z,3.90
2023-05-02T19:39:21.637Z,3.63
2023-05-02T19:41:49.784Z,3.22
2023-05-02T19:44:16.411Z,3.78
2023-05-02T19:46:42.831Z,3.60
2023-05-02T19:49:09.439Z,3.70
2023-05-02T19:51:35.907Z,3.72
2023-05-02T19:54:02.295Z,3.70
2023-05-02T19:56:28.986Z,3.60
2023-05-02T19:58:58.800Z,3.97
2023-05-02T20:01:26.762Z,3.85
2023-05-02T20:03:54.677Z,3.78
2023-05-02T20:06:21.314Z,3.92
2023-05-02T20:08:47.782Z,4.05
2023-05-02T20:11:14.179Z,4.15
2023-05-02T20:13:40.845Z,3.65
2023-05-02T20:16:07.401Z,3.20
2023-05-02T20:18:33.937Z,3.80
2023-05-02T20:21:00.344Z,3.85
2023-05-02T20:23:26.809Z,3.83
2023-05-02T20:25:53.244Z,3.22
2023-05-02T20:28:19.638Z,3.33
2023-05-02T20:30:46.269Z,3.22
2023-05-02T20:33:16.612Z,3.20
2023-05-02T20:35:45.068Z,3.30
2023-05-02T20:38:11.965Z,3.00
2023-05-02T20:40:40.191Z,3.20
2023-05-02T20:43:06.574Z,2.75
2023-05-02T20:45:33.286Z,2.67
2023-05-02T20:47:59.719Z,2.60
2023-05-02T20:50:26.527Z,2.75
2023-05-02T20:52:52.993Z,2.72
2023-05-02T20:55:20.218Z,2.70
2023-05-02T20:57:50.985Z,2.90
2023-05-02T21:00:18.120Z,2.45
2023-05-02T21:02:44.566Z,2.50
2023-05-02T21:05:11.237Z,2.22
2023-05-02T21:07:40.303Z,2.25
2023-05-02T21:10:10.836Z,2.42
2023-05-02T21:12:37.272Z,2.40
2023-05-02T21:15:03.990Z,2.15
2023-05-02T21:17:30.424Z,2.35
2023-05-02T21:19:56.919Z,2.72
2023-05-02T21:22:23.312Z,2.58
2023-05-02T21:24:50.211Z,2.38
2023-05-02T21:27:16.751Z,2.20
2023-05-02T21:29:43.246Z,2.40
2023-05-02T21:32:09.741Z,2.45
2023-05-02T21:34:36.267Z,2.30
2023-05-02T21:37:02.639Z,2.20
2023-05-02T21:39:29.113Z,2.20
2023-05-02T21:41:56.176Z,2.28
2023-05-02T21:44:22.723Z,3.10
2023-05-02T21:46:50.979Z,2.28
2023-05-02T21:49:17.396Z,2.78
2023-05-02T21:51:43.783Z,2.50
2023-05-02T21:54:10.204Z,2.50
2023-05-02T21:56:36.639Z,2.72
2023-05-02T21:59:03.328Z,2.70
2023-05-02T22:01:30.216Z,2.63
2023-05-02T22:03:57.965Z,2.42
2023-05-02T22:06:24.982Z,2.97
2023-05-02T22:08:51.508Z,2.60
2023-05-02T22:11:17.982Z,2.22
2023-05-02T22:13:44.441Z,3.00
2023-05-02T22:16:10.913Z,2.50
2023-05-02T22:18:37.600Z,2.60
2023-05-02T22:21:04.033Z,2.38
2023-05-02T22:23:30.961Z,2.70
2023-05-02T22:25:57.617Z,2.65
2023-05-02T22:28:24.307Z,3.00
2023-05-02T22:30:50.878Z,2.40
2023-05-02T22:33:17.354Z,2.78
2023-05-02T22:35:43.727Z,2.60
2023-05-02T22:38:17.065Z,2.90
2023-05-02T22:40:43.464Z,3.03
2023-05-02T22:43:10.019Z,3.05
2023-05-02T22:45:38.246Z,2.90
2023-05-02T22:48:06.971Z,2.90
2023-05-02T22:50:33.820Z,2.88
2023-05-02T22:53:03.614Z,3.15
2023-05-02T22:55:30.281Z,3.25
2023-05-02T22:57:56.742Z,3.55
2023-05-02T23:00:23.495Z,3.40
2023-05-02T23:02:50.001Z,3.60
2023-05-02T23:05:16.544Z,3.45
2023-05-02T23:07:43.028Z,3.42
2023-05-02T23:10:09.677Z,3.55
2023-05-02T23:12:36.080Z,3.65
2023-05-02T23:15:02.762Z,3.30
2023-05-02T23:17:29.773Z,3.17
2023-05-02T23:19:56.994Z,3.50
2023-05-02T23:22:23.371Z,3.78
2023-05-02T23:24:50.205Z,3.42
2023-05-02T23:27:16.578Z,3.58
2023-05-02T23:29:43.014Z,3.80
2023-05-02T23:32:09.489Z,3.35
2023-05-02T23:34:36.504Z,4.20
2023-05-02T23:37:05.697Z,4.30
2023-05-02T23:39:32.658Z,4.03
2023-05-02T23:42:00.539Z,3.83
2023-05-02T23:44:26.982Z,3.78
2023-05-02T23:46:53.380Z,3.65
2023-05-02T23:49:19.866Z,3.95
2023-05-02T23:51:46.240Z,3.72
2023-05-02T23:54:12.830Z,3.80
2023-05-02T23:56:39.208Z,4.10
2023-05-02T23:59:05.661Z,4.07
