createdAt,value
2018-06-13T00:00:41.595Z,14.83
2018-06-13T00:03:10.761Z,15.50
2018-06-13T00:05:39.994Z,17.53
2018-06-13T00:08:09.481Z,16.43
2018-06-13T00:10:38.620Z,13.80
2018-06-13T00:13:07.766Z,16.67
2018-06-13T00:15:36.901Z,14.57
2018-06-13T00:18:06.341Z,16.67
2018-06-13T00:20:35.461Z,16.80
2018-06-13T00:23:04.601Z,18.83
2018-06-13T00:25:33.734Z,17.20
2018-06-13T00:28:02.853Z,14.60
2018-06-13T00:30:31.993Z,15.60
2018-06-13T00:33:01.113Z,13.63
2018-06-13T00:35:30.217Z,14.80
2018-06-13T00:37:59.334Z,15.73
2018-06-13T00:40:28.437Z,16.60
2018-06-13T00:42:58.882Z,14.80
2018-06-13T00:45:28.018Z,15.03
2018-06-13T00:47:57.117Z,13.37
2018-06-13T00:50:26.254Z,13.00
2018-06-13T00:52:55.366Z,14.83
2018-06-13T00:55:24.569Z,14.30
2018-06-13T00:57:53.686Z,13.60
2018-06-13T01:00:22.870Z,13.43
2018-06-13T01:02:52.006Z,16.43
2018-06-13T01:05:21.220Z,18.00
2018-06-13T01:07:50.294Z,15.97
2018-06-13T01:10:19.425Z,14.17
2018-06-13T01:12:48.562Z,15.60
2018-06-13T01:15:17.701Z,15.40
2018-06-13T01:17:46.828Z,14.87
2018-06-13T01:20:16.333Z,14.53
2018-06-13T01:22:45.432Z,13.87
2018-06-13T01:25:14.542Z,14.33
2018-06-13T01:27:43.653Z,14.00
2018-06-13T01:30:12.780Z,17.83
2018-06-13T01:32:41.905Z,11.50
2018-06-13T01:35:11.448Z,11.70
2018-06-13T01:37:40.521Z,11.37
2018-06-13T01:40:09.637Z,11.77
2018-06-13T01:42:38.760Z,12.23
2018-06-13T01:45:08.891Z,10.57
2018-06-13T01:47:38.014Z,7.97
2018-06-13T01:50:07.150Z,11.50
2018-06-13T01:52:36.269Z,10.27
2018-06-13T01:55:05.398Z,7.47
2018-06-13T01:57:34.537Z,10.47
2018-06-13T02:00:03.692Z,9.93
2018-06-13T02:02:32.782Z,7.77
2018-06-13T02:05:01.914Z,8.10
2018-06-13T02:07:31.023Z,7.93
2018-06-13T02:10:00.213Z,9.20
2018-06-13T02:12:29.369Z,9.10
2018-06-13T02:14:58.483Z,8.07
2018-06-13T02:17:27.609Z,7.83
2018-06-13T02:19:56.706Z,7.53
2018-06-13T02:22:27.425Z,11.30
2018-06-13T02:24:56.538Z,9.47
2018-06-13T02:27:25.694Z,9.57
2018-06-13T02:29:54.766Z,9.70
2018-06-13T02:32:23.880Z,9.20
2018-06-13T02:34:52.986Z,19.90
2018-06-13T02:37:22.093Z,12.13
2018-06-13T02:39:51.258Z,10.80
2018-06-13T02:42:20.394Z,10.57
2018-06-13T02:44:49.505Z,9.43
2018-06-13T02:47:19.057Z,11.47
2018-06-13T02:49:48.645Z,9.97
2018-06-13T02:52:17.760Z,8.10
2018-06-13T02:54:46.883Z,10.73
2018-06-13T02:57:15.998Z,9.43
2018-06-13T02:59:45.109Z,11.70
2018-06-13T03:02:14.254Z,10.80
2018-06-13T03:04:43.349Z,10.77
2018-06-13T03:07:12.477Z,10.63
2018-06-13T03:09:41.588Z,11.37
2018-06-13T03:12:10.719Z,10.77
2018-06-13T03:14:39.805Z,10.13
2018-06-13T03:17:08.948Z,10.80
2018-06-13T03:19:38.042Z,11.10
2018-06-13T03:22:07.161Z,7.97
2018-06-13T03:24:36.270Z,9.73
2018-06-13T03:27:05.645Z,8.17
2018-06-13T03:29:34.997Z,7.07
2018-06-13T03:32:04.108Z,7.43
2018-06-13T03:34:33.249Z,10.20
2018-06-13T03:37:02.725Z,11.07
2018-06-13T03:39:31.867Z,10.30
2018-06-13T03:42:00.969Z,9.43
2018-06-13T03:44:30.121Z,13.27
2018-06-13T03:46:59.246Z,11.10
2018-06-13T03:49:34.206Z,10.63
2018-06-13T03:52:03.330Z,11.53
2018-06-13T03:54:32.490Z,11.63
2018-06-13T03:57:01.651Z,10.80
2018-06-13T03:59:30.781Z,14.27
2018-06-13T04:01:59.902Z,10.73
2018-06-13T04:04:29.019Z,12.40
2018-06-13T04:06:58.131Z,16.60
2018-06-13T04:09:27.234Z,10.17
2018-06-13T04:11:56.340Z,10.17
2018-06-13T04:14:25.453Z,11.60
2018-06-13T04:16:54.562Z,14.10
2018-06-13T04:19:23.653Z,16.17
2018-06-13T04:21:52.765Z,12.17
2018-06-13T04:24:21.885Z,10.77
2018-06-13T04:26:50.997Z,10.40
2018-06-13T04:29:20.103Z,13.10
2018-06-13T04:31:49.241Z,9.93
2018-06-13T04:34:18.337Z,12.57
2018-06-13T04:36:47.483Z,12.13
2018-06-13T04:39:16.573Z,11.00
2018-06-13T04:41:45.685Z,12.83
2018-06-13T04:44:14.789Z,11.27
2018-06-13T04:46:43.918Z,10.20
2018-06-13T04:49:13.054Z,11.70
2018-06-13T04:51:42.227Z,10.97
2018-06-13T04:54:11.343Z,11.00
2018-06-13T04:56:40.530Z,10.50
2018-06-13T04:59:12.824Z,11.43
2018-06-13T05:01:41.949Z,11.07
2018-06-13T05:04:11.078Z,11.13
2018-06-13T05:06:40.203Z,13.30
2018-06-13T05:09:11.470Z,10.87
2018-06-13T05:11:40.592Z,16.40
2018-06-13T05:14:09.706Z,12.00
2018-06-13T05:16:38.837Z,14.93
2018-06-13T05:19:07.968Z,9.63
2018-06-13T05:21:37.117Z,12.30
2018-06-13T05:24:06.355Z,9.90
2018-06-13T05:26:35.518Z,10.37
2018-06-13T05:29:04.674Z,14.43
2018-06-13T05:31:33.837Z,13.60
2018-06-13T05:34:08.535Z,13.90
2018-06-13T05:36:37.730Z,12.13
2018-06-13T05:39:08.045Z,12.53
2018-06-13T05:41:38.559Z,11.17
2018-06-13T05:44:07.653Z,12.27
2018-06-13T05:46:36.757Z,11.80
2018-06-13T05:49:05.846Z,15.10
2018-06-13T05:51:34.933Z,12.17
2018-06-13T05:54:04.065Z,13.27
2018-06-13T05:56:33.253Z,15.37
2018-06-13T05:59:02.364Z,16.37
2018-06-13T06:01:31.645Z,13.87
2018-06-13T06:04:00.650Z,13.83
2018-06-13T06:06:29.889Z,13.27
2018-06-13T06:08:59.098Z,12.97
2018-06-13T06:11:28.248Z,13.13
2018-06-13T06:13:57.471Z,12.03
2018-06-13T06:16:26.589Z,12.57
2018-06-13T06:18:55.805Z,12.97
2018-06-13T06:21:24.905Z,12.67
2018-06-13T06:23:54.054Z,12.73
2018-06-13T06:26:23.169Z,13.17
2018-06-13T06:28:52.262Z,10.20
2018-06-13T06:31:21.361Z,10.37
2018-06-13T06:33:50.448Z,9.80
2018-06-13T06:36:19.538Z,10.57
2018-06-13T06:38:48.645Z,11.57
2018-06-13T06:41:17.741Z,11.60
2018-06-13T06:43:46.846Z,12.97
2018-06-13T06:46:15.929Z,10.33
2018-06-13T06:48:45.038Z,9.10
2018-06-13T06:51:14.125Z,10.10
2018-06-13T06:53:43.225Z,7.00
2018-06-13T06:56:12.321Z,6.90
2018-06-13T06:58:41.431Z,6.37
2018-06-13T07:01:10.500Z,5.93
2018-06-13T07:03:39.610Z,6.83
2018-06-13T07:06:08.735Z,5.97
2018-06-13T07:08:37.854Z,7.53
2018-06-13T07:11:06.982Z,5.87
2018-06-13T07:13:36.109Z,9.47
2018-06-13T07:16:05.209Z,6.47
2018-06-13T07:18:34.285Z,7.77
2018-06-13T07:21:03.385Z,9.70
2018-06-13T07:23:32.585Z,10.03
2018-06-13T07:26:01.686Z,6.40
2018-06-13T07:28:30.849Z,7.30
2018-06-13T07:30:59.934Z,6.03
2018-06-13T07:33:29.029Z,7.20
2018-06-13T07:35:58.138Z,9.13
2018-06-13T07:38:27.225Z,9.43
2018-06-13T07:40:56.385Z,11.37
2018-06-13T07:43:25.469Z,8.83
2018-06-13T07:45:54.615Z,9.27
2018-06-13T07:48:23.701Z,8.87
2018-06-13T07:50:53.057Z,8.97
2018-06-13T07:53:22.149Z,8.60
2018-06-13T07:55:51.242Z,9.40
2018-06-13T07:58:20.403Z,8.93
2018-06-13T08:00:49.494Z,8.27
2018-06-13T08:03:18.609Z,10.53
2018-06-13T08:05:47.795Z,9.13
2018-06-13T08:08:16.961Z,8.03
2018-06-13T08:10:45.985Z,11.43
2018-06-13T08:13:15.109Z,10.17
2018-06-13T08:15:44.209Z,9.80
2018-06-13T08:18:13.345Z,8.50
2018-06-13T08:20:42.446Z,6.30
2018-06-13T08:23:11.517Z,7.40
2018-06-13T08:25:40.625Z,6.73
2018-06-13T08:28:09.721Z,6.17
2018-06-13T08:30:38.849Z,6.03
2018-06-13T08:33:07.931Z,5.70
2018-06-13T08:35:37.057Z,7.90
2018-06-13T08:38:06.146Z,5.47
2018-06-13T08:40:35.246Z,6.33
2018-06-13T08:43:04.621Z,6.77
2018-06-13T08:45:33.715Z,6.17
2018-06-13T08:48:02.789Z,4.23
2018-06-13T08:50:31.889Z,5.73
2018-06-13T08:53:01.001Z,5.23
2018-06-13T08:55:30.106Z,7.90
2018-06-13T08:57:59.203Z,6.83
2018-06-13T09:00:28.331Z,4.30
2018-06-13T09:02:58.537Z,5.97
2018-06-13T09:05:27.661Z,6.17
2018-06-13T09:07:57.090Z,4.43
2018-06-13T09:10:26.430Z,6.20
2018-06-13T09:12:55.510Z,6.33
2018-06-13T09:15:24.609Z,13.40
2018-06-13T09:17:53.709Z,13.07
2018-06-13T09:20:22.865Z,10.53
2018-06-13T09:22:52.286Z,10.93
2018-06-13T09:25:21.377Z,5.63
2018-06-13T09:27:50.557Z,11.33
2018-06-13T09:30:19.822Z,12.53
2018-06-13T09:32:48.990Z,12.10
2018-06-13T09:35:18.117Z,9.37
2018-06-13T09:37:47.201Z,9.27
2018-06-13T09:40:16.310Z,10.77
2018-06-13T09:42:45.458Z,8.80
2018-06-13T09:45:14.678Z,11.30
2018-06-13T09:47:43.794Z,9.07
2018-06-13T09:50:12.906Z,11.53
2018-06-13T09:52:42.005Z,11.43
2018-06-13T09:55:11.117Z,11.50
2018-06-13T09:57:40.256Z,11.97
2018-06-13T10:00:14.514Z,13.50
2018-06-13T10:02:43.619Z,12.03
2018-06-13T10:05:12.797Z,11.83
2018-06-13T10:07:41.912Z,10.90
2018-06-13T10:10:11.086Z,10.30
2018-06-13T10:12:40.184Z,11.93
2018-06-13T10:15:09.277Z,12.37
2018-06-13T10:17:38.466Z,13.47
2018-06-13T10:20:07.637Z,11.00
2018-06-13T10:22:36.721Z,10.83
2018-06-13T10:25:05.850Z,13.00
2018-06-13T10:27:38.815Z,11.00
2018-06-13T10:30:07.979Z,8.87
2018-06-13T10:32:37.134Z,13.70
2018-06-13T10:35:06.297Z,14.07
2018-06-13T10:37:35.399Z,10.90
2018-06-13T10:40:04.535Z,11.47
2018-06-13T10:42:33.689Z,11.33
2018-06-13T10:45:02.794Z,14.20
2018-06-13T10:47:31.925Z,11.10
2018-06-13T10:50:01.020Z,9.10
2018-06-13T10:52:30.133Z,10.13
2018-06-13T10:54:59.361Z,10.20
2018-06-13T10:57:28.497Z,9.97
2018-06-13T10:59:57.609Z,7.63
2018-06-13T11:02:26.721Z,7.90
2018-06-13T11:04:55.998Z,6.87
2018-06-13T11:07:25.174Z,12.07
2018-06-13T11:09:54.261Z,6.83
2018-06-13T11:12:23.437Z,9.57
2018-06-13T11:14:52.517Z,8.50
2018-06-13T11:17:21.738Z,6.33
2018-06-13T11:19:51.027Z,9.07
2018-06-13T11:22:20.167Z,8.33
2018-06-13T11:24:49.405Z,9.03
2018-06-13T11:27:18.581Z,11.10
2018-06-13T11:29:51.098Z,7.67
2018-06-13T11:32:20.277Z,7.80
2018-06-13T11:34:53.505Z,8.80
2018-06-13T11:37:22.590Z,8.30
2018-06-13T11:39:51.693Z,7.03
2018-06-13T11:42:20.925Z,6.37
2018-06-13T11:44:50.017Z,9.97
2018-06-13T11:47:19.173Z,10.53
2018-06-13T11:49:48.266Z,11.17
2018-06-13T11:52:17.530Z,9.37
2018-06-13T11:54:46.982Z,11.63
2018-06-13T11:57:16.045Z,10.37
2018-06-13T11:59:45.137Z,10.93
2018-06-13T12:02:14.242Z,10.90
2018-06-13T12:04:43.333Z,10.37
2018-06-13T12:07:12.425Z,11.77
2018-06-13T12:09:41.501Z,15.43
2018-06-13T12:12:10.600Z,12.23
2018-06-13T12:14:39.713Z,8.03
2018-06-13T12:17:08.817Z,9.90
2018-06-13T12:19:37.903Z,6.07
2018-06-13T12:22:06.989Z,8.27
2018-06-13T12:24:36.093Z,9.37
2018-06-13T12:27:05.285Z,7.40
2018-06-13T12:29:34.381Z,7.70
2018-06-13T12:32:03.500Z,5.67
2018-06-13T12:34:32.698Z,7.17
2018-06-13T12:37:01.778Z,7.93
2018-06-13T12:39:30.885Z,8.20
2018-06-13T12:41:59.973Z,10.70
2018-06-13T12:44:29.113Z,7.90
2018-06-13T12:46:58.205Z,6.77
2018-06-13T12:49:27.290Z,7.67
2018-06-13T12:51:56.397Z,6.93
2018-06-13T12:54:25.529Z,6.97
2018-06-13T12:56:54.696Z,6.43
2018-06-13T12:59:23.760Z,4.90
2018-06-13T13:01:52.857Z,8.20
2018-06-13T13:04:21.934Z,7.10
2018-06-13T13:06:51.017Z,3.57
2018-06-13T13:09:20.093Z,9.13
2018-06-13T13:11:49.183Z,4.93
2018-06-13T13:14:18.273Z,6.47
2018-06-13T13:16:48.927Z,3.37
2018-06-13T13:19:18.441Z,7.10
2018-06-13T13:21:47.525Z,4.93
2018-06-13T13:24:16.611Z,5.20
2018-06-13T13:26:45.729Z,7.47
2018-06-13T13:29:14.909Z,6.30
2018-06-13T13:31:44.018Z,8.70
2018-06-13T13:34:13.109Z,4.27
2018-06-13T13:36:42.190Z,5.17
2018-06-13T13:39:11.910Z,4.30
2018-06-13T13:41:41.328Z,5.93
2018-06-13T13:44:10.483Z,6.47
2018-06-13T13:46:39.553Z,6.77
2018-06-13T13:49:08.697Z,6.47
2018-06-13T13:51:37.880Z,5.77
2018-06-13T13:54:07.270Z,6.00
2018-06-13T13:56:36.429Z,5.80
2018-06-13T13:59:05.697Z,4.90
2018-06-13T14:01:34.822Z,8.17
2018-06-13T14:04:03.889Z,4.27
2018-06-13T14:06:33.073Z,7.33
2018-06-13T14:09:02.155Z,4.37
2018-06-13T14:11:31.288Z,4.07
2018-06-13T14:14:00.389Z,4.13
2018-06-13T14:16:29.494Z,7.73
2018-06-13T14:18:58.686Z,4.93
2018-06-13T14:21:27.853Z,6.30
2018-06-13T14:23:56.942Z,5.70
2018-06-13T14:26:26.177Z,5.47
2018-06-13T14:28:55.485Z,4.30
2018-06-13T14:31:26.621Z,4.33
2018-06-13T14:33:55.709Z,5.40
2018-06-13T14:36:24.805Z,5.87
2018-06-13T14:38:53.929Z,6.10
2018-06-13T14:41:23.021Z,8.20
2018-06-13T14:43:52.121Z,6.80
2018-06-13T14:46:21.253Z,6.47
2018-06-13T14:48:50.349Z,5.27
2018-06-13T14:51:19.473Z,8.07
2018-06-13T14:53:51.505Z,6.17
2018-06-13T14:56:26.051Z,5.50
2018-06-13T14:58:55.241Z,6.70
2018-06-13T15:01:24.437Z,8.60
2018-06-13T15:03:53.550Z,9.10
2018-06-13T15:06:23.061Z,4.73
2018-06-13T15:08:52.221Z,5.40
2018-06-13T15:11:21.333Z,4.63
2018-06-13T15:13:50.494Z,5.67
2018-06-13T15:16:19.608Z,3.53
2018-06-13T15:18:49.522Z,3.60
2018-06-13T15:21:18.613Z,5.07
2018-06-13T15:23:47.734Z,4.97
2018-06-13T15:26:16.848Z,5.40
2018-06-13T15:28:46.030Z,3.83
2018-06-13T15:31:15.162Z,3.67
2018-06-13T15:33:44.250Z,8.93
2018-06-13T15:36:13.877Z,9.90
2018-06-13T15:38:42.973Z,6.13
2018-06-13T15:41:12.131Z,6.53
2018-06-13T15:43:41.218Z,3.77
2018-06-13T15:46:10.325Z,7.00
2018-06-13T15:48:39.405Z,7.23
2018-06-13T15:51:08.505Z,5.83
2018-06-13T15:53:37.602Z,7.73
2018-06-13T15:56:06.926Z,4.60
2018-06-13T15:58:36.041Z,6.20
2018-06-13T16:01:05.188Z,4.23
2018-06-13T16:03:34.282Z,4.27
2018-06-13T16:06:03.454Z,8.33
2018-06-13T16:08:32.550Z,4.37
2018-06-13T16:11:01.691Z,4.13
2018-06-13T16:13:30.757Z,3.33
2018-06-13T16:15:59.885Z,4.73
2018-06-13T16:18:29.014Z,5.90
2018-06-13T16:20:58.134Z,7.73
2018-06-13T16:23:27.358Z,4.80
2018-06-13T16:25:57.465Z,6.93
2018-06-13T16:28:26.566Z,7.67
2018-06-13T16:30:55.653Z,5.10
2018-06-13T16:33:24.961Z,5.73
2018-06-13T16:35:54.109Z,9.37
2018-06-13T16:38:23.170Z,4.83
2018-06-13T16:40:52.346Z,5.27
2018-06-13T16:43:21.427Z,6.27
2018-06-13T16:45:50.558Z,5.50
2018-06-13T16:48:19.673Z,4.30
2018-06-13T16:50:59.906Z,7.30
2018-06-13T16:53:53.130Z,8.93
2018-06-13T16:56:23.356Z,7.67
2018-06-13T16:58:52.544Z,7.20
2018-06-13T17:01:22.304Z,5.50
2018-06-13T17:03:52.238Z,5.33
2018-06-13T17:06:21.337Z,5.33
2018-06-13T17:08:50.437Z,4.73
2018-06-13T17:11:19.771Z,5.47
2018-06-13T17:13:48.871Z,6.50
2018-06-13T17:16:17.980Z,5.43
2018-06-13T17:18:47.617Z,4.07
2018-06-13T17:21:16.722Z,3.90
2018-06-13T17:23:45.869Z,3.97
2018-06-13T17:26:14.985Z,6.47
2018-06-13T17:28:44.072Z,6.77
2018-06-13T17:31:13.193Z,4.47
2018-06-13T17:33:42.310Z,5.33
2018-06-13T17:36:11.422Z,5.17
2018-06-13T17:38:40.546Z,6.87
2018-06-13T17:41:09.661Z,4.97
2018-06-13T17:43:38.748Z,3.73
2018-06-13T17:46:07.833Z,5.97
2018-06-13T17:48:36.921Z,6.53
2018-06-13T17:51:06.045Z,7.77
2018-06-13T17:53:35.129Z,4.83
2018-06-13T17:56:04.290Z,3.87
2018-06-13T17:58:33.422Z,4.37
2018-06-13T18:01:02.658Z,5.13
2018-06-13T18:03:31.765Z,4.17
2018-06-13T18:06:00.861Z,5.87
2018-06-13T18:08:29.946Z,3.93
2018-06-13T18:10:59.053Z,7.53
2018-06-13T18:13:28.165Z,6.20
2018-06-13T18:15:57.475Z,7.87
2018-06-13T18:18:26.561Z,5.97
2018-06-13T18:20:55.790Z,3.53
2018-06-13T18:23:25.174Z,4.40
2018-06-13T18:25:54.310Z,5.17
2018-06-13T18:28:23.486Z,8.97
2018-06-13T18:30:52.657Z,8.20
2018-06-13T18:33:21.786Z,6.17
2018-06-13T18:35:50.873Z,4.17
2018-06-13T18:38:20.849Z,4.77
2018-06-13T18:40:49.934Z,5.70
2018-06-13T18:43:23.977Z,6.40
2018-06-13T18:45:53.057Z,6.13
2018-06-13T18:48:22.142Z,5.73
2018-06-13T18:50:51.281Z,8.00
2018-06-13T18:53:21.446Z,5.60
2018-06-13T18:55:50.569Z,7.00
2018-06-13T18:58:19.691Z,6.70
2018-06-13T19:00:48.781Z,6.67
2018-06-13T19:03:17.960Z,6.13
2018-06-13T19:05:47.089Z,7.60
2018-06-13T19:08:16.217Z,3.83
2018-06-13T19:10:45.341Z,4.70
2018-06-13T19:13:14.453Z,5.47
2018-06-13T19:15:43.589Z,3.63
2018-06-13T19:18:12.973Z,5.77
2018-06-13T19:20:42.100Z,4.53
2018-06-13T19:23:11.225Z,4.63
2018-06-13T19:25:40.397Z,4.67
2018-06-13T19:28:09.649Z,9.30
2018-06-13T19:30:38.753Z,5.77
2018-06-13T19:33:07.847Z,5.47
2018-06-13T19:35:36.950Z,6.97
2018-06-13T19:38:06.055Z,4.67
2018-06-13T19:40:35.254Z,5.77
2018-06-13T19:43:08.516Z,2.80
2018-06-13T19:45:37.605Z,4.70
2018-06-13T19:48:12.090Z,4.63
2018-06-13T19:50:41.205Z,5.40
2018-06-13T19:53:15.623Z,5.33
2018-06-13T19:55:49.929Z,3.80
2018-06-13T19:58:22.102Z,4.93
2018-06-13T20:00:51.216Z,7.83
2018-06-13T20:03:25.429Z,4.07
2018-06-13T20:05:54.533Z,6.27
2018-06-13T20:08:23.614Z,5.57
2018-06-13T20:10:53.378Z,5.20
2018-06-13T20:13:27.888Z,7.47
2018-06-13T20:16:02.465Z,6.30
2018-06-13T20:18:36.924Z,4.83
2018-06-13T20:21:06.249Z,4.60
2018-06-13T20:23:35.360Z,8.80
2018-06-13T20:26:09.681Z,7.13
2018-06-13T20:29:42.757Z,7.43
2018-06-13T20:32:11.861Z,7.83
2018-06-13T20:34:40.956Z,7.07
2018-06-13T20:37:10.073Z,8.33
2018-06-13T20:39:39.184Z,9.20
2018-06-13T20:42:08.255Z,7.80
2018-06-13T20:44:37.417Z,9.57
2018-06-13T20:47:06.557Z,6.53
2018-06-13T20:49:35.649Z,7.13
2018-06-13T20:52:04.851Z,9.07
2018-06-13T20:54:34.048Z,8.07
2018-06-13T20:57:03.268Z,8.63
2018-06-13T20:59:32.341Z,9.27
2018-06-13T21:02:01.429Z,11.77
2018-06-13T21:04:30.569Z,9.47
2018-06-13T21:07:00.769Z,6.10
2018-06-13T21:09:29.857Z,8.67
2018-06-13T21:12:00.090Z,7.37
2018-06-13T21:14:29.263Z,9.43
2018-06-13T21:16:58.387Z,8.93
2018-06-13T21:19:27.478Z,7.50
2018-06-13T21:21:56.590Z,5.93
2018-06-13T21:24:25.686Z,7.50
2018-06-13T21:26:54.772Z,9.60
2018-06-13T21:29:23.856Z,7.70
2018-06-13T21:31:52.942Z,10.13
2018-06-13T21:34:22.089Z,8.83
2018-06-13T21:36:51.258Z,8.23
2018-06-13T21:39:20.345Z,9.00
2018-06-13T21:41:50.122Z,9.13
2018-06-13T21:44:19.349Z,7.67
2018-06-13T21:46:48.469Z,8.87
2018-06-13T21:49:17.550Z,8.37
2018-06-13T21:51:46.719Z,6.30
2018-06-13T21:54:15.806Z,6.93
2018-06-13T21:56:44.941Z,5.27
2018-06-13T21:59:14.069Z,5.83
2018-06-13T22:01:43.150Z,5.03
2018-06-13T22:04:12.236Z,10.00
2018-06-13T22:06:41.321Z,6.93
2018-06-13T22:09:11.549Z,7.57
2018-06-13T22:11:45.830Z,5.27
2018-06-13T22:14:14.913Z,8.40
2018-06-13T22:16:44.042Z,9.50
2018-06-13T22:19:13.144Z,9.40
2018-06-13T22:21:42.401Z,6.93
2018-06-13T22:24:12.034Z,5.37
2018-06-13T22:26:41.133Z,6.00
2018-06-13T22:29:10.286Z,7.83
2018-06-13T22:31:39.446Z,5.63
2018-06-13T22:34:08.701Z,3.87
2018-06-13T22:36:37.822Z,5.53
2018-06-13T22:39:08.966Z,4.57
2018-06-13T22:41:38.097Z,6.17
2018-06-13T22:44:07.208Z,8.47
2018-06-13T22:46:36.327Z,9.33
2018-06-13T22:49:05.406Z,10.07
2018-06-13T22:51:34.517Z,6.00
2018-06-13T22:54:03.665Z,10.40
2018-06-13T22:56:32.798Z,6.77
2018-06-13T22:59:01.887Z,5.53
2018-06-13T23:01:31.071Z,9.43
2018-06-13T23:04:00.161Z,6.50
2018-06-13T23:06:29.277Z,8.90
2018-06-13T23:08:58.366Z,7.90
2018-06-13T23:11:27.453Z,8.03
2018-06-13T23:13:56.562Z,7.80
2018-06-13T23:16:25.649Z,6.90
2018-06-13T23:18:54.767Z,8.37
2018-06-13T23:21:23.871Z,7.37
2018-06-13T23:23:52.986Z,6.13
2018-06-13T23:26:23.070Z,5.53
2018-06-13T23:28:52.173Z,9.00
2018-06-13T23:31:21.753Z,8.10
2018-06-13T23:33:50.862Z,6.53
2018-06-13T23:36:20.030Z,7.43
2018-06-13T23:38:49.389Z,8.60
2018-06-13T23:41:18.506Z,10.27
2018-06-13T23:43:47.609Z,6.47
2018-06-13T23:46:16.754Z,10.57
2018-06-13T23:48:45.869Z,8.17
2018-06-13T23:51:14.982Z,9.23
2018-06-13T23:53:44.061Z,8.17
2018-06-13T23:56:13.279Z,6.10
2018-06-13T23:58:42.377Z,5.03
