createdAt,value
2022-09-20T00:02:17.154Z,11.58
2022-09-20T00:04:49.852Z,11.59
2022-09-20T00:07:20.257Z,11.58
2022-09-20T00:09:50.939Z,11.56
2022-09-20T00:12:20.278Z,11.57
2022-09-20T00:14:52.046Z,11.58
2022-09-20T00:17:22.993Z,11.57
2022-09-20T00:19:52.602Z,11.58
2022-09-20T00:22:21.844Z,11.58
2022-09-20T00:24:51.450Z,11.59
2022-09-20T00:27:21.765Z,11.58
2022-09-20T00:29:53.225Z,11.55
2022-09-20T00:32:22.710Z,11.53
2022-09-20T00:35:11.797Z,11.51
2022-09-20T00:37:43.688Z,11.47
2022-09-20T00:40:21.685Z,11.42
2022-09-20T00:42:51.485Z,11.37
2022-09-20T00:45:28.612Z,11.33
2022-09-20T00:48:07.984Z,11.32
2022-09-20T00:50:45.485Z,11.31
2022-09-20T00:53:26.607Z,11.28
2022-09-20T00:56:08.997Z,11.24
2022-09-20T00:58:42.379Z,11.24
2022-09-20T01:01:11.806Z,11.22
2022-09-20T01:03:42.192Z,11.20
2022-09-20T01:06:13.801Z,11.14
2022-09-20T01:08:45.621Z,11.08
2022-09-20T01:11:14.828Z,11.06
2022-09-20T01:13:45.113Z,11.03
2022-09-20T01:16:15.569Z,11.04
2022-09-20T01:18:47.356Z,11.04
2022-09-20T01:21:17.557Z,11.04
2022-09-20T01:24:09.371Z,11.01
2022-09-20T01:26:59.700Z,10.97
2022-09-20T01:29:49.550Z,10.90
2022-09-20T01:32:22.859Z,10.87
2022-09-20T01:34:55.298Z,10.85
2022-09-20T01:37:34.574Z,10.85
2022-09-20T01:40:47.105Z,10.84
2022-09-20T01:43:28.429Z,10.82
2022-09-20T01:45:59.006Z,10.81
2022-09-20T01:48:33.832Z,10.77
2022-09-20T01:51:42.576Z,10.76
2022-09-20T01:54:27.493Z,10.78
2022-09-20T01:57:27.455Z,10.74
2022-09-20T02:00:18.621Z,10.73
2022-09-20T02:03:09.239Z,10.74
2022-09-20T02:06:20.495Z,10.75
2022-09-20T02:09:08.031Z,10.73
2022-09-20T02:11:56.485Z,10.68
2022-09-20T02:14:39.412Z,10.68
2022-09-20T02:17:34.773Z,10.65
2022-09-20T02:20:15.164Z,10.63
2022-09-20T02:23:06.109Z,10.66
2022-09-20T02:26:05.305Z,10.70
2022-09-20T02:29:13.028Z,10.71
2022-09-20T02:32:03.137Z,10.70
2022-09-20T02:34:53.523Z,10.68
2022-09-20T02:38:03.801Z,10.65
2022-09-20T02:40:43.971Z,10.62
2022-09-20T02:43:53.743Z,10.59
2022-09-20T02:46:52.049Z,10.52
2022-09-20T02:49:49.658Z,10.48
2022-09-20T02:53:02.521Z,10.48
2022-09-20T02:56:03.142Z,10.48
2022-09-20T02:58:56.104Z,10.43
2022-09-20T03:02:04.775Z,10.35
2022-09-20T03:04:57.976Z,10.29
2022-09-20T03:07:45.383Z,10.20
2022-09-20T03:10:35.402Z,10.17
2022-09-20T03:13:48.665Z,10.21
2022-09-20T03:16:42.881Z,10.27
2022-09-20T03:19:17.681Z,10.34
2022-09-20T03:22:26.140Z,10.37
2022-09-20T03:25:37.481Z,10.39
2022-09-20T03:28:46.737Z,10.42
2022-09-20T03:31:24.791Z,10.46
2022-09-20T03:34:07.815Z,10.46
2022-09-20T03:36:55.663Z,10.47
2022-09-20T03:39:54.091Z,10.44
2022-09-20T03:42:29.067Z,10.44
2022-09-20T03:45:35.275Z,10.44
2022-09-20T03:48:33.123Z,10.47
2022-09-20T03:51:33.098Z,10.48
2022-09-20T03:54:38.102Z,10.47
2022-09-20T03:57:37.726Z,10.44
2022-09-20T04:00:34.247Z,10.42
2022-09-20T04:03:35.553Z,10.38
2022-09-20T04:06:49.125Z,10.40
2022-09-20T04:09:53.681Z,10.40
2022-09-20T04:13:11.610Z,10.42
2022-09-20T04:16:13.193Z,10.44
2022-09-20T04:18:49.880Z,10.46
2022-09-20T04:22:01.315Z,10.51
2022-09-20T04:24:56.334Z,10.55
2022-09-20T04:27:40.086Z,10.57
2022-09-20T04:30:18.411Z,10.58
2022-09-20T04:33:04.543Z,10.65
2022-09-20T04:36:31.133Z,10.72
2022-09-20T04:39:24.097Z,10.81
2022-09-20T04:42:38.883Z,10.83
2022-09-20T04:45:34.717Z,10.86
2022-09-20T04:48:37.992Z,10.88
2022-09-20T04:51:48.048Z,10.93
2022-09-20T04:54:45.736Z,10.97
2022-09-20T04:57:38.245Z,11.07
2022-09-20T05:00:20.353Z,11.15
2022-09-20T05:03:20.822Z,11.23
2022-09-20T05:06:27.295Z,11.30
2022-09-20T05:09:16.579Z,11.35
2022-09-20T05:12:30.790Z,11.43
2022-09-20T05:15:08.259Z,11.47
2022-09-20T05:17:57.251Z,11.52
2022-09-20T05:20:45.508Z,11.57
2022-09-20T05:23:54.325Z,11.61
2022-09-20T05:26:55.857Z,11.65
2022-09-20T05:30:05.151Z,11.68
2022-09-20T05:32:58.613Z,11.72
2022-09-20T05:35:36.298Z,11.76
2022-09-20T05:38:47.047Z,11.81
2022-09-20T05:41:42.233Z,11.84
2022-09-20T05:45:00.354Z,11.87
2022-09-20T05:47:59.799Z,11.91
2022-09-20T05:50:43.945Z,11.94
2022-09-20T05:53:45.893Z,11.95
2022-09-20T05:56:52.725Z,11.99
2022-09-20T05:59:31.243Z,12.02
2022-09-20T06:02:27.491Z,12.02
2022-09-20T06:05:35.387Z,12.00
2022-09-20T06:08:23.299Z,12.04
2022-09-20T06:11:27.051Z,12.10
2022-09-20T06:14:17.199Z,12.12
2022-09-20T06:17:01.032Z,12.15
2022-09-20T06:20:06.000Z,12.12
2022-09-20T06:22:47.194Z,12.08
2022-09-20T06:25:30.954Z,12.11
2022-09-20T06:28:06.709Z,12.13
2022-09-20T06:30:41.509Z,12.16
2022-09-20T06:33:18.007Z,12.17
2022-09-20T06:36:40.495Z,12.18
2022-09-20T06:40:09.216Z,12.18
2022-09-20T06:42:39.928Z,12.18
2022-09-20T06:45:09.374Z,12.21
2022-09-20T06:47:40.875Z,12.21
2022-09-20T06:50:16.339Z,12.24
2022-09-20T06:52:48.157Z,12.27
2022-09-20T06:55:26.076Z,12.29
2022-09-20T06:57:55.633Z,12.30
2022-09-20T07:00:25.740Z,12.32
2022-09-20T07:02:56.758Z,12.30
2022-09-20T07:05:26.457Z,12.32
2022-09-20T07:07:59.905Z,12.33
2022-09-20T07:10:31.078Z,12.34
2022-09-20T07:13:01.630Z,12.34
2022-09-20T07:15:32.952Z,12.33
2022-09-20T07:18:03.150Z,12.35
2022-09-20T07:20:34.007Z,12.40
2022-09-20T07:23:03.582Z,12.41
2022-09-20T07:25:34.186Z,12.44
2022-09-20T07:28:04.323Z,12.46
2022-09-20T07:30:34.755Z,12.45
2022-09-20T07:33:05.414Z,12.46
2022-09-20T07:35:35.645Z,12.50
2022-09-20T07:38:05.776Z,12.54
2022-09-20T07:41:49.694Z,12.52
2022-09-20T07:44:55.746Z,12.48
2022-09-20T07:47:26.538Z,12.50
2022-09-20T07:49:55.877Z,12.57
2022-09-20T07:52:26.259Z,12.67
2022-09-20T07:54:56.040Z,12.78
2022-09-20T07:57:25.125Z,12.84
2022-09-20T07:59:54.798Z,12.90
2022-09-20T08:02:24.642Z,12.98
2022-09-20T08:04:54.308Z,13.04
2022-09-20T08:07:24.217Z,13.08
2022-09-20T08:09:54.347Z,13.09
2022-09-20T08:14:56.917Z,13.13
2022-09-20T08:17:26.768Z,13.14
2022-09-20T08:19:56.563Z,13.18
2022-09-20T08:22:25.926Z,13.21
2022-09-20T08:24:56.353Z,13.25
2022-09-20T08:27:25.800Z,13.29
2022-09-20T08:29:57.347Z,13.24
2022-09-20T08:32:26.938Z,13.16
2022-09-20T08:34:56.342Z,13.14
2022-09-20T08:37:27.379Z,13.11
2022-09-20T08:39:58.163Z,13.08
2022-09-20T08:42:36.642Z,13.09
2022-09-20T08:45:07.037Z,13.06
2022-09-20T08:47:39.812Z,12.99
2022-09-20T08:50:11.614Z,12.98
2022-09-20T08:52:42.553Z,13.01
2022-09-20T08:55:22.797Z,13.05
2022-09-20T08:57:55.859Z,13.08
2022-09-20T09:00:35.512Z,13.12
2022-09-20T09:03:13.564Z,13.16
2022-09-20T09:05:51.738Z,13.18
2022-09-20T09:08:27.272Z,13.18
2022-09-20T09:10:59.122Z,13.19
2022-09-20T09:14:02.963Z,13.23
2022-09-20T09:16:35.599Z,13.28
2022-09-20T09:19:34.623Z,13.35
2022-09-20T09:22:04.849Z,13.40
2022-09-20T09:24:34.052Z,13.42
2022-09-20T09:27:19.153Z,13.45
2022-09-20T09:29:54.646Z,13.50
2022-09-20T09:32:31.269Z,13.46
2022-09-20T09:35:25.280Z,13.43
2022-09-20T09:37:59.999Z,13.40
2022-09-20T09:40:31.563Z,13.29
2022-09-20T09:43:02.659Z,13.25
2022-09-20T09:45:37.321Z,13.25
2022-09-20T09:48:28.403Z,13.25
2022-09-20T09:51:17.950Z,13.21
2022-09-20T09:53:50.136Z,13.17
2022-09-20T09:56:47.078Z,13.14
2022-09-20T09:59:39.137Z,13.15
2022-09-20T10:02:29.747Z,13.17
2022-09-20T10:05:14.544Z,13.18
2022-09-20T10:08:15.389Z,13.26
2022-09-20T10:11:12.948Z,13.30
2022-09-20T10:13:53.897Z,13.38
2022-09-20T10:16:55.963Z,13.40
2022-09-20T10:20:10.790Z,13.42
2022-09-20T10:23:21.427Z,13.43
2022-09-20T10:25:43.814Z,13.36
2022-09-20T10:28:47.416Z,13.30
2022-09-20T10:31:43.305Z,13.22
2022-09-20T10:34:51.266Z,13.09
2022-09-20T10:37:42.588Z,13.01
2022-09-20T10:40:24.402Z,12.92
2022-09-20T10:43:15.221Z,12.85
2022-09-20T10:46:31.271Z,12.79
2022-09-20T10:48:51.741Z,12.79
2022-09-20T10:51:39.226Z,12.81
2022-09-20T10:54:38.260Z,12.81
2022-09-20T10:57:48.170Z,12.80
2022-09-20T11:00:36.311Z,12.79
2022-09-20T11:03:33.495Z,12.74
2022-09-20T11:06:42.926Z,12.73
2022-09-20T11:09:16.615Z,12.73
2022-09-20T11:11:58.284Z,12.75
2022-09-20T11:14:36.263Z,12.75
2022-09-20T11:17:16.466Z,12.75
2022-09-20T11:20:07.680Z,12.73
2022-09-20T11:23:02.380Z,12.65
2022-09-20T11:25:46.225Z,12.59
2022-09-20T11:28:24.666Z,12.61
2022-09-20T11:31:14.605Z,12.61
2022-09-20T11:33:58.861Z,12.57
2022-09-20T11:36:40.072Z,12.56
2022-09-20T11:39:20.262Z,12.57
2022-09-20T11:41:51.051Z,12.59
2022-09-20T11:44:21.607Z,12.61
2022-09-20T11:46:58.668Z,12.59
2022-09-20T11:49:47.993Z,12.60
2022-09-20T11:52:42.200Z,12.57
2022-09-20T11:55:58.857Z,12.58
2022-09-20T11:58:28.631Z,12.57
2022-09-20T12:00:58.599Z,12.59
2022-09-20T12:03:39.980Z,12.62
2022-09-20T12:06:23.572Z,12.67
2022-09-20T12:08:54.115Z,12.69
2022-09-20T12:11:33.978Z,12.71
2022-09-20T12:14:19.410Z,12.70
2022-09-20T12:16:49.757Z,12.69
2022-09-20T12:19:36.733Z,12.68
2022-09-20T12:22:11.264Z,12.69
2022-09-20T12:24:45.514Z,12.63
2022-09-20T12:27:32.437Z,12.60
2022-09-20T12:30:21.778Z,12.59
2022-09-20T12:32:58.837Z,12.60
2022-09-20T12:36:00.190Z,12.60
2022-09-20T12:38:31.621Z,12.62
2022-09-20T12:41:02.859Z,12.65
2022-09-20T12:43:33.011Z,12.68
2022-09-20T12:46:07.475Z,12.73
2022-09-20T12:48:37.550Z,12.76
2022-09-20T12:51:45.458Z,12.77
2022-09-20T12:54:14.602Z,12.77
2022-09-20T12:56:45.941Z,12.75
2022-09-20T12:59:27.248Z,12.73
2022-09-20T13:01:56.740Z,12.71
2022-09-20T13:04:55.351Z,12.69
2022-09-20T13:07:43.990Z,12.69
2022-09-20T13:10:24.431Z,12.67
2022-09-20T13:12:59.600Z,12.67
2022-09-20T13:15:29.983Z,12.65
2022-09-20T13:18:01.302Z,12.64
2022-09-20T13:20:33.705Z,12.65
2022-09-20T13:23:04.223Z,12.68
2022-09-20T13:25:34.836Z,12.68
2022-09-20T13:28:21.433Z,12.70
2022-09-20T13:30:52.443Z,12.70
2022-09-20T13:33:26.203Z,12.68
2022-09-20T13:35:58.453Z,12.68
2022-09-20T13:38:30.503Z,12.70
2022-09-20T13:41:12.785Z,12.73
2022-09-20T13:43:49.193Z,12.75
2022-09-20T13:46:24.369Z,12.75
2022-09-20T13:49:14.033Z,12.73
2022-09-20T13:51:44.382Z,12.71
2022-09-20T13:54:31.087Z,12.68
2022-09-20T13:57:03.060Z,12.70
2022-09-20T13:59:36.210Z,12.69
2022-09-20T14:02:05.657Z,12.68
2022-09-20T14:04:37.059Z,12.67
2022-09-20T14:07:08.091Z,12.64
2022-09-20T14:09:39.859Z,12.65
2022-09-20T14:12:11.238Z,12.65
2022-09-20T14:14:40.036Z,12.63
2022-09-20T14:17:13.315Z,12.62
2022-09-20T14:19:44.727Z,12.61
2022-09-20T14:22:20.648Z,12.61
2022-09-20T14:25:16.008Z,12.61
2022-09-20T14:27:46.916Z,12.60
2022-09-20T14:30:35.965Z,12.61
2022-09-20T14:33:06.880Z,12.59
2022-09-20T14:35:38.243Z,12.57
2022-09-20T14:38:08.545Z,12.57
2022-09-20T14:40:45.851Z,12.58
2022-09-20T14:43:21.071Z,12.58
2022-09-20T14:46:03.841Z,12.59
2022-09-20T14:48:37.117Z,12.58
2022-09-20T14:51:22.949Z,12.54
2022-09-20T14:53:56.077Z,12.56
2022-09-20T14:56:37.414Z,12.59
2022-09-20T14:59:24.416Z,12.59
2022-09-20T15:02:01.233Z,12.58
2022-09-20T15:04:32.318Z,12.57
2022-09-20T15:07:07.897Z,12.53
2022-09-20T15:09:38.713Z,12.49
2022-09-20T15:12:15.274Z,12.47
2022-09-20T15:14:44.692Z,12.47
2022-09-20T15:17:18.965Z,12.45
2022-09-20T15:19:49.187Z,12.44
2022-09-20T15:22:18.288Z,12.42
2022-09-20T15:24:48.373Z,12.42
2022-09-20T15:27:17.907Z,12.41
2022-09-20T15:29:48.003Z,12.42
2022-09-20T15:32:17.480Z,12.37
2022-09-20T15:34:48.443Z,12.38
2022-09-20T15:37:18.563Z,12.40
2022-09-20T15:39:48.230Z,12.40
2022-09-20T15:42:19.143Z,12.40
2022-09-20T15:44:51.727Z,12.40
2022-09-20T15:47:24.308Z,12.38
2022-09-20T15:49:55.409Z,12.37
2022-09-20T15:52:25.798Z,12.37
2022-09-20T15:54:57.713Z,12.36
2022-09-20T15:57:28.643Z,12.37
2022-09-20T15:59:59.400Z,12.36
2022-09-20T16:02:30.830Z,12.34
2022-09-20T16:05:02.171Z,12.30
2022-09-20T16:07:32.742Z,12.21
2022-09-20T16:10:03.504Z,12.18
2022-09-20T16:12:35.135Z,12.16
2022-09-20T16:15:06.340Z,12.17
2022-09-20T16:17:55.221Z,12.17
2022-09-20T16:20:25.927Z,12.19
2022-09-20T16:22:55.151Z,12.18
2022-09-20T16:25:24.448Z,12.18
2022-09-20T16:27:55.202Z,12.18
2022-09-20T16:30:25.363Z,12.15
2022-09-20T16:32:54.886Z,12.13
2022-09-20T16:35:25.519Z,12.11
2022-09-20T16:37:57.434Z,12.12
2022-09-20T16:40:27.941Z,12.13
2022-09-20T16:42:58.536Z,12.13
2022-09-20T16:45:29.490Z,12.10
2022-09-20T16:47:59.388Z,12.09
2022-09-20T16:50:29.393Z,12.06
2022-09-20T16:52:58.471Z,12.08
2022-09-20T16:55:28.834Z,12.11
2022-09-20T16:57:58.306Z,12.09
2022-09-20T17:00:28.228Z,12.08
2022-09-20T17:02:58.594Z,12.08
2022-09-20T17:05:27.582Z,12.08
2022-09-20T17:07:58.047Z,12.06
2022-09-20T17:10:30.104Z,12.06
2022-09-20T17:13:02.722Z,12.03
2022-09-20T17:15:33.477Z,12.02
2022-09-20T17:18:05.733Z,12.00
2022-09-20T17:20:35.264Z,12.01
2022-09-20T17:23:07.981Z,11.98
2022-09-20T17:25:38.056Z,11.96
2022-09-20T17:28:09.457Z,11.95
2022-09-20T17:30:38.786Z,11.98
2022-09-20T17:33:09.441Z,11.95
2022-09-20T17:35:39.893Z,11.89
2022-09-20T17:38:10.596Z,11.87
2022-09-20T17:40:41.034Z,11.82
2022-09-20T17:43:11.329Z,11.82
2022-09-20T17:45:41.265Z,11.78
2022-09-20T17:48:11.067Z,11.74
2022-09-20T17:50:40.189Z,11.71
2022-09-20T17:53:09.134Z,11.67
2022-09-20T17:55:38.989Z,11.64
2022-09-20T17:58:08.681Z,11.64
2022-09-20T18:00:38.972Z,11.62
2022-09-20T18:03:09.319Z,11.61
2022-09-20T18:05:38.666Z,11.61
2022-09-20T18:08:08.292Z,11.60
2022-09-20T18:10:38.693Z,11.59
2022-09-20T18:13:09.575Z,11.55
2022-09-20T18:15:38.744Z,11.49
2022-09-20T18:18:09.791Z,11.47
2022-09-20T18:20:41.262Z,11.45
2022-09-20T18:23:10.628Z,11.43
2022-09-20T18:25:59.330Z,11.44
2022-09-20T18:28:31.107Z,11.46
2022-09-20T18:31:02.675Z,11.48
2022-09-20T18:33:34.308Z,11.46
2022-09-20T18:36:05.090Z,11.45
2022-09-20T18:38:35.059Z,11.42
2022-09-20T18:41:05.644Z,11.42
2022-09-20T18:43:36.549Z,11.44
2022-09-20T18:46:06.301Z,11.47
2022-09-20T18:48:39.147Z,11.46
2022-09-20T18:51:09.842Z,11.46
2022-09-20T18:53:39.917Z,11.47
2022-09-20T18:56:15.043Z,11.47
2022-09-20T18:58:45.812Z,11.44
2022-09-20T19:01:41.268Z,11.42
2022-09-20T19:05:10.291Z,11.42
2022-09-20T19:08:07.929Z,11.41
2022-09-20T19:10:56.611Z,11.43
2022-09-20T19:13:46.739Z,11.42
2022-09-20T19:16:31.964Z,11.41
2022-09-20T19:19:18.915Z,11.43
2022-09-20T19:21:58.676Z,11.45
2022-09-20T19:24:59.043Z,11.46
2022-09-20T19:27:28.965Z,11.45
2022-09-20T19:29:58.724Z,11.46
2022-09-20T19:32:29.652Z,11.45
2022-09-20T19:35:01.453Z,11.45
2022-09-20T19:37:38.907Z,11.46
2022-09-20T19:40:38.962Z,11.47
2022-09-20T19:43:35.595Z,11.46
2022-09-20T19:46:35.826Z,11.46
2022-09-20T19:49:27.082Z,11.45
2022-09-20T19:51:57.761Z,11.43
2022-09-20T19:54:30.097Z,11.37
2022-09-20T19:56:59.797Z,11.38
2022-09-20T19:59:31.186Z,11.40
2022-09-20T20:02:02.022Z,11.41
2022-09-20T20:04:33.250Z,11.41
2022-09-20T20:07:11.442Z,11.43
2022-09-20T20:10:18.975Z,11.41
2022-09-20T20:13:03.702Z,11.38
2022-09-20T20:15:52.415Z,11.35
2022-09-20T20:18:44.946Z,11.32
2022-09-20T20:21:20.356Z,11.29
2022-09-20T20:24:18.081Z,11.27
2022-09-20T20:26:47.751Z,11.22
2022-09-20T20:29:18.185Z,11.18
2022-09-20T20:31:47.998Z,11.18
2022-09-20T20:34:18.085Z,11.17
2022-09-20T20:36:49.232Z,11.14
2022-09-20T20:39:20.124Z,11.11
2022-09-20T20:41:51.724Z,11.06
2022-09-20T20:44:22.411Z,11.05
2022-09-20T20:46:53.694Z,11.02
2022-09-20T20:49:24.470Z,11.04
2022-09-20T20:51:56.061Z,11.06
2022-09-20T20:54:25.929Z,11.06
2022-09-20T20:56:56.250Z,11.00
2022-09-20T20:59:25.360Z,10.95
2022-09-20T21:01:56.310Z,10.87
2022-09-20T21:04:27.300Z,10.84
2022-09-20T21:06:59.289Z,10.83
2022-09-20T21:09:29.605Z,10.81
2022-09-20T21:11:59.261Z,10.80
2022-09-20T21:14:31.770Z,10.75
2022-09-20T21:17:02.317Z,10.65
2022-09-20T21:19:32.854Z,10.59
2022-09-20T21:22:02.058Z,10.56
2022-09-20T21:24:31.311Z,10.52
2022-09-20T21:27:01.819Z,10.50
2022-09-20T21:29:31.509Z,10.50
2022-09-20T21:32:02.079Z,10.51
2022-09-20T21:34:32.543Z,10.50
2022-09-20T21:37:02.552Z,10.54
2022-09-20T21:39:32.435Z,10.55
2022-09-20T21:42:03.962Z,10.55
2022-09-20T21:44:33.367Z,10.54
2022-09-20T21:47:02.499Z,10.54
2022-09-20T21:49:32.521Z,10.52
2022-09-20T21:52:02.620Z,10.54
2022-09-20T21:54:33.171Z,10.55
2022-09-20T21:57:03.306Z,10.55
2022-09-20T21:59:34.532Z,10.55
2022-09-20T22:02:05.038Z,10.55
2022-09-20T22:04:35.838Z,10.56
2022-09-20T22:07:06.080Z,10.57
2022-09-20T22:09:36.259Z,10.58
2022-09-20T22:12:05.680Z,10.58
2022-09-20T22:14:37.038Z,10.61
2022-09-20T22:17:06.946Z,10.61
2022-09-20T22:19:37.753Z,10.62
2022-09-20T22:22:09.056Z,10.61
2022-09-20T22:24:40.141Z,10.59
2022-09-20T22:27:10.583Z,10.62
2022-09-20T22:29:40.429Z,10.64
2022-09-20T22:32:10.169Z,10.65
2022-09-20T22:34:40.683Z,10.64
2022-09-20T22:37:11.889Z,10.65
2022-09-20T22:39:41.409Z,10.66
2022-09-20T22:42:12.323Z,10.70
2022-09-20T22:44:42.110Z,10.71
2022-09-20T22:47:12.272Z,10.73
2022-09-20T22:49:42.831Z,10.77
2022-09-20T22:52:12.316Z,10.77
2022-09-20T22:54:44.629Z,10.77
2022-09-20T22:57:14.563Z,10.79
2022-09-20T22:59:45.507Z,10.77
2022-09-20T23:02:14.829Z,10.78
2022-09-20T23:04:44.479Z,10.80
2022-09-20T23:07:14.111Z,10.80
2022-09-20T23:09:45.822Z,10.80
2022-09-20T23:12:16.856Z,10.82
2022-09-20T23:14:47.843Z,10.81
2022-09-20T23:17:18.563Z,10.82
2022-09-20T23:19:49.590Z,10.80
2022-09-20T23:22:19.199Z,10.78
2022-09-20T23:24:49.709Z,10.77
2022-09-20T23:27:19.378Z,10.76
2022-09-20T23:29:49.349Z,10.80
2022-09-20T23:32:19.951Z,10.80
2022-09-20T23:34:50.826Z,10.83
2022-09-20T23:37:20.635Z,10.82
2022-09-20T23:39:50.286Z,10.84
2022-09-20T23:42:19.199Z,10.86
2022-09-20T23:44:49.326Z,10.88
2022-09-20T23:47:19.114Z,10.85
2022-09-20T23:49:47.914Z,10.81
2022-09-20T23:52:18.607Z,10.80
2022-09-20T23:54:49.012Z,10.81
2022-09-20T23:57:19.295Z,10.80
2022-09-20T23:59:49.226Z,10.79
