createdAt,value
2023-04-11T00:00:30.392Z,102056.34
2023-04-11T00:03:00.548Z,102058.97
2023-04-11T00:05:28.167Z,102048.59
2023-04-11T00:07:54.873Z,102072.09
2023-04-11T00:10:21.665Z,102056.28
2023-04-11T00:12:48.343Z,102045.09
2023-04-11T00:15:16.367Z,102056.47
2023-04-11T00:17:45.816Z,102055.09
2023-04-11T00:20:13.328Z,102034.84
2023-04-11T00:22:41.090Z,102031.53
2023-04-11T00:25:08.314Z,102022.81
2023-04-11T00:27:35.479Z,102021.59
2023-04-11T00:30:02.448Z,102020.66
2023-04-11T00:32:29.244Z,102008.47
2023-04-11T00:34:56.040Z,102007.19
2023-04-11T00:37:22.915Z,102010.88
2023-04-11T00:39:56.212Z,102012.44
2023-04-11T00:42:23.148Z,102005.28
2023-04-11T00:44:51.017Z,102018.66
2023-04-11T00:47:21.665Z,102018.69
2023-04-11T00:49:48.721Z,102032.09
2023-04-11T00:52:19.488Z,102021.72
2023-04-11T00:54:46.805Z,102024.06
2023-04-11T00:57:14.371Z,102011.22
2023-04-11T00:59:42.975Z,102021.97
2023-04-11T01:02:10.760Z,102037.97
2023-04-11T01:04:37.576Z,102046.22
2023-04-11T01:07:07.629Z,102014.53
2023-04-11T01:09:36.381Z,102019.66
2023-04-11T01:12:05.329Z,102002.22
2023-04-11T01:14:32.187Z,101999.16
2023-04-11T01:17:02.158Z,101997.84
2023-04-11T01:19:30.071Z,101988.84
2023-04-11T01:21:59.037Z,101992.09
2023-04-11T01:24:26.353Z,102014.53
2023-04-11T01:26:53.214Z,102010.38
2023-04-11T01:29:20.682Z,101988.84
2023-04-11T01:31:47.574Z,101999.16
2023-04-11T01:34:15.814Z,102009.34
2023-04-11T01:36:43.146Z,102018.88
2023-04-11T01:39:11.790Z,102014.31
2023-04-11T01:41:39.628Z,102009.63
2023-04-11T01:44:06.402Z,101987.44
2023-04-11T01:46:33.675Z,101983.59
2023-04-11T01:49:01.732Z,101987.34
2023-04-11T01:51:28.672Z,101984.88
2023-04-11T01:53:57.763Z,101987.78
2023-04-11T01:56:24.598Z,101989.88
2023-04-11T01:58:51.396Z,102000.59
2023-04-11T02:01:19.821Z,101996.25
2023-04-11T02:03:46.785Z,102011.81
2023-04-11T02:06:15.636Z,101992.66
2023-04-11T02:08:43.085Z,101999.84
2023-04-11T02:11:10.858Z,101989.72
2023-04-11T02:13:37.817Z,101985.03
2023-04-11T02:16:06.980Z,101961.81
2023-04-11T02:18:33.822Z,101975.88
2023-04-11T02:21:02.225Z,101973.63
2023-04-11T02:23:29.057Z,101966.06
2023-04-11T02:25:55.951Z,101967.78
2023-04-11T02:28:23.027Z,101979.16
2023-04-11T02:30:53.057Z,101959.75
2023-04-11T02:33:20.427Z,101948.19
2023-04-11T02:38:14.758Z,101929.47
2023-04-11T02:40:41.836Z,101909.75
2023-04-11T02:43:08.967Z,101922.03
2023-04-11T02:45:36.143Z,101915.91
2023-04-11T02:48:03.106Z,101932.66
2023-04-11T02:50:32.755Z,101950.00
2023-04-11T02:52:59.640Z,101950.78
2023-04-11T02:55:28.590Z,101977.84
2023-04-11T02:57:55.602Z,101961.59
2023-04-11T03:00:22.697Z,101973.44
2023-04-11T03:02:57.137Z,101964.31
2023-04-11T03:05:25.274Z,101954.47
2023-04-11T03:07:53.887Z,101950.91
2023-04-11T03:10:20.811Z,101946.66
2023-04-11T03:12:47.798Z,101953.13
2023-04-11T03:15:15.686Z,101961.19
2023-04-11T03:17:42.753Z,101963.69
2023-04-11T03:20:13.851Z,101957.56
2023-04-11T03:22:46.673Z,101965.56
2023-04-11T03:25:13.975Z,101943.25
2023-04-11T03:27:41.884Z,101964.41
2023-04-11T03:30:11.780Z,101956.69
2023-04-11T03:32:42.329Z,101965.53
2023-04-11T03:35:10.311Z,101952.22
2023-04-11T03:37:40.643Z,101982.19
2023-04-11T03:40:08.609Z,101976.88
2023-04-11T03:42:38.205Z,101963.84
2023-04-11T03:45:08.172Z,101954.47
2023-04-11T03:47:35.901Z,101944.25
2023-04-11T03:50:04.423Z,101950.75
2023-04-11T03:52:38.059Z,101962.38
2023-04-11T03:55:10.209Z,101937.22
2023-04-11T03:57:36.993Z,101940.91
2023-04-11T04:00:07.639Z,101947.06
2023-04-11T04:02:42.145Z,101948.97
2023-04-11T04:05:13.348Z,101948.72
2023-04-11T04:07:40.867Z,101943.63
2023-04-11T04:10:24.237Z,101951.56
2023-04-11T04:12:54.108Z,101956.47
2023-04-11T04:15:24.410Z,101961.28
2023-04-11T04:17:51.905Z,101943.09
2023-04-11T04:20:37.583Z,101962.19
2023-04-11T04:23:04.843Z,101968.25
2023-04-11T04:25:50.125Z,101973.59
2023-04-11T04:28:22.416Z,101970.69
2023-04-11T04:30:50.321Z,101971.78
2023-04-11T04:33:19.042Z,101964.88
2023-04-11T04:35:48.876Z,101962.19
2023-04-11T04:38:18.142Z,101949.53
2023-04-11T04:40:50.506Z,101943.84
2023-04-11T04:43:25.699Z,101950.78
2023-04-11T04:46:12.152Z,101940.81
2023-04-11T04:48:47.916Z,101923.09
2023-04-11T04:51:14.947Z,101908.69
2023-04-11T04:53:41.834Z,101887.28
2023-04-11T04:56:11.121Z,101882.25
2023-04-11T04:58:41.298Z,101906.91
2023-04-11T05:01:12.099Z,101885.38
2023-04-11T05:03:39.460Z,101880.50
2023-04-11T05:06:14.519Z,101910.69
2023-04-11T05:08:44.923Z,101910.66
2023-04-11T05:11:12.177Z,101919.28
2023-04-11T05:13:39.091Z,101903.13
2023-04-11T05:16:06.983Z,101919.34
2023-04-11T05:18:33.943Z,101921.97
2023-04-11T05:21:01.550Z,101938.78
2023-04-11T05:23:34.377Z,101933.53
2023-04-11T05:26:03.313Z,101946.78
2023-04-11T05:28:31.963Z,101953.06
2023-04-11T05:30:59.849Z,101958.44
2023-04-11T05:33:27.020Z,101954.56
2023-04-11T05:35:54.630Z,101953.97
2023-04-11T05:38:21.433Z,101952.56
2023-04-11T05:40:48.286Z,101942.22
2023-04-11T05:43:15.301Z,101948.06
2023-04-11T05:45:47.613Z,101940.72
2023-04-11T05:48:16.513Z,101941.84
2023-04-11T05:50:43.335Z,101951.13
2023-04-11T05:53:10.130Z,101951.75
2023-04-11T05:55:37.995Z,101958.81
2023-04-11T05:58:05.146Z,101951.38
2023-04-11T06:00:32.602Z,101938.03
2023-04-11T06:03:00.628Z,101938.41
2023-04-11T06:05:31.502Z,101942.88
2023-04-11T06:07:59.623Z,101949.31
2023-04-11T06:10:29.088Z,101952.19
2023-04-11T06:12:56.557Z,101952.47
2023-04-11T06:15:24.622Z,101939.88
2023-04-11T06:17:51.567Z,101937.97
2023-04-11T06:20:20.986Z,101953.84
2023-04-11T06:22:51.378Z,101945.34
2023-04-11T06:25:19.881Z,101948.06
2023-04-11T06:27:47.795Z,101944.75
2023-04-11T06:30:14.867Z,101949.09
2023-04-11T06:32:42.000Z,101948.19
2023-04-11T06:35:09.676Z,101950.09
2023-04-11T06:37:39.537Z,101946.69
2023-04-11T06:40:07.148Z,101949.44
2023-04-11T06:42:34.338Z,101942.72
2023-04-11T06:45:01.638Z,101929.78
2023-04-11T06:47:28.514Z,101935.41
2023-04-11T06:49:55.687Z,101929.59
2023-04-11T06:52:22.693Z,101916.59
2023-04-11T06:54:49.622Z,101923.97
2023-04-11T06:57:16.395Z,101904.28
2023-04-11T06:59:43.362Z,101905.91
2023-04-11T07:02:10.483Z,101900.25
2023-04-11T07:04:38.094Z,101891.84
2023-04-11T07:07:05.305Z,101871.19
2023-04-11T07:09:32.282Z,101866.28
2023-04-11T07:11:59.660Z,101882.91
2023-04-11T07:14:26.531Z,101877.81
2023-04-11T07:16:53.312Z,101880.59
2023-04-11T07:19:20.194Z,101872.28
2023-04-11T07:21:47.116Z,101873.34
2023-04-11T07:24:13.956Z,101875.84
2023-04-11T07:26:42.425Z,101867.38
2023-04-11T07:29:11.585Z,101864.31
2023-04-11T07:31:40.805Z,101867.94
2023-04-11T07:34:07.773Z,101842.06
2023-04-11T07:36:35.003Z,101868.44
2023-04-11T07:39:02.189Z,101856.59
2023-04-11T07:41:29.000Z,101850.63
2023-04-11T07:43:56.032Z,101841.09
2023-04-11T07:46:23.027Z,101861.00
2023-04-11T07:48:49.778Z,101883.53
2023-04-11T07:51:17.283Z,101891.19
2023-04-11T07:53:44.026Z,101892.94
2023-04-11T07:56:11.360Z,101889.44
2023-04-11T07:58:40.939Z,101891.97
2023-04-11T08:01:19.734Z,101887.75
2023-04-11T08:03:46.619Z,101880.22
2023-04-11T08:06:13.462Z,101876.97
2023-04-11T08:08:40.202Z,101865.84
2023-04-11T08:11:07.172Z,101868.53
2023-04-11T08:13:33.967Z,101873.72
2023-04-11T08:16:00.630Z,101871.28
2023-04-11T08:18:27.372Z,101863.75
2023-04-11T08:20:54.045Z,101862.75
2023-04-11T08:23:21.790Z,101858.41
2023-04-11T08:25:48.519Z,101869.75
2023-04-11T08:28:15.583Z,101867.28
2023-04-11T08:30:42.538Z,101874.28
2023-04-11T08:33:10.193Z,101880.28
2023-04-11T08:35:37.774Z,101887.00
2023-04-11T08:38:04.608Z,101884.41
2023-04-11T08:40:31.564Z,101882.94
2023-04-11T08:42:59.950Z,101872.59
2023-04-11T08:45:27.315Z,101877.19
2023-04-11T08:47:54.389Z,101871.41
2023-04-11T08:50:21.346Z,101849.28
2023-04-11T08:52:49.841Z,101860.53
2023-04-11T08:55:16.654Z,101875.00
2023-04-11T08:57:43.367Z,101868.13
2023-04-11T09:00:19.184Z,101868.03
2023-04-11T09:03:02.689Z,101874.13
2023-04-11T09:05:33.398Z,101863.84
2023-04-11T09:08:06.311Z,101855.00
2023-04-11T09:10:33.297Z,101854.44
2023-04-11T09:13:00.472Z,101852.16
2023-04-11T09:15:29.527Z,101844.78
2023-04-11T09:18:00.289Z,101837.16
2023-04-11T09:20:31.206Z,101820.91
2023-04-11T09:23:01.378Z,101830.53
2023-04-11T09:25:28.300Z,101829.81
2023-04-11T09:28:09.613Z,101836.28
2023-04-11T09:30:37.267Z,101828.59
2023-04-11T09:33:25.227Z,101826.88
2023-04-11T09:35:54.815Z,101825.84
2023-04-11T09:38:33.226Z,101814.47
2023-04-11T09:41:02.014Z,101827.94
2023-04-11T09:43:52.089Z,101808.06
2023-04-11T09:46:21.529Z,101828.00
2023-04-11T09:48:49.448Z,101823.56
2023-04-11T09:51:34.338Z,101823.63
2023-04-11T09:54:03.602Z,101827.31
2023-04-11T09:56:31.981Z,101813.91
2023-04-11T09:59:01.268Z,101826.84
2023-04-11T10:01:29.570Z,101827.53
2023-04-11T10:03:57.339Z,101836.13
2023-04-11T10:06:39.048Z,101844.03
2023-04-11T10:09:11.653Z,101827.75
2023-04-11T10:11:47.842Z,101833.53
2023-04-11T10:14:39.972Z,101828.31
2023-04-11T10:17:22.679Z,101813.66
2023-04-11T10:19:56.722Z,101798.06
2023-04-11T10:22:43.338Z,101793.81
2023-04-11T10:25:21.720Z,101787.63
2023-04-11T10:27:53.795Z,101774.72
2023-04-11T10:30:46.828Z,101783.22
2023-04-11T10:33:15.828Z,101783.25
2023-04-11T10:36:12.647Z,101775.44
2023-04-11T10:38:48.937Z,101777.03
2023-04-11T10:41:34.365Z,101774.50
2023-04-11T10:44:24.945Z,101766.66
2023-04-11T10:46:55.984Z,101764.88
2023-04-11T10:49:43.604Z,101758.25
2023-04-11T10:52:24.852Z,101765.06
2023-04-11T10:54:53.260Z,101766.88
2023-04-11T10:57:21.843Z,101776.22
2023-04-11T10:59:51.524Z,101776.09
2023-04-11T11:02:19.878Z,101778.53
2023-04-11T11:04:47.463Z,101778.72
2023-04-11T11:07:18.214Z,101781.16
2023-04-11T11:09:49.641Z,101777.59
2023-04-11T11:12:17.481Z,101787.06
2023-04-11T11:14:46.302Z,101781.00
2023-04-11T11:17:14.447Z,101786.34
2023-04-11T11:19:45.395Z,101787.22
2023-04-11T11:22:18.723Z,101788.81
2023-04-11T11:24:45.776Z,101780.16
2023-04-11T11:27:23.582Z,101764.72
2023-04-11T11:29:51.228Z,101753.84
2023-04-11T11:32:28.385Z,101753.84
2023-04-11T11:34:58.023Z,101753.84
2023-04-11T11:37:25.141Z,101747.81
2023-04-11T11:39:52.304Z,101742.63
2023-04-11T11:42:19.242Z,101751.06
2023-04-11T11:44:46.344Z,101762.94
2023-04-11T11:47:16.894Z,101753.53
2023-04-11T11:49:56.148Z,101750.97
2023-04-11T11:52:36.974Z,101754.31
2023-04-11T11:55:08.088Z,101743.88
2023-04-11T11:57:37.584Z,101744.69
2023-04-11T12:00:10.446Z,101733.50
2023-04-11T12:02:39.543Z,101727.50
2023-04-11T12:05:07.870Z,101724.72
2023-04-11T12:07:37.568Z,101719.50
2023-04-11T12:10:08.414Z,101720.38
2023-04-11T12:12:36.919Z,101717.81
2023-04-11T12:15:24.668Z,101717.84
2023-04-11T12:17:53.580Z,101725.56
2023-04-11T12:20:25.121Z,101725.44
2023-04-11T12:22:53.750Z,101732.25
2023-04-11T12:25:22.325Z,101721.13
2023-04-11T12:27:49.130Z,101721.31
2023-04-11T12:30:16.098Z,101711.88
2023-04-11T12:32:43.993Z,101718.88
2023-04-11T12:35:11.881Z,101708.50
2023-04-11T12:37:38.958Z,101704.22
2023-04-11T12:40:12.309Z,101710.44
2023-04-11T12:45:14.858Z,101708.78
2023-04-11T12:47:41.962Z,101709.66
2023-04-11T12:50:10.366Z,101695.00
2023-04-11T12:52:38.071Z,101674.03
2023-04-11T12:55:05.896Z,101687.94
2023-04-11T12:57:33.073Z,101685.41
2023-04-11T13:00:00.253Z,101664.63
2023-04-11T13:02:29.347Z,101670.81
2023-04-11T13:04:59.639Z,101662.19
2023-04-11T13:07:26.638Z,101670.84
2023-04-11T13:09:56.322Z,101673.41
2023-04-11T13:12:23.396Z,101665.81
2023-04-11T13:14:50.807Z,101664.78
2023-04-11T13:17:17.788Z,101657.19
2023-04-11T13:19:44.562Z,101682.28
2023-04-11T13:22:11.614Z,101672.06
2023-04-11T13:24:38.775Z,101672.91
2023-04-11T13:27:06.089Z,101676.41
2023-04-11T13:29:32.944Z,101676.34
2023-04-11T13:31:59.901Z,101666.84
2023-04-11T13:34:27.470Z,101658.91
2023-04-11T13:36:54.402Z,101677.06
2023-04-11T13:39:21.285Z,101674.44
2023-04-11T13:41:48.310Z,101657.13
2023-04-11T13:44:15.202Z,101656.28
2023-04-11T13:46:41.974Z,101652.97
2023-04-11T13:49:08.724Z,101637.53
2023-04-11T13:51:35.822Z,101647.19
2023-04-11T13:54:02.628Z,101636.81
2023-04-11T13:56:29.978Z,101629.94
2023-04-11T13:58:57.060Z,101628.19
2023-04-11T14:01:24.061Z,101607.22
2023-04-11T14:03:51.254Z,101608.19
2023-04-11T14:06:19.699Z,101607.38
2023-04-11T14:08:48.169Z,101614.44
2023-04-11T14:11:17.173Z,101612.50
2023-04-11T14:13:44.163Z,101616.69
2023-04-11T14:16:11.469Z,101612.09
2023-04-11T14:18:38.332Z,101605.13
2023-04-11T14:21:06.240Z,101631.03
2023-04-11T14:23:34.048Z,101609.41
2023-04-11T14:26:01.441Z,101599.81
2023-04-11T14:28:28.469Z,101612.81
2023-04-11T14:30:56.748Z,101611.94
2023-04-11T14:33:23.822Z,101596.47
2023-04-11T14:35:51.248Z,101594.81
2023-04-11T14:38:18.097Z,101584.44
2023-04-11T14:40:45.106Z,101578.44
2023-04-11T14:43:12.049Z,101572.38
2023-04-11T14:45:39.081Z,101555.09
2023-04-11T14:48:06.106Z,101559.41
2023-04-11T14:50:32.992Z,101549.91
2023-04-11T14:52:59.811Z,101538.81
2023-04-11T14:55:26.907Z,101535.22
2023-04-11T14:57:55.864Z,101542.13
2023-04-11T15:00:25.152Z,101545.47
2023-04-11T15:02:54.866Z,101547.94
2023-04-11T15:05:22.831Z,101549.53
2023-04-11T15:07:51.643Z,101551.25
2023-04-11T15:10:21.665Z,101562.25
2023-04-11T15:12:48.716Z,101554.25
2023-04-11T15:15:16.057Z,101551.56
2023-04-11T15:17:46.586Z,101542.19
2023-04-11T15:20:14.931Z,101541.25
2023-04-11T15:22:43.742Z,101554.25
2023-04-11T15:25:13.573Z,101558.72
2023-04-11T15:27:41.820Z,101554.53
2023-04-11T15:30:11.787Z,101545.03
2023-04-11T15:32:44.018Z,101553.72
2023-04-11T15:35:12.116Z,101560.66
2023-04-11T15:37:39.215Z,101553.00
2023-04-11T15:40:06.675Z,101550.47
2023-04-11T15:42:35.665Z,101538.53
2023-04-11T15:45:02.908Z,101531.75
2023-04-11T15:47:30.714Z,101518.09
2023-04-11T15:49:59.930Z,101519.88
2023-04-11T15:52:27.159Z,101514.75
2023-04-11T15:54:54.128Z,101513.88
2023-04-11T15:57:21.105Z,101494.09
2023-04-11T15:59:48.542Z,101500.31
2023-04-11T16:02:15.696Z,101489.97
2023-04-11T16:04:44.742Z,101497.00
2023-04-11T16:07:14.079Z,101499.72
2023-04-11T16:09:40.890Z,101493.84
2023-04-11T16:12:07.737Z,101492.09
2023-04-11T16:14:34.785Z,101492.78
2023-04-11T16:17:01.608Z,101491.94
2023-04-11T16:19:28.503Z,101484.91
2023-04-11T16:21:55.488Z,101469.38
2023-04-11T16:24:22.414Z,101477.13
2023-04-11T16:26:49.210Z,101481.47
2023-04-11T16:29:16.100Z,101470.25
2023-04-11T16:31:43.059Z,101475.53
2023-04-11T16:34:09.858Z,101472.88
2023-04-11T16:36:36.674Z,101477.22
2023-04-11T16:39:04.356Z,101469.53
2023-04-11T16:41:32.003Z,101463.56
2023-04-11T16:43:58.933Z,101456.75
2023-04-11T16:46:25.868Z,101455.94
2023-04-11T16:48:52.603Z,101460.28
2023-04-11T16:51:21.402Z,101467.16
2023-04-11T16:53:49.666Z,101462.00
2023-04-11T16:56:19.836Z,101456.94
2023-04-11T16:58:46.811Z,101456.97
2023-04-11T17:01:13.906Z,101460.34
2023-04-11T17:03:42.313Z,101452.63
2023-04-11T17:06:16.468Z,101444.06
2023-04-11T17:08:44.472Z,101444.13
2023-04-11T17:11:11.598Z,101437.19
2023-04-11T17:13:38.834Z,101439.78
2023-04-11T17:16:07.972Z,101435.53
2023-04-11T17:18:34.945Z,101433.00
2023-04-11T17:21:01.750Z,101432.13
2023-04-11T17:23:41.291Z,101427.84
2023-04-11T17:26:09.988Z,101419.25
2023-04-11T17:28:36.858Z,101420.88
2023-04-11T17:31:12.967Z,101425.94
2023-04-11T17:33:40.878Z,101429.41
2023-04-11T17:36:08.897Z,101414.66
2023-04-11T17:38:37.655Z,101418.03
2023-04-11T17:41:14.557Z,101411.88
2023-04-11T17:43:43.678Z,101413.63
2023-04-11T17:46:10.706Z,101412.03
2023-04-11T17:48:37.856Z,101392.13
2023-04-11T17:51:05.849Z,101393.16
2023-04-11T17:53:35.289Z,101377.56
2023-04-11T17:56:06.180Z,101393.22
2023-04-11T17:58:33.773Z,101394.09
2023-04-11T18:01:00.750Z,101395.88
2023-04-11T18:03:28.344Z,101396.66
2023-04-11T18:05:55.651Z,101383.72
2023-04-11T18:08:35.453Z,101390.56
2023-04-11T18:11:09.973Z,101403.47
2023-04-11T18:13:36.815Z,101409.50
2023-04-11T18:16:04.321Z,101411.16
2023-04-11T18:18:31.477Z,101427.53
2023-04-11T18:21:07.117Z,101424.88
2023-04-11T18:23:34.778Z,101418.75
2023-04-11T18:26:01.611Z,101423.97
2023-04-11T18:28:28.937Z,101415.38
2023-04-11T18:30:55.789Z,101426.72
2023-04-11T18:33:22.794Z,101424.09
2023-04-11T18:35:49.664Z,101418.81
2023-04-11T18:38:16.625Z,101426.59
2023-04-11T18:40:43.674Z,101431.75
2023-04-11T18:43:10.870Z,101402.41
2023-04-11T18:45:39.299Z,101424.09
2023-04-11T18:48:07.072Z,101426.63
2023-04-11T18:50:39.064Z,101427.50
2023-04-11T18:53:10.169Z,101409.31
2023-04-11T18:55:40.185Z,101411.00
2023-04-11T18:58:09.127Z,101422.38
2023-04-11T19:00:36.776Z,101406.75
2023-04-11T19:03:05.254Z,101425.81
2023-04-11T19:05:34.924Z,101433.53
2023-04-11T19:08:01.991Z,101433.44
2023-04-11T19:10:28.967Z,101433.50
2023-04-11T19:12:56.246Z,101436.09
2023-04-11T19:15:23.235Z,101425.75
2023-04-11T19:17:50.489Z,101426.56
2023-04-11T19:20:19.106Z,101418.81
2023-04-11T19:22:46.645Z,101411.00
2023-04-11T19:25:14.769Z,101418.94
2023-04-11T19:27:42.547Z,101411.81
2023-04-11T19:30:13.753Z,101417.66
2023-04-11T19:32:43.590Z,101420.13
2023-04-11T19:35:11.731Z,101417.56
2023-04-11T19:37:39.444Z,101407.31
2023-04-11T19:40:07.429Z,101408.16
2023-04-11T19:42:40.383Z,101404.78
2023-04-11T19:45:09.334Z,101417.75
2023-04-11T19:47:36.419Z,101417.78
2023-04-11T19:50:03.368Z,101422.97
2023-04-11T19:52:30.088Z,101413.56
2023-04-11T19:54:57.114Z,101412.84
2023-04-11T19:57:27.622Z,101396.28
2023-04-11T19:59:54.728Z,101404.94
2023-04-11T20:02:21.891Z,101416.19
2023-04-11T20:04:49.632Z,101410.19
2023-04-11T20:07:16.734Z,101401.63
2023-04-11T20:09:44.174Z,101401.59
2023-04-11T20:12:11.310Z,101408.28
2023-04-11T20:14:38.582Z,101400.56
2023-04-11T20:17:06.172Z,101393.75
2023-04-11T20:19:33.299Z,101383.41
2023-04-11T20:22:01.238Z,101395.56
2023-04-11T20:24:28.278Z,101392.94
2023-04-11T20:26:57.127Z,101397.22
2023-04-11T20:29:32.998Z,101391.22
2023-04-11T20:32:00.116Z,101391.22
2023-04-11T20:34:26.950Z,101399.78
2023-04-11T20:36:54.003Z,101396.34
2023-04-11T20:39:20.879Z,101394.63
2023-04-11T20:41:50.030Z,101385.22
2023-04-11T20:44:23.972Z,101385.13
2023-04-11T20:46:54.390Z,101384.28
2023-04-11T20:49:33.251Z,101374.84
2023-04-11T20:52:00.173Z,101377.44
2023-04-11T20:54:27.679Z,101371.44
2023-04-11T20:56:56.144Z,101376.59
2023-04-11T20:59:23.071Z,101375.78
2023-04-11T21:01:50.382Z,101367.28
2023-04-11T21:04:18.814Z,101369.84
2023-04-11T21:06:46.053Z,101375.00
2023-04-11T21:09:13.014Z,101375.91
2023-04-11T21:11:40.091Z,101369.06
2023-04-11T21:14:06.919Z,101370.78
2023-04-11T21:16:34.407Z,101363.91
2023-04-11T21:19:01.388Z,101364.78
2023-04-11T21:21:28.408Z,101362.19
2023-04-11T21:23:55.626Z,101360.41
2023-04-11T21:26:23.637Z,101362.06
2023-04-11T21:28:50.362Z,101357.78
2023-04-11T21:31:17.575Z,101354.31
2023-04-11T21:33:46.852Z,101354.28
2023-04-11T21:36:13.930Z,101353.44
2023-04-11T21:38:41.309Z,101348.28
2023-04-11T21:41:08.411Z,101349.09
2023-04-11T21:43:35.244Z,101345.66
2023-04-11T21:46:02.109Z,101337.09
2023-04-11T21:48:28.956Z,101337.16
2023-04-11T21:50:55.796Z,101336.28
2023-04-11T21:53:22.607Z,101341.44
2023-04-11T21:55:49.410Z,101343.16
2023-04-11T21:58:28.651Z,101346.59
2023-04-11T22:00:56.780Z,101350.94
2023-04-11T22:03:24.161Z,101345.72
2023-04-11T22:05:52.557Z,101361.22
2023-04-11T22:08:22.430Z,101356.06
2023-04-11T22:10:50.960Z,101348.31
2023-04-11T22:13:19.676Z,101349.22
2023-04-11T22:15:49.042Z,101345.78
2023-04-11T22:18:15.979Z,101333.72
2023-04-11T22:20:44.211Z,101336.34
2023-04-11T22:23:12.787Z,101341.50
2023-04-11T22:25:42.834Z,101343.16
2023-04-11T22:28:20.560Z,101346.56
2023-04-11T22:30:47.384Z,101343.94
2023-04-11T22:33:14.353Z,101354.22
2023-04-11T22:35:44.077Z,101346.53
2023-04-11T22:38:11.648Z,101342.22
2023-04-11T22:40:41.446Z,101350.75
2023-04-11T22:43:09.957Z,101347.31
2023-04-11T22:45:40.275Z,101345.53
2023-04-11T22:48:07.238Z,101355.81
2023-04-11T22:50:38.079Z,101354.16
2023-04-11T22:53:05.146Z,101341.25
2023-04-11T22:55:35.623Z,101347.31
2023-04-11T22:58:03.074Z,101343.88
2023-04-11T23:00:30.061Z,101340.41
2023-04-11T23:02:59.636Z,101346.53
2023-04-11T23:05:26.713Z,101347.44
2023-04-11T23:07:53.727Z,101337.16
2023-04-11T23:10:20.531Z,101332.88
2023-04-11T23:12:48.073Z,101320.81
2023-04-11T23:15:14.921Z,101326.88
2023-04-11T23:17:41.763Z,101328.59
2023-04-11T23:20:11.254Z,101316.59
2023-04-11T23:22:38.822Z,101321.78
2023-04-11T23:25:06.743Z,101320.06
2023-04-11T23:27:33.470Z,101309.78
2023-04-11T23:30:00.824Z,101318.38
2023-04-11T23:32:28.000Z,101309.75
2023-04-11T23:34:54.703Z,101306.31
2023-04-11T23:37:21.535Z,101309.63
2023-04-11T23:39:49.000Z,101310.34
2023-04-11T23:42:15.858Z,101301.56
2023-04-11T23:44:42.508Z,101299.78
2023-04-11T23:47:09.359Z,101296.44
2023-04-11T23:49:36.192Z,101290.53
2023-04-11T23:52:03.094Z,101285.41
2023-04-11T23:54:30.485Z,101284.66
2023-04-11T23:56:58.600Z,101293.22
2023-04-11T23:59:25.645Z,101283.84
