createdAt,value
2022-12-20T00:01:30.040Z,3.10
2022-12-20T00:03:59.701Z,3.10
2022-12-20T00:06:26.903Z,3.10
2022-12-20T00:08:59.646Z,3.20
2022-12-20T00:11:28.032Z,3.20
2022-12-20T00:13:55.399Z,3.20
2022-12-20T00:16:27.857Z,3.20
2022-12-20T00:19:00.415Z,3.20
2022-12-20T00:21:28.058Z,3.20
2022-12-20T00:23:55.993Z,3.20
2022-12-20T00:26:25.712Z,3.10
2022-12-20T00:28:53.134Z,3.10
2022-12-20T00:31:22.108Z,3.00
2022-12-20T00:33:51.047Z,3.00
2022-12-20T00:36:20.050Z,3.00
2022-12-20T00:38:52.023Z,3.00
2022-12-20T00:41:30.219Z,2.90
2022-12-20T00:43:57.444Z,2.90
2022-12-20T00:46:25.571Z,2.90
2022-12-20T00:48:52.998Z,2.90
2022-12-20T00:51:24.105Z,2.90
2022-12-20T00:53:51.009Z,2.90
2022-12-20T00:56:18.882Z,3.00
2022-12-20T00:58:46.344Z,3.00
2022-12-20T01:01:19.519Z,3.00
2022-12-20T01:03:46.575Z,3.00
2022-12-20T01:06:13.593Z,3.00
2022-12-20T01:08:40.476Z,3.00
2022-12-20T01:11:14.703Z,2.90
2022-12-20T01:13:47.329Z,2.90
2022-12-20T01:16:22.315Z,3.00
2022-12-20T01:18:49.979Z,3.00
2022-12-20T01:21:18.638Z,3.00
2022-12-20T01:23:46.194Z,2.90
2022-12-20T01:26:15.315Z,2.80
2022-12-20T01:28:44.300Z,2.70
2022-12-20T01:31:14.687Z,2.70
2022-12-20T01:33:41.769Z,2.70
2022-12-20T01:36:14.744Z,2.60
2022-12-20T01:38:41.721Z,2.60
2022-12-20T01:41:10.972Z,2.60
2022-12-20T01:43:51.621Z,2.50
2022-12-20T01:46:20.985Z,2.50
2022-12-20T01:49:13.850Z,2.40
2022-12-20T01:51:45.314Z,2.40
2022-12-20T01:54:39.508Z,2.30
2022-12-20T01:57:21.033Z,2.30
2022-12-20T01:59:50.359Z,2.30
2022-12-20T02:02:17.715Z,2.30
2022-12-20T02:04:44.918Z,2.30
2022-12-20T02:07:17.722Z,2.30
2022-12-20T02:09:45.163Z,2.20
2022-12-20T02:12:14.966Z,2.20
2022-12-20T02:14:56.685Z,2.20
2022-12-20T02:17:35.531Z,2.20
2022-12-20T02:20:17.230Z,2.20
2022-12-20T02:22:55.576Z,2.20
2022-12-20T02:25:47.760Z,2.20
2022-12-20T02:28:48.184Z,2.20
2022-12-20T02:31:19.199Z,2.20
2022-12-20T02:33:48.900Z,2.10
2022-12-20T02:36:19.163Z,2.10
2022-12-20T02:38:46.290Z,2.10
2022-12-20T02:41:31.902Z,2.10
2022-12-20T02:44:26.703Z,2.10
2022-12-20T02:46:56.524Z,2.10
2022-12-20T02:49:27.686Z,2.10
2022-12-20T02:51:56.161Z,2.10
2022-12-20T02:54:23.627Z,2.10
2022-12-20T02:56:56.831Z,2.10
2022-12-20T02:59:25.638Z,2.20
2022-12-20T03:01:55.520Z,2.30
2022-12-20T03:04:30.343Z,2.30
2022-12-20T03:06:58.795Z,2.30
2022-12-20T03:09:25.692Z,2.40
2022-12-20T03:11:53.486Z,2.40
2022-12-20T03:14:20.522Z,2.40
2022-12-20T03:16:47.451Z,2.50
2022-12-20T03:19:14.301Z,2.50
2022-12-20T03:21:41.685Z,2.50
2022-12-20T03:24:08.682Z,2.50
2022-12-20T03:26:35.547Z,2.50
2022-12-20T03:29:02.417Z,2.60
2022-12-20T03:31:29.378Z,2.60
2022-12-20T03:33:56.413Z,2.60
2022-12-20T03:36:24.232Z,2.70
2022-12-20T03:38:51.798Z,2.70
2022-12-20T03:41:19.142Z,2.60
2022-12-20T03:43:45.993Z,2.60
2022-12-20T03:46:12.860Z,2.60
2022-12-20T03:48:39.718Z,2.60
2022-12-20T03:51:06.670Z,2.60
2022-12-20T03:53:33.754Z,2.60
2022-12-20T03:56:00.565Z,2.60
2022-12-20T03:58:27.782Z,2.60
2022-12-20T04:00:56.329Z,2.60
2022-12-20T04:03:23.405Z,2.60
2022-12-20T04:05:50.298Z,2.60
2022-12-20T04:08:17.138Z,2.60
2022-12-20T04:11:02.476Z,2.60
2022-12-20T04:13:29.316Z,2.50
2022-12-20T04:16:00.269Z,2.60
2022-12-20T04:18:27.636Z,2.60
2022-12-20T04:20:55.060Z,2.50
2022-12-20T04:23:22.069Z,2.50
2022-12-20T04:25:48.909Z,2.50
2022-12-20T04:28:15.772Z,2.60
2022-12-20T04:30:42.685Z,2.60
2022-12-20T04:33:09.679Z,2.60
2022-12-20T04:35:37.783Z,2.70
2022-12-20T04:38:04.909Z,2.70
2022-12-20T04:40:31.742Z,2.70
2022-12-20T04:42:58.577Z,2.70
2022-12-20T04:45:25.418Z,2.80
2022-12-20T04:47:52.249Z,2.80
2022-12-20T04:50:19.345Z,2.80
2022-12-20T04:53:04.606Z,2.80
2022-12-20T04:55:31.610Z,2.80
2022-12-20T04:58:03.615Z,2.80
2022-12-20T05:00:34.343Z,2.80
2022-12-20T05:03:01.562Z,2.80
2022-12-20T05:05:28.565Z,2.70
2022-12-20T05:07:56.204Z,2.70
2022-12-20T05:10:23.800Z,2.70
2022-12-20T05:12:50.642Z,2.60
2022-12-20T05:15:17.616Z,2.70
2022-12-20T05:17:44.558Z,2.60
2022-12-20T05:20:12.315Z,2.60
2022-12-20T05:22:57.800Z,2.60
2022-12-20T05:25:43.342Z,2.60
2022-12-20T05:28:10.187Z,2.50
2022-12-20T05:30:37.065Z,2.50
2022-12-20T05:33:04.087Z,2.40
2022-12-20T05:35:31.049Z,2.40
2022-12-20T05:37:57.987Z,2.30
2022-12-20T05:40:24.827Z,2.40
2022-12-20T05:42:51.671Z,2.30
2022-12-20T05:45:18.585Z,2.30
2022-12-20T05:47:45.557Z,2.40
2022-12-20T05:50:18.477Z,2.40
2022-12-20T05:52:45.681Z,2.30
2022-12-20T05:55:12.514Z,2.30
2022-12-20T05:57:39.573Z,2.40
2022-12-20T06:00:07.532Z,2.40
2022-12-20T06:02:34.545Z,2.40
2022-12-20T06:05:02.872Z,2.40
2022-12-20T06:07:29.777Z,2.50
2022-12-20T06:09:56.907Z,2.50
2022-12-20T06:12:23.874Z,2.60
2022-12-20T06:14:51.276Z,2.60
2022-12-20T06:17:18.968Z,2.70
2022-12-20T06:19:45.901Z,2.70
2022-12-20T06:22:13.560Z,2.70
2022-12-20T06:24:47.642Z,2.70
2022-12-20T06:27:14.972Z,2.70
2022-12-20T06:29:41.822Z,2.80
2022-12-20T06:32:08.762Z,2.80
2022-12-20T06:34:35.655Z,2.80
2022-12-20T06:37:02.570Z,2.80
2022-12-20T06:39:29.388Z,2.80
2022-12-20T06:41:56.230Z,2.80
2022-12-20T06:44:23.087Z,2.90
2022-12-20T06:46:50.039Z,2.90
2022-12-20T06:49:16.970Z,3.00
2022-12-20T06:51:43.871Z,3.00
2022-12-20T06:54:10.735Z,3.00
2022-12-20T06:56:41.294Z,3.00
2022-12-20T06:59:09.002Z,3.00
2022-12-20T07:01:36.305Z,3.00
2022-12-20T07:04:03.508Z,3.10
2022-12-20T07:06:30.538Z,3.10
2022-12-20T07:08:57.423Z,3.10
2022-12-20T07:11:24.340Z,3.10
2022-12-20T07:13:59.605Z,3.20
2022-12-20T07:16:26.547Z,3.20
2022-12-20T07:18:55.459Z,3.20
2022-12-20T07:21:22.487Z,3.30
2022-12-20T07:23:49.422Z,3.30
2022-12-20T07:26:16.678Z,3.30
2022-12-20T07:28:43.889Z,3.40
2022-12-20T07:31:11.246Z,3.40
2022-12-20T07:33:38.902Z,3.40
2022-12-20T07:36:09.985Z,3.40
2022-12-20T07:38:37.356Z,3.40
2022-12-20T07:41:08.776Z,3.40
2022-12-20T07:43:36.074Z,3.50
2022-12-20T07:46:04.667Z,3.50
2022-12-20T07:48:33.607Z,3.50
2022-12-20T07:51:04.749Z,3.60
2022-12-20T07:53:34.581Z,3.60
2022-12-20T07:56:02.837Z,3.70
2022-12-20T07:58:30.922Z,3.80
2022-12-20T08:00:58.346Z,3.80
2022-12-20T08:03:32.054Z,3.90
2022-12-20T08:06:03.943Z,4.00
2022-12-20T08:08:33.853Z,4.00
2022-12-20T08:11:01.963Z,4.10
2022-12-20T08:13:28.853Z,4.10
2022-12-20T08:15:55.741Z,4.10
2022-12-20T08:18:22.665Z,4.10
2022-12-20T08:20:49.545Z,4.10
2022-12-20T08:23:16.449Z,4.20
2022-12-20T08:25:43.383Z,4.20
2022-12-20T08:28:10.326Z,4.20
2022-12-20T08:30:37.834Z,4.30
2022-12-20T08:33:05.810Z,4.30
2022-12-20T08:35:32.739Z,4.40
2022-12-20T08:37:59.624Z,4.40
2022-12-20T08:40:26.526Z,4.50
2022-12-20T08:42:53.495Z,4.50
2022-12-20T08:45:20.428Z,4.60
2022-12-20T08:47:48.021Z,4.60
2022-12-20T08:50:14.971Z,4.70
2022-12-20T08:52:41.818Z,4.70
2022-12-20T08:55:08.943Z,4.80
2022-12-20T08:57:35.948Z,4.80
2022-12-20T09:00:03.675Z,4.80
2022-12-20T09:02:30.794Z,4.80
2022-12-20T09:04:57.723Z,4.90
2022-12-20T09:07:24.569Z,4.90
2022-12-20T09:09:51.410Z,4.90
2022-12-20T09:12:18.277Z,4.80
2022-12-20T09:14:45.258Z,4.90
2022-12-20T09:17:12.542Z,4.80
2022-12-20T09:19:39.399Z,4.90
2022-12-20T09:22:06.343Z,4.90
2022-12-20T09:24:33.193Z,4.90
2022-12-20T09:27:00.058Z,5.00
2022-12-20T09:29:32.166Z,5.00
2022-12-20T09:32:02.198Z,5.10
2022-12-20T09:34:29.054Z,5.20
2022-12-20T09:36:56.109Z,5.30
2022-12-20T09:39:22.955Z,5.50
2022-12-20T09:41:49.859Z,5.60
2022-12-20T09:44:24.232Z,5.80
2022-12-20T09:46:59.255Z,5.90
2022-12-20T09:49:36.307Z,6.00
2022-12-20T09:52:17.975Z,6.10
2022-12-20T09:54:58.713Z,6.20
2022-12-20T09:58:11.662Z,6.30
2022-12-20T10:00:48.630Z,6.40
2022-12-20T10:03:23.699Z,6.40
2022-12-20T10:06:00.779Z,6.30
2022-12-20T10:08:51.584Z,6.40
2022-12-20T10:11:36.607Z,6.40
2022-12-20T10:14:35.175Z,6.50
2022-12-20T10:17:11.376Z,6.60
2022-12-20T10:20:18.881Z,6.60
2022-12-20T10:23:04.904Z,6.70
2022-12-20T10:25:33.942Z,6.90
2022-12-20T10:28:15.590Z,6.90
2022-12-20T10:30:43.473Z,6.90
2022-12-20T10:33:24.536Z,6.80
2022-12-20T10:35:52.395Z,6.60
2022-12-20T10:38:20.888Z,6.50
2022-12-20T10:41:21.417Z,6.50
2022-12-20T10:44:17.930Z,6.40
2022-12-20T10:46:46.829Z,6.40
2022-12-20T10:49:33.897Z,6.30
2022-12-20T10:52:12.799Z,6.20
2022-12-20T10:54:47.168Z,6.10
2022-12-20T10:57:22.708Z,6.00
2022-12-20T11:00:01.522Z,5.90
2022-12-20T11:02:40.141Z,5.80
2022-12-20T11:05:21.200Z,5.70
2022-12-20T11:08:37.555Z,5.60
2022-12-20T11:11:14.574Z,5.50
2022-12-20T11:13:41.805Z,5.40
2022-12-20T11:16:33.902Z,5.30
2022-12-20T11:19:25.892Z,5.20
2022-12-20T11:22:00.106Z,5.10
2022-12-20T11:25:03.190Z,5.10
2022-12-20T11:27:48.031Z,4.90
2022-12-20T11:30:22.894Z,4.80
2022-12-20T11:33:35.193Z,4.70
2022-12-20T11:36:11.834Z,4.60
2022-12-20T11:38:52.920Z,4.50
2022-12-20T11:41:32.225Z,4.50
2022-12-20T11:44:33.870Z,4.50
2022-12-20T11:47:22.211Z,4.60
2022-12-20T11:50:26.134Z,4.60
2022-12-20T11:53:00.268Z,4.70
2022-12-20T11:55:31.209Z,4.70
2022-12-20T11:58:20.607Z,4.80
2022-12-20T12:01:12.948Z,4.80
2022-12-20T12:03:43.495Z,4.80
2022-12-20T12:06:48.208Z,4.70
2022-12-20T12:09:35.746Z,4.70
2022-12-20T12:12:10.474Z,4.70
2022-12-20T12:14:56.337Z,4.60
2022-12-20T12:17:26.087Z,4.60
2022-12-20T12:19:56.520Z,4.60
2022-12-20T12:22:30.531Z,4.60
2022-12-20T12:25:00.360Z,4.50
2022-12-20T12:27:28.429Z,4.50
2022-12-20T12:29:58.398Z,4.50
2022-12-20T12:33:00.904Z,4.50
2022-12-20T12:35:59.663Z,4.60
2022-12-20T12:38:47.312Z,4.60
2022-12-20T12:41:52.257Z,4.60
2022-12-20T12:44:19.088Z,4.60
2022-12-20T12:46:51.759Z,4.60
2022-12-20T12:49:22.704Z,4.70
2022-12-20T12:51:56.995Z,4.80
2022-12-20T12:54:38.400Z,4.80
2022-12-20T12:57:16.981Z,4.80
2022-12-20T12:59:49.812Z,4.80
2022-12-20T13:02:17.874Z,4.90
2022-12-20T13:05:00.127Z,4.90
2022-12-20T13:07:33.387Z,5.00
2022-12-20T13:10:02.772Z,5.00
2022-12-20T13:12:38.722Z,5.10
2022-12-20T13:15:21.142Z,5.10
2022-12-20T13:18:13.487Z,5.10
2022-12-20T13:20:40.530Z,5.20
2022-12-20T13:23:10.705Z,5.10
2022-12-20T13:25:37.613Z,5.10
2022-12-20T13:28:19.325Z,5.10
2022-12-20T13:30:48.187Z,5.10
2022-12-20T13:33:41.948Z,5.10
2022-12-20T13:36:11.912Z,5.10
2022-12-20T13:38:39.219Z,5.20
2022-12-20T13:41:34.824Z,5.20
2022-12-20T13:44:18.203Z,5.20
2022-12-20T13:47:12.162Z,5.10
2022-12-20T13:49:42.466Z,5.10
2022-12-20T13:52:12.568Z,5.00
2022-12-20T13:54:49.076Z,5.00
2022-12-20T13:57:52.891Z,4.90
2022-12-20T14:00:27.931Z,4.80
2022-12-20T14:02:55.864Z,4.70
2022-12-20T14:05:31.183Z,4.60
2022-12-20T14:08:38.335Z,4.50
2022-12-20T14:11:13.780Z,4.40
2022-12-20T14:13:41.818Z,4.30
2022-12-20T14:16:19.425Z,4.20
2022-12-20T14:18:50.967Z,4.10
2022-12-20T14:21:18.889Z,4.00
2022-12-20T14:23:49.575Z,3.90
2022-12-20T14:26:21.619Z,3.80
2022-12-20T14:28:54.476Z,3.70
2022-12-20T14:31:36.410Z,3.60
2022-12-20T14:34:10.732Z,3.50
2022-12-20T14:37:22.047Z,3.50
2022-12-20T14:39:57.256Z,3.40
2022-12-20T14:42:29.915Z,3.30
2022-12-20T14:45:26.127Z,3.20
2022-12-20T14:48:07.511Z,3.20
2022-12-20T14:50:37.203Z,3.10
2022-12-20T14:53:15.138Z,3.10
2022-12-20T14:55:46.573Z,3.10
2022-12-20T14:58:30.428Z,3.00
2022-12-20T15:01:15.721Z,3.00
2022-12-20T15:03:57.504Z,2.90
2022-12-20T15:06:41.403Z,2.90
2022-12-20T15:09:08.271Z,2.90
2022-12-20T15:11:37.328Z,2.80
2022-12-20T15:14:37.322Z,2.80
2022-12-20T15:17:09.805Z,2.80
2022-12-20T15:19:41.905Z,2.70
2022-12-20T15:22:19.118Z,2.70
2022-12-20T15:24:45.980Z,2.70
2022-12-20T15:27:14.656Z,2.60
2022-12-20T15:29:44.016Z,2.70
2022-12-20T15:32:32.618Z,2.60
2022-12-20T15:34:59.534Z,2.60
2022-12-20T15:37:26.419Z,2.70
2022-12-20T15:39:53.546Z,2.70
2022-12-20T15:42:21.303Z,2.60
2022-12-20T15:44:48.430Z,2.60
2022-12-20T15:47:16.491Z,2.70
2022-12-20T15:49:49.717Z,2.60
2022-12-20T15:52:22.598Z,2.60
2022-12-20T15:54:50.473Z,2.70
2022-12-20T15:57:17.372Z,2.70
2022-12-20T16:00:01.633Z,2.70
2022-12-20T16:02:31.323Z,2.80
2022-12-20T16:04:59.192Z,2.80
2022-12-20T16:07:26.443Z,2.90
2022-12-20T16:09:54.053Z,2.80
2022-12-20T16:12:34.330Z,2.80
2022-12-20T16:15:01.252Z,2.80
2022-12-20T16:17:28.160Z,2.80
2022-12-20T16:19:55.724Z,2.80
2022-12-20T16:22:23.914Z,2.80
2022-12-20T16:24:52.007Z,2.90
2022-12-20T16:27:19.375Z,2.80
2022-12-20T16:29:46.327Z,2.80
2022-12-20T16:32:18.136Z,2.80
2022-12-20T16:34:45.750Z,2.80
2022-12-20T16:37:12.832Z,2.90
2022-12-20T16:39:40.439Z,2.90
2022-12-20T16:42:15.589Z,2.90
2022-12-20T16:44:45.503Z,2.90
2022-12-20T16:47:12.763Z,2.90
2022-12-20T16:49:41.985Z,2.90
2022-12-20T16:52:17.593Z,2.90
2022-12-20T16:54:44.462Z,2.90
2022-12-20T16:57:11.361Z,2.90
2022-12-20T16:59:38.671Z,2.80
2022-12-20T17:02:22.558Z,2.80
2022-12-20T17:04:49.526Z,2.80
2022-12-20T17:07:16.437Z,2.80
2022-12-20T17:09:43.281Z,2.80
2022-12-20T17:12:21.409Z,2.80
2022-12-20T17:14:49.203Z,2.80
2022-12-20T17:17:17.578Z,2.80
2022-12-20T17:19:44.911Z,2.80
2022-12-20T17:22:24.856Z,2.70
2022-12-20T17:24:51.824Z,2.70
2022-12-20T17:27:19.103Z,2.70
2022-12-20T17:29:46.082Z,2.70
2022-12-20T17:32:25.712Z,2.70
2022-12-20T17:34:52.938Z,2.70
2022-12-20T17:37:21.213Z,2.70
2022-12-20T17:39:48.605Z,2.70
2022-12-20T17:42:16.130Z,2.70
2022-12-20T17:44:43.363Z,2.70
2022-12-20T17:47:11.884Z,2.70
2022-12-20T17:49:39.113Z,2.70
2022-12-20T17:52:06.293Z,2.60
2022-12-20T17:54:39.298Z,2.60
2022-12-20T17:57:11.872Z,2.60
2022-12-20T17:59:38.769Z,2.60
2022-12-20T18:02:24.381Z,2.60
2022-12-20T18:04:52.263Z,2.60
2022-12-20T18:07:19.290Z,2.60
2022-12-20T18:09:49.953Z,2.60
2022-12-20T18:12:17.920Z,2.60
2022-12-20T18:14:45.281Z,2.70
2022-12-20T18:17:12.405Z,2.70
2022-12-20T18:19:40.631Z,2.70
2022-12-20T18:22:07.487Z,2.60
2022-12-20T18:24:34.364Z,2.60
2022-12-20T18:27:01.404Z,2.60
2022-12-20T18:29:28.718Z,2.60
2022-12-20T18:31:55.673Z,2.50
2022-12-20T18:34:22.801Z,2.50
2022-12-20T18:36:49.650Z,2.50
2022-12-20T18:39:16.609Z,2.50
2022-12-20T18:41:44.365Z,2.50
2022-12-20T18:44:12.102Z,2.50
2022-12-20T18:46:39.043Z,2.40
2022-12-20T18:49:06.146Z,2.40
2022-12-20T18:51:38.085Z,2.40
2022-12-20T18:54:07.995Z,2.40
2022-12-20T18:56:37.614Z,2.40
2022-12-20T18:59:11.348Z,2.40
2022-12-20T19:01:39.116Z,2.40
2022-12-20T19:04:07.578Z,2.40
2022-12-20T19:06:36.222Z,2.30
2022-12-20T19:09:06.110Z,2.30
2022-12-20T19:11:33.784Z,2.30
2022-12-20T19:14:01.074Z,2.30
2022-12-20T19:16:32.047Z,2.20
2022-12-20T19:19:00.631Z,2.20
2022-12-20T19:21:29.880Z,2.20
2022-12-20T19:23:59.164Z,2.20
2022-12-20T19:26:28.359Z,2.20
2022-12-20T19:28:56.133Z,2.10
2022-12-20T19:31:28.510Z,2.10
2022-12-20T19:33:58.153Z,2.10
2022-12-20T19:36:27.655Z,2.20
2022-12-20T19:38:57.846Z,2.20
2022-12-20T19:41:27.565Z,2.20
2022-12-20T19:43:54.483Z,2.20
2022-12-20T19:46:28.266Z,2.20
2022-12-20T19:48:58.172Z,2.20
2022-12-20T19:51:26.044Z,2.20
2022-12-20T19:53:54.184Z,2.20
2022-12-20T19:56:27.230Z,2.20
2022-12-20T19:58:55.412Z,2.20
2022-12-20T20:01:26.286Z,2.20
2022-12-20T20:03:58.345Z,2.20
2022-12-20T20:06:27.068Z,2.30
2022-12-20T20:08:57.863Z,2.30
2022-12-20T20:11:25.324Z,2.30
2022-12-20T20:13:52.284Z,2.30
2022-12-20T20:16:22.498Z,2.30
2022-12-20T20:18:50.421Z,2.40
2022-12-20T20:21:21.605Z,2.40
2022-12-20T20:23:50.300Z,2.40
2022-12-20T20:26:20.902Z,2.40
2022-12-20T20:28:47.864Z,2.50
2022-12-20T20:31:16.879Z,2.50
2022-12-20T20:33:44.003Z,2.50
2022-12-20T20:36:14.809Z,2.60
2022-12-20T20:38:41.989Z,2.70
2022-12-20T20:41:09.389Z,2.70
2022-12-20T20:43:37.920Z,2.80
2022-12-20T20:46:07.191Z,2.80
2022-12-20T20:48:34.767Z,2.90
2022-12-20T20:51:01.766Z,2.90
2022-12-20T20:53:33.420Z,2.90
2022-12-20T20:56:05.269Z,2.90
2022-12-20T20:58:33.363Z,2.90
2022-12-20T21:01:02.535Z,3.00
2022-12-20T21:03:32.149Z,3.00
2022-12-20T21:06:34.940Z,3.00
2022-12-20T21:08:46.303Z,3.00
2022-12-20T21:11:13.416Z,3.10
2022-12-20T21:13:40.770Z,3.00
2022-12-20T21:16:20.434Z,3.00
2022-12-20T21:18:55.652Z,3.00
2022-12-20T21:21:23.878Z,3.00
2022-12-20T21:23:51.248Z,3.00
2022-12-20T21:26:19.530Z,3.00
2022-12-20T21:28:46.657Z,3.00
2022-12-20T21:31:16.487Z,3.00
2022-12-20T21:33:46.676Z,3.10
2022-12-20T21:36:16.213Z,3.10
2022-12-20T21:38:51.930Z,3.10
2022-12-20T21:41:20.884Z,3.10
2022-12-20T21:43:47.837Z,3.10
2022-12-20T21:46:14.896Z,3.10
2022-12-20T21:48:43.684Z,3.20
2022-12-20T21:51:16.782Z,3.10
2022-12-20T21:53:46.586Z,3.10
2022-12-20T21:56:15.828Z,3.10
2022-12-20T21:58:43.647Z,3.10
2022-12-20T22:01:14.233Z,3.10
2022-12-20T22:03:41.380Z,3.00
2022-12-20T22:06:08.437Z,3.00
2022-12-20T22:08:35.351Z,2.90
2022-12-20T22:11:10.246Z,2.90
2022-12-20T22:13:41.666Z,2.90
2022-12-20T22:16:16.496Z,2.80
2022-12-20T22:18:44.684Z,2.80
2022-12-20T22:21:13.962Z,2.80
2022-12-20T22:23:41.762Z,2.70
2022-12-20T22:26:11.802Z,2.60
2022-12-20T22:28:39.719Z,2.60
2022-12-20T22:31:10.946Z,2.60
2022-12-20T22:33:38.759Z,2.50
2022-12-20T22:36:06.932Z,2.50
2022-12-20T22:38:34.694Z,2.40
2022-12-20T22:41:16.395Z,2.40
2022-12-20T22:43:44.825Z,2.30
2022-12-20T22:46:31.133Z,2.30
2022-12-20T22:48:59.364Z,2.30
2022-12-20T22:51:27.765Z,2.20
2022-12-20T22:53:55.239Z,2.20
2022-12-20T22:56:22.101Z,2.20
2022-12-20T22:58:49.993Z,2.20
2022-12-20T23:01:19.903Z,2.20
2022-12-20T23:03:47.673Z,2.10
2022-12-20T23:06:18.019Z,2.10
2022-12-20T23:08:45.357Z,2.10
2022-12-20T23:11:45.779Z,2.00
2022-12-20T23:14:33.955Z,2.00
2022-12-20T23:17:03.051Z,2.00
2022-12-20T23:19:53.794Z,1.90
2022-12-20T23:22:37.829Z,1.90
2022-12-20T23:25:06.833Z,1.80
2022-12-20T23:27:34.178Z,1.80
2022-12-20T23:30:01.666Z,1.80
2022-12-20T23:32:29.144Z,1.80
2022-12-20T23:34:56.542Z,1.90
2022-12-20T23:37:23.552Z,1.90
2022-12-20T23:39:50.448Z,1.80
2022-12-20T23:42:17.381Z,1.90
2022-12-20T23:44:44.235Z,1.90
2022-12-20T23:47:15.600Z,1.90
2022-12-20T23:49:45.511Z,1.90
2022-12-20T23:52:12.352Z,1.90
2022-12-20T23:54:39.482Z,1.90
2022-12-20T23:57:06.405Z,1.90
2022-12-20T23:59:33.292Z,2.00
