createdAt,value
2022-08-30T00:00:04.662Z,83.99
2022-08-30T00:01:04.653Z,83.95
2022-08-30T00:02:04.642Z,84.39
2022-08-30T00:03:04.828Z,84.25
2022-08-30T00:04:04.718Z,84.05
2022-08-30T00:05:04.610Z,84.05
2022-08-30T00:06:04.596Z,84.09
2022-08-30T00:07:04.593Z,84.25
2022-08-30T00:08:04.574Z,84.39
2022-08-30T00:09:04.574Z,84.25
2022-08-30T00:10:04.553Z,84.75
2022-08-30T00:11:04.545Z,84.05
2022-08-30T00:12:04.537Z,83.95
2022-08-30T00:13:04.521Z,84.35
2022-08-30T00:14:04.520Z,84.05
2022-08-30T00:15:04.500Z,84.25
2022-08-30T00:16:04.584Z,84.45
2022-08-30T00:17:04.477Z,84.25
2022-08-30T00:18:04.464Z,84.65
2022-08-30T00:19:04.468Z,84.45
2022-08-30T00:20:04.444Z,83.95
2022-08-30T00:21:04.438Z,83.95
2022-08-30T00:22:04.478Z,84.15
2022-08-30T00:23:04.448Z,84.39
2022-08-30T00:24:04.427Z,84.19
2022-08-30T00:25:04.394Z,84.49
2022-08-30T00:26:04.376Z,84.59
2022-08-30T00:27:04.369Z,83.89
2022-08-30T00:28:04.357Z,83.69
2022-08-30T00:29:04.357Z,84.29
2022-08-30T00:30:04.332Z,84.09
2022-08-30T00:31:04.404Z,84.09
2022-08-30T00:32:04.314Z,84.39
2022-08-30T00:33:04.319Z,84.59
2022-08-30T00:34:04.290Z,84.39
2022-08-30T00:35:04.279Z,84.59
2022-08-30T00:36:04.270Z,83.99
2022-08-30T00:37:04.268Z,84.29
2022-08-30T00:38:04.257Z,84.29
2022-08-30T00:39:04.237Z,84.19
2022-08-30T00:40:04.300Z,84.29
2022-08-30T00:41:04.217Z,84.39
2022-08-30T00:42:04.204Z,84.29
2022-08-30T00:43:15.668Z,84.19
2022-08-30T00:44:05.179Z,84.29
2022-08-30T00:45:04.173Z,84.29
2022-08-30T00:46:04.175Z,84.59
2022-08-30T00:47:04.147Z,84.19
2022-08-30T00:48:04.151Z,84.05
2022-08-30T00:49:04.129Z,84.05
2022-08-30T00:50:04.114Z,83.99
2022-08-30T00:51:04.104Z,84.05
2022-08-30T00:52:04.139Z,83.84
2022-08-30T00:53:04.107Z,83.79
2022-08-30T00:54:04.072Z,83.75
2022-08-30T00:55:04.060Z,83.79
2022-08-30T00:56:04.048Z,83.89
2022-08-30T00:57:04.045Z,83.89
2022-08-30T00:58:04.317Z,84.19
2022-08-30T00:59:04.016Z,83.99
2022-08-30T01:00:04.005Z,84.49
2022-08-30T01:01:04.048Z,84.09
2022-08-30T01:02:04.071Z,83.89
2022-08-30T01:03:04.127Z,84.39
2022-08-30T01:04:03.962Z,84.59
2022-08-30T01:05:03.952Z,84.09
2022-08-30T01:06:03.940Z,84.29
2022-08-30T01:07:03.940Z,84.19
2022-08-30T01:08:03.926Z,83.99
2022-08-30T01:09:03.906Z,84.59
2022-08-30T01:10:03.893Z,84.29
2022-08-30T01:11:03.888Z,84.19
2022-08-30T01:12:03.874Z,84.39
2022-08-30T01:13:03.873Z,84.39
2022-08-30T01:14:03.851Z,84.39
2022-08-30T01:15:03.839Z,84.39
2022-08-30T01:16:04.030Z,84.59
2022-08-30T01:17:03.819Z,84.39
2022-08-30T01:18:03.815Z,84.39
2022-08-30T01:19:03.798Z,84.19
2022-08-30T01:20:03.785Z,84.35
2022-08-30T01:21:03.779Z,84.45
2022-08-30T01:22:03.762Z,84.49
2022-08-30T01:23:03.765Z,84.69
2022-08-30T01:24:03.739Z,84.55
2022-08-30T01:25:03.732Z,84.25
2022-08-30T01:26:03.718Z,84.69
2022-08-30T01:27:03.710Z,83.84
2022-08-30T01:28:03.708Z,84.15
2022-08-30T01:29:03.686Z,84.29
2022-08-30T01:30:03.673Z,84.35
2022-08-30T01:31:03.804Z,84.65
2022-08-30T01:32:03.652Z,84.35
2022-08-30T01:33:03.652Z,84.15
2022-08-30T01:34:03.631Z,84.29
2022-08-30T01:35:03.620Z,84.29
2022-08-30T01:36:03.608Z,84.09
2022-08-30T01:37:03.601Z,84.65
2022-08-30T01:38:03.597Z,84.15
2022-08-30T01:39:03.578Z,84.19
2022-08-30T01:40:03.668Z,84.75
2022-08-30T01:41:03.554Z,84.59
2022-08-30T01:42:03.542Z,84.49
2022-08-30T01:43:03.543Z,84.89
2022-08-30T01:44:03.521Z,84.59
2022-08-30T01:45:03.512Z,84.39
2022-08-30T01:46:03.520Z,84.49
2022-08-30T01:47:03.492Z,84.59
2022-08-30T01:48:05.535Z,84.59
2022-08-30T01:49:03.466Z,84.89
2022-08-30T01:50:03.463Z,84.89
2022-08-30T01:51:03.454Z,85.34
2022-08-30T01:52:03.433Z,85.40
2022-08-30T01:53:03.441Z,85.60
2022-08-30T01:54:03.421Z,85.00
2022-08-30T01:55:03.403Z,85.50
2022-08-30T01:56:03.389Z,85.40
2022-08-30T01:57:03.383Z,85.40
2022-08-30T01:58:03.379Z,85.40
2022-08-30T01:59:03.461Z,85.40
2022-08-30T02:00:03.345Z,85.10
2022-08-30T02:01:03.395Z,85.00
2022-08-30T02:02:03.323Z,85.40
2022-08-30T02:03:03.330Z,85.64
2022-08-30T02:04:03.484Z,85.14
2022-08-30T02:05:03.296Z,85.20
2022-08-30T02:06:03.280Z,85.84
2022-08-30T02:07:03.269Z,86.04
2022-08-30T02:08:03.266Z,85.44
2022-08-30T02:09:03.248Z,85.03
2022-08-30T02:10:03.236Z,85.30
2022-08-30T02:11:03.226Z,85.00
2022-08-30T02:12:03.213Z,85.10
2022-08-30T02:13:03.216Z,86.00
2022-08-30T02:14:03.193Z,84.69
2022-08-30T02:15:03.191Z,85.20
2022-08-30T02:16:03.168Z,85.10
2022-08-30T02:17:03.208Z,85.40
2022-08-30T02:18:03.155Z,85.10
2022-08-30T02:19:03.137Z,85.50
2022-08-30T02:20:03.125Z,85.00
2022-08-30T02:21:03.117Z,85.30
2022-08-30T02:22:03.103Z,84.80
2022-08-30T02:23:03.105Z,84.69
2022-08-30T02:24:03.081Z,84.39
2022-08-30T02:25:03.072Z,84.59
2022-08-30T02:26:03.058Z,84.49
2022-08-30T02:27:03.051Z,84.69
2022-08-30T02:28:03.046Z,84.80
2022-08-30T02:29:03.026Z,84.80
2022-08-30T02:30:03.016Z,84.49
2022-08-30T02:31:03.145Z,84.59
2022-08-30T02:32:02.994Z,84.49
2022-08-30T02:33:02.997Z,84.49
2022-08-30T02:34:02.970Z,84.94
2022-08-30T02:35:02.961Z,85.14
2022-08-30T02:36:02.972Z,85.03
2022-08-30T02:37:02.942Z,85.24
2022-08-30T02:38:02.939Z,85.44
2022-08-30T02:39:02.920Z,85.64
2022-08-30T02:40:02.963Z,85.64
2022-08-30T02:41:02.895Z,85.30
2022-08-30T02:42:02.881Z,85.44
2022-08-30T02:43:02.886Z,85.34
2022-08-30T02:44:02.862Z,85.34
2022-08-30T02:45:02.853Z,86.04
2022-08-30T02:46:02.960Z,85.44
2022-08-30T02:47:02.829Z,85.54
2022-08-30T02:48:02.836Z,85.80
2022-08-30T02:49:29.964Z,85.70
2022-08-30T02:50:03.793Z,85.54
2022-08-30T02:51:02.785Z,85.74
2022-08-30T02:52:02.775Z,85.60
2022-08-30T02:53:02.776Z,85.40
2022-08-30T02:54:02.750Z,85.90
2022-08-30T02:55:02.740Z,86.00
2022-08-30T02:56:02.729Z,85.00
2022-08-30T02:57:02.720Z,85.90
2022-08-30T02:58:02.718Z,85.60
2022-08-30T02:59:02.716Z,85.10
2022-08-30T03:00:02.689Z,85.60
2022-08-30T03:01:02.705Z,85.60
2022-08-30T03:02:02.663Z,85.60
2022-08-30T03:03:02.661Z,85.60
2022-08-30T03:04:02.727Z,85.20
2022-08-30T03:05:02.630Z,85.00
2022-08-30T03:06:02.620Z,85.54
2022-08-30T03:07:02.610Z,85.14
2022-08-30T03:08:02.611Z,85.44
2022-08-30T03:09:02.589Z,85.14
2022-08-30T03:10:02.579Z,85.14
2022-08-30T03:11:02.568Z,86.04
2022-08-30T03:12:02.553Z,85.14
2022-08-30T03:13:02.554Z,85.14
2022-08-30T03:14:02.534Z,85.54
2022-08-30T03:15:02.523Z,85.44
2022-08-30T03:16:02.574Z,86.04
2022-08-30T03:17:02.499Z,85.64
2022-08-30T03:18:02.505Z,85.84
2022-08-30T03:19:02.477Z,85.64
2022-08-30T03:20:02.467Z,85.70
2022-08-30T03:21:02.455Z,85.80
2022-08-30T03:22:02.446Z,85.64
2022-08-30T03:23:02.442Z,85.64
2022-08-30T03:24:02.422Z,86.15
2022-08-30T03:25:02.414Z,86.04
2022-08-30T03:26:02.398Z,85.14
2022-08-30T03:27:02.396Z,85.14
2022-08-30T03:28:02.387Z,85.14
2022-08-30T03:29:02.370Z,85.14
2022-08-30T03:30:02.359Z,85.14
2022-08-30T03:31:02.347Z,85.03
2022-08-30T03:32:02.393Z,85.54
2022-08-30T03:33:02.323Z,85.54
2022-08-30T03:34:02.316Z,85.54
2022-08-30T03:35:02.300Z,85.14
2022-08-30T03:36:02.289Z,85.34
2022-08-30T03:37:02.282Z,85.64
2022-08-30T03:38:02.276Z,84.94
2022-08-30T03:39:02.259Z,85.44
2022-08-30T03:40:02.284Z,85.14
2022-08-30T03:41:02.236Z,85.34
2022-08-30T03:42:02.223Z,84.94
2022-08-30T03:43:02.229Z,85.14
2022-08-30T03:44:02.200Z,85.54
2022-08-30T03:45:02.231Z,85.44
2022-08-30T03:46:02.295Z,85.74
2022-08-30T03:47:02.179Z,85.64
2022-08-30T03:48:02.159Z,85.44
2022-08-30T03:49:02.147Z,85.24
2022-08-30T03:50:02.153Z,85.54
2022-08-30T03:51:02.126Z,85.54
2022-08-30T03:52:02.129Z,85.24
2022-08-30T03:53:02.103Z,85.34
2022-08-30T03:54:02.093Z,85.64
2022-08-30T03:55:02.082Z,85.64
2022-08-30T03:56:02.071Z,85.44
2022-08-30T03:57:02.072Z,85.24
2022-08-30T03:58:02.047Z,85.34
2022-08-30T03:59:02.036Z,85.44
2022-08-30T04:00:02.025Z,85.64
2022-08-30T04:01:02.082Z,85.44
2022-08-30T04:02:02.177Z,85.24
2022-08-30T04:03:01.996Z,85.98
2022-08-30T04:04:01.983Z,85.44
2022-08-30T04:05:01.971Z,86.04
2022-08-30T04:06:01.960Z,85.74
2022-08-30T04:07:01.959Z,85.64
2022-08-30T04:08:01.942Z,85.54
2022-08-30T04:09:01.927Z,85.54
2022-08-30T04:10:01.916Z,85.58
2022-08-30T04:11:01.906Z,85.58
2022-08-30T04:12:01.904Z,85.54
2022-08-30T04:13:01.883Z,85.74
2022-08-30T04:14:01.883Z,85.74
2022-08-30T04:15:01.869Z,85.74
2022-08-30T04:16:01.899Z,85.74
2022-08-30T04:17:01.849Z,85.54
2022-08-30T04:18:01.829Z,85.74
2022-08-30T04:19:01.816Z,85.14
2022-08-30T04:20:01.806Z,85.44
2022-08-30T04:21:01.794Z,85.44
2022-08-30T04:22:01.794Z,85.44
2022-08-30T04:23:01.777Z,85.94
2022-08-30T04:24:01.768Z,86.15
2022-08-30T04:25:01.749Z,86.04
2022-08-30T04:26:01.742Z,86.00
2022-08-30T04:27:01.736Z,85.44
2022-08-30T04:28:01.721Z,85.44
2022-08-30T04:29:01.705Z,84.94
2022-08-30T04:30:01.695Z,85.94
2022-08-30T04:31:01.689Z,85.14
2022-08-30T04:32:01.814Z,85.24
2022-08-30T04:33:01.663Z,85.34
2022-08-30T04:34:01.654Z,85.14
2022-08-30T04:35:01.645Z,85.34
2022-08-30T04:36:01.630Z,85.14
2022-08-30T04:37:01.638Z,86.04
2022-08-30T04:38:01.608Z,85.44
2022-08-30T04:39:01.596Z,85.54
2022-08-30T04:40:01.657Z,85.64
2022-08-30T04:41:01.575Z,85.14
2022-08-30T04:42:01.578Z,85.24
2022-08-30T04:43:01.553Z,85.24
2022-08-30T04:44:01.548Z,86.04
2022-08-30T04:45:01.535Z,85.44
2022-08-30T04:46:01.563Z,85.84
2022-08-30T04:47:01.532Z,85.74
2022-08-30T04:48:01.498Z,85.64
2022-08-30T04:49:01.489Z,85.84
2022-08-30T04:50:01.478Z,85.44
2022-08-30T04:51:01.478Z,85.74
2022-08-30T04:52:01.455Z,85.74
2022-08-30T04:53:01.497Z,85.34
2022-08-30T04:54:01.434Z,85.64
2022-08-30T04:55:01.421Z,85.74
2022-08-30T04:56:01.419Z,85.74
2022-08-30T04:57:01.399Z,85.74
2022-08-30T04:58:01.389Z,85.64
2022-08-30T04:59:01.377Z,86.04
2022-08-30T05:00:01.366Z,85.74
2022-08-30T05:01:01.456Z,85.54
2022-08-30T05:02:01.379Z,85.74
2022-08-30T05:03:01.333Z,85.54
2022-08-30T05:04:01.321Z,86.24
2022-08-30T05:05:01.312Z,86.24
2022-08-30T05:06:01.319Z,85.74
2022-08-30T05:07:01.294Z,85.64
2022-08-30T05:08:01.282Z,86.04
2022-08-30T05:09:01.266Z,85.84
2022-08-30T05:10:01.257Z,86.24
2022-08-30T05:11:01.254Z,86.24
2022-08-30T05:12:01.236Z,85.70
2022-08-30T05:13:01.223Z,85.64
2022-08-30T05:14:01.216Z,85.70
2022-08-30T05:15:01.205Z,86.10
2022-08-30T05:16:01.270Z,85.80
2022-08-30T05:17:01.179Z,85.70
2022-08-30T05:18:01.173Z,85.70
2022-08-30T05:19:01.158Z,85.50
2022-08-30T05:20:01.153Z,85.96
2022-08-30T05:21:01.145Z,85.25
2022-08-30T05:22:01.124Z,85.50
2022-08-30T05:23:01.112Z,85.46
2022-08-30T05:24:01.136Z,85.66
2022-08-30T05:25:01.091Z,84.95
2022-08-30T05:26:01.091Z,85.05
2022-08-30T05:27:01.068Z,85.96
2022-08-30T05:28:01.060Z,85.05
2022-08-30T05:29:01.047Z,85.05
2022-08-30T05:30:01.037Z,85.16
2022-08-30T05:31:01.073Z,84.85
2022-08-30T05:32:01.043Z,84.45
2022-08-30T05:33:01.067Z,85.16
2022-08-30T05:34:00.992Z,85.46
2022-08-30T05:35:01.018Z,84.95
2022-08-30T05:36:01.000Z,85.36
2022-08-30T05:37:00.960Z,85.46
2022-08-30T05:38:00.961Z,85.25
2022-08-30T05:39:01.266Z,85.16
2022-08-30T05:40:00.981Z,84.85
2022-08-30T05:41:03.204Z,85.56
2022-08-30T05:42:01.922Z,85.46
2022-08-30T05:43:00.920Z,85.56
2022-08-30T05:44:00.895Z,84.85
2022-08-30T05:45:00.876Z,85.42
2022-08-30T05:46:00.875Z,85.11
2022-08-30T05:47:00.857Z,84.81
2022-08-30T05:48:00.850Z,84.07
2022-08-30T05:49:00.825Z,84.01
2022-08-30T05:50:00.814Z,84.47
2022-08-30T05:51:00.814Z,83.73
2022-08-30T05:52:00.796Z,83.53
2022-08-30T05:53:00.783Z,83.39
2022-08-30T05:54:00.775Z,82.38
2022-08-30T05:55:00.763Z,82.58
2022-08-30T05:56:00.764Z,82.28
2022-08-30T05:57:00.780Z,81.24
2022-08-30T05:58:00.731Z,81.64
2022-08-30T05:59:00.718Z,81.54
2022-08-30T06:00:00.733Z,81.40
2022-08-30T06:01:00.717Z,81.30
2022-08-30T06:02:00.727Z,81.00
2022-08-30T06:03:00.795Z,80.60
2022-08-30T06:04:03.851Z,80.60
2022-08-30T06:05:00.651Z,80.60
2022-08-30T06:06:00.710Z,80.80
2022-08-30T06:07:00.692Z,80.90
2022-08-30T06:08:00.634Z,80.60
2022-08-30T06:09:00.632Z,80.50
2022-08-30T06:10:00.599Z,80.30
2022-08-30T06:11:00.613Z,80.30
2022-08-30T06:12:00.618Z,80.50
2022-08-30T06:13:00.571Z,80.80
2022-08-30T06:14:00.557Z,80.30
2022-08-30T06:15:00.555Z,80.60
2022-08-30T06:16:00.620Z,80.50
2022-08-30T06:17:00.522Z,80.10
2022-08-30T06:18:00.510Z,79.96
2022-08-30T06:19:00.507Z,79.66
2022-08-30T06:20:00.488Z,79.46
2022-08-30T06:21:00.486Z,78.96
2022-08-30T06:22:00.466Z,78.66
2022-08-30T06:23:00.457Z,78.96
2022-08-30T06:24:00.445Z,79.02
2022-08-30T06:25:00.492Z,79.05
2022-08-30T06:26:00.423Z,79.02
2022-08-30T06:27:00.424Z,78.85
2022-08-30T06:28:00.402Z,79.16
2022-08-30T06:29:00.427Z,79.25
2022-08-30T06:30:00.380Z,79.05
2022-08-30T06:31:00.391Z,79.12
2022-08-30T06:32:00.370Z,78.92
2022-08-30T06:33:00.383Z,78.81
2022-08-30T06:34:00.355Z,78.72
2022-08-30T06:35:00.330Z,78.78
2022-08-30T06:36:03.315Z,78.08
2022-08-30T06:37:01.312Z,77.87
2022-08-30T06:38:00.295Z,78.18
2022-08-30T06:39:00.282Z,78.18
2022-08-30T06:40:00.473Z,77.98
2022-08-30T06:41:00.262Z,77.67
2022-08-30T06:42:00.297Z,77.78
2022-08-30T06:43:00.240Z,77.98
2022-08-30T06:44:00.244Z,77.17
2022-08-30T06:45:00.247Z,77.28
2022-08-30T06:46:00.221Z,77.17
2022-08-30T06:47:00.311Z,77.24
2022-08-30T06:48:00.241Z,77.37
2022-08-30T06:49:00.176Z,77.58
2022-08-30T06:50:00.172Z,77.37
2022-08-30T06:51:00.159Z,77.87
2022-08-30T06:52:00.165Z,77.78
2022-08-30T06:53:00.143Z,77.58
2022-08-30T06:54:00.138Z,77.48
2022-08-30T06:55:00.198Z,77.58
2022-08-30T06:56:00.123Z,77.78
2022-08-30T06:57:00.142Z,77.51
2022-08-30T06:58:00.085Z,77.81
2022-08-30T06:59:00.075Z,77.91
2022-08-30T07:00:00.060Z,78.92
2022-08-30T07:01:00.061Z,78.61
2022-08-30T07:02:00.138Z,78.81
2022-08-30T07:03:00.085Z,78.72
2022-08-30T07:04:00.021Z,78.92
2022-08-30T07:05:00.006Z,78.81
2022-08-30T07:06:00.011Z,79.22
2022-08-30T07:06:59.986Z,79.12
2022-08-30T07:07:59.977Z,78.92
2022-08-30T07:08:59.967Z,79.32
2022-08-30T07:09:59.958Z,79.25
2022-08-30T07:10:59.951Z,79.02
2022-08-30T07:11:59.934Z,78.85
2022-08-30T07:12:59.925Z,79.05
2022-08-30T07:13:59.914Z,78.85
2022-08-30T07:14:59.900Z,78.75
2022-08-30T07:15:59.925Z,79.05
2022-08-30T07:16:59.878Z,78.81
2022-08-30T07:17:59.869Z,79.22
2022-08-30T07:18:59.857Z,78.92
2022-08-30T07:19:59.849Z,78.81
2022-08-30T07:20:59.843Z,78.72
2022-08-30T07:21:59.830Z,78.68
2022-08-30T07:22:59.817Z,78.78
2022-08-30T07:23:59.808Z,77.98
2022-08-30T07:24:59.797Z,77.98
2022-08-30T07:25:59.797Z,77.67
2022-08-30T07:26:59.775Z,77.17
2022-08-30T07:27:59.764Z,77.04
2022-08-30T07:28:59.751Z,76.87
2022-08-30T07:29:59.743Z,76.87
2022-08-30T07:30:59.794Z,76.78
2022-08-30T07:31:59.721Z,76.78
2022-08-30T07:32:59.709Z,76.84
2022-08-30T07:33:59.703Z,76.78
2022-08-30T07:34:59.694Z,77.28
2022-08-30T07:35:59.696Z,77.37
2022-08-30T07:36:59.668Z,77.17
2022-08-30T07:37:59.658Z,77.48
2022-08-30T07:38:59.646Z,76.98
2022-08-30T07:39:59.751Z,76.98
2022-08-30T07:40:59.641Z,77.48
2022-08-30T07:41:59.618Z,77.21
2022-08-30T07:42:59.605Z,77.37
2022-08-30T07:43:59.594Z,77.91
2022-08-30T07:44:59.589Z,77.48
2022-08-30T07:45:59.654Z,77.28
2022-08-30T07:46:59.562Z,77.08
2022-08-30T07:47:59.553Z,77.17
2022-08-30T07:48:59.540Z,76.98
2022-08-30T07:49:59.532Z,77.44
2022-08-30T07:51:04.554Z,76.90
2022-08-30T07:52:00.511Z,75.87
2022-08-30T07:52:59.501Z,75.52
2022-08-30T07:53:59.490Z,75.23
2022-08-30T07:54:59.480Z,74.93
2022-08-30T07:55:59.500Z,74.53
2022-08-30T07:56:59.461Z,74.22
2022-08-30T07:57:59.514Z,74.33
2022-08-30T07:58:59.436Z,74.46
2022-08-30T07:59:59.424Z,74.76
2022-08-30T08:00:59.445Z,73.93
2022-08-30T08:01:59.495Z,74.56
2022-08-30T08:02:59.476Z,74.76
2022-08-30T08:03:59.382Z,75.20
2022-08-30T08:04:59.372Z,75.80
2022-08-30T08:05:59.370Z,75.10
2022-08-30T08:06:59.350Z,76.24
2022-08-30T08:07:59.360Z,75.34
2022-08-30T08:08:59.346Z,75.93
2022-08-30T08:09:59.331Z,76.04
2022-08-30T08:10:59.324Z,76.87
2022-08-30T08:11:59.299Z,76.87
2022-08-30T08:12:59.286Z,77.28
2022-08-30T08:13:59.277Z,77.67
2022-08-30T08:14:59.267Z,77.48
2022-08-30T08:15:59.356Z,76.91
2022-08-30T08:16:59.244Z,77.21
2022-08-30T08:17:59.234Z,77.91
2022-08-30T08:18:59.225Z,77.72
2022-08-30T08:19:59.211Z,77.51
2022-08-30T08:20:59.211Z,77.51
2022-08-30T08:22:19.451Z,78.02
2022-08-30T08:23:00.181Z,77.55
2022-08-30T08:23:59.168Z,77.91
2022-08-30T08:24:59.158Z,77.01
2022-08-30T08:25:59.177Z,77.81
2022-08-30T08:26:59.140Z,77.41
2022-08-30T08:27:59.132Z,77.01
2022-08-30T08:28:59.117Z,77.21
2022-08-30T08:29:59.107Z,77.58
2022-08-30T08:30:59.155Z,77.08
2022-08-30T08:31:59.091Z,76.24
2022-08-30T08:32:59.074Z,75.54
2022-08-30T08:34:59.054Z,75.93
2022-08-30T08:35:59.057Z,75.80
2022-08-30T08:36:59.034Z,75.20
2022-08-30T08:37:59.024Z,75.10
2022-08-30T08:38:59.017Z,73.56
2022-08-30T08:39:59.053Z,73.96
2022-08-30T08:40:59.004Z,72.92
2022-08-30T08:41:58.979Z,71.96
2022-08-30T08:42:58.967Z,70.49
2022-08-30T08:43:58.956Z,68.43
2022-08-30T08:44:58.946Z,67.66
2022-08-30T08:45:58.999Z,66.53
2022-08-30T08:46:58.925Z,65.71
2022-08-30T08:47:58.912Z,64.69
2022-08-30T08:49:00.345Z,64.22
2022-08-30T08:49:58.939Z,63.20
2022-08-30T08:51:02.095Z,62.67
2022-08-30T08:51:58.880Z,61.28
2022-08-30T08:52:58.880Z,61.78
2022-08-30T08:53:58.869Z,61.78
2022-08-30T08:54:59.181Z,61.21
2022-08-30T08:55:58.836Z,61.83
2022-08-30T08:56:58.816Z,62.66
2022-08-30T08:57:58.802Z,62.56
2022-08-30T08:58:58.792Z,63.09
2022-08-30T08:59:58.781Z,63.62
2022-08-30T09:00:58.794Z,64.12
2022-08-30T09:01:58.821Z,64.39
2022-08-30T09:02:58.754Z,63.19
2022-08-30T09:03:58.740Z,63.49
2022-08-30T09:04:58.785Z,62.26
2022-08-30T09:05:58.738Z,62.13
2022-08-30T09:06:58.708Z,62.43
2022-08-30T09:07:58.694Z,62.53
2022-08-30T09:08:58.689Z,62.73
2022-08-30T09:09:58.675Z,62.34
2022-08-30T09:10:58.675Z,62.76
2022-08-30T09:11:58.652Z,62.66
2022-08-30T09:13:59.629Z,62.79
2022-08-30T09:14:58.622Z,62.42
2022-08-30T09:15:59.465Z,62.72
2022-08-30T09:16:58.602Z,63.68
2022-08-30T09:17:58.590Z,63.88
2022-08-30T09:18:58.579Z,64.37
2022-08-30T09:19:58.567Z,64.51
2022-08-30T09:20:58.565Z,64.28
2022-08-30T09:21:58.554Z,64.90
2022-08-30T09:22:58.534Z,65.04
2022-08-30T09:23:58.526Z,65.73
2022-08-30T09:24:58.515Z,64.94
2022-08-30T09:25:58.510Z,65.04
2022-08-30T09:26:58.493Z,65.83
2022-08-30T09:27:58.483Z,64.90
2022-08-30T09:28:58.472Z,65.61
2022-08-30T09:29:58.461Z,65.70
2022-08-30T09:30:58.504Z,64.71
2022-08-30T09:32:22.486Z,64.31
2022-08-30T09:32:59.445Z,64.64
2022-08-30T09:33:58.415Z,64.94
2022-08-30T09:34:58.407Z,64.84
2022-08-30T09:35:58.401Z,64.77
2022-08-30T09:36:58.387Z,65.56
2022-08-30T09:37:58.374Z,66.09
2022-08-30T09:38:58.362Z,66.89
2022-08-30T09:39:58.410Z,66.50
2022-08-30T09:40:58.354Z,67.63
2022-08-30T09:41:58.328Z,67.83
2022-08-30T09:42:58.320Z,68.03
2022-08-30T09:43:58.326Z,68.52
2022-08-30T09:44:58.297Z,68.33
2022-08-30T09:45:58.319Z,69.06
2022-08-30T09:46:58.274Z,67.86
2022-08-30T09:47:58.262Z,66.66
2022-08-30T09:48:58.252Z,67.26
2022-08-30T09:49:58.242Z,67.86
2022-08-30T09:50:58.242Z,68.09
2022-08-30T09:51:58.218Z,68.29
2022-08-30T09:52:58.208Z,68.89
2022-08-30T09:54:17.255Z,68.79
2022-08-30T09:54:59.184Z,68.89
2022-08-30T09:55:58.181Z,68.19
2022-08-30T09:56:58.174Z,67.99
2022-08-30T09:57:58.148Z,69.09
2022-08-30T09:58:58.140Z,69.39
2022-08-30T09:59:58.128Z,68.99
2022-08-30T10:00:58.150Z,69.39
2022-08-30T10:01:58.128Z,69.09
2022-08-30T10:02:58.099Z,69.39
2022-08-30T10:03:58.081Z,69.89
2022-08-30T10:04:58.074Z,69.59
2022-08-30T10:05:58.070Z,70.69
2022-08-30T10:06:58.053Z,69.69
2022-08-30T10:07:58.036Z,69.12
2022-08-30T10:08:58.027Z,69.99
2022-08-30T10:09:58.015Z,69.93
2022-08-30T10:10:58.017Z,69.73
2022-08-30T10:11:58.026Z,69.59
2022-08-30T10:12:57.983Z,69.09
2022-08-30T10:13:57.970Z,68.59
2022-08-30T10:14:57.961Z,68.79
2022-08-30T10:15:57.963Z,68.79
2022-08-30T10:16:57.942Z,69.29
2022-08-30T10:17:57.924Z,69.09
2022-08-30T10:18:57.919Z,69.09
2022-08-30T10:19:57.905Z,68.99
2022-08-30T10:20:57.904Z,68.59
2022-08-30T10:21:57.879Z,68.59
2022-08-30T10:22:58.846Z,69.19
2022-08-30T10:23:57.857Z,68.99
2022-08-30T10:24:57.851Z,67.90
2022-08-30T10:25:57.872Z,65.61
2022-08-30T10:26:57.827Z,63.35
2022-08-30T10:27:57.815Z,62.59
2022-08-30T10:28:57.803Z,62.69
2022-08-30T10:29:57.791Z,61.40
2022-08-30T10:30:57.789Z,61.10
2022-08-30T10:31:57.768Z,62.13
2022-08-30T10:32:57.758Z,62.45
2022-08-30T10:33:57.749Z,62.32
2022-08-30T10:34:57.737Z,62.75
2022-08-30T10:35:57.735Z,62.65
2022-08-30T10:36:57.717Z,62.55
2022-08-30T10:37:57.705Z,62.65
2022-08-30T10:38:57.696Z,63.25
2022-08-30T10:39:57.683Z,62.35
2022-08-30T10:40:57.696Z,62.35
2022-08-30T10:41:57.660Z,62.65
2022-08-30T10:42:57.652Z,62.15
2022-08-30T10:43:57.640Z,61.66
2022-08-30T10:44:57.632Z,61.25
2022-08-30T10:45:57.647Z,62.15
2022-08-30T10:46:57.608Z,61.58
2022-08-30T10:47:57.596Z,61.36
2022-08-30T10:48:57.587Z,61.76
2022-08-30T10:49:57.577Z,61.85
2022-08-30T10:50:57.621Z,61.96
2022-08-30T10:51:58.917Z,62.15
2022-08-30T10:52:57.544Z,61.23
2022-08-30T10:53:57.590Z,61.55
2022-08-30T10:54:57.521Z,61.85
2022-08-30T10:55:57.524Z,61.76
2022-08-30T10:56:57.503Z,61.36
2022-08-30T10:57:57.500Z,62.59
2022-08-30T10:58:57.477Z,62.68
2022-08-30T10:59:57.468Z,62.18
2022-08-30T11:00:57.484Z,62.75
2022-08-30T11:01:57.446Z,61.79
2022-08-30T11:02:57.435Z,61.69
2022-08-30T11:03:57.429Z,61.85
2022-08-30T11:04:57.411Z,62.26
2022-08-30T11:05:57.415Z,62.05
2022-08-30T11:06:57.390Z,61.46
2022-08-30T11:07:57.381Z,60.06
2022-08-30T11:08:57.456Z,60.46
2022-08-30T11:09:57.359Z,60.19
2022-08-30T11:10:57.361Z,59.86
2022-08-30T11:11:57.441Z,59.27
2022-08-30T11:12:57.324Z,59.49
2022-08-30T11:13:59.456Z,58.67
2022-08-30T11:14:58.303Z,58.87
2022-08-30T11:15:57.433Z,57.77
2022-08-30T11:16:57.281Z,58.76
2022-08-30T11:17:57.271Z,59.96
2022-08-30T11:18:57.290Z,59.69
2022-08-30T11:19:57.254Z,60.16
2022-08-30T11:20:57.254Z,59.56
2022-08-30T11:21:57.231Z,60.16
2022-08-30T11:22:57.215Z,60.46
2022-08-30T11:23:57.210Z,60.66
2022-08-30T11:24:57.193Z,59.64
2022-08-30T11:25:58.171Z,59.74
2022-08-30T11:26:57.173Z,59.34
2022-08-30T11:27:57.161Z,58.84
2022-08-30T11:28:57.148Z,58.01
2022-08-30T11:29:57.140Z,57.12
2022-08-30T11:30:57.136Z,56.82
2022-08-30T11:31:57.118Z,57.32
2022-08-30T11:32:57.113Z,57.42
2022-08-30T11:33:57.096Z,58.11
2022-08-30T11:34:57.084Z,56.75
2022-08-30T11:35:57.097Z,57.45
2022-08-30T11:36:57.062Z,57.64
2022-08-30T11:37:57.057Z,57.75
2022-08-30T11:38:57.041Z,57.75
2022-08-30T11:39:57.115Z,57.37
2022-08-30T11:40:57.055Z,58.07
2022-08-30T11:41:57.011Z,57.87
2022-08-30T11:42:56.996Z,57.87
2022-08-30T11:43:56.986Z,57.84
2022-08-30T11:44:56.973Z,57.97
2022-08-30T11:45:57.056Z,59.06
2022-08-30T11:46:56.953Z,59.36
2022-08-30T11:47:56.945Z,60.16
2022-08-30T11:48:56.930Z,59.27
2022-08-30T11:49:56.922Z,57.97
2022-08-30T11:50:56.919Z,57.67
2022-08-30T11:52:26.295Z,57.67
2022-08-30T11:52:57.886Z,57.57
2022-08-30T11:53:56.877Z,57.07
2022-08-30T11:54:56.865Z,56.18
2022-08-30T11:55:56.864Z,57.07
2022-08-30T11:56:56.844Z,56.65
2022-08-30T11:57:56.835Z,57.64
2022-08-30T11:58:56.821Z,57.84
2022-08-30T11:59:56.812Z,57.64
2022-08-30T12:00:56.807Z,57.87
2022-08-30T12:01:56.893Z,57.94
2022-08-30T12:02:59.080Z,57.84
2022-08-30T12:03:56.770Z,57.71
2022-08-30T12:04:56.758Z,57.32
2022-08-30T12:05:57.451Z,56.52
2022-08-30T12:06:56.751Z,56.02
2022-08-30T12:07:56.728Z,57.02
2022-08-30T12:09:02.612Z,56.72
2022-08-30T12:09:57.703Z,56.62
2022-08-30T12:10:56.730Z,57.12
2022-08-30T12:11:56.682Z,57.35
2022-08-30T12:12:56.670Z,57.35
2022-08-30T12:13:56.661Z,57.15
2022-08-30T12:14:56.649Z,56.82
2022-08-30T12:15:56.653Z,55.63
2022-08-30T12:16:56.717Z,56.62
2022-08-30T12:17:56.616Z,56.32
2022-08-30T12:18:56.605Z,55.73
2022-08-30T12:19:56.603Z,56.32
2022-08-30T12:20:56.581Z,56.72
2022-08-30T12:21:56.575Z,57.05
2022-08-30T12:22:56.560Z,56.62
2022-08-30T12:23:56.553Z,57.22
2022-08-30T12:24:56.551Z,57.12
2022-08-30T12:25:56.530Z,56.72
2022-08-30T12:26:56.517Z,56.42
2022-08-30T12:27:58.735Z,56.92
2022-08-30T12:28:57.497Z,57.02
2022-08-30T12:29:56.499Z,56.92
2022-08-30T12:30:56.477Z,56.55
2022-08-30T12:31:58.097Z,56.52
2022-08-30T12:32:56.494Z,57.12
2022-08-30T12:33:56.445Z,56.92
2022-08-30T12:34:56.442Z,57.22
2022-08-30T12:35:56.419Z,57.12
2022-08-30T12:36:56.413Z,55.76
2022-08-30T12:37:56.403Z,55.85
2022-08-30T12:38:56.388Z,56.95
2022-08-30T12:39:56.401Z,57.45
2022-08-30T12:40:56.407Z,57.67
2022-08-30T12:41:56.363Z,57.67
2022-08-30T12:42:56.344Z,58.27
2022-08-30T12:43:56.441Z,58.27
2022-08-30T12:44:56.335Z,57.28
2022-08-30T12:45:56.365Z,57.77
2022-08-30T12:46:59.521Z,57.97
2022-08-30T12:47:56.292Z,58.07
2022-08-30T12:48:56.281Z,58.87
2022-08-30T12:49:56.284Z,59.66
2022-08-30T12:50:56.256Z,58.97
2022-08-30T12:51:56.248Z,58.87
2022-08-30T12:52:56.236Z,58.87
2022-08-30T12:53:56.226Z,58.04