createdAt,value
2022-11-21T00:00:01.892Z,2.40
2022-11-21T00:02:46.217Z,2.30
2022-11-21T00:05:16.165Z,2.40
2022-11-21T00:07:45.870Z,2.40
2022-11-21T00:10:18.982Z,2.40
2022-11-21T00:12:55.590Z,2.40
2022-11-21T00:15:23.988Z,2.40
2022-11-21T00:17:53.938Z,2.40
2022-11-21T00:20:26.826Z,2.40
2022-11-21T00:22:59.696Z,2.40
2022-11-21T00:25:32.313Z,2.40
2022-11-21T00:28:08.204Z,2.40
2022-11-21T00:30:43.898Z,2.40
2022-11-21T00:33:19.210Z,2.30
2022-11-21T00:35:49.558Z,2.40
2022-11-21T00:38:25.290Z,2.30
2022-11-21T00:40:54.793Z,2.30
2022-11-21T00:43:31.241Z,2.30
2022-11-21T00:45:57.882Z,2.40
2022-11-21T00:48:32.186Z,2.40
2022-11-21T00:51:11.190Z,2.40
2022-11-21T00:53:49.861Z,2.30
2022-11-21T00:56:34.587Z,2.30
2022-11-21T00:59:10.233Z,2.30
2022-11-21T01:01:39.942Z,2.20
2022-11-21T01:04:16.106Z,2.20
2022-11-21T01:06:55.018Z,2.10
2022-11-21T01:09:30.646Z,2.10
2022-11-21T01:11:57.404Z,2.10
2022-11-21T01:14:36.408Z,2.10
2022-11-21T01:17:09.176Z,2.00
2022-11-21T01:19:41.701Z,2.00
2022-11-21T01:22:09.046Z,2.00
2022-11-21T01:24:47.419Z,2.00
2022-11-21T01:27:22.126Z,2.00
2022-11-21T01:29:54.667Z,1.90
2022-11-21T01:32:36.524Z,1.90
2022-11-21T01:35:13.051Z,1.90
2022-11-21T01:37:54.859Z,2.00
2022-11-21T01:40:30.383Z,2.00
2022-11-21T01:43:15.039Z,1.90
2022-11-21T01:46:21.321Z,1.90
2022-11-21T01:49:00.670Z,1.90
2022-11-21T01:51:49.247Z,1.90
2022-11-21T01:54:31.552Z,2.00
2022-11-21T01:57:12.409Z,2.00
2022-11-21T02:00:12.790Z,2.00
2022-11-21T02:02:58.922Z,2.00
2022-11-21T02:05:38.927Z,2.00
2022-11-21T02:08:14.909Z,2.10
2022-11-21T02:11:18.836Z,2.00
2022-11-21T02:14:00.946Z,2.00
2022-11-21T02:16:37.102Z,1.90
2022-11-21T02:19:51.541Z,1.90
2022-11-21T02:22:40.277Z,2.00
2022-11-21T02:25:12.642Z,1.90
2022-11-21T02:28:25.139Z,1.90
2022-11-21T02:30:55.705Z,2.00
2022-11-21T02:33:31.859Z,1.90
2022-11-21T02:36:44.024Z,1.90
2022-11-21T02:39:27.198Z,1.90
2022-11-21T02:42:27.032Z,1.80
2022-11-21T02:45:14.661Z,1.80
2022-11-21T02:47:51.129Z,1.70
2022-11-21T02:50:32.654Z,1.70
2022-11-21T02:52:59.470Z,1.60
2022-11-21T02:58:22.423Z,1.60
2022-11-21T03:01:01.415Z,1.60
2022-11-21T03:03:28.124Z,1.60
2022-11-21T03:05:58.961Z,1.50
2022-11-21T03:08:42.363Z,1.50
2022-11-21T03:11:24.364Z,1.50
2022-11-21T03:16:31.617Z,1.60
2022-11-21T03:18:58.226Z,1.70
2022-11-21T03:21:36.976Z,1.70
2022-11-21T03:24:18.035Z,1.60
2022-11-21T03:27:09.768Z,1.60
2022-11-21T03:29:39.514Z,1.70
2022-11-21T03:32:18.114Z,1.70
2022-11-21T03:35:00.064Z,1.70
2022-11-21T03:37:35.682Z,1.80
2022-11-21T03:40:14.875Z,1.80
2022-11-21T03:42:53.186Z,1.90
2022-11-21T03:45:28.909Z,1.90
2022-11-21T03:47:58.719Z,1.90
2022-11-21T03:50:34.994Z,1.90
2022-11-21T03:53:13.363Z,1.90
2022-11-21T03:55:52.255Z,1.90
2022-11-21T03:58:28.125Z,2.00
2022-11-21T04:00:59.899Z,1.90
2022-11-21T04:03:42.431Z,1.90
2022-11-21T04:06:10.272Z,1.90
2022-11-21T04:08:50.049Z,1.90
2022-11-21T04:11:29.074Z,1.90
2022-11-21T04:14:14.183Z,1.90
2022-11-21T04:19:41.288Z,1.90
2022-11-21T04:22:17.011Z,1.90
2022-11-21T04:24:55.632Z,1.90
2022-11-21T04:27:31.223Z,1.90
2022-11-21T04:30:10.138Z,1.90
2022-11-21T04:32:51.322Z,1.90
2022-11-21T04:35:18.226Z,1.90
2022-11-21T04:37:51.715Z,1.90
2022-11-21T04:40:27.496Z,1.90
2022-11-21T04:43:03.898Z,1.90
2022-11-21T04:45:33.755Z,1.90
2022-11-21T04:48:09.693Z,2.00
2022-11-21T04:50:54.511Z,2.00
2022-11-21T04:53:29.715Z,1.90
2022-11-21T04:56:08.597Z,1.90
2022-11-21T04:58:52.524Z,1.90
2022-11-21T05:01:31.511Z,2.00
2022-11-21T05:04:13.522Z,2.00
2022-11-21T05:06:40.143Z,2.00
2022-11-21T05:09:06.875Z,2.10
2022-11-21T05:11:42.604Z,2.10
2022-11-21T05:14:20.772Z,2.10
2022-11-21T05:17:31.692Z,2.10
2022-11-21T05:20:04.716Z,2.10
2022-11-21T05:22:37.292Z,2.20
2022-11-21T05:25:18.680Z,2.20
2022-11-21T05:28:58.504Z,2.20
2022-11-21T05:31:48.553Z,2.20
2022-11-21T05:34:23.338Z,2.10
2022-11-21T05:37:01.571Z,2.10
2022-11-21T05:39:37.103Z,2.10
2022-11-21T05:42:15.748Z,2.10
2022-11-21T05:44:55.691Z,2.10
2022-11-21T05:47:37.767Z,2.10
2022-11-21T05:50:51.751Z,2.10
2022-11-21T05:53:27.769Z,2.10
2022-11-21T05:56:15.356Z,2.10
2022-11-21T05:58:50.488Z,2.20
2022-11-21T06:01:31.716Z,2.20
2022-11-21T06:04:17.713Z,2.20
2022-11-21T06:07:02.028Z,2.20
2022-11-21T06:09:40.111Z,2.20
2022-11-21T06:12:25.408Z,2.20
2022-11-21T06:14:57.839Z,2.20
2022-11-21T06:17:36.680Z,2.30
2022-11-21T06:20:09.800Z,2.30
2022-11-21T06:22:45.054Z,2.30
2022-11-21T06:25:23.883Z,2.30
2022-11-21T07:25:04.014Z,2.60
2022-11-21T07:27:42.273Z,2.70
2022-11-21T07:30:20.916Z,2.60
2022-11-21T07:41:08.010Z,2.70
2022-11-21T07:48:46.884Z,2.80
2022-11-21T07:54:22.994Z,2.80
2022-11-21T08:00:16.035Z,2.80
2022-11-21T08:03:17.529Z,2.80
2022-11-21T08:12:58.276Z,2.80
2022-11-21T08:15:33.977Z,2.80
2022-11-21T08:18:14.996Z,2.90
2022-11-21T08:20:42.296Z,2.90
2022-11-21T08:23:09.051Z,3.00
2022-11-21T08:25:43.362Z,3.00
2022-11-21T08:28:11.331Z,3.00
2022-11-21T08:30:41.312Z,3.00
2022-11-21T08:33:09.604Z,3.10
2022-11-21T08:35:50.850Z,3.10
2022-11-21T08:38:22.815Z,3.20
2022-11-21T08:40:52.459Z,3.20
2022-11-21T08:43:21.995Z,3.30
2022-11-21T08:45:55.028Z,3.30
2022-11-21T08:48:31.268Z,3.40
2022-11-21T08:50:58.145Z,3.40
2022-11-21T08:56:52.180Z,3.50
2022-11-21T08:59:29.858Z,3.50
2022-11-21T09:02:11.653Z,3.60
2022-11-21T09:04:47.553Z,3.60
2022-11-21T09:07:20.557Z,3.70
2022-11-21T09:10:01.194Z,3.70
2022-11-21T09:12:27.923Z,3.80
2022-11-21T09:15:10.451Z,3.80
2022-11-21T09:17:59.959Z,3.90
2022-11-21T09:20:41.462Z,3.90
2022-11-21T09:23:10.067Z,4.00
2022-11-21T09:25:40.674Z,4.10
2022-11-21T09:28:30.389Z,4.10
2022-11-21T09:31:12.256Z,4.10
2022-11-21T09:33:55.106Z,4.20
2022-11-21T09:36:39.844Z,4.20
2022-11-21T09:39:18.675Z,4.30
2022-11-21T09:42:28.767Z,4.30
2022-11-21T09:45:44.036Z,4.40
2022-11-21T09:54:45.867Z,4.50
2022-11-21T09:57:52.212Z,4.60
2022-11-21T10:00:31.759Z,4.80
2022-11-21T10:03:16.588Z,4.90
2022-11-21T10:05:52.343Z,5.00
2022-11-21T10:08:56.759Z,5.10
2022-11-21T10:11:57.581Z,5.20
2022-11-21T10:15:02.719Z,5.30
2022-11-21T10:18:37.717Z,5.30
2022-11-21T10:25:06.481Z,5.40
2022-11-21T10:28:02.245Z,5.50
2022-11-21T10:30:43.332Z,5.60
2022-11-21T10:33:32.576Z,5.70
2022-11-21T10:36:28.263Z,5.60
2022-11-21T10:39:07.361Z,5.80
2022-11-21T10:42:04.642Z,5.90
2022-11-21T10:44:37.105Z,6.10
2022-11-21T10:50:41.056Z,6.20
2022-11-21T10:53:22.587Z,6.20
2022-11-21T10:56:21.705Z,6.30
2022-11-21T10:59:32.877Z,6.30
2022-11-21T11:02:14.630Z,6.50
2022-11-21T11:05:18.733Z,6.70
2022-11-21T11:08:30.195Z,6.90
2022-11-21T11:11:14.200Z,7.00
2022-11-21T11:14:14.892Z,7.00
2022-11-21T11:16:46.961Z,7.10
2022-11-21T11:19:36.997Z,7.20
2022-11-21T11:28:38.546Z,7.40
2022-11-21T11:31:17.995Z,7.50
2022-11-21T11:33:44.697Z,7.50
2022-11-21T11:36:48.326Z,7.60
2022-11-21T11:39:55.296Z,7.70
2022-11-21T11:42:52.493Z,7.70
2022-11-21T11:56:12.640Z,7.90
2022-11-21T11:58:49.654Z,8.00
2022-11-21T12:04:48.744Z,8.20
2022-11-21T12:11:06.899Z,8.20
2022-11-21T12:13:35.970Z,8.20
2022-11-21T12:16:13.222Z,8.30
2022-11-21T12:19:09.028Z,8.30
2022-11-21T12:21:35.898Z,8.20
2022-11-21T12:24:03.593Z,8.10
2022-11-21T12:26:48.808Z,8.10
2022-11-21T12:29:55.363Z,8.00
2022-11-21T12:32:39.915Z,7.90
2022-11-21T12:35:53.956Z,7.90
2022-11-21T12:38:24.955Z,7.90
2022-11-21T12:42:06.201Z,7.90
2022-11-21T12:48:47.367Z,7.80
2022-11-21T12:51:19.592Z,7.70
2022-11-21T12:54:40.089Z,7.60
2022-11-21T12:57:17.068Z,7.60
2022-11-21T13:12:42.628Z,7.60
2022-11-21T13:15:30.880Z,7.60
2022-11-21T13:22:35.518Z,7.60
2022-11-21T13:31:49.427Z,7.50
2022-11-21T13:34:37.256Z,7.50
2022-11-21T13:37:49.840Z,7.40
2022-11-21T13:48:20.330Z,7.40
2022-11-21T14:01:27.657Z,7.20
2022-11-21T14:21:37.899Z,7.10
2022-11-21T14:24:15.728Z,7.10
2022-11-21T14:26:49.025Z,7.00
2022-11-21T14:29:25.916Z,7.00
2022-11-21T14:31:53.094Z,7.10
2022-11-21T14:34:31.278Z,7.00
2022-11-21T14:37:01.143Z,7.00
2022-11-21T14:39:42.283Z,7.00
2022-11-21T14:42:14.776Z,7.00
2022-11-21T14:47:29.385Z,7.00
2022-11-21T14:50:03.718Z,7.00
2022-11-21T14:52:36.630Z,7.00
2022-11-21T14:55:36.182Z,7.00
2022-11-21T15:01:33.761Z,7.00
2022-11-21T15:12:33.132Z,7.00
2022-11-21T17:00:40.810Z,6.40
2022-11-21T17:07:08.883Z,6.30
2022-11-21T17:09:51.589Z,6.30
2022-11-21T18:15:03.326Z,6.00
2022-11-21T18:26:26.472Z,6.10
2022-11-21T18:29:28.783Z,6.10
2022-11-21T20:00:18.636Z,5.90
2022-11-21T20:03:09.936Z,5.90
2022-11-21T20:32:37.200Z,5.80
2022-11-21T22:18:01.942Z,5.80
2022-11-21T22:20:32.644Z,5.80
2022-11-21T22:23:05.165Z,5.80
2022-11-21T22:25:34.881Z,5.80
2022-11-21T22:38:56.250Z,5.90
2022-11-21T22:42:04.355Z,5.80
2022-11-21T22:50:27.622Z,5.90
2022-11-21T22:53:05.669Z,5.90
2022-11-21T22:55:41.231Z,5.90
2022-11-21T23:19:00.585Z,5.90
2022-11-21T23:21:34.330Z,5.90
2022-11-21T23:30:54.209Z,6.00
2022-11-21T23:33:27.140Z,6.00
