createdAt,value
2019-01-10T00:00:32.867Z,0.9
2019-01-10T00:01:32.836Z,1.6
2019-01-10T00:02:33.663Z,0.8
2019-01-10T00:03:32.797Z,1.0
2019-01-10T00:04:32.618Z,1.0
2019-01-10T00:05:32.789Z,0.7
2019-01-10T00:06:32.624Z,1.2
2019-01-10T00:07:33.033Z,1.1
2019-01-10T00:08:32.609Z,1.0
2019-01-10T00:09:32.561Z,0.8
2019-01-10T00:10:32.784Z,1.1
2019-01-10T00:11:32.618Z,1.3
2019-01-10T00:12:39.233Z,1.0
2019-01-10T00:13:32.651Z,1.1
2019-01-10T00:14:32.586Z,1.3
2019-01-10T00:15:32.784Z,1.2
2019-01-10T00:16:32.769Z,0.8
2019-01-10T00:17:32.590Z,0.9
2019-01-10T00:18:32.840Z,1.2
2019-01-10T00:19:32.808Z,1.0
2019-01-10T00:20:32.776Z,1.1
2019-01-10T00:21:32.616Z,1.0
2019-01-10T00:22:33.093Z,1.0
2019-01-10T00:23:32.922Z,1.3
2019-01-10T00:24:32.852Z,0.8
2019-01-10T00:25:32.863Z,1.1
2019-01-10T00:26:32.621Z,1.1
2019-01-10T00:27:33.980Z,1.0
2019-01-10T00:28:32.863Z,0.9
2019-01-10T00:29:33.106Z,1.0
2019-01-10T00:30:32.904Z,1.0
2019-01-10T00:31:32.672Z,1.2
2019-01-10T00:32:32.691Z,0.9
2019-01-10T00:33:32.929Z,0.9
2019-01-10T00:34:33.264Z,1.0
2019-01-10T00:35:33.143Z,1.0
2019-01-10T00:36:32.925Z,1.1
2019-01-10T00:37:32.681Z,0.9
2019-01-10T00:38:32.673Z,1.1
2019-01-10T00:39:32.961Z,1.3
2019-01-10T00:40:33.790Z,1.2
2019-01-10T00:41:32.964Z,1.0
2019-01-10T00:42:32.974Z,1.3
2019-01-10T00:43:33.131Z,1.1
2019-01-10T00:44:32.980Z,0.9
2019-01-10T00:45:32.942Z,0.8
2019-01-10T00:46:33.262Z,0.9
2019-01-10T00:47:32.738Z,0.7
2019-01-10T00:48:32.958Z,0.8
2019-01-10T00:49:32.726Z,1.1
2019-01-10T00:50:33.793Z,1.2
2019-01-10T00:51:32.947Z,0.8
2019-01-10T00:52:32.716Z,1.1
2019-01-10T00:53:33.028Z,0.8
2019-01-10T00:54:33.667Z,1.3
2019-01-10T00:55:32.944Z,1.1
2019-01-10T00:56:33.217Z,0.9
2019-01-10T00:57:32.944Z,0.9
2019-01-10T00:58:33.168Z,0.8
2019-01-10T00:59:33.176Z,0.8
2019-01-10T01:00:33.227Z,1.2
2019-01-10T01:01:33.085Z,0.8
2019-01-10T01:02:33.114Z,0.7
2019-01-10T01:03:33.955Z,0.9
2019-01-10T01:04:33.252Z,1.1
2019-01-10T01:05:32.724Z,0.9
2019-01-10T01:06:32.972Z,1.0
2019-01-10T01:07:33.009Z,0.8
2019-01-10T01:08:33.238Z,0.9
2019-01-10T01:09:33.202Z,0.9
2019-01-10T01:10:32.994Z,0.9
2019-01-10T01:11:32.956Z,0.8
2019-01-10T01:12:32.993Z,0.8
2019-01-10T01:13:32.945Z,0.9
2019-01-10T01:14:32.833Z,0.8
2019-01-10T01:15:33.204Z,0.9
2019-01-10T01:16:32.800Z,0.8
2019-01-10T01:17:32.926Z,1.3
2019-01-10T01:18:32.995Z,0.8
2019-01-10T01:19:32.973Z,1.0
2019-01-10T01:20:33.266Z,0.7
2019-01-10T01:21:32.963Z,0.8
2019-01-10T01:22:32.942Z,0.8
2019-01-10T01:23:33.249Z,0.8
2019-01-10T01:24:33.012Z,0.8
2019-01-10T01:25:32.746Z,0.8
2019-01-10T01:26:32.988Z,0.8
2019-01-10T01:27:32.809Z,1.1
2019-01-10T01:28:33.136Z,1.2
2019-01-10T01:29:33.067Z,0.8
2019-01-10T01:30:33.073Z,0.9
2019-01-10T01:31:33.206Z,0.9
2019-01-10T01:32:32.826Z,0.8
2019-01-10T01:33:32.770Z,1.1
2019-01-10T01:34:33.288Z,0.7
2019-01-10T01:35:33.087Z,1.0
2019-01-10T01:36:33.162Z,0.8
2019-01-10T01:37:33.020Z,0.8
2019-01-10T01:38:33.253Z,0.7
2019-01-10T01:39:32.748Z,1.0
2019-01-10T01:40:32.991Z,0.8
2019-01-10T01:41:33.236Z,0.8
2019-01-10T01:42:32.828Z,1.1
2019-01-10T01:43:33.005Z,0.8
2019-01-10T01:44:33.044Z,1.0
2019-01-10T01:45:32.782Z,0.8
2019-01-10T01:46:33.153Z,0.8
2019-01-10T01:47:33.299Z,0.8
2019-01-10T01:48:33.045Z,0.8
2019-01-10T01:49:32.999Z,1.4
2019-01-10T01:50:33.701Z,0.7
2019-01-10T01:51:33.259Z,0.8
2019-01-10T01:52:33.041Z,0.7
2019-01-10T01:53:32.984Z,0.6
2019-01-10T01:54:32.997Z,1.0
2019-01-10T01:55:32.997Z,1.0
2019-01-10T01:56:33.061Z,1.0
2019-01-10T01:57:32.776Z,0.8
2019-01-10T01:58:33.304Z,0.7
2019-01-10T01:59:33.251Z,0.7
2019-01-10T02:00:33.582Z,0.9
2019-01-10T02:01:33.011Z,1.0
2019-01-10T02:02:32.877Z,1.1
2019-01-10T02:03:33.031Z,0.7
2019-01-10T02:04:34.008Z,0.7
2019-01-10T02:05:33.066Z,0.8
2019-01-10T02:06:33.166Z,0.9
2019-01-10T02:07:33.197Z,0.9
2019-01-10T02:08:32.919Z,0.8
2019-01-10T02:09:33.107Z,0.8
2019-01-10T02:10:33.045Z,1.0
2019-01-10T02:11:33.020Z,0.8
2019-01-10T02:12:33.315Z,0.8
2019-01-10T02:13:32.854Z,0.9
2019-01-10T02:14:33.272Z,1.0
2019-01-10T02:15:33.093Z,1.0
2019-01-10T02:16:33.034Z,0.8
2019-01-10T02:17:32.812Z,1.1
2019-01-10T02:18:33.066Z,0.8
2019-01-10T02:19:33.043Z,0.8
2019-01-10T02:20:33.070Z,1.0
2019-01-10T02:21:33.105Z,0.9
2019-01-10T02:22:33.320Z,1.2
2019-01-10T02:23:33.307Z,0.9
2019-01-10T02:24:32.847Z,1.0
2019-01-10T02:25:33.302Z,1.0
2019-01-10T02:26:33.070Z,0.8
2019-01-10T02:27:33.293Z,0.9
2019-01-10T02:28:33.045Z,0.8
2019-01-10T02:29:32.786Z,0.9
2019-01-10T02:30:41.511Z,0.9
2019-01-10T02:31:33.325Z,0.9
2019-01-10T02:32:32.814Z,1.0
2019-01-10T02:33:33.070Z,1.0
2019-01-10T02:34:32.917Z,0.9
2019-01-10T02:35:33.145Z,0.8
2019-01-10T02:36:32.924Z,1.2
2019-01-10T02:37:33.317Z,0.9
2019-01-10T02:38:32.882Z,0.8
2019-01-10T02:39:33.372Z,0.8
2019-01-10T02:40:33.338Z,0.8
2019-01-10T02:41:32.929Z,1.3
2019-01-10T02:42:33.207Z,0.8
2019-01-10T02:43:32.906Z,1.0
2019-01-10T02:44:33.350Z,0.8
2019-01-10T02:45:33.261Z,1.1
2019-01-10T02:46:33.340Z,0.9
2019-01-10T02:47:32.853Z,0.7
2019-01-10T02:48:33.316Z,0.8
2019-01-10T02:49:32.913Z,0.8
2019-01-10T02:50:32.939Z,1.1
2019-01-10T02:51:32.947Z,0.8
2019-01-10T02:52:33.387Z,0.7
2019-01-10T02:53:33.119Z,1.0
2019-01-10T02:54:33.377Z,0.9
2019-01-10T02:55:32.877Z,0.7
2019-01-10T02:56:33.059Z,0.8
2019-01-10T02:57:33.131Z,0.9
2019-01-10T02:58:33.746Z,0.8
2019-01-10T02:59:32.840Z,0.9
2019-01-10T03:00:33.059Z,0.8
2019-01-10T03:01:33.125Z,0.7
2019-01-10T03:02:33.069Z,0.7
2019-01-10T03:03:33.084Z,0.7
2019-01-10T03:04:32.824Z,1.1
2019-01-10T03:05:33.733Z,0.8
2019-01-10T03:06:33.389Z,0.7
2019-01-10T03:07:33.126Z,0.8
2019-01-10T03:08:33.796Z,0.7
2019-01-10T03:09:33.388Z,0.7
2019-01-10T03:10:33.120Z,0.8
2019-01-10T03:11:32.930Z,0.7
2019-01-10T03:12:32.932Z,0.8
2019-01-10T03:13:36.426Z,0.9
2019-01-10T03:14:33.064Z,0.8
2019-01-10T03:15:32.907Z,0.7
2019-01-10T03:16:33.398Z,0.9
2019-01-10T03:17:32.889Z,0.8
2019-01-10T03:18:33.135Z,0.7
2019-01-10T03:19:33.132Z,1.2
2019-01-10T03:20:32.933Z,0.7
2019-01-10T03:21:32.924Z,0.7
2019-01-10T03:22:33.416Z,0.8
2019-01-10T03:23:33.139Z,0.8
2019-01-10T03:24:33.417Z,1.1
2019-01-10T03:25:33.195Z,0.9
2019-01-10T03:26:33.141Z,0.8
2019-01-10T03:27:33.311Z,0.7
2019-01-10T03:28:33.174Z,0.8
2019-01-10T03:29:33.141Z,0.7
2019-01-10T03:30:32.963Z,0.8
2019-01-10T03:31:33.140Z,0.8
2019-01-10T03:32:33.408Z,0.9
2019-01-10T03:33:32.974Z,0.7
2019-01-10T03:34:33.148Z,1.2
2019-01-10T03:35:33.457Z,0.8
2019-01-10T03:36:33.122Z,0.8
2019-01-10T03:37:33.374Z,1.0
2019-01-10T03:38:33.408Z,0.9
2019-01-10T03:39:33.151Z,0.8
2019-01-10T03:40:33.131Z,0.8
2019-01-10T03:41:33.400Z,0.7
2019-01-10T03:42:33.429Z,0.9
2019-01-10T03:43:33.125Z,1.2
2019-01-10T03:44:34.052Z,0.9
2019-01-10T03:45:32.914Z,1.1
2019-01-10T03:46:33.500Z,0.7
2019-01-10T03:47:33.200Z,0.8
2019-01-10T03:48:33.472Z,0.7
2019-01-10T03:49:33.226Z,0.7
2019-01-10T03:50:33.223Z,0.8
2019-01-10T03:51:33.018Z,0.7
2019-01-10T03:52:33.172Z,1.1
2019-01-10T03:53:33.025Z,0.8
2019-01-10T03:54:32.969Z,0.7
2019-01-10T03:55:33.129Z,0.7
2019-01-10T03:56:33.001Z,0.8
2019-01-10T03:57:32.957Z,0.7
2019-01-10T03:58:33.194Z,1.3
2019-01-10T03:59:33.158Z,0.8
2019-01-10T04:00:33.180Z,1.0
2019-01-10T04:01:33.461Z,0.7
2019-01-10T04:02:33.226Z,0.8
2019-01-10T04:03:33.206Z,0.7
2019-01-10T04:04:33.207Z,0.9
2019-01-10T04:05:33.440Z,0.8
2019-01-10T04:06:33.786Z,0.7
2019-01-10T04:07:33.197Z,0.7
2019-01-10T04:08:33.162Z,0.8
2019-01-10T04:09:33.181Z,0.8
2019-01-10T04:10:33.018Z,1.4
2019-01-10T04:11:33.221Z,0.7
2019-01-10T04:12:33.200Z,0.7
2019-01-10T04:13:33.003Z,0.8
2019-01-10T04:16:13.155Z,0.7
2019-01-10T04:16:21.288Z,0.8
2019-01-10T04:17:21.373Z,0.7
2019-01-10T04:18:21.395Z,0.7
2019-01-10T04:19:21.351Z,0.7
2019-01-10T04:20:21.601Z,0.9
2019-01-10T04:21:21.354Z,0.7
2019-01-10T04:22:21.391Z,0.7
2019-01-10T04:23:21.620Z,1.0
2019-01-10T04:24:21.393Z,0.8
2019-01-10T04:25:21.162Z,0.7
2019-01-10T04:26:21.294Z,0.9
2019-01-10T04:27:21.307Z,0.8
2019-01-10T04:28:21.595Z,0.8
2019-01-10T04:29:21.101Z,0.8
2019-01-10T04:30:21.134Z,0.7
2019-01-10T04:31:21.101Z,0.7
2019-01-10T04:32:21.122Z,0.7
2019-01-10T04:33:21.381Z,0.8
2019-01-10T04:34:21.142Z,0.7
2019-01-10T04:35:21.617Z,0.8
2019-01-10T04:36:21.622Z,0.7
2019-01-10T04:37:21.161Z,0.6
2019-01-10T04:38:21.599Z,0.8
2019-01-10T04:39:21.329Z,0.8
2019-01-10T04:40:21.201Z,0.7
2019-01-10T04:41:21.413Z,0.8
2019-01-10T04:42:21.843Z,0.7
2019-01-10T04:43:21.416Z,0.8
2019-01-10T04:44:21.223Z,0.7
2019-01-10T04:45:21.617Z,0.8
2019-01-10T04:46:21.426Z,0.7
2019-01-10T04:47:21.223Z,0.7
2019-01-10T04:48:21.398Z,0.7
2019-01-10T04:49:21.376Z,0.9
2019-01-10T04:50:21.672Z,0.7
2019-01-10T04:51:21.379Z,0.7
2019-01-10T04:52:21.670Z,0.7
2019-01-10T04:53:21.386Z,0.7
2019-01-10T04:54:21.366Z,0.6
2019-01-10T04:55:21.364Z,0.7
2019-01-10T04:56:21.389Z,0.9
2019-01-10T04:57:21.422Z,0.8
2019-01-10T04:58:21.447Z,0.8
2019-01-10T04:59:31.610Z,0.6
2019-01-10T05:00:21.390Z,0.7
2019-01-10T05:01:21.343Z,0.9
2019-01-10T05:02:21.424Z,0.7
2019-01-10T05:03:21.649Z,0.7
2019-01-10T05:04:21.376Z,0.7
2019-01-10T05:05:21.400Z,0.8
2019-01-10T05:06:21.433Z,0.6
2019-01-10T05:07:21.428Z,0.8
2019-01-10T05:08:21.438Z,0.7
2019-01-10T05:09:21.197Z,0.7
2019-01-10T05:10:21.770Z,0.7
2019-01-10T05:11:21.418Z,1.0
2019-01-10T05:12:21.240Z,1.2
2019-01-10T05:13:21.430Z,0.8
2019-01-10T05:14:21.262Z,0.7
2019-01-10T05:15:21.478Z,0.8
2019-01-10T05:16:21.407Z,0.8
2019-01-10T05:17:21.708Z,0.9
2019-01-10T05:18:21.434Z,0.8
2019-01-10T05:19:21.261Z,1.5
2019-01-10T05:20:21.726Z,1.2
2019-01-10T05:21:21.692Z,0.7
2019-01-10T05:22:21.700Z,1.1
2019-01-10T05:23:22.172Z,0.8
2019-01-10T05:24:21.539Z,0.9
2019-01-10T05:25:21.690Z,0.9
2019-01-10T05:26:21.340Z,1.4
2019-01-10T05:27:21.439Z,0.8
2019-01-10T05:28:21.716Z,1.8
2019-01-10T05:29:22.082Z,1.3
2019-01-10T05:30:22.624Z,1.2
2019-01-10T05:31:21.487Z,1.1
2019-01-10T05:32:22.549Z,4.8
2019-01-10T05:33:21.970Z,2.5
2019-01-10T05:34:21.633Z,9.4
2019-01-10T05:35:21.850Z,5.3
2019-01-10T05:36:21.617Z,2.5
2019-01-10T05:37:21.548Z,4.1
2019-01-10T05:38:21.908Z,3.8
2019-01-10T05:39:21.413Z,5.1
2019-01-10T05:40:21.785Z,4.2
2019-01-10T05:41:21.302Z,4.7
2019-01-10T05:42:24.842Z,2.5
2019-01-10T05:43:22.130Z,3.1
2019-01-10T05:44:26.131Z,3.5
2019-01-10T05:45:21.522Z,3.9
2019-01-10T05:46:21.323Z,2.5
2019-01-10T05:47:21.918Z,2.5
2019-01-10T05:48:21.761Z,4.3
2019-01-10T05:49:21.459Z,3.6
2019-01-10T05:50:21.971Z,2.0
2019-01-10T05:51:21.376Z,3.4
2019-01-10T05:52:21.310Z,2.3
2019-01-10T05:53:21.322Z,2.6
2019-01-10T05:54:21.515Z,2.2
2019-01-10T05:55:21.872Z,3.0
2019-01-10T05:56:21.742Z,2.4
2019-01-10T05:57:21.781Z,2.0
2019-01-10T05:58:21.277Z,2.9
2019-01-10T05:59:21.500Z,1.7
2019-01-10T06:00:21.370Z,3.5
2019-01-10T06:03:03.335Z,1.5
2019-01-10T06:03:11.488Z,1.4
2019-01-10T06:04:11.364Z,2.8
2019-01-10T06:05:11.377Z,2.1
2019-01-10T06:06:11.588Z,2.8
2019-01-10T06:07:11.729Z,1.2
2019-01-10T06:08:11.853Z,2.4
2019-01-10T06:09:11.787Z,2.4
2019-01-10T06:10:11.322Z,1.3
2019-01-10T06:11:11.543Z,1.5
2019-01-10T06:12:11.336Z,1.8
2019-01-10T06:13:11.371Z,2.4
2019-01-10T06:14:11.738Z,1.5
2019-01-10T06:15:13.455Z,3.0
2019-01-10T06:16:11.425Z,1.8
2019-01-10T06:17:11.492Z,2.1
2019-01-10T06:18:11.738Z,2.1
2019-01-10T06:19:12.464Z,2.3
2019-01-10T06:20:11.381Z,2.0
2019-01-10T06:21:11.357Z,3.1
2019-01-10T06:22:11.349Z,1.8
2019-01-10T06:23:11.511Z,1.1
2019-01-10T06:24:11.531Z,1.2
2019-01-10T06:25:11.641Z,2.0
2019-01-10T06:26:11.664Z,1.3
2019-01-10T06:27:11.875Z,2.9
2019-01-10T06:28:11.646Z,2.6
2019-01-10T06:29:11.853Z,1.1
2019-01-10T06:30:11.638Z,1.0
2019-01-10T06:31:11.601Z,2.1
2019-01-10T06:32:11.375Z,2.0
2019-01-10T06:33:11.864Z,1.2
2019-01-10T06:34:11.434Z,1.9
2019-01-10T06:35:11.568Z,3.1
2019-01-10T06:36:11.534Z,2.9
2019-01-10T06:37:11.309Z,1.5
2019-01-10T06:38:11.566Z,2.0
2019-01-10T06:39:11.881Z,3.0
2019-01-10T06:40:11.362Z,2.1
2019-01-10T06:41:11.564Z,2.3
2019-01-10T06:42:11.569Z,4.0
2019-01-10T06:43:11.563Z,1.3
2019-01-10T06:44:11.376Z,2.1
2019-01-10T06:45:11.576Z,1.5
2019-01-10T06:46:11.821Z,3.2
2019-01-10T06:47:11.846Z,5.6
2019-01-10T06:48:11.544Z,2.4
2019-01-10T06:49:11.576Z,1.2
2019-01-10T06:50:11.545Z,1.5
2019-01-10T06:51:11.537Z,2.0
2019-01-10T06:52:11.534Z,1.6
2019-01-10T06:53:11.609Z,2.3
2019-01-10T06:54:11.859Z,1.7
2019-01-10T06:55:11.359Z,2.1
2019-01-10T06:56:11.453Z,2.2
2019-01-10T06:57:11.864Z,1.6
2019-01-10T06:58:11.617Z,3.3
2019-01-10T06:59:11.555Z,3.4
2019-01-10T07:00:11.540Z,1.5
2019-01-10T07:01:11.604Z,1.9
2019-01-10T07:02:11.368Z,2.4
2019-01-10T07:03:11.531Z,1.2
2019-01-10T07:04:11.866Z,1.5
2019-01-10T07:05:11.408Z,2.6
2019-01-10T07:06:11.582Z,2.4
2019-01-10T07:07:11.600Z,1.9
2019-01-10T07:08:11.572Z,1.2
2019-01-10T07:09:11.370Z,1.1
2019-01-10T07:10:11.469Z,1.8
2019-01-10T07:11:11.606Z,1.0
2019-01-10T07:12:12.358Z,2.8
2019-01-10T07:13:11.956Z,1.3
2019-01-10T07:14:11.438Z,1.2
2019-01-10T07:15:11.423Z,2.4
2019-01-10T07:16:11.417Z,1.1
2019-01-10T07:17:11.426Z,1.4
2019-01-10T07:18:11.927Z,2.1
2019-01-10T07:19:11.607Z,1.8
2019-01-10T07:20:11.682Z,1.5
2019-01-10T07:21:11.440Z,1.5
2019-01-10T07:22:11.587Z,1.3
2019-01-10T07:23:11.913Z,0.9
2019-01-10T07:24:11.442Z,1.0
2019-01-10T07:25:11.634Z,1.6
2019-01-10T07:26:11.607Z,1.4
2019-01-10T07:27:11.910Z,1.2
2019-01-10T07:28:11.647Z,2.0
2019-01-10T07:29:11.628Z,1.3
2019-01-10T07:30:11.615Z,1.0
2019-01-10T07:31:11.617Z,1.0
2019-01-10T07:32:11.706Z,2.9
2019-01-10T07:33:11.434Z,1.1
2019-01-10T07:34:11.645Z,1.6
2019-01-10T07:35:11.637Z,1.0
2019-01-10T07:36:11.608Z,2.7
2019-01-10T07:37:12.629Z,0.9
2019-01-10T07:38:11.604Z,1.3
2019-01-10T07:39:11.443Z,1.7
2019-01-10T07:40:11.639Z,1.6
2019-01-10T07:41:11.928Z,1.1
2019-01-10T07:42:11.940Z,1.2
2019-01-10T07:43:11.945Z,1.4
2019-01-10T07:44:11.693Z,1.0
2019-01-10T07:45:11.677Z,1.6
2019-01-10T07:46:11.453Z,1.5
2019-01-10T07:47:11.526Z,1.0
2019-01-10T07:48:11.670Z,1.7
2019-01-10T07:49:11.493Z,2.5
2019-01-10T07:50:11.510Z,1.4
2019-01-10T07:51:11.733Z,0.9
2019-01-10T07:52:11.972Z,1.5
2019-01-10T07:53:12.001Z,1.0
2019-01-10T07:54:11.526Z,1.0
2019-01-10T07:55:11.750Z,1.5
2019-01-10T07:56:11.953Z,0.7
2019-01-10T07:57:11.746Z,1.8
2019-01-10T07:58:11.744Z,1.5
2019-01-10T07:59:11.443Z,2.1
2019-01-10T08:00:11.674Z,1.4
2019-01-10T08:01:11.734Z,1.4
2019-01-10T08:02:11.681Z,2.2
2019-01-10T08:03:11.781Z,2.3
2019-01-10T08:04:11.475Z,1.8
2019-01-10T08:05:12.030Z,1.6
2019-01-10T08:06:11.506Z,1.2
2019-01-10T08:07:11.514Z,1.7
2019-01-10T08:08:11.989Z,2.9
2019-01-10T08:09:11.759Z,1.4
2019-01-10T08:10:11.735Z,1.0
2019-01-10T08:11:12.034Z,1.0
2019-01-10T08:12:11.628Z,2.4
2019-01-10T08:13:11.798Z,1.5
2019-01-10T08:14:11.511Z,1.5
2019-01-10T08:15:12.157Z,1.5
2019-01-10T08:16:11.737Z,2.0
2019-01-10T08:17:15.714Z,1.7
2019-01-10T08:18:11.725Z,2.8
2019-01-10T08:19:11.591Z,1.2
2019-01-10T08:20:11.825Z,1.5
2019-01-10T08:21:11.822Z,1.0
2019-01-10T08:22:12.045Z,1.0
2019-01-10T08:23:11.767Z,2.2
2019-01-10T08:24:11.768Z,3.3
2019-01-10T08:25:12.112Z,1.7
2019-01-10T08:26:12.042Z,2.3
2019-01-10T08:27:11.666Z,2.6
2019-01-10T08:28:11.817Z,2.1
2019-01-10T08:29:12.553Z,1.3
2019-01-10T08:30:11.853Z,1.8
2019-01-10T08:31:11.677Z,1.8
2019-01-10T08:32:11.589Z,2.1
2019-01-10T08:33:11.834Z,1.5
2019-01-10T08:34:11.774Z,2.1
2019-01-10T08:35:12.100Z,1.8
2019-01-10T08:36:11.598Z,1.3
2019-01-10T08:37:12.233Z,2.1
2019-01-10T08:38:12.091Z,1.0
2019-01-10T08:39:11.796Z,2.4
2019-01-10T08:40:11.568Z,1.3
2019-01-10T08:41:13.829Z,1.3
2019-01-10T08:42:11.781Z,1.3
2019-01-10T08:43:11.894Z,1.1
2019-01-10T08:44:11.780Z,1.4
2019-01-10T08:45:20.940Z,1.1
2019-01-10T08:46:11.742Z,1.7
2019-01-10T08:47:11.630Z,1.2
2019-01-10T08:48:11.588Z,1.7
2019-01-10T08:49:11.613Z,1.1
2019-01-10T08:50:11.757Z,1.7
2019-01-10T08:51:11.845Z,1.7
2019-01-10T08:52:12.058Z,0.9
2019-01-10T08:53:12.763Z,2.3
2019-01-10T08:54:12.117Z,1.7
2019-01-10T08:55:11.809Z,1.0
2019-01-10T08:56:12.096Z,0.9
2019-01-10T08:57:12.117Z,1.1
2019-01-10T08:58:11.861Z,1.2
2019-01-10T08:59:11.802Z,1.8
2019-01-10T09:00:11.781Z,1.6
2019-01-10T09:01:11.856Z,1.2
2019-01-10T09:02:11.659Z,1.5
2019-01-10T09:03:11.713Z,1.0
2019-01-10T09:04:12.085Z,1.7
2019-01-10T09:05:12.525Z,0.9
2019-01-10T09:06:11.643Z,1.8
2019-01-10T09:07:11.677Z,1.6
2019-01-10T09:08:11.645Z,1.2
2019-01-10T09:09:12.153Z,1.0
2019-01-10T09:10:11.594Z,1.1
2019-01-10T09:11:11.664Z,0.9
2019-01-10T09:12:11.801Z,1.8
2019-01-10T09:13:12.118Z,2.2
2019-01-10T09:14:12.122Z,1.7
2019-01-10T09:15:12.122Z,0.8
2019-01-10T09:16:11.802Z,1.0
2019-01-10T09:17:11.804Z,1.4
2019-01-10T09:18:11.628Z,1.5
2019-01-10T09:19:11.855Z,1.2
2019-01-10T09:20:11.790Z,1.1
2019-01-10T09:21:12.145Z,0.8
2019-01-10T09:22:11.884Z,1.9
2019-01-10T09:23:12.107Z,1.2
2019-01-10T09:24:11.788Z,1.5
2019-01-10T09:25:11.877Z,1.0
2019-01-10T09:26:11.622Z,0.9
2019-01-10T09:27:11.784Z,0.8
2019-01-10T09:28:11.888Z,0.9
2019-01-10T09:29:11.615Z,1.1
2019-01-10T09:30:11.820Z,1.0
2019-01-10T09:31:11.818Z,0.9
2019-01-10T09:32:11.803Z,0.8
2019-01-10T09:33:11.615Z,0.8
2019-01-10T09:34:11.614Z,1.0
2019-01-10T09:35:11.804Z,1.0
2019-01-10T09:36:12.139Z,0.8
2019-01-10T09:37:11.779Z,1.1
2019-01-10T09:38:11.791Z,1.1
2019-01-10T09:39:11.850Z,1.2
2019-01-10T09:40:11.789Z,1.0
2019-01-10T09:41:11.880Z,0.9
2019-01-10T09:42:11.908Z,0.9
2019-01-10T09:43:11.702Z,1.1
2019-01-10T09:44:11.877Z,2.0
2019-01-10T09:45:11.662Z,0.9
2019-01-10T09:46:11.849Z,0.9
2019-01-10T09:47:11.653Z,1.0
2019-01-10T09:48:11.887Z,0.8
2019-01-10T09:49:12.173Z,1.2
2019-01-10T09:50:11.660Z,1.0
2019-01-10T09:51:12.155Z,1.1
2019-01-10T09:52:11.809Z,1.3
2019-01-10T09:53:11.636Z,1.2
2019-01-10T09:54:11.858Z,1.0
2019-01-10T09:55:12.163Z,0.8
2019-01-10T09:56:11.905Z,0.8
2019-01-10T09:57:11.834Z,1.0
2019-01-10T09:58:11.886Z,1.0
2019-01-10T09:59:11.899Z,1.1
2019-01-10T10:00:11.712Z,1.0
2019-01-10T10:01:11.873Z,1.3
2019-01-10T10:02:11.848Z,0.8
2019-01-10T10:03:11.852Z,0.9
2019-01-10T10:04:11.915Z,0.8
2019-01-10T10:05:11.917Z,1.3
2019-01-10T10:06:11.678Z,0.8
2019-01-10T10:07:12.167Z,0.9
2019-01-10T10:08:11.702Z,1.7
2019-01-10T10:09:11.902Z,1.3
2019-01-10T10:10:11.912Z,1.8
2019-01-10T10:11:11.947Z,0.9
2019-01-10T10:12:11.927Z,1.3
2019-01-10T10:13:12.216Z,1.1
2019-01-10T10:14:12.179Z,0.9
2019-01-10T10:15:11.731Z,1.3
2019-01-10T10:16:12.238Z,1.0
2019-01-10T10:17:12.242Z,1.3
2019-01-10T10:18:11.963Z,1.0
2019-01-10T10:19:11.908Z,0.9
2019-01-10T10:20:11.791Z,0.9
2019-01-10T10:21:11.712Z,1.1
2019-01-10T10:22:12.222Z,0.9
2019-01-10T10:23:12.204Z,0.9
2019-01-10T10:24:12.043Z,1.0
2019-01-10T10:25:11.725Z,1.1
2019-01-10T10:26:11.778Z,1.0
2019-01-10T10:27:12.228Z,1.8
2019-01-10T10:28:11.856Z,1.1
2019-01-10T10:29:11.994Z,1.1
2019-01-10T10:30:11.917Z,1.0
2019-01-10T10:31:12.198Z,0.8
2019-01-10T10:32:11.954Z,1.1
2019-01-10T10:33:12.245Z,1.2
2019-01-10T10:34:12.218Z,1.2
2019-01-10T10:35:11.924Z,1.2
2019-01-10T10:36:11.894Z,0.8
2019-01-10T10:37:11.709Z,1.0
2019-01-10T10:38:11.946Z,0.9
2019-01-10T10:39:12.245Z,1.0
2019-01-10T10:40:11.966Z,1.1
2019-01-10T10:41:12.243Z,1.0
2019-01-10T10:42:11.957Z,1.3
2019-01-10T10:43:11.920Z,0.9
2019-01-10T10:44:12.279Z,1.0
2019-01-10T10:45:11.777Z,0.9
2019-01-10T10:46:11.946Z,1.1
2019-01-10T10:47:11.761Z,1.1
2019-01-10T10:48:13.586Z,0.9
2019-01-10T10:49:11.765Z,0.9
2019-01-10T10:50:12.320Z,0.9
2019-01-10T10:51:11.690Z,1.7
2019-01-10T10:52:12.534Z,0.7
2019-01-10T10:53:12.260Z,0.9
2019-01-10T10:54:12.551Z,1.0
2019-01-10T10:55:12.267Z,1.2
2019-01-10T10:56:12.248Z,0.9
2019-01-10T10:57:11.968Z,0.9
2019-01-10T10:58:12.106Z,0.8
2019-01-10T10:59:12.577Z,0.9
2019-01-10T11:00:11.929Z,0.9
2019-01-10T11:01:11.994Z,1.1
2019-01-10T11:02:11.801Z,1.4
2019-01-10T11:03:12.235Z,1.1
2019-01-10T11:04:11.793Z,1.0
2019-01-10T11:05:11.948Z,1.1
2019-01-10T11:06:12.316Z,0.9
2019-01-10T11:07:12.277Z,1.0
2019-01-10T11:08:11.987Z,0.8
2019-01-10T11:09:12.091Z,1.0
2019-01-10T11:10:11.962Z,0.9
2019-01-10T11:11:11.807Z,0.8
2019-01-10T11:12:12.236Z,1.0
2019-01-10T11:13:12.126Z,0.9
2019-01-10T11:14:11.968Z,0.9
2019-01-10T11:15:11.960Z,1.0
2019-01-10T11:16:12.037Z,0.9
2019-01-10T11:17:12.021Z,0.9
2019-01-10T11:18:11.995Z,0.9
2019-01-10T11:19:12.311Z,0.9
2019-01-10T11:20:12.353Z,1.1
2019-01-10T11:21:12.000Z,0.9
2019-01-10T11:22:11.995Z,1.0
2019-01-10T11:23:11.843Z,1.1
2019-01-10T11:24:11.766Z,1.1
2019-01-10T11:25:12.011Z,0.9
2019-01-10T11:26:12.414Z,0.9
2019-01-10T11:27:11.981Z,0.9
2019-01-10T11:28:12.181Z,0.9
2019-01-10T11:29:11.985Z,0.8
2019-01-10T11:30:12.002Z,1.1
2019-01-10T11:31:11.814Z,1.1
2019-01-10T11:32:13.167Z,1.1
2019-01-10T11:33:12.020Z,0.9
2019-01-10T11:34:11.991Z,1.0
2019-01-10T11:35:11.994Z,0.8
2019-01-10T11:36:11.819Z,0.9
2019-01-10T11:37:12.726Z,1.0
2019-01-10T11:38:11.842Z,1.2
2019-01-10T11:39:11.842Z,1.1
2019-01-10T11:40:12.380Z,1.0
2019-01-10T11:41:12.348Z,1.9
2019-01-10T11:42:12.021Z,1.1
2019-01-10T11:43:11.867Z,0.8
2019-01-10T11:44:11.890Z,0.9
2019-01-10T11:45:12.036Z,1.0
2019-01-10T11:46:19.244Z,1.1
2019-01-10T11:47:11.904Z,1.2
2019-01-10T11:48:11.808Z,1.1
2019-01-10T11:49:12.352Z,0.9
2019-01-10T11:50:12.014Z,1.0
2019-01-10T11:51:12.043Z,1.0
2019-01-10T11:52:12.218Z,0.9
2019-01-10T11:53:12.358Z,1.0
2019-01-10T11:54:12.362Z,0.9
2019-01-10T11:55:12.070Z,0.9
2019-01-10T11:56:12.049Z,1.2
2019-01-10T11:57:12.135Z,0.9
2019-01-10T11:58:12.369Z,1.2
2019-01-10T11:59:12.038Z,0.9
2019-01-10T12:00:11.855Z,1.1
2019-01-10T12:01:12.041Z,1.1
2019-01-10T12:02:12.075Z,0.9
2019-01-10T12:03:11.867Z,1.0
2019-01-10T12:04:12.393Z,0.9
2019-01-10T12:05:11.869Z,1.0
2019-01-10T12:06:12.183Z,1.4
2019-01-10T12:07:12.147Z,1.3
2019-01-10T12:08:12.083Z,1.1
2019-01-10T12:09:11.871Z,1.3
2019-01-10T12:10:11.841Z,1.1
2019-01-10T12:11:12.149Z,1.1
2019-01-10T12:12:11.913Z,1.2
2019-01-10T12:13:12.376Z,0.9
2019-01-10T12:14:12.381Z,1.1
2019-01-10T12:15:11.868Z,1.4
2019-01-10T12:16:11.914Z,1.1
2019-01-10T12:17:11.918Z,0.9
2019-01-10T12:18:12.223Z,1.0
2019-01-10T12:19:11.930Z,1.2
2019-01-10T12:20:12.049Z,1.0
2019-01-10T12:21:12.205Z,1.2
2019-01-10T12:22:12.435Z,1.0
2019-01-10T12:23:11.894Z,1.1
2019-01-10T12:24:12.369Z,0.9
2019-01-10T12:25:12.184Z,0.9
2019-01-10T12:26:12.165Z,1.6
2019-01-10T12:27:13.096Z,1.2
2019-01-10T12:28:12.044Z,1.0
2019-01-10T12:29:12.434Z,0.9
2019-01-10T12:30:12.173Z,1.0
2019-01-10T12:31:12.173Z,1.0
2019-01-10T12:32:12.473Z,1.1
2019-01-10T12:33:12.481Z,1.2
2019-01-10T12:34:12.222Z,0.9
2019-01-10T12:35:12.021Z,1.0
2019-01-10T12:36:18.689Z,1.2
2019-01-10T12:37:12.476Z,0.9
2019-01-10T12:38:12.237Z,0.9
2019-01-10T12:39:12.180Z,1.0
2019-01-10T12:40:11.970Z,1.1
2019-01-10T12:41:12.208Z,2.0
2019-01-10T12:42:11.939Z,1.1
2019-01-10T12:43:12.261Z,0.9
2019-01-10T12:44:12.174Z,0.9
2019-01-10T12:45:12.188Z,1.2
2019-01-10T12:46:12.008Z,1.0
2019-01-10T12:47:12.435Z,1.2
2019-01-10T12:48:11.975Z,0.8
2019-01-10T12:49:14.445Z,1.0
2019-01-10T12:50:12.010Z,1.0
2019-01-10T12:51:12.499Z,1.1
2019-01-10T12:52:12.192Z,1.1
2019-01-10T12:53:12.010Z,0.9
2019-01-10T12:54:12.464Z,0.9
2019-01-10T12:55:12.338Z,0.9
2019-01-10T12:56:12.460Z,1.2
2019-01-10T12:57:12.139Z,0.9
2019-01-10T12:58:12.345Z,1.1
2019-01-10T12:59:12.145Z,1.0
2019-01-10T13:00:12.263Z,1.0
2019-01-10T13:01:12.130Z,0.9
2019-01-10T13:02:12.224Z,0.9
2019-01-10T13:03:12.225Z,1.1
2019-01-10T13:04:12.244Z,0.9
2019-01-10T13:05:12.208Z,0.9
2019-01-10T13:06:12.227Z,1.0
2019-01-10T13:07:13.849Z,1.2
2019-01-10T13:08:12.524Z,1.2
2019-01-10T13:09:12.276Z,1.0
2019-01-10T13:10:12.264Z,1.2
2019-01-10T13:11:12.525Z,0.9
2019-01-10T13:12:12.011Z,1.2
2019-01-10T13:13:12.395Z,1.1
2019-01-10T13:14:12.012Z,0.9
2019-01-10T13:15:12.545Z,1.0
2019-01-10T13:16:12.024Z,1.0
2019-01-10T13:17:12.555Z,1.0
2019-01-10T13:18:12.261Z,0.9
2019-01-10T13:19:12.282Z,0.9
2019-01-10T13:20:12.260Z,1.0
2019-01-10T13:21:12.264Z,1.1
2019-01-10T13:22:12.051Z,1.1
2019-01-10T13:23:12.305Z,1.2
2019-01-10T13:24:12.018Z,1.1
2019-01-10T13:25:12.293Z,1.1
2019-01-10T13:26:12.536Z,1.2
2019-01-10T13:27:12.290Z,1.0
2019-01-10T13:28:12.388Z,1.4
2019-01-10T13:29:12.575Z,1.0
2019-01-10T13:30:12.042Z,1.1
2019-01-10T13:31:12.294Z,0.9
2019-01-10T13:32:12.021Z,0.8
2019-01-10T13:33:12.583Z,0.9
2019-01-10T13:34:12.275Z,1.1
2019-01-10T13:35:13.220Z,1.1
2019-01-10T13:36:12.279Z,1.0
2019-01-10T13:37:12.299Z,1.1
2019-01-10T13:38:12.552Z,0.9
2019-01-10T13:39:12.640Z,1.2
2019-01-10T13:40:12.262Z,0.9
2019-01-10T13:41:12.063Z,0.9
2019-01-10T13:42:12.304Z,1.7
2019-01-10T13:43:12.512Z,1.1
2019-01-10T13:44:12.541Z,1.4
2019-01-10T13:45:12.576Z,1.3
2019-01-10T13:46:12.582Z,1.1
2019-01-10T13:47:12.297Z,1.2
2019-01-10T13:48:12.335Z,1.2