createdAt,value
2022-12-04T00:00:14.309Z,27.40
2022-12-04T00:02:35.558Z,26.87
2022-12-04T00:04:58.247Z,29.60
2022-12-04T00:07:19.463Z,27.27
2022-12-04T00:09:40.800Z,27.30
2022-12-04T00:12:02.071Z,28.57
2022-12-04T00:14:23.421Z,29.47
2022-12-04T00:16:44.412Z,30.37
2022-12-04T00:19:05.724Z,25.43
2022-12-04T00:21:28.215Z,27.60
2022-12-04T00:23:50.113Z,28.17
2022-12-04T00:26:12.098Z,26.63
2022-12-04T00:28:33.370Z,28.83
2022-12-04T00:30:54.220Z,28.27
2022-12-04T00:33:15.558Z,28.73
2022-12-04T00:35:37.174Z,29.20
2022-12-04T00:37:59.817Z,30.40
2022-12-04T00:40:20.927Z,30.97
2022-12-04T00:42:42.244Z,29.13
2022-12-04T00:45:03.689Z,31.43
2022-12-04T00:47:24.516Z,32.67
2022-12-04T00:49:45.623Z,29.93
2022-12-04T00:52:06.747Z,31.60
2022-12-04T00:54:29.324Z,32.93
2022-12-04T00:56:50.508Z,34.27
2022-12-04T00:59:11.795Z,35.43
2022-12-04T01:01:33.262Z,32.30
2022-12-04T01:03:55.505Z,31.40
2022-12-04T01:06:21.205Z,34.60
2022-12-04T01:08:42.068Z,31.90
2022-12-04T01:11:07.872Z,30.37
2022-12-04T01:13:30.371Z,30.00
2022-12-04T01:15:51.521Z,31.77
2022-12-04T01:18:12.698Z,29.50
2022-12-04T01:20:33.676Z,29.60
2022-12-04T01:22:55.041Z,29.57
2022-12-04T01:25:16.531Z,29.60
2022-12-04T01:27:39.301Z,30.37
2022-12-04T01:30:00.712Z,28.93
2022-12-04T01:32:21.762Z,30.23
2022-12-04T01:34:43.006Z,28.57
2022-12-04T01:37:04.440Z,28.53
2022-12-04T01:39:25.618Z,26.60
2022-12-04T01:41:46.934Z,28.70
2022-12-04T01:44:14.424Z,27.60
2022-12-04T01:46:35.415Z,24.90
2022-12-04T01:48:56.732Z,25.87
2022-12-04T01:51:19.367Z,25.47
2022-12-04T01:53:41.927Z,24.57
2022-12-04T01:56:03.951Z,22.33
2022-12-04T01:58:27.934Z,23.17
2022-12-04T02:00:56.883Z,20.77
2022-12-04T02:03:19.505Z,22.13
2022-12-04T02:05:40.822Z,22.07
2022-12-04T02:08:05.570Z,22.53
2022-12-04T02:10:30.954Z,22.10
2022-12-04T02:12:57.088Z,22.50
2022-12-04T02:15:22.689Z,21.27
2022-12-04T02:17:49.382Z,24.73
2022-12-04T02:20:17.467Z,22.20
2022-12-04T02:22:46.344Z,21.67
2022-12-04T02:25:13.766Z,24.10
2022-12-04T02:27:55.938Z,24.23
2022-12-04T02:30:17.480Z,24.40
2022-12-04T02:32:41.488Z,22.33
2022-12-04T02:35:04.916Z,22.73
2022-12-04T02:37:29.042Z,21.40
2022-12-04T02:39:53.206Z,23.10
2022-12-04T02:42:15.991Z,21.53
2022-12-04T02:44:40.353Z,20.70
2022-12-04T02:47:03.411Z,23.27
2022-12-04T02:49:27.919Z,23.43
2022-12-04T02:51:50.340Z,21.30
2022-12-04T02:54:13.717Z,20.07
2022-12-04T02:56:37.766Z,19.33
2022-12-04T02:59:00.560Z,20.30
2022-12-04T03:01:26.217Z,16.73
2022-12-04T03:03:50.766Z,19.63
2022-12-04T03:06:12.977Z,18.00
2022-12-04T03:08:35.706Z,16.93
2022-12-04T03:10:57.515Z,18.37
2022-12-04T03:13:20.039Z,18.83
2022-12-04T03:15:43.331Z,19.93
2022-12-04T03:18:08.824Z,17.60
2022-12-04T03:20:32.100Z,18.60
2022-12-04T03:22:55.993Z,17.57
2022-12-04T03:25:17.183Z,18.90
2022-12-04T03:27:43.567Z,17.47
2022-12-04T03:30:06.627Z,17.07
2022-12-04T03:32:30.395Z,17.27
2022-12-04T03:34:56.767Z,18.27
2022-12-04T03:37:19.511Z,17.83
2022-12-04T03:39:46.371Z,19.73
2022-12-04T03:42:10.195Z,18.27
2022-12-04T03:44:34.928Z,17.83
2022-12-04T03:46:57.061Z,19.37
2022-12-04T03:49:19.911Z,18.27
2022-12-04T03:51:44.614Z,18.10
2022-12-04T03:54:09.261Z,17.83
2022-12-04T03:56:31.517Z,20.60
2022-12-04T03:58:56.279Z,17.50
2022-12-04T04:01:19.951Z,16.33
2022-12-04T04:03:43.591Z,18.17
2022-12-04T04:06:07.130Z,18.30
2022-12-04T04:08:34.449Z,20.13
2022-12-04T04:10:59.790Z,18.63
2022-12-04T04:13:41.053Z,17.03
2022-12-04T04:16:21.386Z,17.20
2022-12-04T04:19:01.033Z,17.70
2022-12-04T04:21:38.439Z,18.07
2022-12-04T04:24:16.325Z,20.07
2022-12-04T04:26:39.832Z,17.93
2022-12-04T04:29:00.826Z,18.73
2022-12-04T04:31:26.345Z,20.60
2022-12-04T04:33:50.793Z,18.33
2022-12-04T04:36:15.926Z,18.67
2022-12-04T04:38:40.654Z,20.93
2022-12-04T04:41:04.989Z,17.63
2022-12-04T04:43:28.128Z,14.90
2022-12-04T04:45:52.276Z,16.70
2022-12-04T04:48:15.816Z,17.93
2022-12-04T04:50:38.054Z,16.20
2022-12-04T04:53:02.152Z,17.83
2022-12-04T04:55:23.622Z,16.90
2022-12-04T04:57:46.381Z,16.43
2022-12-04T05:00:09.650Z,19.27
2022-12-04T05:02:30.708Z,18.53
2022-12-04T05:04:52.103Z,16.40
2022-12-04T05:07:13.356Z,15.43
2022-12-04T05:09:38.233Z,16.57
2022-12-04T05:12:02.355Z,14.20
2022-12-04T05:14:25.038Z,14.93
2022-12-04T05:16:46.498Z,14.83
2022-12-04T05:19:25.611Z,17.40
2022-12-04T05:21:46.993Z,13.70
2022-12-04T05:24:08.762Z,16.60
2022-12-04T05:26:29.950Z,16.90
2022-12-04T05:28:51.351Z,15.23
2022-12-04T05:31:13.828Z,15.70
2022-12-04T05:33:34.850Z,14.80
2022-12-04T05:35:59.694Z,14.63
2022-12-04T05:38:20.955Z,14.63
2022-12-04T05:40:42.164Z,15.23
2022-12-04T05:43:03.469Z,15.30
2022-12-04T05:45:24.700Z,16.97
2022-12-04T05:47:47.279Z,16.17
2022-12-04T05:50:09.407Z,16.60
2022-12-04T05:52:30.542Z,15.83
2022-12-04T05:54:51.817Z,16.30
2022-12-04T05:57:13.203Z,15.07
2022-12-04T05:59:34.553Z,16.10
2022-12-04T06:01:55.822Z,16.60
2022-12-04T06:04:18.314Z,16.43
2022-12-04T06:06:39.838Z,16.20
2022-12-04T06:09:00.922Z,14.77
2022-12-04T06:11:22.905Z,16.50
2022-12-04T06:13:44.550Z,15.53
2022-12-04T06:16:05.943Z,17.43
2022-12-04T06:18:26.799Z,16.37
2022-12-04T06:20:49.471Z,17.20
2022-12-04T06:23:10.779Z,18.13
2022-12-04T06:25:32.136Z,16.93
2022-12-04T06:27:53.738Z,18.27
2022-12-04T06:30:15.300Z,17.03
2022-12-04T06:32:36.318Z,17.97
2022-12-04T06:34:57.700Z,17.50
2022-12-04T06:37:20.558Z,19.00
2022-12-04T06:39:41.594Z,19.43
2022-12-04T06:42:02.867Z,19.27
2022-12-04T06:44:23.937Z,18.40
2022-12-04T06:46:47.386Z,18.60
2022-12-04T06:49:10.885Z,18.00
2022-12-04T06:51:32.894Z,16.73
2022-12-04T06:53:55.662Z,17.87
2022-12-04T06:56:18.136Z,19.63
2022-12-04T06:58:39.792Z,30.07
2022-12-04T07:01:01.154Z,22.30
2022-12-04T07:03:22.992Z,19.63
2022-12-04T07:05:44.270Z,19.53
2022-12-04T07:08:05.799Z,19.67
2022-12-04T07:10:28.679Z,17.40
2022-12-04T07:12:49.807Z,17.77
2022-12-04T07:15:11.414Z,19.40
2022-12-04T07:17:32.329Z,18.30
2022-12-04T07:19:53.669Z,15.87
2022-12-04T07:22:15.452Z,18.03
2022-12-04T07:24:38.017Z,17.23
2022-12-04T07:27:00.578Z,20.10
2022-12-04T07:29:21.876Z,20.93
2022-12-04T07:31:44.446Z,21.67
2022-12-04T07:34:05.782Z,22.73
2022-12-04T07:36:27.381Z,21.33
2022-12-04T07:38:48.705Z,19.07
2022-12-04T07:41:10.982Z,19.17
2022-12-04T07:43:33.291Z,21.77
2022-12-04T07:45:54.516Z,28.97
2022-12-04T07:48:15.826Z,91.63
2022-12-04T07:50:37.154Z,30.47
2022-12-04T07:53:01.389Z,21.10
2022-12-04T07:55:23.441Z,18.73
2022-12-04T07:57:44.571Z,19.13
2022-12-04T08:00:08.178Z,17.03
2022-12-04T08:02:29.617Z,17.37
2022-12-04T08:04:50.975Z,15.33
2022-12-04T08:07:12.026Z,18.07
2022-12-04T08:09:33.664Z,19.57
2022-12-04T08:11:54.553Z,18.73
2022-12-04T08:14:15.754Z,17.30
2022-12-04T08:16:38.417Z,17.47
2022-12-04T08:19:01.075Z,14.90
2022-12-04T08:21:23.502Z,17.93
2022-12-04T08:23:45.190Z,23.40
2022-12-04T08:26:06.619Z,16.77
2022-12-04T08:28:27.770Z,19.40
2022-12-04T08:30:49.328Z,16.73
2022-12-04T08:33:11.932Z,17.20
2022-12-04T08:35:32.933Z,16.53
2022-12-04T08:37:54.475Z,18.33
2022-12-04T08:40:15.830Z,16.90
2022-12-04T08:42:36.843Z,17.27
2022-12-04T08:44:58.296Z,17.50
2022-12-04T08:47:19.444Z,17.67
2022-12-04T08:49:41.846Z,18.20
2022-12-04T08:52:03.054Z,17.33
2022-12-04T08:54:24.256Z,18.47
2022-12-04T08:56:45.493Z,18.33
2022-12-04T08:59:06.813Z,16.17
2022-12-04T09:01:28.648Z,18.70
2022-12-04T09:03:50.119Z,18.53
2022-12-04T09:06:13.886Z,16.60
2022-12-04T09:08:35.239Z,16.77
2022-12-04T09:10:56.557Z,17.37
2022-12-04T09:13:17.834Z,17.77
2022-12-04T09:15:39.946Z,18.67
2022-12-04T09:18:01.097Z,17.30
2022-12-04T09:20:22.363Z,17.83
2022-12-04T09:23:02.855Z,18.13
2022-12-04T09:25:25.032Z,17.23
2022-12-04T09:27:46.408Z,19.40
2022-12-04T09:30:08.404Z,18.20
2022-12-04T09:32:29.634Z,17.27
2022-12-04T09:34:52.832Z,17.10
2022-12-04T09:37:15.750Z,18.37
2022-12-04T09:39:38.155Z,18.03
2022-12-04T09:42:04.768Z,18.93
2022-12-04T09:44:28.913Z,18.53
2022-12-04T09:46:52.636Z,21.87
2022-12-04T09:49:15.375Z,20.57
2022-12-04T09:51:38.526Z,19.53
2022-12-04T09:54:02.073Z,21.33
2022-12-04T09:56:25.990Z,18.70
2022-12-04T09:58:48.497Z,17.87
2022-12-04T10:01:18.098Z,18.00
2022-12-04T10:03:40.838Z,18.33
2022-12-04T10:06:05.466Z,19.77
2022-12-04T10:08:29.090Z,20.23
2022-12-04T10:10:55.778Z,21.47
2022-12-04T10:13:26.643Z,21.20
2022-12-04T10:15:51.510Z,19.23
2022-12-04T10:18:30.772Z,21.43
2022-12-04T10:20:57.353Z,21.13
2022-12-04T10:23:24.415Z,21.27
2022-12-04T10:25:45.428Z,21.97
2022-12-04T10:28:12.690Z,20.13
2022-12-04T10:30:36.911Z,21.53
2022-12-04T10:33:00.160Z,21.53
2022-12-04T10:35:22.744Z,21.07
2022-12-04T10:37:44.546Z,17.77
2022-12-04T10:40:11.090Z,22.93
2022-12-04T10:42:36.997Z,21.53
2022-12-04T10:44:58.642Z,41.70
2022-12-04T10:47:22.290Z,24.20
2022-12-04T10:50:00.225Z,25.47
2022-12-04T10:52:35.428Z,36.93
2022-12-04T10:54:58.903Z,19.20
2022-12-04T10:57:20.269Z,32.77
2022-12-04T10:59:49.247Z,26.47
2022-12-04T11:02:16.735Z,21.53
2022-12-04T11:04:39.789Z,19.80
2022-12-04T11:07:02.816Z,21.13
2022-12-04T11:09:25.445Z,18.93
2022-12-04T11:11:46.599Z,18.37
2022-12-04T11:14:08.951Z,34.53
2022-12-04T11:16:34.867Z,22.50
2022-12-04T11:18:56.547Z,24.13
2022-12-04T11:21:23.926Z,25.33
2022-12-04T11:23:46.037Z,24.90
2022-12-04T11:26:07.431Z,29.20
2022-12-04T11:28:47.103Z,23.73
2022-12-04T11:31:10.392Z,17.80
2022-12-04T11:33:35.428Z,18.63
2022-12-04T11:35:57.937Z,29.93
2022-12-04T11:38:25.243Z,25.53
2022-12-04T11:40:48.231Z,19.87
2022-12-04T11:43:14.264Z,19.13
2022-12-04T11:45:35.433Z,16.83
2022-12-04T11:47:58.189Z,18.43
2022-12-04T11:50:23.843Z,19.87
2022-12-04T11:52:59.968Z,19.30
2022-12-04T11:55:29.150Z,21.93
2022-12-04T11:57:54.192Z,20.97
2022-12-04T12:00:16.381Z,21.37
2022-12-04T12:02:45.897Z,19.40
2022-12-04T12:05:22.742Z,19.30
2022-12-04T12:07:47.261Z,23.77
2022-12-04T12:10:11.598Z,21.27
2022-12-04T12:12:40.797Z,21.97
2022-12-04T12:15:06.058Z,21.77
2022-12-04T12:17:32.506Z,32.03
2022-12-04T12:20:01.148Z,27.13
2022-12-04T12:22:29.980Z,21.33
2022-12-04T12:24:56.776Z,24.03
2022-12-04T12:27:29.953Z,36.73
2022-12-04T12:29:57.115Z,29.97
2022-12-04T12:32:24.558Z,20.33
2022-12-04T12:34:46.506Z,19.13
2022-12-04T12:37:12.626Z,20.90
2022-12-04T12:39:40.119Z,19.73
2022-12-04T12:42:02.342Z,45.43
2022-12-04T12:44:26.179Z,26.07
2022-12-04T12:46:51.510Z,21.93
2022-12-04T12:49:16.222Z,19.07
2022-12-04T12:51:38.827Z,23.20
2022-12-04T12:54:10.604Z,21.00
2022-12-04T12:56:34.362Z,21.50
2022-12-04T12:58:56.804Z,20.50
2022-12-04T13:01:20.933Z,23.60
2022-12-04T13:03:48.058Z,22.03
2022-12-04T13:06:13.252Z,19.97
2022-12-04T13:08:36.575Z,23.93
2022-12-04T13:11:03.496Z,21.57
2022-12-04T13:13:25.992Z,20.80
2022-12-04T13:15:49.735Z,18.57
2022-12-04T13:18:18.539Z,19.97
2022-12-04T13:20:44.730Z,22.90
2022-12-04T13:23:16.238Z,19.93
2022-12-04T13:25:43.260Z,22.77
2022-12-04T13:28:10.196Z,22.53
2022-12-04T13:30:33.151Z,19.97
2022-12-04T13:33:05.574Z,25.57
2022-12-04T13:35:30.234Z,25.83
2022-12-04T13:38:03.699Z,29.47
2022-12-04T13:40:43.106Z,37.30
2022-12-04T13:43:28.327Z,23.43
2022-12-04T13:45:50.493Z,23.90
2022-12-04T13:48:14.106Z,23.50
2022-12-04T13:50:36.393Z,23.50
2022-12-04T13:52:58.180Z,22.93
2022-12-04T13:55:29.113Z,25.23
2022-12-04T13:57:54.231Z,23.10
2022-12-04T14:00:25.785Z,22.83
2022-12-04T14:02:51.161Z,23.73
2022-12-04T14:05:12.998Z,22.90
2022-12-04T14:07:35.096Z,24.23
2022-12-04T14:09:57.322Z,25.07
2022-12-04T14:12:20.086Z,21.93
2022-12-04T14:14:44.522Z,30.40
2022-12-04T14:17:05.770Z,22.87
2022-12-04T14:19:32.386Z,23.70
2022-12-04T14:21:54.201Z,27.80
2022-12-04T14:24:18.871Z,27.00
2022-12-04T14:27:10.535Z,23.20
2022-12-04T14:29:35.673Z,26.43
2022-12-04T14:31:57.287Z,28.53
2022-12-04T14:34:22.627Z,27.03
2022-12-04T14:36:45.010Z,27.13
2022-12-04T14:39:09.150Z,27.10
2022-12-04T14:41:30.274Z,25.77
2022-12-04T14:43:51.714Z,25.27
2022-12-04T14:46:19.972Z,26.23
2022-12-04T14:48:47.012Z,25.43
2022-12-04T14:51:11.589Z,26.70
2022-12-04T14:53:36.270Z,24.40
2022-12-04T14:56:07.092Z,27.77
2022-12-04T14:58:34.846Z,26.93
2022-12-04T15:00:56.686Z,24.10
2022-12-04T15:03:19.636Z,27.60
2022-12-04T15:05:41.852Z,28.60
2022-12-04T15:08:05.401Z,29.03
2022-12-04T15:10:53.914Z,29.40
2022-12-04T15:13:25.718Z,30.23
2022-12-04T15:15:47.577Z,29.53
2022-12-04T15:18:13.260Z,30.97
2022-12-04T15:20:39.590Z,30.47
2022-12-04T15:23:02.696Z,31.00
2022-12-04T15:25:26.241Z,26.67
2022-12-04T15:27:48.120Z,41.37
2022-12-04T15:30:16.430Z,34.53
2022-12-04T15:32:37.749Z,34.60
2022-12-04T15:35:02.158Z,30.37
2022-12-04T15:37:27.048Z,31.27
2022-12-04T15:39:49.825Z,33.83
2022-12-04T15:42:17.051Z,29.93
2022-12-04T15:44:38.055Z,33.17
2022-12-04T15:47:01.412Z,32.53
2022-12-04T15:49:26.373Z,30.77
2022-12-04T15:51:48.441Z,36.67
2022-12-04T15:54:14.858Z,31.80
2022-12-04T15:56:36.133Z,29.63
2022-12-04T15:58:58.723Z,30.23
2022-12-04T16:01:21.218Z,30.90
2022-12-04T16:03:46.345Z,30.63
2022-12-04T16:06:09.836Z,30.53
2022-12-04T16:08:32.019Z,31.13
2022-12-04T16:10:59.015Z,31.27
2022-12-04T16:13:26.871Z,29.37
2022-12-04T16:15:47.984Z,30.67
2022-12-04T16:18:12.111Z,30.30
2022-12-04T16:20:34.627Z,29.43
2022-12-04T16:22:56.032Z,29.97
2022-12-04T16:25:17.909Z,29.17
2022-12-04T16:27:40.543Z,29.93
2022-12-04T16:30:01.786Z,35.73
2022-12-04T16:32:25.691Z,37.73
2022-12-04T16:34:46.932Z,34.80
2022-12-04T16:37:12.396Z,34.17
2022-12-04T16:39:38.214Z,37.63
2022-12-04T16:42:02.048Z,34.17
2022-12-04T16:44:24.619Z,37.43
2022-12-04T16:46:45.802Z,37.07
2022-12-04T16:49:07.738Z,31.60
2022-12-04T16:51:29.847Z,37.57
2022-12-04T16:53:51.814Z,39.10
2022-12-04T16:56:12.868Z,40.20
2022-12-04T16:58:34.229Z,36.93
2022-12-04T17:00:57.357Z,36.77
2022-12-04T17:03:19.827Z,38.87
2022-12-04T17:05:43.002Z,50.20
2022-12-04T17:08:04.357Z,34.20
2022-12-04T17:10:25.528Z,34.57
2022-12-04T17:12:46.967Z,32.23
2022-12-04T17:15:08.270Z,33.67
2022-12-04T17:17:30.758Z,33.40
2022-12-04T17:19:52.114Z,40.70
2022-12-04T17:22:14.186Z,32.47
2022-12-04T17:24:37.830Z,33.13
2022-12-04T17:27:01.210Z,33.60
2022-12-04T17:29:22.544Z,31.57
2022-12-04T17:31:43.881Z,34.30
2022-12-04T17:34:06.637Z,34.77
2022-12-04T17:36:28.508Z,30.50
2022-12-04T17:38:49.511Z,30.07
2022-12-04T17:41:13.650Z,32.37
2022-12-04T17:43:34.998Z,28.27
2022-12-04T17:45:56.685Z,34.30
2022-12-04T17:48:17.760Z,30.30
2022-12-04T17:50:40.481Z,34.67
2022-12-04T17:53:01.846Z,33.57
2022-12-04T17:55:26.334Z,34.17
2022-12-04T17:57:47.514Z,31.50
2022-12-04T18:00:09.191Z,32.47
2022-12-04T18:02:30.509Z,34.00
2022-12-04T18:04:56.096Z,32.87
2022-12-04T18:07:19.097Z,32.33
2022-12-04T18:09:42.501Z,32.87
2022-12-04T18:12:03.916Z,32.93
2022-12-04T18:14:25.771Z,29.93
2022-12-04T18:16:51.034Z,34.13
2022-12-04T18:19:12.473Z,36.20
2022-12-04T18:21:34.205Z,36.37
2022-12-04T18:23:58.434Z,35.60
2022-12-04T18:26:23.896Z,34.73
2022-12-04T18:28:45.726Z,39.80
2022-12-04T18:31:07.857Z,41.30
2022-12-04T18:33:29.916Z,38.60
2022-12-04T18:35:54.579Z,35.43
2022-12-04T18:38:15.538Z,39.67
2022-12-04T18:40:38.232Z,39.80
2022-12-04T18:42:59.290Z,37.20
2022-12-04T18:45:23.182Z,33.57
2022-12-04T18:47:44.409Z,37.77
2022-12-04T18:50:06.149Z,39.03
2022-12-04T18:52:27.427Z,36.33
2022-12-04T18:54:48.849Z,33.27
2022-12-04T18:57:14.553Z,33.63
2022-12-04T18:59:37.276Z,35.10
2022-12-04T19:01:58.547Z,35.80
2022-12-04T19:04:20.576Z,36.90
2022-12-04T19:06:43.368Z,39.63
2022-12-04T19:09:05.782Z,38.20
2022-12-04T19:11:26.766Z,39.30
2022-12-04T19:13:49.591Z,45.13
2022-12-04T19:16:11.650Z,42.13
2022-12-04T19:18:32.941Z,41.90
2022-12-04T19:20:54.302Z,48.60
2022-12-04T19:23:15.474Z,45.60
2022-12-04T19:25:36.744Z,39.43
2022-12-04T19:27:58.066Z,39.17
2022-12-04T19:30:20.893Z,44.03
2022-12-04T19:32:42.219Z,40.37
2022-12-04T19:35:03.656Z,44.00
2022-12-04T19:37:25.045Z,41.63
2022-12-04T19:39:46.368Z,38.43
2022-12-04T19:42:07.937Z,42.83
2022-12-04T19:47:11.367Z,40.93
2022-12-04T19:49:33.206Z,40.53
2022-12-04T19:51:54.312Z,45.33
2022-12-04T19:54:15.920Z,45.40
2022-12-04T19:56:37.290Z,39.07
2022-12-04T19:59:00.425Z,40.40
2022-12-04T20:01:24.695Z,41.07
2022-12-04T20:03:47.768Z,41.73
2022-12-04T20:06:10.517Z,41.90
2022-12-04T20:08:31.529Z,40.77
2022-12-04T20:10:52.712Z,44.10
2022-12-04T20:13:16.256Z,42.80
2022-12-04T20:15:37.218Z,40.83
2022-12-04T20:17:58.390Z,38.97
2022-12-04T20:20:21.058Z,39.80
2022-12-04T20:22:42.428Z,34.47
2022-12-04T20:25:03.869Z,39.27
2022-12-04T20:27:25.287Z,36.20
2022-12-04T20:29:46.693Z,38.30
2022-12-04T20:32:08.044Z,40.37
2022-12-04T20:34:30.625Z,78.13
2022-12-04T20:36:53.419Z,42.70
2022-12-04T20:39:15.585Z,64.07
2022-12-04T20:41:37.257Z,42.77
2022-12-04T20:43:59.880Z,40.30
2022-12-04T20:46:22.311Z,34.93
2022-12-04T20:48:47.996Z,37.07
2022-12-04T20:51:09.397Z,36.57
2022-12-04T20:53:32.120Z,36.40
2022-12-04T20:55:53.765Z,36.57
2022-12-04T20:58:14.919Z,34.47
2022-12-04T21:00:36.112Z,38.03
2022-12-04T21:02:57.338Z,34.90
2022-12-04T21:05:18.587Z,35.87
2022-12-04T21:07:39.849Z,35.17
2022-12-04T21:10:03.549Z,37.77
2022-12-04T21:12:43.462Z,33.57
2022-12-04T21:15:22.083Z,34.73
2022-12-04T21:17:43.478Z,34.20
2022-12-04T21:20:07.878Z,31.27
2022-12-04T21:22:29.082Z,33.73
2022-12-04T21:24:50.362Z,35.90
2022-12-04T21:27:21.033Z,35.40
2022-12-04T21:29:43.144Z,39.43
2022-12-04T21:32:04.969Z,35.23
2022-12-04T21:34:26.176Z,33.20
2022-12-04T21:36:47.507Z,35.67
2022-12-04T21:39:08.894Z,29.43
2022-12-04T21:41:47.492Z,31.07
2022-12-04T21:44:12.547Z,25.60
2022-12-04T21:46:34.387Z,31.00
2022-12-04T21:48:55.751Z,25.50
2022-12-04T21:51:39.837Z,25.70
2022-12-04T21:53:57.917Z,27.37
2022-12-04T21:56:19.286Z,24.43
2022-12-04T21:58:40.602Z,23.03
2022-12-04T22:01:09.052Z,22.77
2022-12-04T22:03:30.210Z,24.70
2022-12-04T22:05:51.544Z,23.33
2022-12-04T22:08:13.623Z,24.50
2022-12-04T22:10:35.157Z,24.60
2022-12-04T22:12:56.480Z,22.10
2022-12-04T22:15:17.905Z,23.50
2022-12-04T22:17:41.329Z,23.23
2022-12-04T22:20:02.114Z,22.60
2022-12-04T22:22:23.194Z,22.87
2022-12-04T22:24:44.452Z,24.50
2022-12-04T22:27:05.745Z,21.97
2022-12-04T22:29:49.331Z,24.27
2022-12-04T22:32:07.774Z,26.53
2022-12-04T22:34:30.536Z,24.33
2022-12-04T22:36:52.017Z,25.23
2022-12-04T22:39:13.338Z,22.97
2022-12-04T22:41:34.879Z,22.83
2022-12-04T22:43:56.191Z,19.67
2022-12-04T22:46:17.510Z,23.20
2022-12-04T22:48:39.538Z,21.50
2022-12-04T22:51:03.009Z,19.97
2022-12-04T22:53:24.478Z,19.50
2022-12-04T22:55:45.491Z,20.17
2022-12-04T22:58:06.686Z,20.33
2022-12-04T23:00:28.286Z,19.50
2022-12-04T23:02:49.262Z,20.20
2022-12-04T23:05:10.534Z,26.20
2022-12-04T23:07:33.307Z,22.63
2022-12-04T23:09:54.712Z,19.33
2022-12-04T23:12:16.225Z,19.03
2022-12-04T23:14:37.362Z,23.33
2022-12-04T23:16:58.643Z,18.97
2022-12-04T23:19:20.315Z,19.57
2022-12-04T23:21:41.415Z,28.20
2022-12-04T23:24:04.065Z,20.67
2022-12-04T23:26:32.061Z,20.50
2022-12-04T23:28:53.070Z,21.20
2022-12-04T23:31:14.465Z,20.17
2022-12-04T23:33:36.047Z,19.23
2022-12-04T23:35:58.110Z,19.67
2022-12-04T23:38:19.661Z,19.90
2022-12-04T23:40:42.197Z,20.30
2022-12-04T23:43:03.182Z,20.43
2022-12-04T23:45:24.362Z,21.27
2022-12-04T23:47:47.390Z,19.80
2022-12-04T23:50:09.017Z,20.07
2022-12-04T23:52:30.122Z,21.13
2022-12-04T23:54:53.208Z,21.93
2022-12-04T23:57:15.576Z,20.43
2022-12-04T23:59:36.978Z,22.83
