createdAt,value
2017-10-18T00:01:09.651Z,78.05
2017-10-18T00:02:20.090Z,78.14
2017-10-18T00:03:30.495Z,78.14
2017-10-18T00:04:40.959Z,78.14
2017-10-18T00:05:51.368Z,77.95
2017-10-18T00:07:01.430Z,77.95
2017-10-18T00:08:11.846Z,77.95
2017-10-18T00:09:21.927Z,78.14
2017-10-18T00:10:32.322Z,78.14
2017-10-18T00:11:42.419Z,78.14
2017-10-18T00:12:52.800Z,78.14
2017-10-18T00:14:03.201Z,78.14
2017-10-18T00:15:13.605Z,78.24
2017-10-18T00:16:23.678Z,78.24
2017-10-18T00:17:34.083Z,78.05
2017-10-18T00:18:44.179Z,78.34
2017-10-18T00:19:54.583Z,78.24
2017-10-18T00:21:04.673Z,78.05
2017-10-18T00:22:15.076Z,77.95
2017-10-18T00:23:25.472Z,78.14
2017-10-18T00:24:35.544Z,78.14
2017-10-18T00:25:45.955Z,78.14
2017-10-18T00:26:56.352Z,78.05
2017-10-18T00:28:06.759Z,77.86
2017-10-18T00:29:17.158Z,78.14
2017-10-18T00:30:27.221Z,77.86
2017-10-18T00:31:37.623Z,78.24
2017-10-18T00:32:48.031Z,77.86
2017-10-18T00:33:58.448Z,78.05
2017-10-18T00:35:08.854Z,78.14
2017-10-18T00:36:19.252Z,77.95
2017-10-18T00:37:29.337Z,78.05
2017-10-18T00:38:39.753Z,78.34
2017-10-18T00:39:49.886Z,77.67
2017-10-18T00:41:00.284Z,79
2017-10-18T00:42:10.688Z,78.81
2017-10-18T00:43:20.764Z,79
2017-10-18T00:44:31.161Z,78.81
2017-10-18T00:45:41.614Z,78.72
2017-10-18T00:46:52.042Z,78.72
2017-10-18T00:48:02.490Z,78.63
2017-10-18T00:49:12.567Z,78.53
2017-10-18T00:50:22.954Z,78.81
2017-10-18T00:51:33.054Z,79
2017-10-18T00:52:43.466Z,79.1
2017-10-18T00:53:53.889Z,78.81
2017-10-18T00:55:03.946Z,78.72
2017-10-18T00:56:14.348Z,78.72
2017-10-18T00:57:24.798Z,77.76
2017-10-18T00:58:34.536Z,78.91
2017-10-18T00:59:44.603Z,78.81
2017-10-18T01:00:55.003Z,77.86
2017-10-18T01:02:05.093Z,77.67
2017-10-18T01:03:15.493Z,78.81
2017-10-18T01:04:25.908Z,78.81
2017-10-18T01:05:36.305Z,78.72
2017-10-18T01:06:46.052Z,78.81
2017-10-18T01:07:56.452Z,78.63
2017-10-18T01:09:06.525Z,78.63
2017-10-18T01:10:16.945Z,78.72
2017-10-18T01:11:27.016Z,78.63
2017-10-18T01:12:37.415Z,78.43
2017-10-18T01:13:47.473Z,78.53
2017-10-18T01:14:57.606Z,78.34
2017-10-18T01:16:08.003Z,78.34
2017-10-18T01:17:18.403Z,78.72
2017-10-18T01:18:28.803Z,78.43
2017-10-18T01:19:38.900Z,78.34
2017-10-18T01:20:49.023Z,78.43
2017-10-18T01:21:59.405Z,78.43
2017-10-18T01:23:09.807Z,78.53
2017-10-18T01:24:20.214Z,78.63
2017-10-18T01:25:30.625Z,78.34
2017-10-18T01:26:41.088Z,78.53
2017-10-18T01:27:50.517Z,78.39
2017-10-18T01:29:00.603Z,78.39
2017-10-18T01:30:10.693Z,78.43
2017-10-18T01:31:20.771Z,78.39
2017-10-18T01:32:31.231Z,78.39
2017-10-18T01:33:41.303Z,78.3
2017-10-18T01:34:51.050Z,78.3
2017-10-18T01:36:01.441Z,78.3
2017-10-18T01:37:11.854Z,78.39
2017-10-18T01:38:22.259Z,78.3
2017-10-18T01:39:32.331Z,78.39
2017-10-18T01:40:42.734Z,78.49
2017-10-18T01:41:53.135Z,78.58
2017-10-18T01:43:03.205Z,78.49
2017-10-18T01:44:13.366Z,78.68
2017-10-18T01:45:23.777Z,78.68
2017-10-18T01:46:34.192Z,78.58
2017-10-18T01:47:44.261Z,78.68
2017-10-18T01:48:54.685Z,78.63
2017-10-18T01:50:04.766Z,78.78
2017-10-18T01:51:15.175Z,78.81
2017-10-18T01:52:25.572Z,78.63
2017-10-18T01:53:35.972Z,78.72
2017-10-18T01:54:46.041Z,78.72
2017-10-18T01:55:56.126Z,78.81
2017-10-18T01:57:06.226Z,78.53
2017-10-18T01:58:16.624Z,78.53
2017-10-18T01:59:27.047Z,78.43
2017-10-18T02:00:37.133Z,78.53
2017-10-18T02:01:46.597Z,78.43
2017-10-18T02:02:56.649Z,78.43
2017-10-18T02:04:06.744Z,78.63
2017-10-18T02:05:16.825Z,78.43
2017-10-18T02:06:27.226Z,78.43
2017-10-18T02:07:37.650Z,78.34
2017-10-18T02:08:48.037Z,78.53
2017-10-18T02:09:58.427Z,78.63
2017-10-18T02:11:08.833Z,78.53
2017-10-18T02:12:19.239Z,78.24
2017-10-18T02:13:29.793Z,78.53
2017-10-18T02:14:40.195Z,78.63
2017-10-18T02:15:50.599Z,78.53
2017-10-18T02:17:00.999Z,78.43
2017-10-18T02:18:11.395Z,78.43
2017-10-18T02:19:21.133Z,78.43
2017-10-18T02:20:31.529Z,78.53
2017-10-18T02:21:41.920Z,78.53
2017-10-18T02:22:52.323Z,78.34
2017-10-18T02:24:02.727Z,78.63
2017-10-18T02:25:13.122Z,78.72
2017-10-18T02:26:23.513Z,78.43
2017-10-18T02:27:33.910Z,78.81
2017-10-18T02:28:44.302Z,78.63
2017-10-18T02:29:54.693Z,78.43
2017-10-18T02:31:05.102Z,78.63
2017-10-18T02:32:15.529Z,78.53
2017-10-18T02:33:25.928Z,78.53
2017-10-18T02:34:36.321Z,78.24
2017-10-18T02:35:46.727Z,78.43
2017-10-18T02:36:57.169Z,78.43
2017-10-18T02:38:07.586Z,78.43
2017-10-18T02:39:17.993Z,78.43
2017-10-18T02:40:28.390Z,78.43
2017-10-18T02:41:39.039Z,78.53
2017-10-18T02:42:49.117Z,78.43
2017-10-18T02:43:59.515Z,78.34
2017-10-18T02:45:09.925Z,78.53
2017-10-18T02:46:20.335Z,78.34
2017-10-18T02:47:30.405Z,78.43
2017-10-18T02:48:40.526Z,78.63
2017-10-18T02:49:50.918Z,78.63
2017-10-18T02:51:00.979Z,78.63
2017-10-18T02:52:11.056Z,78.53
2017-10-18T02:53:21.454Z,78.53
2017-10-18T02:54:31.852Z,78.63
2017-10-18T02:55:42.247Z,78.34
2017-10-18T02:56:52.642Z,78.34
2017-10-18T02:58:02.713Z,78.34
2017-10-18T02:59:13.134Z,78.3
2017-10-18T03:00:23.568Z,78.3
2017-10-18T03:01:33.641Z,78.39
2017-10-18T03:33:30.797Z,75.87
2017-10-18T03:34:41.182Z,76.54
2017-10-18T03:35:51.254Z,77.2
2017-10-18T03:37:01.667Z,78.16
2017-10-18T03:38:12.052Z,78.25
2017-10-18T03:39:22.163Z,78.92
2017-10-18T03:40:32.225Z,78.83
2017-10-18T03:41:42.610Z,78.77
2017-10-18T03:42:53.018Z,79.15
2017-10-18T03:44:03.406Z,79.15
2017-10-18T03:45:13.788Z,79.25
2017-10-18T03:46:24.200Z,79.15
2017-10-18T03:47:34.270Z,79.19
2017-10-18T03:48:44.341Z,79.38
2017-10-18T03:49:54.752Z,79.1
2017-10-18T03:51:05.309Z,79.19
2017-10-18T03:52:15.693Z,79.61
2017-10-18T03:53:25.775Z,79.23
2017-10-18T03:54:35.835Z,79.23
2017-10-18T03:55:45.895Z,79.23
2017-10-18T03:56:56.307Z,78.75
2017-10-18T03:58:06.056Z,79.04
2017-10-18T03:59:16.443Z,78.99
2017-10-18T04:00:26.505Z,78.51
2017-10-18T04:01:36.920Z,78.99
2017-10-18T04:02:47.357Z,78.31
2017-10-18T04:03:57.755Z,78.7
2017-10-18T04:05:08.158Z,78.6
2017-10-18T04:06:18.219Z,78.6
2017-10-18T04:07:28.284Z,78.99
2017-10-18T04:08:38.746Z,78.79
2017-10-18T04:09:48.824Z,78.83
2017-10-18T04:10:59.225Z,78.64
2017-10-18T04:12:09.646Z,78.83
2017-10-18T04:13:19.387Z,78.55
2017-10-18T04:14:29.839Z,78.55
2017-10-18T04:15:39.918Z,78.45
2017-10-18T04:16:50.314Z,78.36
2017-10-18T04:18:00.381Z,78.64
2017-10-18T04:19:10.452Z,78.64
2017-10-18T04:20:20.907Z,78.55
2017-10-18T04:21:31.291Z,78.64
2017-10-18T04:22:41.362Z,78.55
2017-10-18T04:23:51.759Z,78.83
2017-10-18T04:25:02.165Z,78.64
2017-10-18T04:26:12.613Z,78.36
2017-10-18T04:27:22.694Z,78.55
2017-10-18T04:28:33.085Z,78.26
2017-10-18T04:29:43.157Z,78.36
2017-10-18T04:30:53.566Z,78.26
2017-10-18T04:32:03.965Z,78.45
2017-10-18T04:33:14.367Z,78.36
2017-10-18T04:34:24.429Z,78.64
2017-10-18T04:35:34.492Z,78.45
2017-10-18T04:36:44.893Z,78.3
2017-10-18T04:37:55.016Z,78.26
2017-10-18T04:39:05.442Z,78.3
2017-10-18T04:40:15.860Z,78.39
2017-10-18T04:41:26.275Z,78.36
2017-10-18T04:42:36.662Z,78.26
2017-10-18T04:43:46.749Z,78.36
2017-10-18T04:44:57.151Z,78.49
2017-10-18T04:46:07.560Z,78.3
2017-10-18T04:47:17.969Z,78.36
2017-10-18T04:48:28.044Z,78.49
2017-10-18T04:49:38.129Z,78.58
2017-10-18T04:50:48.193Z,78.58
2017-10-18T04:51:58.250Z,78.39
2017-10-18T04:53:08.671Z,78.39
2017-10-18T04:54:19.081Z,78.58
2017-10-18T04:55:29.631Z,78.49
2017-10-18T04:56:39.723Z,78.49
2017-10-18T04:57:50.140Z,78.49
2017-10-18T04:59:00.212Z,78.49
2017-10-18T05:00:10.609Z,78.58
2017-10-18T05:01:21.075Z,78.49
2017-10-18T05:02:31.489Z,78.49
2017-10-18T05:03:41.909Z,78.68
2017-10-18T05:04:51.991Z,78.68
2017-10-18T05:06:02.400Z,78.39
2017-10-18T05:07:12.811Z,78.49
2017-10-18T05:08:23.231Z,78.58
2017-10-18T05:09:33.652Z,78.68
2017-10-18T05:10:44.057Z,78.58
2017-10-18T05:11:54.454Z,78.58
2017-10-18T05:13:04.901Z,78.68
2017-10-18T05:14:15.290Z,78.58
2017-10-18T05:15:26.843Z,78.49
2017-10-18T05:16:36.905Z,78.39
2017-10-18T05:17:46.987Z,78.49
2017-10-18T05:18:57.110Z,78.68
2017-10-18T05:20:07.515Z,78.49
2017-10-18T05:21:17.932Z,78.68
2017-10-18T05:22:28.018Z,78.49
2017-10-18T05:23:38.079Z,78.58
2017-10-18T05:24:48.487Z,78.68
2017-10-18T05:25:58.543Z,78.49
2017-10-18T05:27:08.636Z,78.58
2017-10-18T05:28:19.026Z,78.78
2017-10-18T05:29:29.081Z,78.97
2017-10-18T05:30:39.525Z,77.95
2017-10-18T05:31:49.596Z,78.14
2017-10-18T05:33:00.000Z,78.91
2017-10-18T05:34:10.402Z,78.05
2017-10-18T05:35:20.822Z,77.95
2017-10-18T05:36:31.229Z,77.86
2017-10-18T05:37:41.292Z,78.24
2017-10-18T05:38:51.711Z,77.95
2017-10-18T05:40:02.105Z,78.24
2017-10-18T05:41:12.524Z,77.95
2017-10-18T05:42:22.983Z,77.95
2017-10-18T05:43:33.066Z,78.05
2017-10-18T05:44:43.486Z,78.24
2017-10-18T05:45:53.556Z,78.24
2017-10-18T05:47:02.959Z,78.24
2017-10-18T05:48:13.084Z,78.43
2017-10-18T05:49:23.488Z,78.43
2017-10-18T05:50:33.894Z,78.34
2017-10-18T05:51:44.292Z,78.28
2017-10-18T05:52:54.368Z,78.34
2017-10-18T05:54:04.825Z,78.38
2017-10-18T05:55:14.893Z,78.47
2017-10-18T05:56:25.315Z,78.47
2017-10-18T05:57:35.765Z,78.28
2017-10-18T05:58:45.835Z,77.8
2017-10-18T05:59:56.289Z,78.09
2017-10-18T06:01:06.690Z,77.99
2017-10-18T06:02:16.760Z,78.19
2017-10-18T06:03:26.843Z,78.22
2017-10-18T06:04:37.246Z,77.84
2017-10-18T06:05:47.643Z,78.03
2017-10-18T06:06:57.700Z,77.75
2017-10-18T06:08:07.774Z,77.46
2017-10-18T06:09:18.168Z,77.36
2017-10-18T06:10:28.246Z,77.36
2017-10-18T06:11:38.651Z,77.59
2017-10-18T06:12:49.059Z,77.78
2017-10-18T06:13:59.156Z,77.4
2017-10-18T06:15:09.557Z,77.4
2017-10-18T06:16:19.951Z,77.21
2017-10-18T06:17:30.408Z,77.25
2017-10-18T06:18:40.809Z,77.25
2017-10-18T06:19:51.217Z,77.34
2017-10-18T06:21:01.627Z,76.96
2017-10-18T06:22:12.047Z,76.77
2017-10-18T06:23:22.449Z,77.09
2017-10-18T06:24:32.845Z,77
2017-10-18T06:25:43.257Z,77.19
2017-10-18T06:26:53.655Z,76.81
2017-10-18T06:28:04.076Z,76.65
2017-10-18T06:29:13.544Z,77.04
2017-10-18T06:30:23.953Z,77.04
2017-10-18T06:31:34.019Z,77.13
2017-10-18T06:32:44.431Z,77.04
2017-10-18T06:33:54.496Z,77.23
2017-10-18T06:35:04.903Z,77.42
2017-10-18T06:36:15.314Z,77.04
2017-10-18T06:37:25.717Z,77.04
2017-10-18T06:38:36.123Z,77.51
2017-10-18T06:39:46.533Z,77.56
2017-10-18T06:40:56.652Z,77.46
2017-10-18T06:42:07.051Z,77.65
2017-10-18T06:43:17.479Z,77.75
2017-10-18T06:44:27.892Z,77.33
2017-10-18T06:45:37.960Z,77.8
2017-10-18T06:46:48.092Z,78.19
2017-10-18T06:47:58.507Z,78.19
2017-10-18T06:49:08.913Z,77.94
2017-10-18T06:50:18.986Z,78.13
2017-10-18T06:51:29.381Z,77.9
2017-10-18T06:52:39.463Z,78.42
2017-10-18T06:53:49.535Z,78.23
2017-10-18T06:54:59.983Z,78.32
2017-10-18T06:56:10.074Z,77.94
2017-10-18T06:57:20.481Z,78.13
2017-10-18T06:58:30.539Z,78.13
2017-10-18T06:59:40.963Z,78.13
2017-10-18T07:00:51.370Z,78.23
2017-10-18T07:02:01.786Z,77.56
2017-10-18T07:03:12.199Z,77.69
2017-10-18T07:04:23.175Z,77.69
2017-10-18T07:05:33.587Z,77.59
2017-10-18T07:06:43.640Z,77.78
2017-10-18T07:07:54.052Z,77.5
2017-10-18T07:09:03.800Z,77.69
2017-10-18T07:10:14.385Z,77.59
2017-10-18T07:11:24.783Z,77.5
2017-10-18T07:12:35.185Z,77.5
2017-10-18T07:13:45.596Z,77.69
2017-10-18T07:14:56.036Z,77.59
2017-10-18T07:16:06.127Z,77.88
2017-10-18T07:17:16.539Z,78.08
2017-10-18T07:18:26.938Z,78.27
2017-10-18T07:19:37.006Z,77.98
2017-10-18T07:20:47.401Z,78.27
2017-10-18T07:21:57.841Z,78.36
2017-10-18T07:23:08.361Z,78.36
2017-10-18T07:24:18.771Z,78.27
2017-10-18T07:25:28.863Z,77.59
2017-10-18T07:26:39.266Z,77.63
2017-10-18T07:27:49.697Z,77.63
2017-10-18T07:28:59.780Z,78.02
2017-10-18T07:30:10.181Z,78.21
2017-10-18T07:31:20.264Z,78.3
2017-10-18T07:32:30.358Z,78.21
2017-10-18T07:33:40.504Z,77.83
2017-10-18T07:34:50.913Z,77.44
2017-10-18T07:36:00.994Z,77.53
2017-10-18T07:37:11.402Z,77.53
2017-10-18T07:38:21.785Z,77.63
2017-10-18T07:39:32.235Z,77.73
2017-10-18T07:40:42.635Z,77.67
2017-10-18T07:41:52.697Z,77.63
2017-10-18T07:43:03.101Z,77.67
2017-10-18T07:44:13.550Z,77.58
2017-10-18T07:45:23.642Z,77.67
2017-10-18T07:46:34.034Z,77.67
2017-10-18T07:47:43.784Z,77.67
2017-10-18T07:48:54.185Z,77.48
2017-10-18T07:50:04.247Z,77.67
2017-10-18T07:51:14.688Z,77.58
2017-10-18T07:52:25.074Z,77.71
2017-10-18T07:53:35.493Z,77.71
2017-10-18T07:54:45.596Z,77.61
2017-10-18T07:55:55.671Z,77.71
2017-10-18T07:57:05.739Z,78
2017-10-18T07:58:16.146Z,77.9
2017-10-18T07:59:26.551Z,77.71
2017-10-18T08:00:36.957Z,77.81
2017-10-18T08:01:47.048Z,78.25
2017-10-18T08:02:57.456Z,78.83
2017-10-18T08:04:07.861Z,78.73
2017-10-18T08:05:17.974Z,78.83
2017-10-18T08:06:28.059Z,78.83
2017-10-18T08:07:38.478Z,78.73
2017-10-18T08:08:48.618Z,78.73
2017-10-18T08:09:58.676Z,78.73
2017-10-18T08:11:09.082Z,78.73
2017-10-18T08:12:19.497Z,78.63
2017-10-18T08:13:29.561Z,78.63
2017-10-18T08:14:39.961Z,78.44
2017-10-18T08:15:50.356Z,78.15
2017-10-18T08:17:00.440Z,78.34
2017-10-18T08:18:10.841Z,78.63
2017-10-18T08:19:21.248Z,78.44
2017-10-18T08:20:31.049Z,78.73
2017-10-18T08:21:41.114Z,78.73
2017-10-18T08:22:51.188Z,78.73
2017-10-18T08:24:01.580Z,78.63
2017-10-18T08:25:11.693Z,78.92
2017-10-18T08:26:21.845Z,78.83
2017-10-18T08:27:32.240Z,78.44
2017-10-18T08:28:42.670Z,78.53
2017-10-18T08:29:52.396Z,78.44
2017-10-18T08:31:02.491Z,79.11
2017-10-18T08:32:12.565Z,78.69
2017-10-18T08:33:22.642Z,78.69
2017-10-18T08:34:32.751Z,78.88
2017-10-18T08:35:43.169Z,78.78
2017-10-18T08:36:53.572Z,78.59
2017-10-18T08:38:04.018Z,78.88
2017-10-18T08:39:14.414Z,78.84
2017-10-18T08:40:24.823Z,79.03
2017-10-18T08:41:35.224Z,78.4
2017-10-18T08:42:45.637Z,78.59
2017-10-18T08:43:56.061Z,78.5
2017-10-18T08:45:06.487Z,78.3
2017-10-18T08:46:16.911Z,78.4
2017-10-18T08:47:26.988Z,78.34
2017-10-18T08:48:37.400Z,77.48
2017-10-18T08:49:47.848Z,77.58
2017-10-18T08:50:57.926Z,77.48
2017-10-18T08:52:08.352Z,77.67
2017-10-18T08:53:18.760Z,77.86
2017-10-18T08:54:29.169Z,77.81
2017-10-18T08:55:39.290Z,77.71
2017-10-18T08:56:49.370Z,77.33
2017-10-18T08:57:59.787Z,76.4
2017-10-18T08:59:10.211Z,76.31
2017-10-18T09:00:20.285Z,76.5
2017-10-18T09:01:30.727Z,76.73
2017-10-18T09:02:41.142Z,76.44
2017-10-18T09:03:51.565Z,76.73
2017-10-18T09:05:01.962Z,76.38
2017-10-18T09:06:12.375Z,76.09
2017-10-18T09:07:22.435Z,76.28
2017-10-18T09:08:32.509Z,76.32
2017-10-18T09:09:42.261Z,76.42
2017-10-18T09:10:52.336Z,76.13
2017-10-18T09:12:02.732Z,75.84
2017-10-18T09:13:12.899Z,76.23
2017-10-18T09:14:23.313Z,76.32
2017-10-18T09:15:33.741Z,76.9
2017-10-18T09:16:44.136Z,76.32
2017-10-18T09:17:54.538Z,76.42
2017-10-18T09:19:04.616Z,76.65
2017-10-18T09:20:14.692Z,76.65
2017-10-18T09:21:25.703Z,76.45
2017-10-18T09:22:35.790Z,76.55
2017-10-18T09:23:45.856Z,76.88
2017-10-18T09:24:55.917Z,76.55
2017-10-18T09:26:05.682Z,77.42
2017-10-18T09:27:16.117Z,77.76
2017-10-18T09:28:26.200Z,78.06
2017-10-18T09:29:36.610Z,78.06
2017-10-18T09:30:46.363Z,78.34
2017-10-18T09:31:56.433Z,78.06
2017-10-18T09:33:06.836Z,77.58
2017-10-18T09:34:17.251Z,77.51
2017-10-18T09:35:27.354Z,77.03
2017-10-18T09:36:37.831Z,77.23
2017-10-18T09:37:48.272Z,77.23
2017-10-18T09:38:58.015Z,77.58
2017-10-18T09:40:08.638Z,77.38
2017-10-18T09:41:19.266Z,77.48
2017-10-18T09:42:30.328Z,77.19
2017-10-18T09:43:40.742Z,76.51
2017-10-18T09:44:50.828Z,77.03
2017-10-18T09:46:01.259Z,76.84
2017-10-18T09:47:11.692Z,76.78
2017-10-18T09:48:21.827Z,76.75
2017-10-18T09:49:32.245Z,76.45
2017-10-18T09:50:42.647Z,76.75
2017-10-18T09:51:53.053Z,76.68
2017-10-18T09:53:03.474Z,76.88
2017-10-18T09:54:13.946Z,76.88
2017-10-18T09:55:24.358Z,76.88
2017-10-18T09:56:34.926Z,76.88
2017-10-18T09:57:45.342Z,76.88
2017-10-18T09:58:55.417Z,77.07
2017-10-18T10:00:05.904Z,76.82
2017-10-18T10:01:16.003Z,76.72
2017-10-18T10:02:25.745Z,76.24
2017-10-18T10:03:35.843Z,76.24
2017-10-18T10:04:46.932Z,76.05
2017-10-18T10:05:57.414Z,75.7
2017-10-18T10:07:07.842Z,75.79
2017-10-18T10:08:18.259Z,75.84
2017-10-18T10:09:28.716Z,75.06
2017-10-18T10:10:39.121Z,75.1
2017-10-18T10:11:49.588Z,73.97
2017-10-18T10:12:59.685Z,74.01
2017-10-18T10:14:10.126Z,74.69
2017-10-18T10:15:20.576Z,74.11
2017-10-18T10:16:31.016Z,74.59
2017-10-18T10:17:41.475Z,74.69
2017-10-18T10:18:51.893Z,75.02
2017-10-18T10:20:02.320Z,75.27
2017-10-18T10:21:13.945Z,75.37
2017-10-18T10:22:24.429Z,75.85
2017-10-18T10:23:34.882Z,74.88
2017-10-18T10:24:45.335Z,75.75
2017-10-18T10:25:55.741Z,76.04
2017-10-18T10:27:05.835Z,76.43
2017-10-18T10:28:16.254Z,76.04
2017-10-18T10:29:26.411Z,76.04
2017-10-18T10:30:36.832Z,75.95
2017-10-18T10:31:46.930Z,75.85
2017-10-18T10:32:57.433Z,75.95
2017-10-18T10:34:07.872Z,76.04
2017-10-18T10:35:18.362Z,76.14
2017-10-18T10:36:28.450Z,76.24
2017-10-18T10:37:38.857Z,76.43
2017-10-18T10:38:48.940Z,76.33
2017-10-18T10:39:59.356Z,76.68
2017-10-18T10:41:09.825Z,76.87
2017-10-18T10:42:19.910Z,77.07
2017-10-18T10:43:30.320Z,76.68
2017-10-18T10:44:40.433Z,76.59
2017-10-18T10:45:50.209Z,77.07
2017-10-18T10:47:00.678Z,77.07
2017-10-18T10:48:11.092Z,76.97
2017-10-18T10:49:21.520Z,76.97
2017-10-18T10:50:31.673Z,77.07
2017-10-18T10:51:42.094Z,77.17
2017-10-18T10:52:52.585Z,76.68
2017-10-18T10:54:03.006Z,76.59
2017-10-18T10:55:13.451Z,76.2
2017-10-18T10:56:23.528Z,76.68
2017-10-18T10:57:33.932Z,76.87
2017-10-18T10:58:44.429Z,76.68
2017-10-18T10:59:54.525Z,76.2
2017-10-18T11:01:04.962Z,76.29
2017-10-18T11:02:15.367Z,76.49
2017-10-18T11:03:25.449Z,76.72
2017-10-18T11:04:35.938Z,76.24
2017-10-18T11:05:46.349Z,76.14
2017-10-18T11:06:56.764Z,76.33
2017-10-18T11:08:07.165Z,76.33
2017-10-18T11:09:17.610Z,76.33
2017-10-18T11:10:28.108Z,76.14
2017-10-18T11:11:37.876Z,76.33
2017-10-18T11:12:48.295Z,76.24
2017-10-18T11:13:58.709Z,76.43
2017-10-18T11:15:09.136Z,76.43
2017-10-18T11:16:19.631Z,76.04
2017-10-18T11:17:29.730Z,75.89
2017-10-18T11:18:40.155Z,76.08
2017-10-18T11:19:50.580Z,75.7
2017-10-18T11:21:01.008Z,75.6
2017-10-18T11:22:11.469Z,75.89
2017-10-18T11:23:21.901Z,75.89
2017-10-18T11:24:32.010Z,75.73
2017-10-18T11:25:42.433Z,75.63
2017-10-18T11:26:53.604Z,75.83
2017-10-18T11:28:04.022Z,75.92
2017-10-18T11:29:14.810Z,76.02
2017-10-18T11:30:24.906Z,75.83
2017-10-18T11:31:35.344Z,75.73
2017-10-18T11:32:45.769Z,75.73
2017-10-18T11:33:55.522Z,75.96
2017-10-18T11:35:05.959Z,76.02
2017-10-18T11:36:16.369Z,75.57
2017-10-18T11:37:26.450Z,75.87
2017-10-18T11:38:36.871Z,75.77
2017-10-18T11:39:46.696Z,76.15
2017-10-18T11:40:57.126Z,75.87
2017-10-18T11:42:07.567Z,75.77
2017-10-18T11:43:17.979Z,75.77
2017-10-18T11:44:28.393Z,75.96
2017-10-18T11:45:38.486Z,76.15
2017-10-18T11:46:48.580Z,76.15
2017-10-18T11:47:59.006Z,76.25
2017-10-18T11:49:09.429Z,76.15
2017-10-18T11:50:19.939Z,76.51
2017-10-18T11:51:30.390Z,76.51
2017-10-18T11:52:40.806Z,76.15
2017-10-18T11:53:50.888Z,76.35
2017-10-18T11:55:01.317Z,76.35
2017-10-18T11:56:11.732Z,76.54
2017-10-18T11:57:22.156Z,76.35
2017-10-18T11:58:32.615Z,76.54
2017-10-18T11:59:43.067Z,76.45
2017-10-18T12:00:53.460Z,76.54
2017-10-18T12:02:03.875Z,76.83
2017-10-18T12:03:13.977Z,76.64
2017-10-18T12:04:24.399Z,76.39
2017-10-18T12:05:34.487Z,76.29
2017-10-18T12:06:44.908Z,76.19
2017-10-18T12:07:55.345Z,76.1
2017-10-18T12:09:05.769Z,76.19
2017-10-18T12:10:16.422Z,75.9
2017-10-18T12:11:26.830Z,76.29
2017-10-18T12:12:36.923Z,76.58
2017-10-18T12:13:47.359Z,76.29
2017-10-18T12:14:57.850Z,76.58
2017-10-18T12:16:08.263Z,76.39
2017-10-18T12:17:18.675Z,76.39
2017-10-18T12:18:29.104Z,76.58
2017-10-18T12:19:39.200Z,76.39
2017-10-18T12:20:49.676Z,76.39
2017-10-18T12:21:59.761Z,76.58
2017-10-18T12:23:10.178Z,76.78
2017-10-18T12:24:20.278Z,76.58
2017-10-18T12:25:30.745Z,76.48
2017-10-18T12:26:41.250Z,76.48
2017-10-18T12:27:51.349Z,76.87
2017-10-18T12:29:01.440Z,76.97
2017-10-18T12:30:11.894Z,76.68
2017-10-18T12:31:22.346Z,76.87
2017-10-18T12:32:32.830Z,76.68
2017-10-18T12:33:43.277Z,76.48
2017-10-18T12:34:53.703Z,76.68
2017-10-18T12:36:04.106Z,76.97
2017-10-18T12:37:14.506Z,77.06
2017-10-18T12:38:24.655Z,77.11
2017-10-18T12:39:34.761Z,76.87
2017-10-18T12:40:45.194Z,76.97
2017-10-18T12:41:55.890Z,77.55
2017-10-18T12:43:06.340Z,76.97
2017-10-18T12:44:16.831Z,76.78
2017-10-18T12:45:27.264Z,76.87
2017-10-18T12:46:37.666Z,77.26
2017-10-18T12:47:48.101Z,76.97
2017-10-18T12:48:58.187Z,76.42
2017-10-18T12:50:08.696Z,76.91
2017-10-18T12:51:19.146Z,76.72
2017-10-18T12:52:29.576Z,76.81
2017-10-18T12:53:39.985Z,76.52
2017-10-18T12:54:50.417Z,77.2
2017-10-18T12:56:00.905Z,77.11
2017-10-18T12:57:11.024Z,76.72
2017-10-18T12:58:21.136Z,77.36
2017-10-18T12:59:31.249Z,77.36
2017-10-18T13:00:41.356Z,76.87
2017-10-18T13:01:51.911Z,77.65
2017-10-18T13:03:01.682Z,78.23
2017-10-18T13:04:12.097Z,78.29
2017-10-18T13:05:21.881Z,78.44
2017-10-18T13:06:31.978Z,78.15
2017-10-18T13:07:42.401Z,78.77
2017-10-18T13:08:52.805Z,78.25
2017-10-18T13:10:03.212Z,78.83
2017-10-18T13:11:13.884Z,78.79
2017-10-18T13:12:23.981Z,78.44
2017-10-18T13:13:34.110Z,78.41
2017-10-18T13:14:44.558Z,78.21
2017-10-18T13:15:54.051Z,77.96
2017-10-18T13:17:04.484Z,77.76
2017-10-18T13:18:14.915Z,77.37
2017-10-18T13:19:25.436Z,77.96
2017-10-18T13:20:35.853Z,78.05
2017-10-18T13:21:46.267Z,78.05
2017-10-18T13:22:56.674Z,78.02
2017-10-18T13:24:07.083Z,78.79
2017-10-18T13:25:32.126Z,78.94
2017-10-18T13:26:42.617Z,78.27
2017-10-18T13:27:53.669Z,78.46
2017-10-18T13:29:04.160Z,77.73
2017-10-18T13:30:14.597Z,77.44
2017-10-18T13:31:25.095Z,77.34
2017-10-18T13:32:35.815Z,77.19
2017-10-18T13:33:46.313Z,76.79
2017-10-18T13:34:56.748Z,77.19
2017-10-18T13:36:07.235Z,77.09
2017-10-18T13:37:17.747Z,77.19
2017-10-18T13:38:28.228Z,76.79
2017-10-18T13:39:38.658Z,76.99
2017-10-18T13:40:49.117Z,76.99
2017-10-18T13:41:59.232Z,76.54
2017-10-18T13:43:09.752Z,76.93
2017-10-18T13:44:19.896Z,76.64
2017-10-18T13:45:30.011Z,77.09
2017-10-18T13:46:40.472Z,76.99
2017-10-18T13:47:50.933Z,76.79
2017-10-18T13:49:01.365Z,76.99
2017-10-18T13:50:11.471Z,76.79
2017-10-18T13:51:21.607Z,76.93
2017-10-18T13:52:32.096Z,77.12
2017-10-18T13:53:42.573Z,77.19
2017-10-18T13:54:53.020Z,77.47
2017-10-18T13:56:03.521Z,77.37
2017-10-18T13:57:13.968Z,77.76
2017-10-18T13:58:24.060Z,77.76
2017-10-18T13:59:34.407Z,78.15
2017-10-18T14:00:44.229Z,78.15
2017-10-18T14:01:54.322Z,78.05
2017-10-18T14:03:04.413Z,78.54
2017-10-18T14:04:14.830Z,78.21
2017-10-18T14:05:24.592Z,78.21
2017-10-18T14:06:35.031Z,78.41
2017-10-18T14:07:44.811Z,78.59
2017-10-18T14:08:55.226Z,78.31
2017-10-18T14:10:05.329Z,78.31
2017-10-18T14:11:15.755Z,78.27
2017-10-18T14:12:26.251Z,78.17
2017-10-18T14:13:36.669Z,78.17
2017-10-18T14:14:47.091Z,78.08
2017-10-18T14:15:57.496Z,78.66
2017-10-18T14:17:07.932Z,78.75
2017-10-18T14:18:18.025Z,78.61
2017-10-18T14:19:28.447Z,78.61
2017-10-18T14:20:38.873Z,78.91
2017-10-18T14:21:49.316Z,78.81
2017-10-18T14:22:59.771Z,79
2017-10-18T14:24:10.246Z,79
2017-10-18T14:25:20.351Z,79.16
2017-10-18T14:26:30.783Z,79.25
2017-10-18T14:27:41.180Z,79.25
2017-10-18T14:28:51.603Z,79.16
2017-10-18T14:30:02.095Z,78.96
2017-10-18T14:31:12.541Z,78.48
2017-10-18T14:32:22.960Z,79.06
2017-10-18T14:33:33.374Z,79.22
2017-10-18T14:34:43.776Z,79.06
2017-10-18T14:35:54.219Z,79.12
2017-10-18T14:37:05.688Z,79.12
2017-10-18T14:38:16.095Z,79.02
2017-10-18T14:39:26.185Z,79.12
2017-10-18T14:40:36.611Z,79.02
2017-10-18T14:41:46.369Z,78.92
2017-10-18T14:42:56.782Z,79.02
2017-10-18T14:44:07.211Z,78.83
2017-10-18T14:45:17.307Z,79.12
2017-10-18T14:46:27.450Z,79.02
2017-10-18T14:47:37.930Z,78.92
2017-10-18T14:48:47.362Z,79.02
2017-10-18T14:49:57.449Z,78.92
2017-10-18T14:51:07.863Z,78.92
2017-10-18T14:52:18.285Z,79.5
2017-10-18T14:53:28.766Z,79.7
2017-10-18T14:54:39.192Z,78.73
2017-10-18T14:55:49.638Z,78.73
2017-10-18T14:57:00.056Z,78.92
2017-10-18T14:58:10.472Z,78.92
2017-10-18T14:59:20.940Z,78.92
2017-10-18T15:00:31.360Z,79.6
2017-10-18T15:01:41.792Z,79.47
2017-10-18T15:02:52.206Z,79.17
2017-10-18T15:04:02.289Z,79.37
2017-10-18T15:05:12.745Z,79.17
2017-10-18T15:06:23.178Z,78.99
2017-10-18T15:07:33.271Z,79.27
2017-10-18T15:08:43.694Z,79.08
2017-10-18T15:09:54.126Z,79.17
2017-10-18T15:11:04.620Z,79.27
2017-10-18T15:12:15.037Z,79.43
2017-10-18T15:13:25.450Z,79.14
2017-10-18T15:14:35.871Z,79.52
2017-10-18T15:15:46.298Z,79.33
2017-10-18T15:16:56.127Z,79.33
2017-10-18T15:18:06.222Z,79.24
2017-10-18T15:19:16.652Z,79.81
2017-10-18T15:20:27.081Z,79.33
2017-10-18T15:21:37.190Z,79.72
2017-10-18T15:22:47.664Z,79.43
2017-10-18T15:23:57.750Z,79.72
2017-10-18T15:25:07.509Z,79.81
2017-10-18T15:26:17.941Z,79.77
2017-10-18T15:27:28.370Z,79.58
2017-10-18T15:28:38.867Z,79.68
2017-10-18T15:29:49.309Z,79.58
2017-10-18T15:30:59.730Z,79.25
2017-10-18T15:32:10.160Z,79.35
2017-10-18T15:33:20.583Z,80.02
2017-10-18T15:34:30.835Z,79.35
2017-10-18T15:35:41.290Z,79.5
2017-10-18T15:36:51.063Z,79.6
2017-10-18T15:38:01.504Z,79.98
2017-10-18T15:39:11.915Z,79.98