createdAt,value
2019-01-20T00:00:51.361Z,91.70
2019-01-20T00:03:18.853Z,91.80
2019-01-20T00:05:46.361Z,92.00
2019-01-20T00:08:13.909Z,92.10
2019-01-20T00:10:41.427Z,92.00
2019-01-20T00:13:08.933Z,92.10
2019-01-20T00:15:36.800Z,92.00
2019-01-20T00:18:04.773Z,91.90
2019-01-20T00:20:32.312Z,91.90
2019-01-20T00:22:59.843Z,91.80
2019-01-20T00:25:27.370Z,91.90
2019-01-20T00:27:54.889Z,92.20
2019-01-20T00:30:22.545Z,92.20
2019-01-20T00:32:50.062Z,92.20
2019-01-20T00:35:17.641Z,92.20
2019-01-20T00:37:45.171Z,91.80
2019-01-20T00:40:13.178Z,91.70
2019-01-20T00:42:40.735Z,91.70
2019-01-20T00:45:10.328Z,91.80
2019-01-20T00:47:37.877Z,91.90
2019-01-20T00:50:06.492Z,91.90
2019-01-20T00:52:35.295Z,92.10
2019-01-20T00:55:03.746Z,91.80
2019-01-20T00:57:31.254Z,91.70
2019-01-20T00:59:58.830Z,91.80
2019-01-20T01:02:26.371Z,91.80
2019-01-20T01:04:53.880Z,91.60
2019-01-20T01:07:21.375Z,91.50
2019-01-20T01:09:48.881Z,91.80
2019-01-20T01:12:17.461Z,91.80
2019-01-20T01:14:44.992Z,91.80
2019-01-20T01:17:12.484Z,91.80
2019-01-20T01:19:40.046Z,92.00
2019-01-20T01:22:07.646Z,92.00
2019-01-20T01:24:35.148Z,91.70
2019-01-20T01:27:02.690Z,91.90
2019-01-20T01:29:30.192Z,91.80
2019-01-20T01:31:57.677Z,91.70
2019-01-20T01:34:25.236Z,91.80
2019-01-20T01:36:52.782Z,91.70
2019-01-20T01:39:20.594Z,91.50
2019-01-20T01:41:48.144Z,91.40
2019-01-20T01:44:15.700Z,91.70
2019-01-20T01:46:43.161Z,91.90
2019-01-20T01:49:10.684Z,91.90
2019-01-20T01:51:38.181Z,91.70
2019-01-20T01:54:05.723Z,91.70
2019-01-20T01:56:33.284Z,91.70
2019-01-20T01:59:00.822Z,91.20
2019-01-20T02:01:28.303Z,91.40
2019-01-20T02:03:55.824Z,91.40
2019-01-20T02:06:23.328Z,91.10
2019-01-20T02:08:50.830Z,91.00
2019-01-20T02:11:18.433Z,91.20
2019-01-20T02:13:45.950Z,91.30
2019-01-20T02:16:13.480Z,91.30
2019-01-20T02:18:41.070Z,91.40
2019-01-20T02:21:08.669Z,91.30
2019-01-20T02:23:36.158Z,91.40
2019-01-20T02:26:03.708Z,91.40
2019-01-20T02:28:31.228Z,91.30
2019-01-20T02:30:58.723Z,91.20
2019-01-20T02:33:26.372Z,91.40
2019-01-20T02:35:53.804Z,91.20
2019-01-20T02:38:21.304Z,91.20
2019-01-20T02:40:48.915Z,91.30
2019-01-20T02:43:16.490Z,91.30
2019-01-20T02:45:44.000Z,91.20
2019-01-20T02:48:11.535Z,91.20
2019-01-20T02:50:39.040Z,91.50
2019-01-20T02:53:06.538Z,91.60
2019-01-20T02:55:34.074Z,91.50
2019-01-20T02:58:02.110Z,91.30
2019-01-20T03:00:29.816Z,91.40
2019-01-20T03:02:57.350Z,91.50
2019-01-20T03:05:24.934Z,91.20
2019-01-20T03:07:52.434Z,91.10
2019-01-20T03:10:19.962Z,91.10
2019-01-20T03:12:47.880Z,91.00
2019-01-20T03:15:15.348Z,91.10
2019-01-20T03:17:42.877Z,91.20
2019-01-20T03:20:15.869Z,91.40
2019-01-20T03:22:43.398Z,91.30
2019-01-20T03:25:12.540Z,91.30
2019-01-20T03:27:40.050Z,91.50
2019-01-20T03:30:10.725Z,91.30
2019-01-20T03:32:38.269Z,91.30
2019-01-20T03:35:06.002Z,91.40
2019-01-20T03:37:33.510Z,91.50
2019-01-20T03:40:01.067Z,91.30
2019-01-20T03:42:28.550Z,91.40
2019-01-20T03:44:56.073Z,91.10
2019-01-20T03:47:23.618Z,91.50
2019-01-20T03:49:51.094Z,91.40
2019-01-20T03:52:18.612Z,91.40
2019-01-20T03:54:46.122Z,91.50
2019-01-20T03:57:13.626Z,91.60
2019-01-20T03:59:41.220Z,91.30
2019-01-20T04:02:08.735Z,91.10
2019-01-20T04:04:36.229Z,91.10
2019-01-20T04:07:03.782Z,91.10
2019-01-20T04:09:31.289Z,91.10
2019-01-20T04:11:58.786Z,91.30
2019-01-20T04:14:26.330Z,91.30
2019-01-20T04:16:53.830Z,91.40
2019-01-20T04:19:21.340Z,91.10
2019-01-20T04:21:48.891Z,91.10
2019-01-20T04:24:16.411Z,91.10
2019-01-20T04:26:43.903Z,91.40
2019-01-20T04:29:11.414Z,91.50
2019-01-20T04:31:38.950Z,91.60
2019-01-20T04:34:06.452Z,91.50
2019-01-20T04:36:33.962Z,91.30
2019-01-20T04:39:01.519Z,91.20
2019-01-20T04:41:29.050Z,91.20
2019-01-20T04:43:56.544Z,91.10
2019-01-20T04:46:24.066Z,91.00
2019-01-20T04:48:51.563Z,91.10
2019-01-20T04:51:19.055Z,91.00
2019-01-20T04:53:46.822Z,91.00
2019-01-20T04:56:14.333Z,90.90
2019-01-20T04:58:41.866Z,90.90
2019-01-20T05:01:09.395Z,90.90
2019-01-20T05:03:36.974Z,91.20
2019-01-20T05:06:04.462Z,90.70
2019-01-20T05:08:32.006Z,91.00
2019-01-20T05:10:59.509Z,91.00
2019-01-20T05:13:27.009Z,91.00
2019-01-20T05:15:54.558Z,90.90
2019-01-20T05:18:22.118Z,90.90
2019-01-20T05:20:49.727Z,90.90
2019-01-20T05:23:17.277Z,91.00
2019-01-20T05:25:44.806Z,91.10
2019-01-20T05:28:12.318Z,91.10
2019-01-20T05:30:39.856Z,91.10
2019-01-20T05:33:07.375Z,91.40
2019-01-20T05:35:34.898Z,91.20
2019-01-20T05:38:02.474Z,91.20
2019-01-20T05:40:29.981Z,91.40
2019-01-20T05:42:57.471Z,91.30
2019-01-20T05:45:25.097Z,91.40
2019-01-20T05:47:52.662Z,91.50
2019-01-20T05:50:20.480Z,91.60
2019-01-20T05:52:47.965Z,91.40
2019-01-20T05:55:15.553Z,91.40
2019-01-20T05:57:43.091Z,91.10
2019-01-20T06:00:16.759Z,91.00
2019-01-20T06:02:44.723Z,91.20
2019-01-20T06:05:12.222Z,91.30
2019-01-20T06:07:39.808Z,91.40
2019-01-20T06:10:09.041Z,91.50
2019-01-20T06:12:36.626Z,91.30
2019-01-20T06:15:06.009Z,91.10
2019-01-20T06:17:33.570Z,91.00
2019-01-20T06:20:01.096Z,91.10
2019-01-20T06:22:28.672Z,90.90
2019-01-20T06:24:56.203Z,91.00
2019-01-20T06:27:23.706Z,90.70
2019-01-20T06:29:51.209Z,91.00
2019-01-20T06:32:18.761Z,91.20
2019-01-20T06:34:46.288Z,91.20
2019-01-20T06:37:13.909Z,90.90
2019-01-20T06:39:41.457Z,90.90
2019-01-20T06:42:08.955Z,91.00
2019-01-20T06:44:36.461Z,91.00
2019-01-20T06:47:04.060Z,91.10
2019-01-20T06:49:31.542Z,91.10
2019-01-20T06:51:59.086Z,91.00
2019-01-20T06:54:26.594Z,90.90
2019-01-20T06:56:54.103Z,90.90
2019-01-20T06:59:21.650Z,90.90
2019-01-20T07:01:49.150Z,90.70
2019-01-20T07:04:16.649Z,90.70
2019-01-20T07:06:44.186Z,90.80
2019-01-20T07:09:11.682Z,90.80
2019-01-20T07:11:39.176Z,90.90
2019-01-20T07:14:06.739Z,90.60
2019-01-20T07:16:34.205Z,90.40
2019-01-20T07:19:01.739Z,90.40
2019-01-20T07:21:29.261Z,90.50
2019-01-20T07:23:56.767Z,90.50
2019-01-20T07:26:24.316Z,90.50
2019-01-20T07:28:51.833Z,90.40
2019-01-20T07:31:19.330Z,90.30
2019-01-20T07:33:46.882Z,90.40
2019-01-20T07:36:14.395Z,90.60
2019-01-20T07:38:42.023Z,90.70
2019-01-20T07:41:09.509Z,91.00
2019-01-20T07:43:37.025Z,91.00
2019-01-20T07:46:04.582Z,91.10
2019-01-20T07:48:32.087Z,91.20
2019-01-20T07:50:59.609Z,91.10
2019-01-20T07:53:27.148Z,91.20
2019-01-20T07:55:54.695Z,90.80
2019-01-20T07:58:22.202Z,90.70
2019-01-20T08:00:49.713Z,90.50
2019-01-20T08:03:17.285Z,90.80
2019-01-20T08:05:45.071Z,90.90
2019-01-20T08:08:12.667Z,90.80
2019-01-20T08:10:40.198Z,90.80
2019-01-20T08:13:07.693Z,90.70
2019-01-20T08:15:35.625Z,90.50
2019-01-20T08:18:03.296Z,90.40
2019-01-20T08:20:30.884Z,90.00
2019-01-20T08:22:58.459Z,89.70
2019-01-20T08:25:26.191Z,88.20
2019-01-20T08:27:53.770Z,86.30
2019-01-20T08:30:23.496Z,85.70
2019-01-20T08:32:51.022Z,85.60
2019-01-20T08:35:18.535Z,86.60
2019-01-20T08:37:46.133Z,87.50
2019-01-20T08:40:18.640Z,88.20
2019-01-20T08:42:46.178Z,88.70
2019-01-20T08:45:18.799Z,89.00
2019-01-20T08:47:57.874Z,89.50
2019-01-20T08:50:26.088Z,89.80
2019-01-20T08:52:53.961Z,90.20
2019-01-20T08:55:21.820Z,90.20
2019-01-20T08:57:49.622Z,90.30
2019-01-20T09:00:20.061Z,89.70
2019-01-20T09:02:50.351Z,90.20
2019-01-20T09:05:24.759Z,90.00
2019-01-20T09:07:54.683Z,89.90
2019-01-20T09:10:24.534Z,90.10
2019-01-20T09:12:52.433Z,90.00
2019-01-20T09:15:20.028Z,90.10
2019-01-20T09:17:47.574Z,88.70
2019-01-20T09:20:15.391Z,88.40
2019-01-20T09:22:43.035Z,88.70
2019-01-20T09:25:10.763Z,88.80
2019-01-20T09:27:38.427Z,88.00
2019-01-20T09:30:10.134Z,87.10
2019-01-20T09:32:37.703Z,87.60
2019-01-20T09:35:05.547Z,87.80
2019-01-20T09:37:33.108Z,87.80
2019-01-20T09:40:00.626Z,87.40
2019-01-20T09:42:28.220Z,87.70
2019-01-20T09:44:55.837Z,87.70
2019-01-20T09:47:23.413Z,88.20
2019-01-20T09:49:51.044Z,88.00
2019-01-20T09:52:18.895Z,87.10
2019-01-20T09:54:46.394Z,86.20
2019-01-20T09:57:13.966Z,86.60
2019-01-20T09:59:41.513Z,86.00
2019-01-20T10:02:09.302Z,85.80
2019-01-20T10:04:36.893Z,85.70
2019-01-20T10:07:04.603Z,85.80
2019-01-20T10:09:32.124Z,85.90
2019-01-20T10:11:59.688Z,85.70
2019-01-20T10:14:27.259Z,85.20
2019-01-20T10:16:54.923Z,84.80
2019-01-20T10:19:22.501Z,84.80
2019-01-20T10:21:50.185Z,83.60
2019-01-20T10:24:17.771Z,83.90
2019-01-20T10:26:45.273Z,82.20
2019-01-20T10:29:12.879Z,82.60
2019-01-20T10:31:40.429Z,81.70
2019-01-20T10:34:08.692Z,80.90
2019-01-20T10:36:36.298Z,81.40
2019-01-20T10:39:09.523Z,81.10
2019-01-20T10:41:37.069Z,81.50
2019-01-20T10:44:04.659Z,79.90
2019-01-20T10:46:32.227Z,79.60
2019-01-20T10:48:59.769Z,79.50
2019-01-20T10:51:27.323Z,79.10
2019-01-20T10:53:54.936Z,80.50
2019-01-20T10:56:22.491Z,80.40
2019-01-20T10:58:50.029Z,81.70
2019-01-20T11:01:17.578Z,81.60
2019-01-20T11:03:45.141Z,80.50
2019-01-20T11:06:13.014Z,81.20
2019-01-20T11:08:40.610Z,81.20
2019-01-20T11:11:08.156Z,78.80
2019-01-20T11:13:35.730Z,78.70
2019-01-20T11:16:03.473Z,80.20
2019-01-20T11:18:31.009Z,79.90
2019-01-20T11:20:58.609Z,79.80
2019-01-20T11:23:26.224Z,80.80
2019-01-20T11:25:53.772Z,79.30
2019-01-20T11:28:21.313Z,80.50
2019-01-20T11:30:48.853Z,78.90
2019-01-20T11:33:16.368Z,78.20
2019-01-20T11:35:43.992Z,79.70
2019-01-20T11:38:11.536Z,79.70
2019-01-20T11:40:39.070Z,79.50
2019-01-20T11:43:06.589Z,77.80
2019-01-20T11:45:34.163Z,77.90
2019-01-20T11:48:01.658Z,77.60
2019-01-20T11:50:29.657Z,79.00
2019-01-20T11:52:57.504Z,79.20
2019-01-20T11:55:25.013Z,79.00
2019-01-20T11:57:52.547Z,79.50
2019-01-20T12:00:22.667Z,79.90
2019-01-20T12:02:51.950Z,79.70
2019-01-20T12:05:19.568Z,80.00
2019-01-20T12:07:47.138Z,80.20
2019-01-20T12:10:14.764Z,80.00
2019-01-20T12:12:44.868Z,80.30
2019-01-20T12:15:12.545Z,79.80
2019-01-20T12:17:40.415Z,79.50
2019-01-20T12:20:09.181Z,79.00
2019-01-20T12:22:36.735Z,79.40
2019-01-20T12:25:06.417Z,80.20
2019-01-20T12:27:33.986Z,79.20
2019-01-20T12:30:01.496Z,78.90
2019-01-20T12:32:30.194Z,78.70
2019-01-20T12:34:57.737Z,78.20
2019-01-20T12:37:25.257Z,78.80
2019-01-20T12:39:52.775Z,78.40
2019-01-20T12:42:20.374Z,78.10
2019-01-20T12:44:47.903Z,78.20
2019-01-20T12:47:15.403Z,78.00
2019-01-20T12:49:42.985Z,78.00
2019-01-20T12:52:10.525Z,78.00
2019-01-20T12:54:38.071Z,78.00
2019-01-20T12:57:05.639Z,78.30
2019-01-20T12:59:33.170Z,78.40
2019-01-20T13:02:00.690Z,77.10
2019-01-20T13:04:28.337Z,77.70
2019-01-20T13:06:55.893Z,77.50
2019-01-20T13:09:23.435Z,77.90
2019-01-20T13:11:50.969Z,77.80
2019-01-20T13:14:18.562Z,77.30
2019-01-20T13:16:48.794Z,76.60
2019-01-20T13:19:19.626Z,77.40
2019-01-20T13:21:50.913Z,76.70
2019-01-20T13:24:21.625Z,77.00
2019-01-20T13:26:52.598Z,77.20
2019-01-20T13:29:22.749Z,77.90
2019-01-20T13:31:52.250Z,78.40
2019-01-20T13:34:22.830Z,78.50
2019-01-20T13:36:53.661Z,79.00
2019-01-20T13:39:24.283Z,78.50
2019-01-20T13:41:51.882Z,78.30
2019-01-20T13:44:19.432Z,78.40
2019-01-20T13:46:47.002Z,78.00
2019-01-20T13:49:14.615Z,78.40
2019-01-20T13:51:42.240Z,78.00
2019-01-20T13:54:10.917Z,77.00
2019-01-20T13:56:38.632Z,76.70
2019-01-20T13:59:06.242Z,76.80
2019-01-20T14:01:33.832Z,76.70
2019-01-20T14:04:01.499Z,76.40
2019-01-20T14:06:29.755Z,76.50
2019-01-20T14:08:57.380Z,76.40
2019-01-20T14:11:25.019Z,76.80
2019-01-20T14:13:52.599Z,76.10
2019-01-20T14:16:20.175Z,76.40
2019-01-20T14:18:47.787Z,76.20
2019-01-20T14:21:15.312Z,77.00
2019-01-20T14:23:42.937Z,77.50
2019-01-20T14:26:10.547Z,77.70
2019-01-20T14:28:38.144Z,77.90
2019-01-20T14:31:06.579Z,77.50
2019-01-20T14:33:35.823Z,77.80
2019-01-20T14:36:03.544Z,77.90
2019-01-20T14:38:31.121Z,76.90
2019-01-20T14:40:58.800Z,77.30
2019-01-20T14:43:26.390Z,76.10
2019-01-20T14:46:13.466Z,76.90
2019-01-20T14:48:41.060Z,77.70
2019-01-20T14:51:08.733Z,77.10
2019-01-20T14:53:36.317Z,77.50
2019-01-20T14:56:04.185Z,77.60
2019-01-20T14:58:31.831Z,78.40
2019-01-20T15:00:59.396Z,78.60
2019-01-20T15:03:26.966Z,79.10
2019-01-20T15:05:54.633Z,79.40
2019-01-20T15:08:22.169Z,79.70
2019-01-20T15:10:49.751Z,80.00
2019-01-20T15:13:17.466Z,80.70
2019-01-20T15:15:44.992Z,80.60
2019-01-20T15:18:12.593Z,80.40
2019-01-20T15:20:40.618Z,80.50
2019-01-20T15:23:08.188Z,80.70
2019-01-20T15:25:35.874Z,80.60
2019-01-20T15:28:04.602Z,80.80
2019-01-20T15:30:32.248Z,80.60
2019-01-20T15:33:01.336Z,81.20
2019-01-20T15:35:28.922Z,81.40
2019-01-20T15:37:56.507Z,81.90
2019-01-20T15:40:24.207Z,81.30
2019-01-20T15:42:51.834Z,81.00
2019-01-20T15:45:19.991Z,81.10
2019-01-20T15:47:47.543Z,81.70
2019-01-20T15:50:20.226Z,81.40
2019-01-20T15:52:47.804Z,81.50
2019-01-20T15:55:15.464Z,82.00
2019-01-20T15:57:43.082Z,82.50
2019-01-20T16:00:13.842Z,82.40
2019-01-20T16:02:41.402Z,82.50
2019-01-20T16:05:09.012Z,82.40
2019-01-20T16:07:36.603Z,83.10
2019-01-20T16:10:05.595Z,82.80
2019-01-20T16:12:33.240Z,82.70
2019-01-20T16:15:00.832Z,83.80
2019-01-20T16:17:28.398Z,82.60
2019-01-20T16:19:56.328Z,82.40
2019-01-20T16:22:23.915Z,83.00
2019-01-20T16:24:51.529Z,84.70
2019-01-20T16:27:19.130Z,83.90
2019-01-20T16:29:46.689Z,83.70
2019-01-20T16:32:14.261Z,83.50
2019-01-20T16:34:41.837Z,84.00
2019-01-20T16:37:09.374Z,84.20
2019-01-20T16:39:36.918Z,83.90
2019-01-20T16:42:04.511Z,83.30
2019-01-20T16:44:32.083Z,82.50
2019-01-20T16:46:59.655Z,82.30
2019-01-20T16:49:28.222Z,82.40
2019-01-20T16:51:55.928Z,82.40
2019-01-20T16:54:23.454Z,82.40
2019-01-20T16:56:51.023Z,82.40
2019-01-20T16:59:18.639Z,82.50
2019-01-20T17:01:46.186Z,82.50
2019-01-20T17:04:13.807Z,83.30
2019-01-20T17:06:41.386Z,83.30
2019-01-20T17:09:09.518Z,83.10
2019-01-20T17:11:37.134Z,82.90
2019-01-20T17:14:04.867Z,83.00
2019-01-20T17:16:32.488Z,82.70
2019-01-20T17:19:00.066Z,82.80
2019-01-20T17:21:27.674Z,82.50
2019-01-20T17:23:55.788Z,83.50
2019-01-20T17:26:23.443Z,84.70
2019-01-20T17:28:51.018Z,84.10
2019-01-20T17:31:18.663Z,84.40
2019-01-20T17:33:46.234Z,84.40
2019-01-20T17:36:13.813Z,83.50
2019-01-20T17:38:41.447Z,84.10
2019-01-20T17:41:09.063Z,84.10
2019-01-20T17:43:36.638Z,84.00
2019-01-20T17:46:04.487Z,84.50
2019-01-20T17:48:32.067Z,84.90
2019-01-20T17:50:59.604Z,85.10
2019-01-20T17:53:27.260Z,85.30
2019-01-20T17:55:54.887Z,85.90
2019-01-20T17:58:22.456Z,84.80
2019-01-20T18:00:53.403Z,85.20
2019-01-20T18:03:20.971Z,85.40
2019-01-20T18:05:48.819Z,85.00
2019-01-20T18:08:16.448Z,85.70
2019-01-20T18:10:44.032Z,85.90
2019-01-20T18:13:11.614Z,86.90
2019-01-20T18:15:39.190Z,86.70
2019-01-20T18:18:06.791Z,86.70
2019-01-20T18:20:34.348Z,86.80
2019-01-20T18:23:05.564Z,87.00
2019-01-20T18:25:33.156Z,86.80
2019-01-20T18:28:00.802Z,87.10
2019-01-20T18:30:28.900Z,86.80
2019-01-20T18:32:56.501Z,86.90
2019-01-20T18:35:24.993Z,87.70
2019-01-20T18:37:52.573Z,86.20
2019-01-20T18:40:20.345Z,86.10
2019-01-20T18:42:48.537Z,86.10
2019-01-20T18:45:19.137Z,85.90
2019-01-20T18:47:46.745Z,85.60
2019-01-20T18:50:17.223Z,86.30
2019-01-20T18:52:44.772Z,85.70
2019-01-20T18:55:12.818Z,85.70
2019-01-20T18:57:40.455Z,86.10
2019-01-20T19:00:11.870Z,86.20
2019-01-20T19:02:39.442Z,86.10
2019-01-20T19:05:10.457Z,87.20
2019-01-20T19:07:38.158Z,87.10
2019-01-20T19:10:06.606Z,87.30
2019-01-20T19:12:34.202Z,87.60
2019-01-20T19:15:01.784Z,87.90
2019-01-20T19:17:29.374Z,88.00
2019-01-20T19:19:56.990Z,88.00
2019-01-20T19:22:24.540Z,88.60
2019-01-20T19:24:52.092Z,88.60
2019-01-20T19:27:19.716Z,89.30
2019-01-20T19:29:47.305Z,89.40
2019-01-20T19:32:14.911Z,90.10
2019-01-20T19:34:42.489Z,89.90
2019-01-20T19:37:10.157Z,89.90
2019-01-20T19:39:37.689Z,90.00
2019-01-20T19:42:05.306Z,90.10
2019-01-20T19:44:32.830Z,90.20
2019-01-20T19:47:00.400Z,90.20
2019-01-20T19:49:28.010Z,90.10
2019-01-20T19:51:55.581Z,90.20
2019-01-20T19:54:23.636Z,90.40
2019-01-20T19:56:51.252Z,90.60
2019-01-20T19:59:18.820Z,90.80
2019-01-20T20:01:46.761Z,90.80
2019-01-20T20:04:14.352Z,90.90
2019-01-20T20:06:41.918Z,90.90
2019-01-20T20:09:12.399Z,90.90
2019-01-20T20:11:39.953Z,91.10
2019-01-20T20:14:07.513Z,91.20
2019-01-20T20:16:39.878Z,91.10
2019-01-20T20:19:08.932Z,91.20
2019-01-20T20:21:36.582Z,91.30
2019-01-20T20:24:04.130Z,91.20
2019-01-20T20:26:31.739Z,91.50
2019-01-20T20:28:59.278Z,91.60
2019-01-20T20:31:26.890Z,91.50
2019-01-20T20:33:54.411Z,91.70
2019-01-20T20:36:21.974Z,91.60
2019-01-20T20:38:49.544Z,91.60
2019-01-20T20:41:17.103Z,91.70
2019-01-20T20:43:46.003Z,91.80
2019-01-20T20:46:13.622Z,91.70
2019-01-20T20:48:41.182Z,91.50
2019-01-20T20:51:08.900Z,91.60
2019-01-20T20:53:36.478Z,91.40
2019-01-20T20:56:04.332Z,91.30
2019-01-20T20:58:31.835Z,91.00
2019-01-20T21:00:59.416Z,91.00
2019-01-20T21:03:29.964Z,90.90
2019-01-20T21:05:57.576Z,90.70
2019-01-20T21:08:25.151Z,90.70
2019-01-20T21:10:52.794Z,90.50
2019-01-20T21:13:20.391Z,90.40
2019-01-20T21:15:47.926Z,90.40
2019-01-20T21:18:16.928Z,90.40
2019-01-20T21:20:44.450Z,90.40
2019-01-20T21:23:12.552Z,90.30
2019-01-20T21:25:40.305Z,90.30
2019-01-20T21:28:07.850Z,90.10
2019-01-20T21:30:36.468Z,90.10
2019-01-20T21:33:04.031Z,90.00
2019-01-20T21:35:31.580Z,89.80
2019-01-20T21:38:06.783Z,89.70
2019-01-20T21:40:32.239Z,89.30
2019-01-20T21:43:02.408Z,89.40
2019-01-20T21:45:29.992Z,89.30
2019-01-20T21:47:57.657Z,89.40
2019-01-20T21:50:29.403Z,89.60
2019-01-20T21:52:57.378Z,89.20
2019-01-20T21:55:24.904Z,88.90
2019-01-20T21:57:52.440Z,88.70
2019-01-20T22:00:21.993Z,89.10
2019-01-20T22:02:49.528Z,88.60
2019-01-20T22:05:17.101Z,88.40
2019-01-20T22:07:44.624Z,88.00
2019-01-20T22:10:17.518Z,88.90
2019-01-20T22:12:45.084Z,88.50
2019-01-20T22:15:12.994Z,88.10
2019-01-20T22:17:40.544Z,88.10
2019-01-20T22:20:13.612Z,88.10
2019-01-20T22:22:41.192Z,88.00
2019-01-20T22:25:09.546Z,87.90
2019-01-20T22:27:37.094Z,87.80
2019-01-20T22:30:07.438Z,87.60
2019-01-20T22:32:34.978Z,87.70
2019-01-20T22:35:02.892Z,87.40
2019-01-20T22:37:30.412Z,87.40
2019-01-20T22:39:57.918Z,87.20
2019-01-20T22:42:25.478Z,87.60
2019-01-20T22:44:52.973Z,87.60
2019-01-20T22:47:20.486Z,87.90
2019-01-20T22:49:48.034Z,87.70
2019-01-20T22:52:16.050Z,87.70
2019-01-20T22:54:43.570Z,87.60
2019-01-20T22:57:11.138Z,87.50
2019-01-20T22:59:38.678Z,87.50
2019-01-20T23:02:06.199Z,87.70
2019-01-20T23:04:33.731Z,88.30
2019-01-20T23:07:01.349Z,88.30
2019-01-20T23:09:28.834Z,88.50
2019-01-20T23:11:56.354Z,88.90
2019-01-20T23:14:23.910Z,89.10
2019-01-20T23:16:51.412Z,89.40
2019-01-20T23:19:18.932Z,89.60
2019-01-20T23:21:46.474Z,89.80
2019-01-20T23:24:14.000Z,90.20
2019-01-20T23:26:41.531Z,90.30
2019-01-20T23:29:09.092Z,90.20
2019-01-20T23:31:36.604Z,90.10
2019-01-20T23:34:04.123Z,90.10
2019-01-20T23:36:31.676Z,89.90
2019-01-20T23:38:59.192Z,90.10
2019-01-20T23:41:28.873Z,90.10
2019-01-20T23:43:56.482Z,90.10
2019-01-20T23:46:24.005Z,90.00
2019-01-20T23:48:51.957Z,90.30
2019-01-20T23:51:19.497Z,90.20
2019-01-20T23:53:47.005Z,90.10
2019-01-20T23:56:14.573Z,90.20
2019-01-20T23:58:42.129Z,90.20
