createdAt,value
2022-12-04T00:00:18.004Z,997.13
2022-12-04T00:05:17.959Z,997.10
2022-12-04T00:10:17.915Z,997.02
2022-12-04T00:15:26.439Z,996.98
2022-12-04T00:20:18.826Z,997.00
2022-12-04T00:25:17.749Z,996.90
2022-12-04T05:00:29.351Z,996.61
2022-12-04T05:05:29.381Z,996.68
2022-12-04T05:10:29.219Z,996.67
2022-12-04T05:15:36.416Z,996.62
2022-12-04T05:20:29.117Z,996.59
2022-12-04T05:25:29.043Z,996.55
2022-12-04T05:30:29.015Z,996.60
2022-12-04T05:35:28.977Z,996.47
2022-12-04T05:40:28.900Z,996.53
2022-12-04T05:45:28.843Z,996.52
2022-12-04T05:50:28.798Z,996.46
2022-12-04T05:55:28.760Z,996.43
2022-12-04T06:00:28.691Z,996.46
2022-12-04T06:05:28.662Z,996.54
2022-12-04T06:10:28.590Z,996.47
2022-12-04T06:15:28.552Z,996.51
2022-12-04T06:20:28.578Z,996.61
2022-12-04T06:25:28.428Z,996.60
2022-12-04T06:30:28.396Z,996.55
2022-12-04T06:35:28.361Z,996.61
2022-12-04T06:40:28.277Z,996.62
2022-12-04T06:45:28.259Z,996.72
2022-12-04T06:50:28.183Z,996.80
2022-12-04T06:55:28.173Z,996.80
2022-12-04T07:00:28.071Z,996.77
2022-12-04T07:05:28.018Z,996.78
2022-12-04T07:10:27.954Z,996.66
2022-12-04T07:15:27.915Z,996.70
2022-12-04T07:20:27.842Z,996.75
2022-12-04T07:25:27.817Z,996.74
2022-12-04T07:30:27.775Z,996.76
2022-12-04T07:35:27.802Z,996.85
2022-12-04T07:40:27.638Z,996.92
2022-12-04T07:45:27.829Z,996.93
2022-12-04T07:50:27.533Z,996.96
2022-12-04T07:55:27.499Z,997.02
2022-12-04T08:00:27.428Z,996.96
2022-12-04T08:05:27.377Z,997.04
2022-12-04T08:10:27.327Z,997.02
2022-12-04T08:15:27.291Z,997.05
2022-12-04T08:20:27.273Z,997.12
2022-12-04T08:25:27.171Z,997.14
2022-12-04T08:30:27.111Z,997.08
2022-12-04T08:35:27.084Z,997.07
2022-12-04T08:40:27.008Z,997.01
2022-12-04T08:45:26.954Z,997.11
2022-12-04T08:50:26.901Z,997.12
2022-12-04T08:55:26.870Z,997.15
2022-12-04T09:00:26.798Z,997.11
2022-12-04T09:05:26.778Z,997.08
2022-12-04T09:10:26.737Z,996.97
2022-12-04T09:15:26.721Z,996.98
2022-12-04T09:20:26.585Z,996.90
2022-12-04T09:25:26.560Z,996.79
2022-12-04T09:30:26.529Z,997.00
2022-12-04T09:35:26.455Z,997.13
2022-12-04T09:40:30.652Z,997.14
2022-12-04T09:45:27.328Z,997.25
2022-12-04T09:50:26.277Z,997.29
2022-12-04T09:55:26.255Z,997.30
2022-12-04T10:00:26.176Z,997.28
2022-12-04T10:05:26.120Z,997.25
2022-12-04T10:10:26.065Z,997.21
2022-12-04T10:15:26.039Z,997.06
2022-12-04T10:20:25.962Z,997.06
2022-12-04T10:25:25.912Z,996.88
2022-12-04T10:30:25.859Z,996.94
2022-12-04T10:35:25.832Z,996.89
2022-12-04T10:40:25.758Z,996.77
2022-12-04T10:45:25.698Z,996.77
2022-12-04T10:50:25.650Z,996.71
2022-12-04T10:55:25.650Z,996.65
2022-12-04T11:00:25.546Z,996.61
2022-12-04T11:05:25.491Z,996.52
2022-12-04T11:10:25.434Z,996.56
2022-12-04T11:15:32.455Z,996.51
2022-12-04T11:20:25.322Z,996.45
2022-12-04T11:25:25.290Z,996.41
2022-12-04T11:30:25.251Z,996.37
2022-12-04T11:35:25.200Z,996.40
2022-12-04T11:40:25.121Z,996.27
2022-12-04T11:45:25.072Z,996.24
2022-12-04T11:50:25.026Z,996.26
2022-12-04T11:55:28.913Z,996.26
2022-12-04T12:00:24.915Z,996.27
2022-12-04T12:05:24.861Z,996.13
2022-12-04T12:10:24.806Z,996.08
2022-12-04T12:15:24.785Z,996.17
2022-12-04T12:20:24.699Z,996.14
2022-12-04T12:25:24.652Z,996.11
2022-12-04T12:30:24.612Z,996.07
2022-12-04T12:35:24.573Z,996.09
2022-12-04T12:40:24.498Z,995.99
2022-12-04T12:45:24.443Z,996.11
2022-12-04T12:50:24.386Z,996.17
2022-12-04T12:55:24.352Z,996.02
2022-12-04T13:00:24.296Z,996.01
2022-12-04T13:05:24.221Z,995.99
2022-12-04T13:10:24.176Z,995.90
2022-12-04T13:15:24.141Z,995.94
2022-12-04T13:20:24.070Z,995.88
2022-12-04T13:25:24.042Z,995.75
2022-12-04T13:30:24.000Z,995.71
2022-12-04T13:35:23.942Z,995.71
2022-12-04T13:40:23.861Z,995.68
2022-12-04T13:45:23.814Z,995.66
2022-12-04T13:50:23.757Z,995.62
2022-12-04T13:55:23.732Z,995.67
2022-12-04T14:00:23.659Z,995.64
2022-12-04T14:05:23.594Z,995.69
2022-12-04T14:10:23.547Z,995.76
2022-12-04T14:15:23.514Z,995.71
2022-12-04T14:20:23.445Z,995.67
2022-12-04T14:25:23.388Z,995.74
2022-12-04T14:30:23.352Z,995.68
2022-12-04T14:35:23.310Z,995.59
2022-12-04T14:40:23.231Z,995.49
2022-12-04T14:45:23.197Z,995.35
2022-12-04T14:50:23.120Z,995.49
2022-12-04T14:55:23.094Z,995.68
2022-12-04T15:00:23.020Z,995.60
2022-12-04T15:05:22.966Z,995.62
2022-12-04T15:10:22.913Z,995.58
2022-12-04T15:15:22.886Z,995.57
2022-12-04T15:20:22.807Z,995.56
2022-12-04T15:25:22.757Z,995.57
2022-12-04T15:30:22.857Z,995.62
2022-12-04T15:35:22.671Z,995.66
2022-12-04T15:40:22.633Z,995.75
2022-12-04T15:45:22.543Z,995.72
2022-12-04T15:50:22.497Z,995.78
2022-12-04T15:55:22.470Z,995.80
2022-12-04T16:00:22.472Z,995.75
2022-12-04T16:05:22.341Z,995.77
2022-12-04T16:10:22.279Z,995.78
2022-12-04T16:15:22.259Z,995.68
2022-12-04T16:20:22.182Z,995.68
2022-12-04T16:25:22.123Z,995.73
2022-12-04T16:30:22.075Z,995.68
2022-12-04T16:35:22.046Z,995.72
2022-12-04T16:40:21.971Z,995.82
2022-12-04T16:45:21.915Z,995.79
2022-12-04T16:50:21.862Z,995.88
2022-12-04T16:55:21.835Z,996.00
2022-12-04T17:00:21.760Z,996.03
2022-12-04T17:05:21.703Z,996.09
2022-12-04T17:10:24.048Z,996.16
2022-12-04T17:15:21.624Z,996.08
2022-12-04T17:20:28.582Z,996.10
2022-12-04T17:25:21.594Z,996.16
2022-12-04T17:30:21.580Z,996.08
2022-12-04T17:35:21.445Z,995.96
2022-12-04T17:40:21.468Z,995.90
2022-12-04T17:45:21.444Z,995.98
2022-12-04T17:50:21.315Z,995.98
2022-12-04T17:55:21.258Z,995.99
2022-12-04T18:00:21.245Z,996.00
2022-12-04T18:05:21.213Z,995.98
2022-12-04T18:10:21.129Z,995.86
2022-12-04T18:15:21.078Z,995.93
2022-12-04T18:20:21.006Z,995.95
2022-12-04T18:25:20.978Z,995.99
2022-12-04T18:30:20.908Z,996.01
2022-12-04T18:35:20.834Z,996.01
2022-12-04T18:40:20.812Z,996.05
2022-12-04T18:45:20.785Z,995.96
2022-12-04T18:50:20.681Z,995.90
2022-12-04T18:55:20.662Z,995.83
2022-12-04T19:00:20.628Z,995.79
2022-12-04T19:05:20.549Z,995.81
2022-12-04T19:10:20.505Z,995.89
2022-12-04T19:15:20.466Z,995.93
2022-12-04T19:20:20.338Z,995.94
2022-12-04T19:25:20.327Z,995.91
2022-12-04T19:30:20.292Z,996.01
2022-12-04T19:35:20.194Z,996.01
2022-12-04T19:40:20.174Z,996.06
2022-12-04T19:45:20.243Z,996.12
2022-12-04T19:50:19.998Z,996.18
2022-12-04T19:55:20.047Z,996.15
2022-12-04T20:00:19.992Z,996.29
2022-12-04T20:05:19.918Z,996.19
2022-12-04T20:10:19.891Z,996.27
2022-12-04T20:15:19.866Z,996.24
2022-12-04T20:20:19.751Z,996.26
2022-12-04T20:25:19.773Z,996.23
2022-12-04T20:30:19.674Z,996.13
2022-12-04T20:35:19.892Z,996.08
2022-12-04T20:40:19.540Z,995.94
2022-12-04T20:45:19.578Z,995.87
2022-12-04T20:50:19.462Z,995.86
2022-12-04T20:55:19.403Z,995.91
2022-12-04T21:00:19.326Z,995.92
2022-12-04T21:05:19.320Z,995.82
2022-12-04T21:10:19.349Z,995.81
2022-12-04T21:15:19.238Z,995.66
2022-12-04T21:20:19.229Z,995.72
2022-12-04T21:25:19.055Z,995.67
2022-12-04T21:30:18.991Z,995.66
2022-12-04T21:35:19.029Z,995.83
2022-12-04T21:40:18.882Z,996.02
2022-12-04T21:45:18.892Z,996.08
2022-12-04T21:50:18.918Z,996.11
2022-12-04T21:55:18.769Z,996.08
2022-12-04T22:00:18.690Z,996.21
2022-12-04T22:05:18.681Z,996.26
2022-12-04T22:10:18.589Z,996.21
2022-12-04T22:15:18.575Z,996.33
2022-12-04T22:20:18.548Z,996.40
2022-12-04T22:25:18.476Z,996.35
2022-12-04T22:30:18.404Z,996.14
2022-12-04T22:35:18.403Z,996.32
2022-12-04T22:40:18.280Z,996.40
2022-12-04T22:45:18.249Z,996.33
2022-12-04T22:50:18.241Z,996.38
2022-12-04T22:55:18.159Z,996.47
2022-12-04T23:00:18.058Z,996.39
2022-12-04T23:05:18.175Z,996.50
2022-12-04T23:10:17.976Z,996.44
2022-12-04T23:15:17.912Z,996.36
2022-12-04T23:20:17.923Z,996.48
2022-12-04T23:25:17.804Z,996.44
2022-12-04T23:30:21.414Z,996.31
2022-12-04T23:35:18.715Z,996.24
2022-12-04T23:40:17.644Z,996.35
2022-12-04T23:45:17.558Z,996.36
2022-12-04T23:50:17.597Z,996.30
2022-12-04T23:55:17.523Z,996.25
