createdAt,value
2022-08-25T00:00:12.480Z,14.49
2022-08-25T00:02:39.300Z,14.71
2022-08-25T00:05:07.329Z,15.06
2022-08-25T00:07:36.421Z,14.80
2022-08-25T00:10:05.208Z,14.91
2022-08-25T00:12:31.945Z,14.83
2022-08-25T00:14:58.888Z,14.77
2022-08-25T00:17:25.773Z,14.81
2022-08-25T00:19:52.372Z,14.70
2022-08-25T00:22:19.193Z,14.85
2022-08-25T00:24:45.798Z,14.78
2022-08-25T00:27:12.653Z,14.58
2022-08-25T00:29:39.689Z,14.44
2022-08-25T00:32:06.653Z,14.65
2022-08-25T00:34:36.868Z,14.59
2022-08-25T00:37:07.278Z,14.54
2022-08-25T00:39:34.155Z,14.51
2022-08-25T00:42:01.461Z,14.51
2022-08-25T00:44:29.910Z,14.40
2022-08-25T00:47:00.029Z,14.30
2022-08-25T00:49:29.417Z,14.52
2022-08-25T00:52:14.898Z,14.48
2022-08-25T00:54:56.536Z,14.45
2022-08-25T00:57:34.814Z,14.16
2022-08-25T01:00:07.325Z,14.40
2022-08-25T01:02:34.282Z,14.61
2022-08-25T01:05:01.060Z,14.48
2022-08-25T01:07:27.757Z,14.62
2022-08-25T01:09:55.672Z,14.95
2022-08-25T01:12:22.761Z,14.48
2022-08-25T01:14:50.944Z,14.49
2022-08-25T01:17:17.984Z,14.29
2022-08-25T01:19:44.696Z,14.32
2022-08-25T01:22:12.026Z,14.27
2022-08-25T01:24:50.803Z,14.40
2022-08-25T01:27:17.528Z,14.16
2022-08-25T01:29:44.274Z,14.30
2022-08-25T01:32:13.279Z,14.15
2022-08-25T01:34:42.609Z,14.46
2022-08-25T01:37:12.051Z,14.48
2022-08-25T01:39:42.036Z,14.46
2022-08-25T01:42:34.572Z,14.44
2022-08-25T01:45:01.391Z,14.36
2022-08-25T01:47:28.167Z,14.16
2022-08-25T01:49:54.779Z,14.21
2022-08-25T01:52:29.779Z,14.12
2022-08-25T01:54:56.564Z,13.79
2022-08-25T01:57:23.583Z,13.96
2022-08-25T01:59:50.540Z,14.03
2022-08-25T02:02:18.448Z,14.17
2022-08-25T02:04:45.514Z,14.27
2022-08-25T02:07:12.247Z,14.20
2022-08-25T02:09:39.331Z,14.33
2022-08-25T02:12:06.521Z,14.01
2022-08-25T02:14:33.264Z,13.87
2022-08-25T02:16:59.935Z,13.73
2022-08-25T02:19:26.840Z,14.01
2022-08-25T02:21:54.006Z,14.13
2022-08-25T02:24:21.055Z,14.37
2022-08-25T02:26:48.396Z,14.38
2022-08-25T02:29:16.829Z,14.50
2022-08-25T02:31:44.291Z,14.63
2022-08-25T02:34:11.544Z,13.97
2022-08-25T02:36:39.072Z,13.87
2022-08-25T02:39:10.092Z,13.77
2022-08-25T02:41:37.237Z,13.75
2022-08-25T02:44:04.945Z,13.72
2022-08-25T02:46:32.678Z,13.70
2022-08-25T02:48:59.412Z,13.34
2022-08-25T02:51:29.943Z,13.68
2022-08-25T02:54:02.003Z,13.81
2022-08-25T02:56:29.912Z,14.31
2022-08-25T02:58:57.011Z,13.86
2022-08-25T03:01:28.631Z,13.56
2022-08-25T03:03:56.470Z,13.64
2022-08-25T03:06:24.176Z,13.61
2022-08-25T03:08:52.147Z,13.98
2022-08-25T03:11:19.149Z,14.08
2022-08-25T03:13:46.519Z,14.01
2022-08-25T03:16:13.204Z,13.94
2022-08-25T03:18:42.306Z,13.51
2022-08-25T03:21:11.631Z,13.13
2022-08-25T03:23:40.197Z,13.06
2022-08-25T03:26:25.474Z,13.25
2022-08-25T03:28:52.639Z,13.27
2022-08-25T03:31:19.397Z,13.63
2022-08-25T03:33:46.571Z,13.67
2022-08-25T03:36:13.513Z,13.62
2022-08-25T03:38:40.780Z,13.80
2022-08-25T03:41:21.398Z,13.67
2022-08-25T03:43:48.998Z,13.49
2022-08-25T03:46:43.723Z,13.61
2022-08-25T03:49:15.634Z,14.00
2022-08-25T03:51:46.948Z,13.82
2022-08-25T03:54:16.063Z,13.74
2022-08-25T03:56:43.140Z,13.40
2022-08-25T03:59:10.258Z,13.21
2022-08-25T04:01:38.517Z,13.37
2022-08-25T04:04:06.384Z,12.87
2022-08-25T04:06:33.589Z,13.40
2022-08-25T04:09:00.364Z,12.70
2022-08-25T04:11:28.483Z,13.11
2022-08-25T04:13:58.092Z,12.86
2022-08-25T04:16:27.335Z,13.04
2022-08-25T04:18:55.330Z,13.11
2022-08-25T04:21:22.721Z,13.13
2022-08-25T04:23:51.780Z,12.77
2022-08-25T04:26:28.180Z,12.94
2022-08-25T04:28:57.583Z,13.23
2022-08-25T04:31:24.942Z,13.02
2022-08-25T04:33:51.655Z,13.32
2022-08-25T04:36:19.729Z,13.46
2022-08-25T04:38:47.733Z,13.36
2022-08-25T04:41:16.715Z,13.19
2022-08-25T04:43:44.784Z,13.20
2022-08-25T04:46:23.154Z,13.44
2022-08-25T04:48:52.143Z,13.34
2022-08-25T04:51:23.388Z,13.35
2022-08-25T04:53:50.196Z,13.48
2022-08-25T04:56:19.777Z,13.50
2022-08-25T04:58:47.157Z,13.51
2022-08-25T05:01:18.554Z,13.58
2022-08-25T05:03:47.139Z,13.68
2022-08-25T05:06:16.250Z,13.67
2022-08-25T05:08:46.025Z,13.50
2022-08-25T05:11:14.813Z,13.82
2022-08-25T05:13:43.524Z,13.82
2022-08-25T05:16:18.010Z,13.94
2022-08-25T05:18:45.145Z,14.09
2022-08-25T05:21:15.380Z,14.14
2022-08-25T05:23:42.724Z,14.30
2022-08-25T05:26:19.617Z,14.19
2022-08-25T05:28:49.366Z,14.16
2022-08-25T05:31:16.675Z,14.22
2022-08-25T05:33:44.284Z,14.60
2022-08-25T05:36:12.730Z,14.70
2022-08-25T05:38:41.002Z,14.52
2022-08-25T05:41:10.896Z,14.53
2022-08-25T05:43:39.876Z,14.88
2022-08-25T05:46:07.496Z,14.81
2022-08-25T05:48:34.543Z,14.79
2022-08-25T05:51:04.152Z,14.99
2022-08-25T05:53:31.447Z,14.99
2022-08-25T05:56:01.915Z,15.24
2022-08-25T05:58:30.428Z,15.43
2022-08-25T06:01:19.394Z,15.03
2022-08-25T06:03:47.617Z,14.95
2022-08-25T06:06:16.012Z,15.23
2022-08-25T06:08:44.432Z,14.98
2022-08-25T06:11:12.602Z,15.19
2022-08-25T06:13:39.896Z,15.26
2022-08-25T06:16:06.863Z,15.53
2022-08-25T06:18:33.672Z,15.53
2022-08-25T06:21:08.344Z,15.82
2022-08-25T06:23:36.596Z,15.90
2022-08-25T06:26:03.516Z,15.94
2022-08-25T06:28:30.149Z,16.15
2022-08-25T06:31:01.700Z,15.99
2022-08-25T06:33:28.528Z,16.16
2022-08-25T06:35:56.799Z,16.02
2022-08-25T06:38:24.022Z,16.06
2022-08-25T06:40:52.375Z,16.29
2022-08-25T06:43:22.895Z,16.44
2022-08-25T06:45:49.547Z,16.63
2022-08-25T06:48:16.383Z,16.68
2022-08-25T06:50:44.518Z,16.90
2022-08-25T06:53:11.579Z,17.02
2022-08-25T06:55:38.377Z,17.29
2022-08-25T06:58:05.722Z,17.44
2022-08-25T07:00:37.172Z,17.47
2022-08-25T07:03:04.954Z,17.80
2022-08-25T07:05:42.872Z,17.73
2022-08-25T07:08:11.884Z,17.85
2022-08-25T07:10:39.045Z,17.99
2022-08-25T07:13:05.731Z,18.08
2022-08-25T07:15:32.553Z,18.28
2022-08-25T07:17:59.246Z,18.25
2022-08-25T07:22:53.009Z,18.46
2022-08-25T07:25:19.688Z,18.64
2022-08-25T07:27:46.318Z,18.70
2022-08-25T07:30:13.495Z,18.82
2022-08-25T07:32:42.251Z,18.98
2022-08-25T07:35:19.200Z,19.24
2022-08-25T07:37:52.073Z,19.37
2022-08-25T07:40:23.383Z,19.23
2022-08-25T07:42:53.420Z,19.38
2022-08-25T07:45:21.993Z,19.40
2022-08-25T07:47:51.617Z,19.73
2022-08-25T07:50:18.897Z,19.79
2022-08-25T07:52:50.888Z,19.81
2022-08-25T07:55:22.810Z,20.08
2022-08-25T07:57:54.034Z,20.17
2022-08-25T08:00:22.828Z,20.28
2022-08-25T08:02:51.519Z,20.43
2022-08-25T08:05:18.216Z,20.59
2022-08-25T08:07:44.891Z,20.63
2022-08-25T08:10:48.132Z,20.89
2022-08-25T08:13:01.743Z,21.10
2022-08-25T08:15:29.950Z,21.21
2022-08-25T08:17:57.827Z,21.28
2022-08-25T08:20:25.548Z,21.34
2022-08-25T08:22:52.460Z,21.50
2022-08-25T08:25:24.257Z,21.48
2022-08-25T08:27:55.003Z,21.63
2022-08-25T08:30:23.785Z,21.61
2022-08-25T08:33:09.176Z,21.63
2022-08-25T08:35:37.392Z,21.84
2022-08-25T08:38:10.301Z,21.83
2022-08-25T08:41:33.825Z,21.99
2022-08-25T08:44:24.871Z,21.96
2022-08-25T08:47:04.001Z,22.07
2022-08-25T08:49:48.330Z,22.09
2022-08-25T08:52:17.375Z,22.12
2022-08-25T08:54:46.501Z,22.36
2022-08-25T08:57:19.044Z,22.33
2022-08-25T08:59:54.772Z,22.63
2022-08-25T09:02:51.733Z,22.62
2022-08-25T09:05:21.153Z,22.63
2022-08-25T09:07:54.693Z,22.85
2022-08-25T09:10:24.271Z,22.63
2022-08-25T09:13:15.479Z,22.70
2022-08-25T09:16:31.548Z,22.87
2022-08-25T09:19:21.415Z,22.88
2022-08-25T09:22:01.576Z,22.81
2022-08-25T09:24:40.927Z,23.12
2022-08-25T09:27:20.956Z,23.26
2022-08-25T09:30:17.097Z,23.27
2022-08-25T09:33:03.842Z,23.41
2022-08-25T09:35:34.599Z,23.52
2022-08-25T09:38:05.009Z,23.52
2022-08-25T09:40:34.937Z,23.65
2022-08-25T09:43:05.649Z,23.65
2022-08-25T09:45:35.116Z,23.77
2022-08-25T09:48:02.647Z,24.00
2022-08-25T09:50:34.748Z,23.84
2022-08-25T09:53:17.036Z,24.01
2022-08-25T09:55:47.494Z,23.96
2022-08-25T09:58:20.147Z,24.16
2022-08-25T10:01:23.494Z,24.26
2022-08-25T10:03:58.071Z,24.23
2022-08-25T10:06:27.867Z,24.20
2022-08-25T10:09:01.874Z,24.37
2022-08-25T10:11:31.601Z,24.02
2022-08-25T10:14:16.688Z,24.49
2022-08-25T10:16:46.856Z,24.27
2022-08-25T10:19:19.983Z,24.41
2022-08-25T10:22:04.560Z,24.23
2022-08-25T10:24:31.580Z,24.44
2022-08-25T10:27:22.496Z,24.60
2022-08-25T10:30:14.231Z,24.74
2022-08-25T10:32:40.840Z,24.17
2022-08-25T10:36:03.124Z,24.90
2022-08-25T10:38:36.653Z,24.81
2022-08-25T10:41:28.073Z,24.89
2022-08-25T10:44:38.316Z,24.91
2022-08-25T10:47:35.807Z,24.82
2022-08-25T10:50:23.589Z,25.03
2022-08-25T10:53:25.599Z,25.20
2022-08-25T10:56:02.676Z,24.98
2022-08-25T10:58:48.743Z,25.16
2022-08-25T11:01:43.577Z,25.06
2022-08-25T11:04:26.288Z,25.36
2022-08-25T11:07:08.058Z,25.41
2022-08-25T11:09:40.415Z,25.38
2022-08-25T11:12:15.288Z,25.50
2022-08-25T11:14:49.491Z,25.48
2022-08-25T11:17:22.313Z,25.53
2022-08-25T11:19:52.805Z,25.95
2022-08-25T11:22:28.425Z,25.86
2022-08-25T11:25:14.472Z,25.78
2022-08-25T11:27:59.485Z,25.86
2022-08-25T11:30:26.739Z,26.25
2022-08-25T11:32:55.213Z,26.26
2022-08-25T11:35:42.443Z,26.45
2022-08-25T11:38:39.884Z,26.31
2022-08-25T11:41:28.403Z,26.10
2022-08-25T11:44:10.687Z,26.41
2022-08-25T11:47:06.855Z,26.60
2022-08-25T11:49:58.112Z,26.38
2022-08-25T11:52:35.002Z,26.69
2022-08-25T11:55:34.523Z,26.63
2022-08-25T11:58:40.780Z,26.38
2022-08-25T12:01:40.167Z,26.82
2022-08-25T12:04:44.501Z,26.70
2022-08-25T12:07:19.435Z,26.63
2022-08-25T12:09:53.794Z,26.76
2022-08-25T12:12:56.105Z,27.16
2022-08-25T12:15:30.079Z,27.02
2022-08-25T12:18:22.883Z,26.87
2022-08-25T12:20:56.959Z,26.88
2022-08-25T12:23:45.525Z,27.00
2022-08-25T12:26:56.326Z,27.02
2022-08-25T12:29:29.081Z,27.02
2022-08-25T12:32:22.399Z,26.84
2022-08-25T12:35:29.522Z,27.00
2022-08-25T12:38:42.523Z,27.17
2022-08-25T12:41:33.695Z,27.20
2022-08-25T12:44:34.911Z,27.14
2022-08-25T12:47:13.635Z,27.13
2022-08-25T12:49:40.660Z,27.81
2022-08-25T12:52:15.887Z,27.77
2022-08-25T12:54:49.113Z,28.16
2022-08-25T12:57:33.048Z,31.00
2022-08-25T13:00:05.757Z,33.71
2022-08-25T13:02:52.144Z,32.78
2022-08-25T13:05:28.039Z,34.70
2022-08-25T13:08:15.488Z,33.14
2022-08-25T13:10:51.124Z,31.00
2022-08-25T13:13:55.245Z,36.12
2022-08-25T13:16:29.397Z,35.48
2022-08-25T13:18:59.047Z,33.73
2022-08-25T13:21:39.671Z,36.91
2022-08-25T13:24:12.635Z,34.63
2022-08-25T13:26:48.076Z,32.25
2022-08-25T13:29:27.919Z,32.28
2022-08-25T13:32:02.569Z,33.02
2022-08-25T13:34:42.534Z,30.58
2022-08-25T13:37:27.713Z,29.38
2022-08-25T13:40:10.983Z,30.24
2022-08-25T13:42:45.127Z,28.85
2022-08-25T13:45:19.263Z,28.99
2022-08-25T13:47:47.892Z,29.65
2022-08-25T13:50:26.869Z,29.59
2022-08-25T13:52:55.681Z,28.99
2022-08-25T13:55:38.273Z,29.56
2022-08-25T13:58:45.640Z,29.63
2022-08-25T14:01:23.452Z,29.54
2022-08-25T14:04:27.222Z,29.35
2022-08-25T14:07:19.527Z,30.41
2022-08-25T14:09:53.980Z,35.49
2022-08-25T14:12:33.172Z,33.54
2022-08-25T14:15:10.752Z,33.74
2022-08-25T14:17:40.954Z,36.95
2022-08-25T14:20:20.424Z,34.97
2022-08-25T14:22:48.387Z,34.78
2022-08-25T14:25:15.119Z,34.01
2022-08-25T14:28:03.487Z,34.79
2022-08-25T14:30:34.827Z,33.80
2022-08-25T14:33:02.937Z,34.79
2022-08-25T14:35:29.992Z,34.15
2022-08-25T14:37:58.478Z,35.47
2022-08-25T14:40:25.128Z,36.98
2022-08-25T14:42:51.925Z,37.86
2022-08-25T14:45:19.355Z,36.09
2022-08-25T14:47:49.885Z,35.20
2022-08-25T14:50:20.097Z,36.41
2022-08-25T14:52:48.286Z,34.58
2022-08-25T14:55:31.178Z,40.04
2022-08-25T14:57:58.435Z,33.93
2022-08-25T15:00:25.814Z,34.51
2022-08-25T15:02:52.974Z,35.16
2022-08-25T15:05:28.297Z,36.32
2022-08-25T15:08:14.358Z,36.84
2022-08-25T15:10:43.479Z,35.08
2022-08-25T15:13:10.660Z,34.52
2022-08-25T15:15:40.221Z,34.37
2022-08-25T15:18:21.073Z,36.56
2022-08-25T15:20:50.042Z,36.39
2022-08-25T15:23:20.479Z,36.62
2022-08-25T15:25:49.077Z,35.75
2022-08-25T15:28:22.347Z,35.82
2022-08-25T15:30:50.328Z,35.01
2022-08-25T15:33:17.587Z,34.96
2022-08-25T15:35:45.118Z,37.40
2022-08-25T15:38:12.576Z,37.49
2022-08-25T15:40:39.736Z,36.33
2022-08-25T15:43:07.046Z,36.08
2022-08-25T15:45:36.093Z,36.09
2022-08-25T15:48:07.409Z,34.47
2022-08-25T15:50:36.032Z,36.31
2022-08-25T15:53:02.791Z,36.09
2022-08-25T15:55:30.349Z,38.30
2022-08-25T15:58:00.328Z,35.19
2022-08-25T16:00:26.981Z,35.19
2022-08-25T16:02:58.406Z,35.76
2022-08-25T16:05:27.016Z,37.01
2022-08-25T16:07:53.789Z,38.43
2022-08-25T16:10:21.030Z,35.72
2022-08-25T16:12:48.644Z,35.35
2022-08-25T16:15:16.007Z,35.29
2022-08-25T16:17:45.962Z,38.09
2022-08-25T16:20:17.112Z,35.62
2022-08-25T16:22:45.047Z,35.77
2022-08-25T16:25:11.899Z,37.17
2022-08-25T16:27:39.291Z,36.61
2022-08-25T16:30:08.661Z,36.98
2022-08-25T16:32:35.825Z,36.79
2022-08-25T16:35:03.483Z,37.28
2022-08-25T16:37:30.382Z,36.46
2022-08-25T16:39:57.395Z,32.16
2022-08-25T16:42:24.614Z,30.31
2022-08-25T16:44:54.081Z,28.97
2022-08-25T16:47:25.017Z,29.40
2022-08-25T16:49:53.559Z,28.69
2022-08-25T16:52:38.988Z,27.86
2022-08-25T16:55:15.091Z,26.87
2022-08-25T16:57:46.063Z,26.82
2022-08-25T17:00:17.624Z,26.72
2022-08-25T17:02:44.461Z,25.64
2022-08-25T17:05:12.401Z,26.02
2022-08-25T17:07:39.462Z,25.31
2022-08-25T17:10:07.563Z,25.01
2022-08-25T17:12:40.528Z,25.08
2022-08-25T17:15:07.605Z,25.50
2022-08-25T17:17:36.301Z,24.77
2022-08-25T17:20:04.832Z,24.51
2022-08-25T17:22:31.997Z,24.43
2022-08-25T17:25:00.814Z,24.35
2022-08-25T17:27:28.244Z,24.45
2022-08-25T17:29:55.906Z,24.32
2022-08-25T17:32:30.506Z,24.85
2022-08-25T17:34:57.873Z,24.62
2022-08-25T17:37:24.923Z,24.21
2022-08-25T17:40:02.440Z,23.73
2022-08-25T17:42:30.379Z,23.88
2022-08-25T17:44:59.159Z,23.94
2022-08-25T17:47:27.415Z,23.90
2022-08-25T17:49:54.335Z,24.03
2022-08-25T17:52:25.533Z,24.01
2022-08-25T17:54:52.897Z,23.67
2022-08-25T17:57:19.827Z,23.25
2022-08-25T17:59:48.011Z,23.20
2022-08-25T18:02:14.704Z,23.23
2022-08-25T18:04:42.683Z,23.48
2022-08-25T18:07:09.982Z,23.36
2022-08-25T18:09:36.686Z,23.29
2022-08-25T18:12:03.509Z,23.20
2022-08-25T18:14:30.193Z,23.03
2022-08-25T18:16:57.017Z,23.25
2022-08-25T18:19:23.645Z,22.96
2022-08-25T18:21:50.285Z,22.85
2022-08-25T18:24:19.434Z,22.92
2022-08-25T18:26:46.916Z,22.63
2022-08-25T18:29:13.981Z,22.62
2022-08-25T18:31:45.771Z,22.48
2022-08-25T18:34:14.037Z,22.55
2022-08-25T18:36:40.924Z,22.48
2022-08-25T18:39:27.132Z,22.34
2022-08-25T18:41:56.217Z,22.24
2022-08-25T18:44:22.903Z,22.10
2022-08-25T18:46:49.688Z,22.21
2022-08-25T18:49:17.238Z,22.38
2022-08-25T18:51:48.534Z,22.01
2022-08-25T18:54:23.224Z,21.95
2022-08-25T18:56:52.296Z,21.78
2022-08-25T18:59:19.510Z,21.89
2022-08-25T19:01:46.564Z,21.91
2022-08-25T19:04:14.959Z,21.73
2022-08-25T19:06:43.750Z,21.73
2022-08-25T19:09:11.006Z,21.86
2022-08-25T19:11:38.582Z,21.91
2022-08-25T19:14:12.069Z,21.79
2022-08-25T19:16:42.330Z,21.86
2022-08-25T19:19:13.157Z,21.78
2022-08-25T19:21:43.727Z,21.65
2022-08-25T19:24:12.892Z,21.65
2022-08-25T19:26:39.870Z,21.50
2022-08-25T19:29:12.416Z,21.25
2022-08-25T19:31:40.771Z,21.45
2022-08-25T19:34:11.745Z,21.13
2022-08-25T19:36:38.962Z,21.10
2022-08-25T19:39:08.334Z,20.85
2022-08-25T19:41:35.375Z,20.96
2022-08-25T19:44:02.925Z,20.66
2022-08-25T19:46:35.782Z,21.00
2022-08-25T19:49:16.020Z,21.05
2022-08-25T19:51:50.457Z,20.89
2022-08-25T19:54:21.815Z,20.71
2022-08-25T19:56:54.706Z,20.43
2022-08-25T19:59:25.220Z,20.31
2022-08-25T20:01:52.253Z,20.26
2022-08-25T20:04:18.859Z,20.13
2022-08-25T20:06:48.426Z,19.97
2022-08-25T20:09:36.009Z,19.88
2022-08-25T20:12:03.534Z,19.89
2022-08-25T20:14:33.935Z,19.84
2022-08-25T20:17:01.799Z,20.08
2022-08-25T20:19:31.041Z,20.29
2022-08-25T20:21:58.868Z,20.00
2022-08-25T20:24:44.382Z,20.05
2022-08-25T20:27:11.269Z,19.88
2022-08-25T20:29:38.143Z,19.66
2022-08-25T20:32:05.099Z,19.94
2022-08-25T20:34:32.624Z,19.99
2022-08-25T20:37:00.860Z,20.21
2022-08-25T20:39:27.722Z,20.07
2022-08-25T20:41:54.906Z,19.96
2022-08-25T20:44:23.368Z,19.86
2022-08-25T20:46:51.518Z,19.72
2022-08-25T20:49:20.139Z,19.56
2022-08-25T20:51:47.058Z,19.60
2022-08-25T20:54:17.205Z,19.58
2022-08-25T20:56:44.081Z,19.43
2022-08-25T20:59:11.762Z,19.50
2022-08-25T21:01:39.784Z,19.43
2022-08-25T21:04:09.706Z,19.32
2022-08-25T21:06:41.909Z,19.67
2022-08-25T21:09:15.907Z,19.64
2022-08-25T21:11:45.080Z,19.63
2022-08-25T21:14:12.669Z,19.70
2022-08-25T21:16:41.105Z,19.50
2022-08-25T21:19:08.871Z,19.34
2022-08-25T21:21:38.546Z,19.55
2022-08-25T21:24:10.061Z,19.41
2022-08-25T21:26:48.913Z,19.31
2022-08-25T21:29:16.631Z,19.33
2022-08-25T21:31:43.343Z,19.34
2022-08-25T21:34:11.873Z,19.48
2022-08-25T21:36:39.478Z,19.50
2022-08-25T21:39:06.965Z,19.43
2022-08-25T21:41:35.459Z,19.81
2022-08-25T21:44:03.794Z,19.40
2022-08-25T21:46:33.606Z,19.41
2022-08-25T21:49:06.197Z,19.49
2022-08-25T21:51:40.830Z,19.05
2022-08-25T21:54:11.747Z,19.30
2022-08-25T21:56:49.595Z,19.27
2022-08-25T21:59:19.081Z,19.08
2022-08-25T22:01:45.906Z,19.08
2022-08-25T22:04:14.433Z,18.97
2022-08-25T22:06:42.048Z,18.73
2022-08-25T22:09:12.700Z,18.78
2022-08-25T22:11:42.119Z,18.71
2022-08-25T22:14:11.003Z,18.71
2022-08-25T22:16:38.883Z,18.64
2022-08-25T22:19:08.367Z,18.87
2022-08-25T22:21:35.459Z,18.67
2022-08-25T22:24:03.274Z,18.56
2022-08-25T22:26:32.548Z,18.39
2022-08-25T22:29:00.613Z,18.46
2022-08-25T22:31:27.660Z,18.45
2022-08-25T22:33:56.766Z,18.39
2022-08-25T22:36:31.201Z,18.47
2022-08-25T22:38:58.871Z,18.47
2022-08-25T22:41:27.360Z,18.45
2022-08-25T22:43:56.576Z,18.34
2022-08-25T22:46:27.903Z,18.31
2022-08-25T22:48:55.987Z,18.16
2022-08-25T22:51:25.618Z,18.01
2022-08-25T22:53:52.785Z,18.13
2022-08-25T22:56:31.866Z,18.30
2022-08-25T22:59:03.349Z,18.64
2022-08-25T23:01:34.520Z,18.49
2022-08-25T23:04:02.945Z,18.22
2022-08-25T23:06:30.465Z,18.38
2022-08-25T23:08:57.222Z,18.36
2022-08-25T23:11:24.909Z,18.56
2022-08-25T23:13:55.264Z,18.50
2022-08-25T23:16:22.176Z,18.50
2022-08-25T23:18:49.007Z,18.41
2022-08-25T23:21:38.147Z,18.49
2022-08-25T23:24:12.003Z,18.36
2022-08-25T23:26:42.433Z,18.44
2022-08-25T23:29:18.329Z,18.47
2022-08-25T23:31:47.782Z,18.25
2022-08-25T23:34:16.001Z,18.40
2022-08-25T23:36:43.805Z,18.29
2022-08-25T23:39:10.871Z,18.52
2022-08-25T23:41:37.575Z,18.45
2022-08-25T23:44:05.699Z,18.61
2022-08-25T23:46:34.836Z,18.66
2022-08-25T23:49:04.138Z,18.81
2022-08-25T23:51:33.714Z,18.88
2022-08-25T23:54:05.919Z,18.89
2022-08-25T23:56:34.334Z,18.81
2022-08-25T23:59:03.477Z,19.14
