createdAt,value
2018-06-23T00:00:52.904Z,75.92
2018-06-23T00:03:21.566Z,75.47
2018-06-23T00:05:50.183Z,75.36
2018-06-23T00:08:18.808Z,75.67
2018-06-23T00:10:47.486Z,76.36
2018-06-23T00:13:16.114Z,75.71
2018-06-23T00:15:44.731Z,75.54
2018-06-23T00:18:13.389Z,74.87
2018-06-23T00:20:42.046Z,75.16
2018-06-23T00:23:10.770Z,75.27
2018-06-23T00:25:44.534Z,74.96
2018-06-23T00:28:13.145Z,74.95
2018-06-23T00:30:41.862Z,74.35
2018-06-23T00:33:10.509Z,74.71
2018-06-23T00:35:39.159Z,73.86
2018-06-23T00:38:07.825Z,73.05
2018-06-23T00:40:36.497Z,72.95
2018-06-23T00:43:05.087Z,72.53
2018-06-23T00:45:33.694Z,72.44
2018-06-23T00:48:02.370Z,72.25
2018-06-23T00:50:31.086Z,71.81
2018-06-23T00:52:59.754Z,71.38
2018-06-23T00:55:28.528Z,71.73
2018-06-23T00:57:57.127Z,71.93
2018-06-23T01:00:25.806Z,71.36
2018-06-23T01:02:54.428Z,71.86
2018-06-23T01:05:23.140Z,71.43
2018-06-23T01:07:52.081Z,71.18
2018-06-23T01:10:20.726Z,70.77
2018-06-23T01:12:49.343Z,69.72
2018-06-23T01:15:18.015Z,70.36
2018-06-23T01:17:46.676Z,69.80
2018-06-23T01:20:15.362Z,69.81
2018-06-23T01:22:43.981Z,70.11
2018-06-23T01:25:12.666Z,70.04
2018-06-23T01:27:41.354Z,70.33
2018-06-23T01:30:10.104Z,70.73
2018-06-23T01:32:38.718Z,71.39
2018-06-23T01:35:07.400Z,71.71
2018-06-23T01:37:36.059Z,71.95
2018-06-23T01:40:04.770Z,71.50
2018-06-23T01:42:33.389Z,71.27
2018-06-23T01:45:01.993Z,71.26
2018-06-23T01:47:30.666Z,71.44
2018-06-23T01:49:59.331Z,71.63
2018-06-23T01:52:27.993Z,71.03
2018-06-23T01:54:56.609Z,71.15
2018-06-23T01:57:25.251Z,70.96
2018-06-23T01:59:53.891Z,71.21
2018-06-23T02:02:22.509Z,70.35
2018-06-23T02:04:51.136Z,70.56
2018-06-23T02:07:19.791Z,70.54
2018-06-23T02:09:48.495Z,71.24
2018-06-23T02:12:17.130Z,70.61
2018-06-23T02:14:51.078Z,70.09
2018-06-23T02:17:25.010Z,70.25
2018-06-23T02:20:56.558Z,69.93
2018-06-23T02:23:30.486Z,70.20
2018-06-23T02:26:04.279Z,69.76
2018-06-23T02:28:38.105Z,69.89
2018-06-23T02:31:12.124Z,69.62
2018-06-23T02:33:46.014Z,69.97
2018-06-23T02:36:14.695Z,70.20
2018-06-23T02:38:43.294Z,70.27
2018-06-23T02:41:11.920Z,69.76
2018-06-23T02:43:40.531Z,70.56
2018-06-23T02:46:09.171Z,70.97
2018-06-23T02:48:37.806Z,71.34
2018-06-23T02:51:06.474Z,70.28
2018-06-23T02:53:35.088Z,70.08
2018-06-23T02:56:03.815Z,70.48
2018-06-23T02:58:32.413Z,70.97
2018-06-23T03:01:01.044Z,70.56
2018-06-23T03:03:29.711Z,70.86
2018-06-23T03:05:58.310Z,71.12
2018-06-23T03:08:27.023Z,71.05
2018-06-23T03:10:55.653Z,71.14
2018-06-23T03:13:24.351Z,71.33
2018-06-23T03:15:53.046Z,72.37
2018-06-23T03:18:21.749Z,72.23
2018-06-23T03:20:50.372Z,72.80
2018-06-23T03:23:19.071Z,73.04
2018-06-23T03:25:47.734Z,72.22
2018-06-23T03:28:16.420Z,72.42
2018-06-23T03:30:45.096Z,73.32
2018-06-23T03:33:13.769Z,73.33
2018-06-23T03:35:42.442Z,73.62
2018-06-23T03:38:11.147Z,74.12
2018-06-23T03:40:39.770Z,73.86
2018-06-23T03:43:08.368Z,74.35
2018-06-23T03:45:37.020Z,74.70
2018-06-23T03:48:05.901Z,74.40
2018-06-23T03:50:34.573Z,74.09
2018-06-23T03:53:03.259Z,74.06
2018-06-23T03:55:31.894Z,74.21
2018-06-23T03:58:00.520Z,73.92
2018-06-23T04:00:29.183Z,73.64
2018-06-23T04:02:58.930Z,74.11
2018-06-23T04:05:27.570Z,74.17
2018-06-23T04:07:56.776Z,73.59
2018-06-23T04:10:25.414Z,74.02
2018-06-23T04:12:54.156Z,73.72
2018-06-23T04:15:22.777Z,73.59
2018-06-23T04:17:51.393Z,74.17
2018-06-23T04:20:20.027Z,73.56
2018-06-23T04:22:48.754Z,73.27
2018-06-23T04:25:18.772Z,72.83
2018-06-23T04:27:47.384Z,72.42
2018-06-23T04:30:16.054Z,72.24
2018-06-23T04:32:44.638Z,71.76
2018-06-23T04:35:13.279Z,71.78
2018-06-23T04:37:41.851Z,71.70
2018-06-23T04:40:10.555Z,72.02
2018-06-23T04:42:39.154Z,71.52
2018-06-23T04:45:08.223Z,70.58
2018-06-23T04:47:36.851Z,70.25
2018-06-23T04:50:05.527Z,70.56
2018-06-23T04:52:34.185Z,69.28
2018-06-23T04:55:02.813Z,69.86
2018-06-23T04:57:31.483Z,69.96
2018-06-23T05:00:00.144Z,70.50
2018-06-23T05:02:28.844Z,71.16
2018-06-23T05:04:57.461Z,70.93
2018-06-23T05:07:26.098Z,71.06
2018-06-23T05:09:54.851Z,72.31
2018-06-23T05:12:24.174Z,71.66
2018-06-23T05:14:52.757Z,72.48
2018-06-23T05:17:21.414Z,72.70
2018-06-23T05:19:50.042Z,72.64
2018-06-23T05:22:18.711Z,72.23
2018-06-23T05:24:47.403Z,71.81
2018-06-23T05:27:16.059Z,71.22
2018-06-23T05:29:44.774Z,72.95
2018-06-23T05:32:13.385Z,74.71
2018-06-23T05:34:42.023Z,74.29
2018-06-23T05:37:10.637Z,75.23
2018-06-23T05:39:39.305Z,76.70
2018-06-23T05:42:08.138Z,76.83
2018-06-23T05:44:36.819Z,77.00
2018-06-23T05:47:05.508Z,77.20
2018-06-23T05:49:34.113Z,76.58
2018-06-23T05:52:02.746Z,76.43
2018-06-23T05:54:31.407Z,77.02
2018-06-23T05:57:00.042Z,77.80
2018-06-23T05:59:29.654Z,77.21
2018-06-23T06:01:58.405Z,77.18
2018-06-23T06:04:27.157Z,78.19
2018-06-23T06:06:55.849Z,78.51
2018-06-23T06:09:24.598Z,79.07
2018-06-23T06:11:53.359Z,79.52
2018-06-23T06:14:22.262Z,79.58
2018-06-23T06:17:30.218Z,79.10
2018-06-23T06:20:00.154Z,80.16
2018-06-23T06:22:29.993Z,80.62
2018-06-23T06:24:58.802Z,80.61
2018-06-23T06:27:27.518Z,80.68
2018-06-23T06:29:56.744Z,80.46
2018-06-23T06:32:25.792Z,80.39
2018-06-23T06:34:54.570Z,79.66
2018-06-23T06:37:23.296Z,81.21
2018-06-23T06:39:51.981Z,79.18
2018-06-23T06:42:20.654Z,77.74
2018-06-23T06:44:49.371Z,77.69
2018-06-23T06:47:19.474Z,78.68
2018-06-23T06:49:48.338Z,77.73
2018-06-23T06:52:17.127Z,76.37
2018-06-23T06:54:46.014Z,77.05
2018-06-23T06:57:14.682Z,77.38
2018-06-23T06:59:43.324Z,74.97
2018-06-23T07:02:12.034Z,76.38
2018-06-23T07:04:40.686Z,75.05
2018-06-23T07:07:09.278Z,75.25
2018-06-23T07:09:38.118Z,74.79
2018-06-23T07:12:06.919Z,74.04
2018-06-23T07:14:36.681Z,73.64
2018-06-23T07:17:05.395Z,73.83
2018-06-23T07:19:34.054Z,73.50
2018-06-23T07:22:02.706Z,73.24
2018-06-23T07:24:31.571Z,72.24
2018-06-23T07:27:00.388Z,71.26
2018-06-23T07:29:28.919Z,72.27
2018-06-23T07:31:57.613Z,66.89
2018-06-23T07:34:26.329Z,67.72
2018-06-23T07:36:54.850Z,69.03
2018-06-23T07:39:23.573Z,69.98
2018-06-23T07:41:52.183Z,68.77
2018-06-23T07:44:20.905Z,67.27
2018-06-23T07:46:49.494Z,66.89
2018-06-23T07:49:18.165Z,67.17
2018-06-23T07:51:46.798Z,66.41
2018-06-23T07:54:15.547Z,66.21
2018-06-23T07:56:44.202Z,66.22
2018-06-23T07:59:12.858Z,65.12
2018-06-23T08:01:41.572Z,65.43
2018-06-23T08:04:10.191Z,65.58
2018-06-23T08:06:38.802Z,65.94
2018-06-23T08:09:09.158Z,66.14
2018-06-23T08:11:37.866Z,64.27
2018-06-23T08:14:06.560Z,62.99
2018-06-23T08:16:35.259Z,63.34
2018-06-23T08:19:03.974Z,63.05
2018-06-23T08:21:32.625Z,62.48
2018-06-23T08:24:01.266Z,61.32
2018-06-23T08:26:29.943Z,60.03
2018-06-23T08:28:58.638Z,60.87
2018-06-23T08:31:27.287Z,59.97
2018-06-23T08:33:55.914Z,60.20
2018-06-23T08:36:24.650Z,60.60
2018-06-23T08:38:53.515Z,59.56
2018-06-23T08:41:22.200Z,59.30
2018-06-23T08:43:50.868Z,58.89
2018-06-23T08:46:19.518Z,58.70
2018-06-23T08:48:48.170Z,59.26
2018-06-23T08:51:17.185Z,59.29
2018-06-23T08:53:45.951Z,57.55
2018-06-23T08:56:14.642Z,58.27
2018-06-23T08:58:43.298Z,57.21
2018-06-23T09:01:11.982Z,56.34
2018-06-23T09:03:40.911Z,56.52
2018-06-23T09:06:09.637Z,56.42
2018-06-23T09:08:38.387Z,56.96
2018-06-23T09:11:07.104Z,56.43
2018-06-23T09:13:35.928Z,54.71
2018-06-23T09:16:04.602Z,55.87
2018-06-23T09:18:33.219Z,55.75
2018-06-23T09:21:01.874Z,55.26
2018-06-23T09:23:30.513Z,55.39
2018-06-23T09:25:59.186Z,54.81
2018-06-23T09:28:28.509Z,53.35
2018-06-23T09:30:57.153Z,52.19
2018-06-23T09:33:25.893Z,52.02
2018-06-23T09:35:54.505Z,52.31
2018-06-23T09:38:23.278Z,52.04
2018-06-23T09:40:52.019Z,53.46
2018-06-23T09:43:20.823Z,54.08
2018-06-23T09:45:49.511Z,51.30
2018-06-23T09:48:18.201Z,51.85
2018-06-23T09:50:46.887Z,51.56
2018-06-23T09:53:15.558Z,52.86
2018-06-23T09:55:44.227Z,51.46
2018-06-23T09:58:13.088Z,51.46
2018-06-23T10:00:41.796Z,50.98
2018-06-23T10:03:10.456Z,52.49
2018-06-23T10:05:39.095Z,52.74
2018-06-23T10:08:07.895Z,53.20
2018-06-23T10:10:36.599Z,52.96
2018-06-23T10:13:05.582Z,51.40
2018-06-23T10:15:34.220Z,50.10
2018-06-23T10:18:02.844Z,51.44
2018-06-23T10:20:31.534Z,50.40
2018-06-23T10:23:00.123Z,51.22
2018-06-23T10:25:28.730Z,51.86
2018-06-23T10:27:57.358Z,50.69
2018-06-23T10:30:26.133Z,50.23
2018-06-23T10:32:54.773Z,50.99
2018-06-23T10:35:23.461Z,49.56
2018-06-23T10:37:52.103Z,50.05
2018-06-23T10:40:20.825Z,49.50
2018-06-23T10:42:49.459Z,49.46
2018-06-23T10:45:18.141Z,48.70
2018-06-23T10:47:46.775Z,49.29
2018-06-23T10:50:15.752Z,48.33
2018-06-23T10:52:44.452Z,48.24
2018-06-23T10:55:13.149Z,47.30
2018-06-23T10:57:41.802Z,46.55
2018-06-23T11:00:10.585Z,46.13
2018-06-23T11:02:39.284Z,45.76
2018-06-23T11:05:07.979Z,47.46
2018-06-23T11:07:36.727Z,47.06
2018-06-23T11:10:06.093Z,45.25
2018-06-23T11:12:34.765Z,44.79
2018-06-23T11:15:03.522Z,43.86
2018-06-23T11:17:32.273Z,43.37
2018-06-23T11:20:00.945Z,44.05
2018-06-23T11:22:29.674Z,43.49
2018-06-23T11:24:58.337Z,42.42
2018-06-23T11:27:26.919Z,43.11
2018-06-23T11:29:55.558Z,44.03
2018-06-23T11:32:24.218Z,43.47
2018-06-23T11:34:52.825Z,43.51
2018-06-23T11:37:21.471Z,42.58
2018-06-23T11:39:50.213Z,43.04
2018-06-23T11:42:19.101Z,43.48
2018-06-23T11:44:47.748Z,42.43
2018-06-23T11:47:16.368Z,42.64
2018-06-23T11:49:45.025Z,42.50
2018-06-23T11:52:14.004Z,42.98
2018-06-23T11:54:42.708Z,42.98
2018-06-23T11:57:11.332Z,43.19
2018-06-23T11:59:40.017Z,42.34
2018-06-23T12:02:08.795Z,41.98
2018-06-23T12:04:37.489Z,41.31
2018-06-23T12:07:06.081Z,41.57
2018-06-23T12:09:34.746Z,41.68
2018-06-23T12:12:03.503Z,42.17
2018-06-23T12:14:32.604Z,40.75
2018-06-23T12:17:01.257Z,40.59
2018-06-23T12:19:30.598Z,39.23
2018-06-23T12:21:59.374Z,40.18
2018-06-23T12:24:28.458Z,39.09
2018-06-23T12:26:57.144Z,39.79
2018-06-23T12:29:26.101Z,40.88
2018-06-23T12:31:54.839Z,40.08
2018-06-23T12:34:23.570Z,39.62
2018-06-23T12:36:52.215Z,39.86
2018-06-23T12:39:20.818Z,39.46
2018-06-23T12:41:49.524Z,38.39
2018-06-23T12:44:19.111Z,39.08
2018-06-23T12:46:47.780Z,38.05
2018-06-23T12:49:16.462Z,37.44
2018-06-23T12:51:45.533Z,37.01
2018-06-23T12:54:14.186Z,35.43
2018-06-23T12:56:42.785Z,36.87
2018-06-23T12:59:11.443Z,38.01
2018-06-23T13:01:40.114Z,37.24
2018-06-23T13:04:08.819Z,38.59
2018-06-23T13:06:37.471Z,38.98
2018-06-23T13:09:09.197Z,37.38
2018-06-23T13:11:37.992Z,35.77
2018-06-23T13:14:06.678Z,35.47
2018-06-23T13:16:35.368Z,36.99
2018-06-23T13:19:04.086Z,37.13
2018-06-23T13:21:32.767Z,36.38
2018-06-23T13:24:01.436Z,36.83
2018-06-23T13:26:30.453Z,37.87
2018-06-23T13:28:59.111Z,38.13
2018-06-23T13:31:27.951Z,37.95
2018-06-23T13:33:56.562Z,36.33
2018-06-23T13:36:25.210Z,36.67
2018-06-23T13:38:53.880Z,36.36
2018-06-23T13:41:22.852Z,35.56
2018-06-23T13:43:51.852Z,35.01
2018-06-23T13:46:20.521Z,35.79
2018-06-23T13:48:49.217Z,34.68
2018-06-23T13:51:18.179Z,34.60
2018-06-23T13:53:46.902Z,35.60
2018-06-23T13:56:15.531Z,35.63
2018-06-23T13:58:44.385Z,35.36
2018-06-23T14:01:13.061Z,35.08
2018-06-23T14:03:41.754Z,34.67
2018-06-23T14:06:10.381Z,36.48
2018-06-23T14:08:39.327Z,35.22
2018-06-23T14:11:08.039Z,36.83
2018-06-23T14:13:36.723Z,35.98
2018-06-23T14:16:05.601Z,36.96
2018-06-23T14:18:34.238Z,36.77
2018-06-23T14:21:02.927Z,35.76
2018-06-23T14:23:31.658Z,37.04
2018-06-23T14:26:00.358Z,36.97
2018-06-23T14:28:29.098Z,36.23
2018-06-23T14:30:57.740Z,36.70
2018-06-23T14:33:26.427Z,36.38
2018-06-23T14:35:55.048Z,35.96
2018-06-23T14:38:23.734Z,34.86
2018-06-23T14:40:52.472Z,35.49
2018-06-23T14:43:21.109Z,36.29
2018-06-23T14:45:49.830Z,35.93
2018-06-23T14:48:18.564Z,35.83
2018-06-23T14:50:47.226Z,36.57
2018-06-23T14:53:16.699Z,36.41
2018-06-23T14:55:45.395Z,36.32
2018-06-23T14:58:14.745Z,35.67
2018-06-23T15:00:43.450Z,37.16
2018-06-23T15:03:12.143Z,38.09
2018-06-23T15:05:41.155Z,37.46
2018-06-23T15:08:20.956Z,37.34
2018-06-23T15:11:00.647Z,37.43
2018-06-23T15:13:29.333Z,37.60
2018-06-23T15:15:57.970Z,37.91
2018-06-23T15:18:27.126Z,38.60
2018-06-23T15:20:55.829Z,38.65
2018-06-23T15:23:24.455Z,37.96
2018-06-23T15:25:53.140Z,37.98
2018-06-23T15:28:21.841Z,39.23
2018-06-23T15:30:50.539Z,39.88
2018-06-23T15:33:19.172Z,41.09
2018-06-23T15:35:48.434Z,42.33
2018-06-23T15:38:17.214Z,42.53
2018-06-23T15:40:45.770Z,43.02
2018-06-23T15:43:14.488Z,43.58
2018-06-23T15:45:43.225Z,43.38
2018-06-23T15:48:11.938Z,43.18
2018-06-23T15:50:40.591Z,42.60
2018-06-23T15:53:09.337Z,41.15
2018-06-23T15:55:38.328Z,41.53
2018-06-23T15:58:06.957Z,40.95
2018-06-23T16:00:35.589Z,40.64
2018-06-23T16:03:04.244Z,40.15
2018-06-23T16:05:32.904Z,40.13
2018-06-23T16:08:01.539Z,39.91
2018-06-23T16:10:30.187Z,40.62
2018-06-23T16:12:58.926Z,42.27
2018-06-23T16:15:27.662Z,42.51
2018-06-23T16:17:56.305Z,42.61
2018-06-23T16:20:25.016Z,42.94
2018-06-23T16:22:53.640Z,43.24
2018-06-23T16:25:22.314Z,43.51
2018-06-23T16:27:51.008Z,43.13
2018-06-23T16:30:19.724Z,43.01
2018-06-23T16:32:48.357Z,43.72
2018-06-23T16:35:17.314Z,44.06
2018-06-23T16:37:46.044Z,43.73
2018-06-23T16:40:14.718Z,44.23
2018-06-23T16:42:43.342Z,44.89
2018-06-23T16:45:11.994Z,44.49
2018-06-23T16:47:40.673Z,44.17
2018-06-23T16:50:09.922Z,43.67
2018-06-23T16:52:38.637Z,43.33
2018-06-23T16:55:07.430Z,43.62
2018-06-23T16:57:36.083Z,43.48
2018-06-23T17:00:06.935Z,44.21
2018-06-23T17:02:35.582Z,44.30
2018-06-23T17:05:04.365Z,43.92
2018-06-23T17:07:33.080Z,44.57
2018-06-23T17:10:01.824Z,44.17
2018-06-23T17:12:30.498Z,44.71
2018-06-23T17:14:59.127Z,44.87
2018-06-23T17:17:27.762Z,44.79
2018-06-23T17:19:56.444Z,45.00
2018-06-23T17:22:25.077Z,45.77
2018-06-23T17:24:53.742Z,45.65
2018-06-23T17:27:22.361Z,46.32
2018-06-23T17:29:51.018Z,46.49
2018-06-23T17:32:19.701Z,46.42
2018-06-23T17:34:48.395Z,46.94
2018-06-23T17:37:17.051Z,47.23
2018-06-23T17:39:46.596Z,46.48
2018-06-23T17:42:15.322Z,46.86
2018-06-23T17:44:44.032Z,46.44
2018-06-23T17:47:13.403Z,46.84
2018-06-23T17:49:42.190Z,46.29
2018-06-23T17:52:10.843Z,46.55
2018-06-23T17:54:39.483Z,46.80
2018-06-23T17:57:08.174Z,47.27
2018-06-23T17:59:37.611Z,47.57
2018-06-23T18:02:06.788Z,48.06
2018-06-23T18:04:35.482Z,48.59
2018-06-23T18:07:04.203Z,48.97
2018-06-23T18:09:32.871Z,48.92
2018-06-23T18:12:01.666Z,49.40
2018-06-23T18:14:31.265Z,49.32
2018-06-23T18:16:59.941Z,50.06
2018-06-23T18:19:28.937Z,50.06
2018-06-23T18:21:57.680Z,49.73
2018-06-23T18:24:26.309Z,50.21
2018-06-23T18:26:54.964Z,50.21
2018-06-23T18:29:23.674Z,50.86
2018-06-23T18:31:52.334Z,50.49
2018-06-23T18:34:20.990Z,50.88
2018-06-23T18:36:49.960Z,50.78
2018-06-23T18:39:18.567Z,50.85
2018-06-23T18:41:47.272Z,50.96
2018-06-23T18:44:15.922Z,50.87
2018-06-23T18:46:44.558Z,50.56
2018-06-23T18:49:13.217Z,50.83
2018-06-23T18:51:42.002Z,50.94
2018-06-23T18:54:10.654Z,51.41
2018-06-23T18:58:35.274Z,51.20
2018-06-23T19:01:04.007Z,51.63
2018-06-23T19:03:32.646Z,51.69
2018-06-23T19:06:01.287Z,51.56
2018-06-23T19:08:29.946Z,51.57
2018-06-23T19:10:58.572Z,51.67
2018-06-23T19:13:27.233Z,51.62
2018-06-23T19:15:55.866Z,51.93
2018-06-23T19:18:24.535Z,51.54
2018-06-23T19:20:53.262Z,51.90
2018-06-23T19:23:21.898Z,51.94
2018-06-23T19:25:50.717Z,52.12
2018-06-23T19:28:19.365Z,52.11
2018-06-23T19:30:48.050Z,52.32
2018-06-23T19:33:16.661Z,52.25
2018-06-23T19:35:45.408Z,52.08
2018-06-23T19:38:14.023Z,52.08
2018-06-23T19:40:42.709Z,52.78
2018-06-23T19:43:11.337Z,52.58
2018-06-23T19:45:40.083Z,52.50
2018-06-23T19:48:09.374Z,52.81
2018-06-23T19:50:38.060Z,52.71
2018-06-23T19:53:06.703Z,52.86
2018-06-23T19:55:35.356Z,52.81
2018-06-23T19:58:04.021Z,52.99
2018-06-23T20:00:32.683Z,53.29
2018-06-23T20:03:01.330Z,53.42
2018-06-23T20:05:29.944Z,53.44
2018-06-23T20:07:58.632Z,53.49
2018-06-23T20:10:27.299Z,53.35
2018-06-23T20:12:55.974Z,53.61
2018-06-23T20:15:24.650Z,54.33
2018-06-23T20:17:53.316Z,54.01
2018-06-23T20:20:22.122Z,54.10
2018-06-23T20:22:50.784Z,54.14
2018-06-23T20:25:20.369Z,54.44
2018-06-23T20:27:49.058Z,54.11
2018-06-23T20:30:17.750Z,54.15
2018-06-23T20:32:46.413Z,54.67
2018-06-23T20:35:15.749Z,54.08
2018-06-23T20:37:44.435Z,54.33
2018-06-23T20:40:13.085Z,54.37
2018-06-23T20:42:41.742Z,54.60
2018-06-23T20:45:10.369Z,54.69
2018-06-23T20:47:38.983Z,54.94
2018-06-23T20:50:07.655Z,54.82
2018-06-23T20:52:36.869Z,54.86
2018-06-23T20:55:05.661Z,54.60
2018-06-23T20:57:34.347Z,54.25
2018-06-23T21:00:06.245Z,54.80
2018-06-23T21:02:34.932Z,55.51
2018-06-23T21:05:03.588Z,55.12
2018-06-23T21:07:32.184Z,54.92
2018-06-23T21:10:01.643Z,54.72
2018-06-23T21:12:30.378Z,54.84
2018-06-23T21:14:59.305Z,55.10
2018-06-23T21:17:28.019Z,55.86
2018-06-23T21:19:56.787Z,55.30
2018-06-23T21:22:25.449Z,55.91
2018-06-23T21:24:54.049Z,55.86
2018-06-23T21:27:22.667Z,56.27
2018-06-23T21:29:51.295Z,56.36
2018-06-23T21:32:19.943Z,55.89
2018-06-23T21:34:49.170Z,56.33
2018-06-23T21:37:17.812Z,56.70
2018-06-23T21:39:46.446Z,56.43
2018-06-23T21:42:15.106Z,55.11
2018-06-23T21:44:43.920Z,55.72
2018-06-23T21:47:12.587Z,55.40
2018-06-23T21:49:41.291Z,55.52
2018-06-23T21:52:09.974Z,55.34
2018-06-23T21:54:38.614Z,55.56
2018-06-23T21:57:07.254Z,55.97
2018-06-23T21:59:35.949Z,55.75
2018-06-23T22:02:04.680Z,55.55
2018-06-23T22:04:33.406Z,55.19
2018-06-23T22:07:02.091Z,55.72
2018-06-23T22:09:30.678Z,55.26
2018-06-23T22:11:59.327Z,55.86
2018-06-23T22:14:28.006Z,55.65
2018-06-23T22:16:56.655Z,55.14
2018-06-23T22:19:25.320Z,54.83
2018-06-23T22:21:54.022Z,55.32
2018-06-23T22:24:22.719Z,55.81
2018-06-23T22:26:51.421Z,55.71
2018-06-23T22:29:20.024Z,55.64
2018-06-23T22:31:48.813Z,55.39
2018-06-23T22:34:17.493Z,55.21
2018-06-23T22:36:46.212Z,55.69
2018-06-23T22:39:14.825Z,55.80
2018-06-23T22:41:43.493Z,56.26
2018-06-23T22:44:12.148Z,56.21
2018-06-23T22:46:40.870Z,56.23
2018-06-23T22:49:09.490Z,55.91
2018-06-23T22:51:38.184Z,56.17
2018-06-23T22:54:06.850Z,56.38
2018-06-23T22:56:35.498Z,56.51
2018-06-23T22:59:04.193Z,56.62
2018-06-23T23:01:32.863Z,56.21
2018-06-23T23:04:01.499Z,56.55
2018-06-23T23:06:30.115Z,56.75
2018-06-23T23:08:58.752Z,56.65
2018-06-23T23:11:27.422Z,56.94
2018-06-23T23:13:56.104Z,57.02
2018-06-23T23:16:24.855Z,56.56
2018-06-23T23:18:53.523Z,56.43
2018-06-23T23:21:22.159Z,56.65
2018-06-23T23:23:50.787Z,56.77
2018-06-23T23:26:19.518Z,56.60
2018-06-23T23:28:48.130Z,57.05
2018-06-23T23:31:17.078Z,57.31
2018-06-23T23:33:45.977Z,56.94
2018-06-23T23:36:14.711Z,57.56
2018-06-23T23:38:43.377Z,58.34
2018-06-23T23:41:12.097Z,58.47
2018-06-23T23:43:40.741Z,57.72
2018-06-23T23:46:09.394Z,57.74
2018-06-23T23:48:37.994Z,58.79
2018-06-23T23:51:06.674Z,58.63
2018-06-23T23:53:35.332Z,58.39
2018-06-23T23:56:04.069Z,58.23
2018-06-23T23:58:32.769Z,58.43
