createdAt,value
2023-01-29T00:00:41.806Z,126.97
2023-01-29T00:03:17.864Z,132.70
2023-01-29T00:05:55.537Z,130.63
2023-01-29T00:08:32.414Z,126.60
2023-01-29T00:11:09.521Z,124.13
2023-01-29T00:13:45.372Z,124.50
2023-01-29T00:16:21.525Z,125.87
2023-01-29T00:18:58.013Z,130.20
2023-01-29T00:21:36.700Z,133.50
2023-01-29T00:24:13.121Z,128.93
2023-01-29T00:26:51.550Z,124.60
2023-01-29T00:29:29.039Z,120.50
2023-01-29T00:32:06.193Z,122.23
2023-01-29T00:34:46.645Z,120.43
2023-01-29T00:37:28.102Z,127.30
2023-01-29T00:40:05.157Z,126.33
2023-01-29T00:42:56.820Z,126.60
2023-01-29T00:45:33.540Z,130.20
2023-01-29T00:48:10.579Z,117.13
2023-01-29T00:50:51.573Z,126.03
2023-01-29T00:53:30.001Z,132.83
2023-01-29T00:56:06.178Z,129.50
2023-01-29T00:58:42.287Z,115.83
2023-01-29T01:01:18.723Z,125.43
2023-01-29T01:03:52.632Z,131.60
2023-01-29T01:06:28.700Z,125.53
2023-01-29T01:09:24.233Z,122.50
2023-01-29T01:12:00.814Z,123.67
2023-01-29T01:14:44.709Z,115.00
2023-01-29T01:17:23.828Z,125.73
2023-01-29T01:20:00.275Z,127.27
2023-01-29T01:22:43.727Z,119.70
2023-01-29T01:25:22.887Z,119.57
2023-01-29T01:28:05.723Z,127.57
2023-01-29T01:30:43.807Z,124.17
2023-01-29T01:33:23.469Z,116.53
2023-01-29T01:35:59.379Z,117.17
2023-01-29T01:38:36.747Z,120.50
2023-01-29T01:41:20.191Z,117.73
2023-01-29T01:44:01.580Z,126.17
2023-01-29T01:46:42.316Z,113.87
2023-01-29T01:49:26.251Z,119.53
2023-01-29T01:52:03.916Z,121.53
2023-01-29T01:54:41.413Z,126.23
2023-01-29T01:57:26.567Z,124.40
2023-01-29T02:00:12.893Z,126.57
2023-01-29T02:03:06.338Z,130.50
2023-01-29T02:05:59.409Z,120.60
2023-01-29T02:09:03.044Z,117.97
2023-01-29T02:11:39.519Z,128.20
2023-01-29T02:14:27.526Z,123.40
2023-01-29T02:17:04.788Z,124.40
2023-01-29T02:19:52.752Z,115.70
2023-01-29T02:22:56.982Z,116.47
2023-01-29T02:26:15.245Z,115.80
2023-01-29T02:28:57.645Z,130.03
2023-01-29T02:31:41.176Z,112.77
2023-01-29T02:34:28.000Z,123.33
2023-01-29T02:37:14.883Z,123.00
2023-01-29T02:40:00.020Z,116.97
2023-01-29T02:42:44.870Z,122.97
2023-01-29T02:45:27.531Z,126.97
2023-01-29T02:48:12.129Z,122.10
2023-01-29T02:50:55.931Z,123.57
2023-01-29T02:53:43.221Z,128.63
2023-01-29T02:56:22.671Z,125.37
2023-01-29T02:59:04.980Z,129.70
2023-01-29T03:01:49.575Z,120.73
2023-01-29T03:04:34.376Z,114.70
2023-01-29T03:07:34.907Z,120.43
2023-01-29T03:10:17.349Z,127.83
2023-01-29T03:13:01.376Z,123.43
2023-01-29T03:15:40.447Z,115.73
2023-01-29T03:18:43.019Z,114.80
2023-01-29T03:21:40.529Z,121.00
2023-01-29T03:24:36.452Z,127.30
2023-01-29T03:27:32.163Z,123.43
2023-01-29T03:30:25.088Z,118.80
2023-01-29T03:33:10.043Z,117.37
2023-01-29T03:35:55.396Z,107.03
2023-01-29T03:38:34.077Z,113.93
2023-01-29T03:41:17.774Z,115.07
2023-01-29T03:44:03.862Z,118.37
2023-01-29T03:46:48.927Z,119.70
2023-01-29T03:49:36.231Z,106.13
2023-01-29T03:52:29.936Z,117.77
2023-01-29T03:55:20.489Z,120.27
2023-01-29T03:58:03.823Z,128.90
2023-01-29T04:00:50.828Z,114.57
2023-01-29T04:03:37.514Z,110.50
2023-01-29T04:06:26.768Z,112.27
2023-01-29T04:09:34.787Z,123.10
2023-01-29T04:12:15.448Z,119.50
2023-01-29T04:14:55.140Z,112.30
2023-01-29T04:17:42.290Z,116.10
2023-01-29T04:20:26.408Z,114.67
2023-01-29T04:23:02.748Z,119.47
2023-01-29T04:25:49.488Z,123.83
2023-01-29T04:28:38.183Z,115.27
2023-01-29T04:31:25.540Z,110.37
2023-01-29T04:34:14.600Z,114.07
2023-01-29T04:37:06.948Z,108.70
2023-01-29T04:39:53.320Z,115.17
2023-01-29T04:42:40.301Z,122.67
2023-01-29T04:45:26.553Z,112.40
2023-01-29T04:48:16.968Z,106.77
2023-01-29T04:50:59.439Z,118.50
2023-01-29T04:53:55.014Z,117.40
2023-01-29T04:56:39.178Z,118.13
2023-01-29T04:59:30.211Z,128.13
2023-01-29T05:02:09.858Z,118.17
2023-01-29T05:04:55.060Z,121.67
2023-01-29T05:07:38.755Z,118.87
2023-01-29T05:10:21.214Z,123.33
2023-01-29T05:13:04.188Z,112.57
2023-01-29T05:15:47.128Z,107.90
2023-01-29T05:18:26.588Z,113.83
2023-01-29T05:21:07.549Z,119.03
2023-01-29T05:23:54.829Z,109.00
2023-01-29T05:26:47.347Z,101.40
2023-01-29T05:29:27.179Z,107.53
2023-01-29T05:32:06.097Z,109.77
2023-01-29T05:34:43.980Z,111.20
2023-01-29T05:37:23.033Z,111.10
2023-01-29T05:39:59.092Z,107.77
2023-01-29T05:42:37.958Z,108.23
2023-01-29T05:45:17.040Z,110.43
2023-01-29T05:48:01.412Z,104.67
2023-01-29T05:50:37.742Z,102.27
2023-01-29T05:53:25.827Z,95.83
2023-01-29T05:56:02.193Z,99.70
2023-01-29T05:58:49.650Z,96.97
2023-01-29T06:01:30.796Z,102.40
2023-01-29T06:04:10.267Z,97.07
2023-01-29T06:06:47.077Z,98.10
2023-01-29T06:09:28.311Z,98.67
2023-01-29T06:12:04.883Z,100.17
2023-01-29T06:14:42.351Z,108.20
2023-01-29T06:17:18.431Z,92.87
2023-01-29T06:20:01.414Z,93.43
2023-01-29T06:22:43.688Z,101.73
2023-01-29T06:25:33.225Z,101.67
2023-01-29T06:28:11.908Z,99.23
2023-01-29T06:30:49.777Z,86.03
2023-01-29T06:33:28.063Z,92.93
2023-01-29T06:36:14.661Z,102.07
2023-01-29T06:38:53.001Z,101.73
2023-01-29T06:41:30.050Z,83.70
2023-01-29T06:44:07.858Z,91.60
2023-01-29T06:46:43.800Z,96.53
2023-01-29T06:49:26.405Z,97.47
2023-01-29T06:52:05.156Z,92.63
2023-01-29T06:54:45.822Z,90.07
2023-01-29T06:57:22.309Z,92.00
2023-01-29T07:00:01.828Z,94.80
2023-01-29T07:02:40.894Z,86.27
2023-01-29T07:05:21.064Z,97.60
2023-01-29T07:08:06.638Z,92.87
2023-01-29T07:10:43.586Z,89.00
2023-01-29T07:13:29.030Z,89.23
2023-01-29T07:16:08.323Z,88.13
2023-01-29T07:18:46.509Z,90.70
2023-01-29T07:21:27.272Z,95.23
2023-01-29T07:24:17.645Z,90.00
2023-01-29T07:26:57.544Z,89.03
2023-01-29T07:29:35.805Z,93.47
2023-01-29T07:32:18.854Z,83.20
2023-01-29T07:34:56.612Z,87.13
2023-01-29T07:37:32.896Z,90.13
2023-01-29T07:40:23.762Z,96.10
2023-01-29T07:43:05.598Z,87.57
2023-01-29T07:45:43.685Z,89.77
2023-01-29T07:48:25.601Z,98.00
2023-01-29T07:51:05.217Z,90.50
2023-01-29T07:53:46.218Z,98.77
2023-01-29T07:56:37.478Z,94.73
2023-01-29T07:59:17.637Z,98.07
2023-01-29T08:02:03.886Z,101.47
2023-01-29T08:04:47.111Z,97.93
2023-01-29T08:07:26.090Z,110.17
2023-01-29T08:10:05.374Z,108.90
2023-01-29T08:12:43.870Z,109.93
2023-01-29T08:15:24.599Z,105.47
2023-01-29T08:18:05.686Z,101.27
2023-01-29T08:20:41.863Z,102.70
2023-01-29T08:23:22.362Z,97.17
2023-01-29T08:26:03.659Z,99.93
2023-01-29T08:28:43.910Z,105.43
2023-01-29T08:31:25.919Z,104.77
2023-01-29T08:34:02.127Z,103.20
2023-01-29T08:36:40.155Z,96.27
2023-01-29T08:39:24.361Z,100.83
2023-01-29T08:42:02.542Z,105.30
2023-01-29T08:44:50.382Z,108.73
2023-01-29T08:47:33.077Z,106.10
2023-01-29T08:50:12.867Z,106.93
2023-01-29T08:53:02.290Z,104.20
2023-01-29T08:55:40.394Z,109.80
2023-01-29T08:58:18.409Z,106.83
2023-01-29T09:01:02.372Z,107.27
2023-01-29T09:03:42.575Z,111.97
2023-01-29T09:06:20.468Z,101.43
2023-01-29T09:09:03.930Z,103.90
2023-01-29T09:11:45.880Z,109.67
2023-01-29T09:14:22.238Z,109.10
2023-01-29T09:17:04.744Z,114.17
2023-01-29T09:19:42.452Z,113.73
2023-01-29T09:22:20.035Z,102.47
2023-01-29T09:24:57.002Z,118.40
2023-01-29T09:27:35.674Z,107.63
2023-01-29T09:30:17.192Z,117.50
2023-01-29T09:33:03.893Z,111.40
2023-01-29T09:35:45.165Z,112.17
2023-01-29T09:38:26.627Z,112.37
2023-01-29T09:41:10.263Z,111.07
2023-01-29T09:43:56.516Z,115.53
2023-01-29T09:46:46.132Z,102.83
2023-01-29T09:49:32.073Z,110.67
2023-01-29T09:52:12.273Z,107.57
2023-01-29T09:55:00.312Z,109.17
2023-01-29T09:57:47.079Z,115.50
2023-01-29T10:00:30.384Z,115.77
2023-01-29T10:03:21.021Z,105.13
2023-01-29T10:06:41.090Z,112.23
2023-01-29T10:09:57.284Z,107.63
2023-01-29T10:12:55.506Z,130.77
2023-01-29T10:15:43.434Z,107.13
2023-01-29T10:18:42.984Z,109.33
2023-01-29T10:21:43.998Z,109.63
2023-01-29T10:24:31.158Z,111.20
2023-01-29T10:27:19.461Z,108.63
2023-01-29T10:30:03.775Z,112.93
2023-01-29T10:32:48.035Z,105.30
2023-01-29T10:35:30.028Z,108.87
2023-01-29T10:38:27.598Z,100.67
2023-01-29T10:41:14.655Z,106.20
2023-01-29T10:44:07.254Z,109.67
2023-01-29T10:47:03.740Z,114.83
2023-01-29T10:50:04.904Z,109.50
2023-01-29T10:52:57.339Z,119.87
2023-01-29T10:55:50.564Z,115.37
2023-01-29T10:58:39.522Z,110.00
2023-01-29T11:01:17.086Z,109.03
2023-01-29T11:03:59.994Z,119.97
2023-01-29T11:06:46.199Z,125.77
2023-01-29T11:09:33.719Z,127.17
2023-01-29T11:12:20.946Z,133.97
2023-01-29T11:15:08.180Z,116.23
2023-01-29T11:18:06.978Z,128.30
2023-01-29T11:20:57.416Z,119.57
2023-01-29T11:23:41.727Z,115.47
2023-01-29T11:26:34.687Z,98.17
2023-01-29T11:29:36.084Z,118.03
2023-01-29T11:32:16.823Z,107.40
2023-01-29T11:35:10.497Z,106.53
2023-01-29T11:37:52.055Z,121.20
2023-01-29T11:40:45.755Z,113.80
2023-01-29T11:43:28.253Z,112.27
2023-01-29T11:46:09.309Z,122.57
2023-01-29T11:48:59.217Z,118.27
2023-01-29T11:51:48.193Z,120.90
2023-01-29T11:54:39.623Z,114.57
2023-01-29T11:57:36.094Z,119.50
2023-01-29T12:00:31.279Z,120.17
2023-01-29T12:03:25.085Z,112.97
2023-01-29T12:06:14.678Z,114.83
2023-01-29T12:09:00.295Z,126.60
2023-01-29T12:11:38.541Z,119.27
2023-01-29T12:14:35.490Z,110.80
2023-01-29T12:17:18.823Z,122.00
2023-01-29T12:20:06.136Z,113.67
2023-01-29T12:22:55.409Z,112.40
2023-01-29T12:25:57.936Z,121.00
2023-01-29T12:28:56.216Z,113.30
2023-01-29T12:31:42.619Z,118.60
2023-01-29T12:34:32.805Z,116.13
2023-01-29T12:37:30.151Z,132.63
2023-01-29T12:40:09.647Z,113.27
2023-01-29T12:42:57.242Z,131.03
2023-01-29T12:45:38.562Z,120.87
2023-01-29T12:48:30.248Z,130.07
2023-01-29T12:51:20.811Z,127.20
2023-01-29T12:54:30.469Z,135.17
2023-01-29T12:57:16.192Z,130.67
2023-01-29T13:00:00.195Z,127.67
2023-01-29T13:02:43.167Z,140.63
2023-01-29T13:05:29.296Z,129.33
2023-01-29T13:08:14.095Z,140.23
2023-01-29T13:11:01.363Z,134.47
2023-01-29T13:13:48.069Z,156.20
2023-01-29T13:16:30.525Z,137.23
2023-01-29T13:19:19.698Z,150.13
2023-01-29T13:21:59.962Z,143.90
2023-01-29T13:25:03.959Z,148.07
2023-01-29T13:27:47.830Z,143.60
2023-01-29T13:30:40.571Z,150.77
2023-01-29T13:33:33.757Z,157.50
2023-01-29T13:36:12.437Z,153.43
2023-01-29T13:38:49.916Z,155.80
2023-01-29T13:41:50.959Z,150.90
2023-01-29T13:44:37.709Z,159.53
2023-01-29T13:47:28.802Z,148.10
2023-01-29T13:50:15.532Z,144.83
2023-01-29T13:53:00.557Z,142.63
2023-01-29T13:55:42.250Z,147.40
2023-01-29T13:58:57.448Z,144.17
2023-01-29T14:02:13.839Z,151.00
2023-01-29T14:05:09.026Z,149.20
2023-01-29T14:08:03.871Z,151.10
2023-01-29T14:10:48.283Z,154.67
2023-01-29T14:13:45.146Z,165.03
2023-01-29T14:16:54.480Z,154.50
2023-01-29T14:19:33.772Z,156.13
2023-01-29T14:22:24.204Z,160.27
2023-01-29T14:25:05.419Z,166.73
2023-01-29T14:27:51.887Z,155.43
2023-01-29T14:30:43.944Z,154.53
2023-01-29T14:33:42.539Z,167.50
2023-01-29T14:36:25.547Z,162.43
2023-01-29T14:39:09.126Z,171.00
2023-01-29T14:41:51.931Z,165.50
2023-01-29T14:45:03.832Z,168.53
2023-01-29T14:48:10.879Z,154.03
2023-01-29T14:50:55.957Z,168.77
2023-01-29T14:54:00.878Z,169.50
2023-01-29T14:57:10.939Z,163.37
2023-01-29T14:59:58.569Z,156.80
2023-01-29T15:03:01.600Z,166.33
2023-01-29T15:05:50.535Z,161.63
2023-01-29T15:08:33.034Z,157.97
2023-01-29T15:11:29.902Z,162.77
2023-01-29T15:14:28.584Z,162.43
2023-01-29T15:17:29.571Z,165.00
2023-01-29T15:20:06.853Z,168.40
2023-01-29T15:22:58.714Z,166.40
2023-01-29T15:25:45.479Z,168.90
2023-01-29T15:28:25.984Z,158.93
2023-01-29T15:31:20.332Z,166.30
2023-01-29T15:34:09.486Z,164.00
2023-01-29T15:36:48.645Z,150.50
2023-01-29T15:39:35.166Z,153.40
2023-01-29T15:42:29.513Z,147.53
2023-01-29T15:45:21.254Z,157.57
2023-01-29T15:48:11.327Z,144.83
2023-01-29T15:50:54.698Z,149.20
2023-01-29T15:53:51.476Z,155.80
2023-01-29T15:56:35.432Z,154.73
2023-01-29T15:59:17.433Z,145.90
2023-01-29T16:01:57.070Z,165.60
2023-01-29T16:04:37.752Z,138.23
2023-01-29T16:07:25.676Z,154.57
2023-01-29T16:10:05.790Z,149.47
2023-01-29T16:12:52.787Z,153.80
2023-01-29T16:15:43.639Z,155.07
2023-01-29T16:18:57.881Z,152.93
2023-01-29T16:21:55.509Z,154.20
2023-01-29T16:24:43.407Z,169.10
2023-01-29T16:27:25.340Z,166.10
2023-01-29T16:30:14.649Z,170.67
2023-01-29T16:32:52.651Z,158.60
2023-01-29T16:35:28.991Z,162.30
2023-01-29T16:38:34.966Z,160.43
2023-01-29T16:41:39.860Z,168.33
2023-01-29T16:44:40.912Z,166.43
2023-01-29T16:47:28.748Z,165.70
2023-01-29T16:50:10.112Z,162.70
2023-01-29T16:53:04.154Z,154.47
2023-01-29T16:55:47.052Z,154.00
2023-01-29T16:58:34.625Z,157.10
2023-01-29T17:01:17.299Z,154.97
2023-01-29T17:04:12.981Z,170.23
2023-01-29T17:06:57.607Z,172.43
2023-01-29T17:09:37.695Z,176.97
2023-01-29T17:12:24.058Z,178.40
2023-01-29T17:15:13.748Z,176.90
2023-01-29T17:17:51.542Z,187.70
2023-01-29T17:20:30.953Z,187.33
2023-01-29T17:23:13.905Z,174.40
2023-01-29T17:25:50.145Z,186.83
2023-01-29T17:28:34.974Z,174.50
2023-01-29T17:31:13.797Z,187.93
2023-01-29T17:33:52.946Z,187.53
2023-01-29T17:36:38.462Z,186.83
2023-01-29T17:39:22.627Z,211.67
2023-01-29T17:42:03.951Z,247.20
2023-01-29T17:44:43.252Z,194.77
2023-01-29T17:47:25.258Z,215.87
2023-01-29T17:50:04.929Z,225.73
2023-01-29T17:52:43.767Z,210.07
2023-01-29T17:55:19.865Z,218.67
2023-01-29T17:57:58.294Z,219.10
2023-01-29T18:00:38.551Z,212.97
2023-01-29T18:03:14.881Z,215.67
2023-01-29T18:05:52.834Z,221.13
2023-01-29T18:08:34.070Z,225.27
2023-01-29T18:11:10.676Z,236.00
2023-01-29T18:13:46.573Z,209.07
2023-01-29T18:16:24.876Z,233.03
2023-01-29T18:19:05.962Z,228.10
2023-01-29T18:21:46.452Z,236.83
2023-01-29T18:24:22.546Z,224.13
2023-01-29T18:26:59.500Z,219.67
2023-01-29T18:29:37.468Z,230.60
2023-01-29T18:32:17.019Z,230.93
2023-01-29T18:34:53.194Z,238.03
2023-01-29T18:37:31.074Z,229.63
2023-01-29T18:40:10.461Z,231.10
2023-01-29T18:42:53.886Z,232.33
2023-01-29T18:45:36.669Z,247.83
2023-01-29T18:48:17.466Z,229.40
2023-01-29T18:50:53.402Z,239.27
2023-01-29T18:53:34.253Z,241.93
2023-01-29T18:56:12.690Z,246.40
2023-01-29T18:58:53.201Z,234.30
2023-01-29T19:01:32.084Z,237.97
2023-01-29T19:04:09.743Z,232.30
2023-01-29T19:06:47.166Z,240.80
2023-01-29T19:09:24.578Z,220.67
2023-01-29T19:12:00.344Z,222.57
2023-01-29T19:14:36.165Z,225.17
2023-01-29T19:17:12.121Z,239.67
2023-01-29T19:19:50.650Z,239.13
2023-01-29T19:22:26.343Z,237.67
2023-01-29T19:25:06.095Z,221.17
2023-01-29T19:27:45.023Z,229.10
2023-01-29T19:30:23.369Z,228.43
2023-01-29T19:32:59.756Z,226.60
2023-01-29T19:35:36.972Z,228.23
2023-01-29T19:38:16.890Z,219.03
2023-01-29T19:40:53.249Z,225.27
2023-01-29T19:43:29.424Z,231.77
2023-01-29T19:46:06.464Z,231.37
2023-01-29T19:48:41.773Z,224.93
2023-01-29T19:51:19.337Z,228.47
2023-01-29T19:53:54.461Z,216.53
2023-01-29T19:56:29.677Z,223.43
2023-01-29T19:59:05.215Z,228.67
2023-01-29T20:01:40.878Z,221.37
2023-01-29T20:04:16.637Z,217.17
2023-01-29T20:06:54.296Z,216.20
2023-01-29T20:09:31.908Z,237.37
2023-01-29T20:12:06.937Z,227.67
2023-01-29T20:14:41.980Z,234.93
2023-01-29T20:17:16.786Z,235.63
2023-01-29T20:19:51.837Z,217.17
2023-01-29T20:22:30.881Z,223.90
2023-01-29T20:25:06.327Z,205.47
2023-01-29T20:27:42.634Z,224.17
2023-01-29T20:30:18.838Z,228.33
2023-01-29T20:32:54.148Z,221.73
2023-01-29T20:35:29.253Z,228.70
2023-01-29T20:38:09.356Z,220.93
2023-01-29T20:40:44.430Z,212.13
2023-01-29T20:43:19.388Z,211.97
2023-01-29T20:45:54.305Z,213.20
2023-01-29T20:48:31.714Z,223.17
2023-01-29T20:51:12.169Z,201.33
2023-01-29T20:53:49.941Z,210.40
2023-01-29T20:56:37.368Z,209.40
2023-01-29T20:59:19.199Z,205.10
2023-01-29T21:01:54.389Z,210.77
2023-01-29T21:04:30.046Z,191.30
2023-01-29T21:07:05.510Z,205.53
2023-01-29T21:09:42.301Z,198.27
2023-01-29T21:12:18.293Z,196.23
2023-01-29T21:14:54.184Z,189.77
2023-01-29T21:17:29.460Z,191.73
2023-01-29T21:20:05.656Z,193.33
2023-01-29T21:22:40.953Z,201.60
2023-01-29T21:25:21.460Z,197.90
2023-01-29T21:27:56.425Z,192.37
2023-01-29T21:30:35.787Z,189.67
2023-01-29T21:33:10.690Z,195.13
2023-01-29T21:35:45.815Z,190.03
2023-01-29T21:38:20.447Z,189.50
2023-01-29T21:40:56.948Z,196.57
2023-01-29T21:43:30.115Z,195.93
2023-01-29T21:46:07.658Z,190.47
2023-01-29T21:48:42.865Z,188.90
2023-01-29T21:51:18.893Z,186.93
2023-01-29T21:53:52.877Z,197.83
2023-01-29T21:56:29.684Z,190.73
2023-01-29T21:59:04.998Z,198.33
2023-01-29T22:01:40.374Z,189.93
2023-01-29T22:04:17.324Z,204.33
2023-01-29T22:06:52.009Z,189.80
2023-01-29T22:09:27.896Z,200.80
2023-01-29T22:12:06.314Z,192.93
2023-01-29T22:14:43.813Z,206.87
2023-01-29T22:17:21.602Z,196.57
2023-01-29T22:19:58.056Z,191.77
2023-01-29T22:22:33.133Z,197.80
2023-01-29T22:25:08.729Z,200.00
2023-01-29T22:27:46.464Z,201.60
2023-01-29T22:30:21.564Z,205.30
2023-01-29T22:32:57.097Z,201.03
2023-01-29T22:35:33.779Z,192.63
2023-01-29T22:38:09.134Z,203.23
2023-01-29T22:40:46.850Z,208.40
2023-01-29T22:43:24.516Z,198.43
2023-01-29T22:46:00.417Z,202.17
2023-01-29T22:48:36.292Z,201.80
2023-01-29T22:51:15.415Z,207.70
2023-01-29T22:53:54.359Z,205.30
2023-01-29T22:56:31.044Z,209.87
2023-01-29T22:59:10.465Z,193.43
2023-01-29T23:01:46.330Z,213.50
2023-01-29T23:04:23.838Z,217.23
2023-01-29T23:06:59.637Z,199.43
2023-01-29T23:09:35.214Z,208.30
2023-01-29T23:12:10.939Z,199.70
2023-01-29T23:14:48.339Z,200.27
2023-01-29T23:17:23.816Z,205.13
2023-01-29T23:20:00.650Z,201.30
2023-01-29T23:22:36.183Z,197.70
2023-01-29T23:25:12.399Z,198.70
2023-01-29T23:27:45.858Z,201.40
2023-01-29T23:30:23.763Z,192.07
2023-01-29T23:33:01.129Z,196.90
2023-01-29T23:35:37.335Z,204.57
2023-01-29T23:38:13.521Z,199.73
2023-01-29T23:40:55.251Z,195.23
2023-01-29T23:43:31.407Z,204.97
2023-01-29T23:46:09.575Z,204.37
2023-01-29T23:48:44.997Z,203.43
2023-01-29T23:51:23.727Z,195.80
2023-01-29T23:53:59.733Z,200.33
2023-01-29T23:56:35.729Z,197.60
2023-01-29T23:59:11.708Z,210.17
