createdAt,value
2023-06-18T00:01:21.885Z,17.20
2023-06-18T00:03:23.763Z,17.30
2023-06-18T00:05:25.613Z,17.30
2023-06-18T00:07:27.362Z,17.30
2023-06-18T00:09:29.583Z,17.40
2023-06-18T00:11:31.387Z,17.40
2023-06-18T00:13:33.479Z,17.40
2023-06-18T00:15:35.440Z,17.40
2023-06-18T00:17:37.710Z,17.30
2023-06-18T00:19:40.332Z,17.40
2023-06-18T00:21:42.246Z,17.40
2023-06-18T00:23:43.987Z,17.40
2023-06-18T00:25:46.238Z,17.40
2023-06-18T00:27:48.296Z,17.50
2023-06-18T00:29:50.025Z,17.50
2023-06-18T00:31:52.059Z,17.50
2023-06-18T00:33:53.899Z,17.50
2023-06-18T00:35:58.659Z,17.50
2023-06-18T00:38:00.680Z,17.50
2023-06-18T00:40:02.744Z,17.50
2023-06-18T00:42:06.768Z,17.60
2023-06-18T00:44:09.412Z,17.60
2023-06-18T00:46:12.301Z,17.70
2023-06-18T00:48:15.067Z,17.70
2023-06-18T00:50:18.307Z,17.60
2023-06-18T00:52:24.614Z,17.60
2023-06-18T00:54:32.401Z,17.50
2023-06-18T00:56:34.551Z,17.60
2023-06-18T00:58:36.821Z,17.70
2023-06-18T01:00:38.629Z,17.60
2023-06-18T01:02:46.868Z,17.60
2023-06-18T01:04:49.102Z,17.50
2023-06-18T01:06:52.987Z,17.50
2023-06-18T01:08:57.493Z,17.50
2023-06-18T01:11:03.129Z,17.50
2023-06-18T01:13:05.330Z,17.50
2023-06-18T01:15:10.002Z,17.50
2023-06-18T01:17:11.877Z,17.50
2023-06-18T01:19:28.487Z,17.50
2023-06-18T01:21:33.793Z,17.60
2023-06-18T01:23:51.452Z,17.60
2023-06-18T01:25:54.503Z,17.70
2023-06-18T01:27:57.593Z,17.70
2023-06-18T01:30:00.141Z,17.70
2023-06-18T01:32:02.103Z,17.70
2023-06-18T01:34:05.435Z,17.70
2023-06-18T01:36:11.414Z,17.70
2023-06-18T01:38:36.106Z,17.70
2023-06-18T01:41:14.075Z,17.60
2023-06-18T01:43:27.277Z,17.60
2023-06-18T01:45:34.952Z,17.50
2023-06-18T01:47:37.494Z,17.50
2023-06-18T01:49:40.161Z,17.50
2023-06-18T01:51:42.636Z,17.40
2023-06-18T01:53:47.114Z,17.40
2023-06-18T01:55:53.135Z,17.40
2023-06-18T01:57:56.505Z,17.40
2023-06-18T01:59:58.288Z,17.40
2023-06-18T02:02:00.121Z,17.40
2023-06-18T02:04:02.152Z,17.40
2023-06-18T02:06:04.888Z,17.40
2023-06-18T02:08:06.644Z,17.40
2023-06-18T02:10:08.682Z,17.30
2023-06-18T02:12:11.334Z,17.30
2023-06-18T02:14:13.163Z,17.20
2023-06-18T02:16:15.130Z,17.20
2023-06-18T02:18:16.943Z,17.20
2023-06-18T02:20:18.954Z,17.30
2023-06-18T02:22:20.971Z,17.30
2023-06-18T02:24:22.735Z,17.30
2023-06-18T02:26:24.670Z,17.30
2023-06-18T02:28:26.451Z,17.30
2023-06-18T02:30:32.128Z,17.20
2023-06-18T02:32:37.853Z,17.20
2023-06-18T02:34:41.012Z,17.20
2023-06-18T02:36:42.722Z,17.00
2023-06-18T02:38:44.400Z,17.10
2023-06-18T02:40:46.628Z,17.00
2023-06-18T02:42:49.443Z,17.00
2023-06-18T02:44:51.242Z,16.90
2023-06-18T02:46:53.027Z,16.70
2023-06-18T02:48:54.791Z,16.60
2023-06-18T02:50:56.597Z,16.50
2023-06-18T02:55:24.616Z,16.30
2023-06-18T02:57:26.362Z,16.20
2023-06-18T02:59:28.052Z,16.20
2023-06-18T03:01:33.281Z,16.30
2023-06-18T03:03:35.054Z,16.40
2023-06-18T03:05:36.842Z,16.50
2023-06-18T03:07:38.658Z,16.50
2023-06-18T03:09:40.475Z,16.60
2023-06-18T03:11:42.312Z,16.70
2023-06-18T03:13:44.037Z,16.80
2023-06-18T03:15:45.816Z,16.90
2023-06-18T03:17:47.651Z,16.90
2023-06-18T03:19:49.325Z,17.00
2023-06-18T03:21:51.166Z,17.20
2023-06-18T03:23:52.901Z,17.30
2023-06-18T03:25:54.749Z,17.30
2023-06-18T03:27:56.412Z,17.30
2023-06-18T03:29:58.460Z,17.30
2023-06-18T03:32:00.218Z,17.20
2023-06-18T03:34:02.782Z,17.20
2023-06-18T03:36:06.809Z,17.10
2023-06-18T03:38:08.476Z,17.10
2023-06-18T03:40:13.820Z,17.20
2023-06-18T03:42:16.149Z,17.20
2023-06-18T03:44:17.925Z,17.20
2023-06-18T03:46:20.239Z,17.10
2023-06-18T03:48:22.224Z,17.00
2023-06-18T03:50:24.137Z,16.90
2023-06-18T03:52:26.240Z,16.90
2023-06-18T03:54:27.999Z,16.90
2023-06-18T03:56:29.739Z,17.00
2023-06-18T03:58:31.844Z,17.10
2023-06-18T04:00:33.604Z,17.10
2023-06-18T04:02:35.402Z,17.10
2023-06-18T04:04:37.685Z,17.20
2023-06-18T04:06:39.383Z,17.20
2023-06-18T04:08:43.297Z,17.30
2023-06-18T04:10:46.752Z,17.30
2023-06-18T04:12:48.684Z,17.40
2023-06-18T04:14:50.369Z,17.30
2023-06-18T04:16:52.856Z,17.30
2023-06-18T04:18:54.614Z,17.30
2023-06-18T04:20:56.435Z,17.30
2023-06-18T04:22:58.128Z,17.20
2023-06-18T04:24:59.840Z,17.20
2023-06-18T04:27:01.612Z,17.20
2023-06-18T04:29:03.601Z,17.30
2023-06-18T04:31:05.656Z,17.40
2023-06-18T04:33:07.600Z,17.40
2023-06-18T04:35:09.894Z,17.50
2023-06-18T04:37:11.612Z,17.70
2023-06-18T04:39:13.298Z,17.80
2023-06-18T04:41:15.083Z,17.80
2023-06-18T04:43:18.998Z,17.90
2023-06-18T04:45:20.845Z,18.00
2023-06-18T04:47:23.070Z,18.00
2023-06-18T04:49:24.871Z,18.10
2023-06-18T04:51:26.811Z,18.20
2023-06-18T04:53:30.483Z,18.30
2023-06-18T04:55:32.293Z,18.40
2023-06-18T04:57:34.212Z,18.50
2023-06-18T04:59:35.966Z,18.60
2023-06-18T05:01:37.765Z,18.70
2023-06-18T05:03:39.621Z,18.80
2023-06-18T05:05:41.603Z,18.90
2023-06-18T05:07:44.243Z,19.00
2023-06-18T05:09:46.065Z,19.00
2023-06-18T05:11:47.741Z,19.00
2023-06-18T05:13:49.507Z,19.10
2023-06-18T05:15:51.292Z,19.10
2023-06-18T05:17:53.016Z,19.10
2023-06-18T05:19:54.761Z,19.10
2023-06-18T05:21:58.336Z,19.10
2023-06-18T05:24:00.138Z,19.10
2023-06-18T05:26:02.019Z,19.20
2023-06-18T05:28:03.913Z,19.10
2023-06-18T05:30:06.536Z,19.10
2023-06-18T05:32:11.852Z,19.10
2023-06-18T05:34:15.365Z,19.10
2023-06-18T05:36:17.101Z,19.10
2023-06-18T05:38:18.754Z,19.00
2023-06-18T05:40:20.475Z,19.10
2023-06-18T05:42:22.188Z,19.20
2023-06-18T05:44:23.935Z,19.20
2023-06-18T05:46:25.779Z,19.20
2023-06-18T05:48:27.561Z,19.20
2023-06-18T05:50:29.304Z,19.20
2023-06-18T05:52:31.028Z,19.30
2023-06-18T05:54:32.929Z,19.40
2023-06-18T05:56:34.648Z,19.40
2023-06-18T05:58:37.225Z,19.50
2023-06-18T06:00:38.944Z,19.50
2023-06-18T06:02:40.840Z,19.50
2023-06-18T06:04:43.638Z,19.50
2023-06-18T06:06:47.074Z,19.50
2023-06-18T06:08:48.795Z,19.60
2023-06-18T06:10:52.889Z,19.60
2023-06-18T06:12:54.896Z,19.70
2023-06-18T06:14:56.659Z,19.70
2023-06-18T06:16:59.065Z,19.80
2023-06-18T06:19:00.859Z,19.90
2023-06-18T06:21:02.615Z,19.90
2023-06-18T06:23:04.510Z,19.90
2023-06-18T06:25:06.664Z,20.00
2023-06-18T06:27:08.346Z,20.20
2023-06-18T06:29:10.154Z,20.30
2023-06-18T06:31:11.917Z,20.30
2023-06-18T06:33:13.646Z,20.40
2023-06-18T06:35:15.899Z,20.50
2023-06-18T06:37:17.574Z,20.60
2023-06-18T06:39:20.105Z,20.70
2023-06-18T06:41:21.874Z,20.70
2023-06-18T06:43:23.604Z,20.80
2023-06-18T06:45:26.017Z,20.90
2023-06-18T06:47:27.785Z,21.00
2023-06-18T06:49:29.650Z,21.10
2023-06-18T06:51:31.659Z,21.30
2023-06-18T06:53:34.260Z,21.70
2023-06-18T06:55:36.832Z,22.70
2023-06-18T06:57:38.549Z,24.00
2023-06-18T06:59:40.505Z,25.30
2023-06-18T07:01:44.116Z,26.40
2023-06-18T07:03:46.316Z,27.10
2023-06-18T07:05:48.131Z,27.60
2023-06-18T07:07:49.787Z,28.20
2023-06-18T07:09:51.785Z,28.60
2023-06-18T07:11:53.474Z,29.20
2023-06-18T07:13:55.192Z,29.90
2023-06-18T07:15:57.070Z,30.50
2023-06-18T07:17:58.898Z,30.80
2023-06-18T07:20:02.242Z,31.00
2023-06-18T07:22:04.571Z,31.30
2023-06-18T07:24:06.625Z,31.90
2023-06-18T07:26:08.352Z,32.10
2023-06-18T07:28:10.064Z,32.30
2023-06-18T07:30:12.277Z,32.50
2023-06-18T07:32:14.258Z,32.50
2023-06-18T07:34:17.390Z,33.00
2023-06-18T07:36:19.425Z,33.10
2023-06-18T07:38:21.291Z,33.30
2023-06-18T07:40:23.525Z,33.50
2023-06-18T07:42:25.600Z,33.60
2023-06-18T07:44:28.854Z,34.20
2023-06-18T07:46:30.633Z,34.10
2023-06-18T07:48:32.278Z,34.00
2023-06-18T07:50:34.210Z,33.70
2023-06-18T07:52:35.974Z,33.90
2023-06-18T07:54:37.639Z,34.00
2023-06-18T07:56:39.565Z,34.00
2023-06-18T07:58:41.467Z,33.90
2023-06-18T08:00:43.218Z,34.30
2023-06-18T08:02:45.787Z,34.60
2023-06-18T08:04:47.486Z,34.40
2023-06-18T08:06:51.382Z,34.20
2023-06-18T08:08:53.141Z,34.10
2023-06-18T08:10:54.934Z,33.90
2023-06-18T08:12:57.121Z,33.80
2023-06-18T08:14:58.930Z,33.80
2023-06-18T08:17:00.605Z,34.30
2023-06-18T08:19:02.360Z,34.60
2023-06-18T08:21:05.078Z,34.90
2023-06-18T08:23:06.943Z,35.00
2023-06-18T08:25:08.790Z,35.00
2023-06-18T08:27:10.999Z,35.40
2023-06-18T08:29:12.817Z,35.40
2023-06-18T08:31:14.523Z,35.70
2023-06-18T08:33:16.281Z,35.50
2023-06-18T08:35:18.696Z,35.80
2023-06-18T08:37:20.569Z,36.00
2023-06-18T08:39:22.388Z,36.50
2023-06-18T08:41:24.116Z,36.80
2023-06-18T08:43:28.164Z,37.20
2023-06-18T08:45:30.080Z,37.10
2023-06-18T08:47:34.164Z,37.00
2023-06-18T08:49:36.292Z,36.70
2023-06-18T08:51:40.855Z,36.20
2023-06-18T08:54:11.127Z,36.60
2023-06-18T08:56:16.041Z,36.80
2023-06-18T08:58:22.888Z,36.30
2023-06-18T09:00:25.102Z,36.10
2023-06-18T09:02:30.805Z,36.20
2023-06-18T09:04:36.451Z,36.60
2023-06-18T09:06:38.269Z,36.50
2023-06-18T09:08:40.697Z,36.80
2023-06-18T09:11:26.407Z,36.50
2023-06-18T09:13:29.391Z,36.50
2023-06-18T09:15:31.312Z,37.00
2023-06-18T09:17:34.637Z,37.60
2023-06-18T09:19:36.592Z,37.70
2023-06-18T09:21:43.778Z,37.50
2023-06-18T09:23:55.091Z,37.40
2023-06-18T09:25:57.850Z,37.50
2023-06-18T09:27:59.515Z,37.50
2023-06-18T09:30:02.283Z,37.50
2023-06-18T09:32:09.693Z,37.90
2023-06-18T09:34:19.365Z,38.20
2023-06-18T09:36:21.287Z,38.60
2023-06-18T09:38:23.398Z,38.60
2023-06-18T09:40:28.066Z,38.50
2023-06-18T09:42:33.409Z,38.30
2023-06-18T09:44:35.826Z,38.00
2023-06-18T09:46:37.594Z,38.50
2023-06-18T09:48:42.460Z,38.20
2023-06-18T09:50:46.368Z,37.40
2023-06-18T09:52:52.064Z,36.90
2023-06-18T09:54:53.852Z,37.40
2023-06-18T09:57:00.117Z,37.80
2023-06-18T09:59:04.665Z,38.30
2023-06-18T10:01:06.616Z,38.00
2023-06-18T10:03:09.252Z,38.20
2023-06-18T10:05:11.108Z,38.10
2023-06-18T10:07:18.078Z,38.20
2023-06-18T10:09:24.755Z,38.50
2023-06-18T10:11:27.371Z,38.10
2023-06-18T10:13:30.900Z,37.60
2023-06-18T10:15:33.404Z,38.00
2023-06-18T10:17:37.635Z,38.40
2023-06-18T10:19:48.977Z,38.70
2023-06-18T10:22:04.331Z,38.30
2023-06-18T10:24:29.150Z,38.20
2023-06-18T10:26:31.477Z,38.10
2023-06-18T10:28:34.465Z,37.70
2023-06-18T10:30:37.593Z,37.50
2023-06-18T10:32:43.028Z,37.40
2023-06-18T10:34:45.105Z,37.40
2023-06-18T10:36:47.529Z,37.60
2023-06-18T10:38:50.045Z,37.80
2023-06-18T10:41:06.622Z,38.10
2023-06-18T10:43:10.521Z,38.10
2023-06-18T10:45:14.578Z,38.60
2023-06-18T10:47:27.603Z,38.80
2023-06-18T10:49:29.562Z,38.90
2023-06-18T10:51:31.941Z,39.30
2023-06-18T10:53:33.658Z,39.70
2023-06-18T10:55:35.722Z,40.10
2023-06-18T10:57:48.873Z,40.40
2023-06-18T10:59:50.857Z,40.40
2023-06-18T11:02:00.939Z,39.90
2023-06-18T11:04:06.598Z,39.60
2023-06-18T11:06:10.640Z,39.30
2023-06-18T11:08:14.631Z,38.80
2023-06-18T11:10:42.444Z,38.80
2023-06-18T11:12:45.623Z,38.00
2023-06-18T11:15:12.131Z,37.80
2023-06-18T11:17:18.383Z,37.60
2023-06-18T11:19:20.291Z,37.50
2023-06-18T11:21:22.400Z,37.40
2023-06-18T11:23:25.881Z,37.80
2023-06-18T11:25:29.241Z,37.90
2023-06-18T11:27:32.014Z,38.40
2023-06-18T11:29:33.780Z,38.60
2023-06-18T11:31:35.749Z,38.30
2023-06-18T11:33:37.562Z,38.50
2023-06-18T11:35:39.316Z,38.90
2023-06-18T11:37:42.802Z,39.10
2023-06-18T11:39:44.755Z,39.40
2023-06-18T11:41:46.800Z,39.20
2023-06-18T11:43:51.878Z,38.90
2023-06-18T11:45:54.814Z,38.80
2023-06-18T11:47:56.818Z,38.30
2023-06-18T11:49:59.193Z,37.90
2023-06-18T11:52:00.914Z,37.90
2023-06-18T11:54:02.975Z,37.60
2023-06-18T11:56:04.906Z,37.00
2023-06-18T11:58:06.904Z,36.50
2023-06-18T12:00:12.316Z,36.00
2023-06-18T12:02:15.842Z,36.20
2023-06-18T12:04:17.697Z,36.30
2023-06-18T12:06:19.512Z,36.50
2023-06-18T12:08:21.448Z,36.10
2023-06-18T12:10:26.128Z,36.30
2023-06-18T12:12:33.748Z,36.50
2023-06-18T12:14:38.696Z,36.80
2023-06-18T12:16:42.958Z,36.80
2023-06-18T12:18:46.608Z,37.00
2023-06-18T12:20:49.176Z,37.40
2023-06-18T12:22:51.212Z,37.70
2023-06-18T12:24:53.607Z,37.80
2023-06-18T12:26:55.578Z,37.50
2023-06-18T12:28:57.839Z,37.30
2023-06-18T12:31:07.490Z,37.50
2023-06-18T12:33:15.885Z,37.80
2023-06-18T12:35:20.845Z,38.10
2023-06-18T12:37:37.410Z,38.00
2023-06-18T12:39:39.356Z,38.70
2023-06-18T12:41:41.326Z,39.00
2023-06-18T12:43:43.264Z,38.90
2023-06-18T12:45:49.339Z,38.40
2023-06-18T12:47:52.166Z,38.40
2023-06-18T12:49:53.995Z,38.70
2023-06-18T12:51:55.977Z,38.10
2023-06-18T12:53:57.733Z,37.90
2023-06-18T12:56:18.158Z,37.40
2023-06-18T12:58:24.895Z,37.40
2023-06-18T13:00:26.890Z,37.60
2023-06-18T13:02:29.704Z,37.50
2023-06-18T13:04:31.605Z,37.80
2023-06-18T13:06:34.435Z,38.40
2023-06-18T13:08:36.820Z,38.70
2023-06-18T13:10:38.511Z,38.60
2023-06-18T13:12:40.188Z,38.20
2023-06-18T13:14:42.338Z,38.30
2023-06-18T13:16:44.055Z,38.40
2023-06-18T13:18:45.852Z,38.50
2023-06-18T13:20:49.344Z,38.70
2023-06-18T13:22:51.176Z,39.00
2023-06-18T13:24:55.023Z,39.30
2023-06-18T13:26:56.712Z,39.70
2023-06-18T13:28:58.497Z,40.00
2023-06-18T13:31:00.186Z,39.90
2023-06-18T13:33:02.086Z,39.70
2023-06-18T13:35:04.527Z,39.50
2023-06-18T13:37:06.258Z,39.40
2023-06-18T13:39:08.052Z,39.60
2023-06-18T13:41:09.762Z,39.90
2023-06-18T13:43:13.122Z,40.00
2023-06-18T13:45:15.011Z,40.10
2023-06-18T13:47:17.055Z,39.80
2023-06-18T13:49:18.832Z,39.90
2023-06-18T13:51:20.505Z,39.80
2023-06-18T13:53:22.281Z,39.60
2023-06-18T13:55:25.342Z,39.00
2023-06-18T13:57:27.249Z,38.10
2023-06-18T13:59:28.913Z,37.40
2023-06-18T14:01:30.822Z,37.20
2023-06-18T14:03:32.589Z,37.30
2023-06-18T14:05:36.893Z,37.70
2023-06-18T14:07:39.045Z,37.50
2023-06-18T14:09:41.774Z,36.50
2023-06-18T14:11:43.546Z,35.30
2023-06-18T14:13:45.333Z,34.40
2023-06-18T14:15:49.013Z,33.70
2023-06-18T14:17:50.796Z,33.10
2023-06-18T14:19:53.041Z,32.80
2023-06-18T14:21:55.189Z,32.80
2023-06-18T14:23:56.869Z,33.20
2023-06-18T14:25:58.557Z,33.50
2023-06-18T14:28:00.478Z,34.00
2023-06-18T14:30:02.568Z,34.30
2023-06-18T14:32:04.659Z,34.60
2023-06-18T14:34:09.656Z,35.30
2023-06-18T14:36:11.886Z,35.50
2023-06-18T14:38:13.938Z,35.90
2023-06-18T14:40:15.809Z,36.40
2023-06-18T14:42:18.202Z,36.90
2023-06-18T14:44:20.581Z,37.10
2023-06-18T14:46:23.436Z,37.30
2023-06-18T14:48:25.213Z,37.10
2023-06-18T14:50:27.062Z,36.40
2023-06-18T14:52:28.727Z,35.50
2023-06-18T14:54:30.393Z,34.90
2023-06-18T14:56:34.030Z,34.40
2023-06-18T14:58:36.101Z,33.90
2023-06-18T15:00:38.719Z,33.20
2023-06-18T15:02:40.892Z,32.80
2023-06-18T15:04:42.807Z,32.80
2023-06-18T15:06:47.065Z,32.70
2023-06-18T15:08:49.146Z,32.50
2023-06-18T15:10:50.955Z,32.40
2023-06-18T15:12:53.206Z,32.50
2023-06-18T15:14:54.972Z,32.60
2023-06-18T15:16:56.711Z,32.70
2023-06-18T15:18:58.436Z,32.90
2023-06-18T15:21:00.147Z,33.60
2023-06-18T15:23:01.896Z,34.50
2023-06-18T15:25:04.325Z,35.30
2023-06-18T15:27:06.525Z,35.80
2023-06-18T15:29:09.796Z,36.20
2023-06-18T15:31:12.363Z,36.60
2023-06-18T15:33:14.060Z,36.80
2023-06-18T15:35:16.023Z,37.20
2023-06-18T15:37:17.978Z,37.40
2023-06-18T15:39:20.884Z,37.60
2023-06-18T15:41:22.580Z,37.50
2023-06-18T15:43:26.697Z,37.10
2023-06-18T15:45:28.644Z,36.40
2023-06-18T15:47:30.499Z,35.80
2023-06-18T15:49:32.279Z,35.10
2023-06-18T15:51:33.954Z,34.70
2023-06-18T15:53:35.706Z,34.70
2023-06-18T15:55:37.526Z,35.00
2023-06-18T15:57:39.681Z,35.30
2023-06-18T15:59:41.481Z,35.60
2023-06-18T16:01:43.241Z,35.60
2023-06-18T16:03:45.081Z,35.50
2023-06-18T16:05:47.512Z,35.30
2023-06-18T16:07:49.420Z,35.30
2023-06-18T16:09:51.134Z,35.50
2023-06-18T16:11:52.976Z,35.80
2023-06-18T16:13:54.876Z,36.20
2023-06-18T16:15:56.688Z,36.40
2023-06-18T16:17:58.496Z,36.50
2023-06-18T16:20:00.405Z,36.10
2023-06-18T16:22:02.092Z,35.80
2023-06-18T16:24:03.946Z,35.60
2023-06-18T16:26:05.777Z,35.50
2023-06-18T16:28:10.230Z,35.30
2023-06-18T16:30:12.521Z,34.60
2023-06-18T16:32:14.333Z,33.90
2023-06-18T16:34:16.167Z,33.30
2023-06-18T16:47:17.747Z,30.20
2023-06-18T16:49:19.543Z,30.10
2023-06-18T16:51:21.641Z,29.90
2023-06-18T16:53:23.457Z,29.80
2023-06-18T16:55:25.374Z,29.70
2023-06-18T16:57:27.367Z,29.60
2023-06-18T16:59:29.244Z,29.50
2023-06-18T17:01:31.103Z,29.40
2023-06-18T17:03:33.059Z,29.40
2023-06-18T17:05:36.254Z,29.40
2023-06-18T17:07:38.100Z,29.40
2023-06-18T17:09:39.838Z,29.50
2023-06-18T17:11:41.567Z,29.50
2023-06-18T17:13:43.442Z,29.60
2023-06-18T17:15:45.191Z,29.70
2023-06-18T17:17:47.144Z,29.70
2023-06-18T17:19:49.195Z,29.80
2023-06-18T17:21:50.890Z,29.80
2023-06-18T17:23:52.675Z,29.80
2023-06-18T17:25:54.412Z,29.80
2023-06-18T17:27:56.223Z,29.80
2023-06-18T17:29:58.001Z,29.90
2023-06-18T17:31:59.851Z,29.80
2023-06-18T17:34:01.738Z,29.80
2023-06-18T17:36:05.617Z,29.80
2023-06-18T17:38:08.189Z,29.80
2023-06-18T17:40:10.746Z,29.80
2023-06-18T17:42:12.902Z,29.70
2023-06-18T17:44:16.457Z,29.60
2023-06-18T17:46:18.360Z,29.50
2023-06-18T17:48:20.344Z,29.30
2023-06-18T17:50:22.074Z,29.10
2023-06-18T17:52:24.066Z,28.90
2023-06-18T17:54:25.759Z,28.80
2023-06-18T17:56:28.122Z,28.70
2023-06-18T17:58:30.111Z,28.60
2023-06-18T18:00:31.833Z,28.40
2023-06-18T18:02:33.629Z,28.30
2023-06-18T18:04:37.458Z,28.10
2023-06-18T18:06:39.345Z,27.90
2023-06-18T18:08:41.186Z,27.80
2023-06-18T18:10:43.217Z,27.60
2023-06-18T18:35:43.379Z,25.90
2023-06-18T18:37:45.141Z,25.90
2023-06-18T18:45:59.518Z,25.60
