createdAt,value
2022-12-23T00:01:41.146Z,100010.00
2022-12-23T00:04:10.738Z,100017.97
2022-12-23T00:06:39.357Z,100010.00
2022-12-23T00:09:09.448Z,100002.50
2022-12-23T00:11:58.036Z,99992.94
2022-12-23T00:14:44.114Z,99997.22
2022-12-23T00:17:29.152Z,99996.75
2022-12-23T00:19:57.877Z,99987.59
2022-12-23T00:22:43.115Z,99996.84
2022-12-23T00:25:15.333Z,99993.41
2022-12-23T00:28:01.434Z,100002.97
2022-12-23T00:30:39.547Z,100013.00
2022-12-23T00:33:12.362Z,100011.22
2022-12-23T00:35:41.427Z,100012.69
2022-12-23T00:38:10.195Z,100000.22
2022-12-23T00:40:59.754Z,100004.03
2022-12-23T00:43:28.774Z,99992.66
2022-12-23T00:45:59.447Z,99987.97
2022-12-23T00:48:45.752Z,99981.38
2022-12-23T00:51:19.981Z,99973.78
2022-12-23T00:53:48.577Z,99955.75
2022-12-23T00:56:18.657Z,99948.84
2022-12-23T00:58:52.099Z,99946.31
2022-12-23T01:01:38.415Z,99948.22
2022-12-23T01:04:24.868Z,99944.03
2022-12-23T01:06:54.605Z,99934.84
2022-12-23T01:09:23.165Z,99933.94
2022-12-23T01:11:59.158Z,99928.91
2022-12-23T01:14:29.159Z,99922.78
2022-12-23T01:16:59.031Z,99919.38
2022-12-23T01:19:29.931Z,99915.94
2022-12-23T01:21:58.626Z,99906.31
2022-12-23T01:24:29.690Z,99888.84
2022-12-23T01:26:59.856Z,99882.72
2022-12-23T01:29:31.411Z,99889.53
2022-12-23T01:32:01.207Z,99882.72
2022-12-23T01:34:36.028Z,99874.75
2022-12-23T01:37:06.082Z,99880.75
2022-12-23T01:39:39.553Z,99873.78
2022-12-23T01:42:31.206Z,99857.97
2022-12-23T01:45:03.623Z,99846.66
2022-12-23T01:47:39.338Z,99858.81
2022-12-23T01:50:25.139Z,99869.75
2022-12-23T01:53:07.276Z,99873.78
2022-12-23T01:55:43.767Z,99880.44
2022-12-23T01:58:18.862Z,99862.97
2022-12-23T02:01:07.552Z,99863.66
2022-12-23T02:03:45.889Z,99859.88
2022-12-23T02:06:40.018Z,99855.25
2022-12-23T02:09:20.905Z,99853.09
2022-12-23T02:12:22.211Z,99858.88
2022-12-23T02:15:38.114Z,99867.28
2022-12-23T02:18:38.090Z,99866.34
2022-12-23T02:21:38.191Z,99874.16
2022-12-23T02:24:50.952Z,99861.13
2022-12-23T02:27:28.752Z,99852.41
2022-12-23T02:30:26.314Z,99856.50
2022-12-23T02:33:18.184Z,99867.72
2022-12-23T02:36:01.429Z,99853.75
2022-12-23T02:38:37.002Z,99845.84
2022-12-23T02:41:31.629Z,99835.25
2022-12-23T02:44:05.345Z,99816.00
2022-12-23T02:46:43.857Z,99809.88
2022-12-23T02:49:18.812Z,99803.06
2022-12-23T02:51:52.165Z,99784.97
2022-12-23T02:54:28.171Z,99773.72
2022-12-23T02:56:58.768Z,99771.69
2022-12-23T02:59:29.680Z,99773.31
2022-12-23T03:02:05.756Z,99772.09
2022-12-23T03:04:53.675Z,99769.91
2022-12-23T03:07:33.327Z,99758.00
2022-12-23T03:10:10.104Z,99769.84
2022-12-23T03:12:51.763Z,99758.22
2022-12-23T03:15:33.662Z,99758.91
2022-12-23T03:18:13.232Z,99750.72
2022-12-23T03:20:52.245Z,99752.09
2022-12-23T03:23:26.978Z,99749.22
2022-12-23T03:26:13.987Z,99744.50
2022-12-23T03:28:49.239Z,99733.78
2022-12-23T03:31:26.408Z,99732.63
2022-12-23T03:34:01.204Z,99728.84
2022-12-23T03:36:34.157Z,99715.59
2022-12-23T03:39:07.469Z,99709.25
2022-12-23T03:41:42.540Z,99706.38
2022-12-23T03:44:15.544Z,99702.63
2022-12-23T03:46:54.606Z,99699.84
2022-12-23T03:49:33.601Z,99697.88
2022-12-23T03:52:08.216Z,99688.06
2022-12-23T03:54:42.925Z,99679.22
2022-12-23T03:57:13.882Z,99673.72
2022-12-23T03:59:55.810Z,99668.22
2022-12-23T04:02:32.943Z,99665.41
2022-12-23T04:05:17.859Z,99644.31
2022-12-23T04:07:52.187Z,99643.38
2022-12-23T04:10:22.281Z,99645.78
2022-12-23T04:12:52.153Z,99645.38
2022-12-23T04:15:22.625Z,99631.75
2022-12-23T04:17:53.681Z,99626.50
2022-12-23T04:20:23.991Z,99629.13
2022-12-23T04:23:01.409Z,99618.69
2022-12-23T04:25:40.606Z,99621.94
2022-12-23T04:28:11.421Z,99610.53
2022-12-23T04:30:47.209Z,99612.13
2022-12-23T04:33:15.890Z,99611.41
2022-12-23T04:35:47.117Z,99594.38
2022-12-23T04:38:17.784Z,99586.34
2022-12-23T04:40:48.589Z,99582.91
2022-12-23T04:43:19.299Z,99575.16
2022-12-23T04:45:52.700Z,99563.88
2022-12-23T04:48:21.557Z,99553.34
2022-12-23T04:50:51.582Z,99548.00
2022-12-23T04:53:24.209Z,99541.84
2022-12-23T04:55:53.351Z,99530.44
2022-12-23T04:58:25.268Z,99514.44
2022-12-23T05:01:14.054Z,99516.97
2022-12-23T05:03:43.938Z,99516.56
2022-12-23T05:06:16.117Z,99518.81
2022-12-23T05:08:50.813Z,99505.72
2022-12-23T05:11:19.553Z,99506.69
2022-12-23T05:13:48.118Z,99499.53
2022-12-23T05:16:17.909Z,99493.69
2022-12-23T05:18:46.663Z,99478.94
2022-12-23T05:21:16.606Z,99478.06
2022-12-23T05:23:45.160Z,99468.22
2022-12-23T05:26:16.012Z,99456.94
2022-12-23T05:28:49.962Z,99457.94
2022-12-23T05:31:19.510Z,99450.56
2022-12-23T05:33:48.368Z,99450.91
2022-12-23T05:36:18.280Z,99456.06
2022-12-23T05:38:49.785Z,99448.81
2022-12-23T05:41:19.026Z,99437.63
2022-12-23T05:43:47.626Z,99437.38
2022-12-23T05:46:22.653Z,99438.53
2022-12-23T05:48:55.791Z,99434.88
2022-12-23T05:51:31.795Z,99427.34
2022-12-23T05:54:01.604Z,99415.31
2022-12-23T05:56:32.014Z,99404.59
2022-12-23T05:59:02.756Z,99411.13
2022-12-23T06:01:31.424Z,99402.91
2022-12-23T06:04:00.079Z,99396.38
2022-12-23T06:06:33.340Z,99399.34
2022-12-23T06:09:02.392Z,99403.38
2022-12-23T06:11:32.016Z,99396.72
2022-12-23T06:14:00.610Z,99378.34
2022-12-23T06:16:30.198Z,99375.00
2022-12-23T06:18:58.652Z,99369.63
2022-12-23T06:21:28.272Z,99352.56
2022-12-23T06:23:59.539Z,99343.25
2022-12-23T06:26:29.335Z,99341.44
2022-12-23T06:28:57.985Z,99333.72
2022-12-23T06:31:27.649Z,99319.38
2022-12-23T06:33:56.376Z,99319.59
2022-12-23T06:36:31.890Z,99310.75
2022-12-23T06:39:02.032Z,99299.75
2022-12-23T06:41:31.589Z,99284.25
2022-12-23T06:44:00.182Z,99292.84
2022-12-23T06:46:30.008Z,99289.50
2022-12-23T06:48:59.634Z,99277.94
2022-12-23T06:51:33.330Z,99272.16
2022-12-23T06:54:04.855Z,99267.06
2022-12-23T06:56:35.559Z,99265.41
2022-12-23T06:59:04.178Z,99261.81
2022-12-23T07:01:33.022Z,99258.50
2022-12-23T07:04:02.368Z,99261.13
2022-12-23T07:06:31.935Z,99264.19
2022-12-23T07:09:01.680Z,99264.28
2022-12-23T07:11:33.023Z,99267.88
2022-12-23T07:14:04.510Z,99268.47
2022-12-23T07:16:33.275Z,99275.38
2022-12-23T07:19:11.221Z,99274.28
2022-12-23T07:21:40.878Z,99266.81
2022-12-23T07:24:10.255Z,99280.47
2022-12-23T07:26:42.325Z,99283.25
2022-12-23T07:29:13.016Z,99290.16
2022-12-23T07:31:41.732Z,99293.28
2022-12-23T07:34:12.406Z,99288.28
2022-12-23T07:36:41.145Z,99280.41
2022-12-23T07:39:10.359Z,99282.22
2022-12-23T07:41:42.608Z,99271.84
2022-12-23T07:44:15.885Z,99266.16
2022-12-23T07:46:45.647Z,99259.25
2022-12-23T07:49:16.600Z,99254.00
2022-12-23T07:51:45.231Z,99253.03
2022-12-23T07:54:14.928Z,99249.47
2022-12-23T07:56:45.021Z,99240.63
2022-12-23T07:59:14.748Z,99240.91
2022-12-23T08:01:43.653Z,99227.19
2022-12-23T08:04:13.441Z,99219.72
2022-12-23T08:06:42.616Z,99212.09
2022-12-23T08:09:11.293Z,99209.00
2022-12-23T08:11:40.915Z,99215.34
2022-12-23T08:14:12.296Z,99217.41
2022-12-23T08:16:46.946Z,99214.66
2022-12-23T08:19:15.936Z,99216.56
2022-12-23T08:21:44.574Z,99216.69
2022-12-23T08:24:14.220Z,99219.19
2022-12-23T08:26:52.780Z,99216.69
2022-12-23T08:29:24.870Z,99215.72
2022-12-23T08:31:56.185Z,99208.13
2022-12-23T08:34:25.837Z,99198.22
2022-12-23T08:37:00.544Z,99199.16
2022-12-23T08:39:29.310Z,99199.28
2022-12-23T08:41:59.056Z,99200.94
2022-12-23T08:44:30.026Z,99199.97
2022-12-23T08:46:59.775Z,99191.03
2022-12-23T08:49:29.430Z,99181.38
2022-12-23T08:51:58.327Z,99173.66
2022-12-23T08:54:27.334Z,99167.69
2022-12-23T08:56:56.108Z,99159.81
2022-12-23T08:59:25.364Z,99154.56
2022-12-23T09:01:59.946Z,99156.13
2022-12-23T09:04:29.589Z,99153.94
2022-12-23T09:06:58.271Z,99151.31
2022-12-23T09:09:26.982Z,99137.13
2022-12-23T09:11:57.661Z,99139.84
2022-12-23T09:14:27.618Z,99139.59
2022-12-23T09:16:59.468Z,99122.91
2022-12-23T09:19:28.160Z,99122.75
2022-12-23T09:21:59.607Z,99121.00
2022-12-23T09:24:30.232Z,99119.44
2022-12-23T09:26:58.780Z,99113.13
2022-12-23T09:29:27.519Z,99116.44
2022-12-23T09:31:56.294Z,99127.75
2022-12-23T09:34:28.498Z,99118.91
2022-12-23T09:36:58.637Z,99131.34
2022-12-23T09:39:28.259Z,99128.88
2022-12-23T09:42:07.790Z,99120.72
2022-12-23T09:45:00.035Z,99119.75
2022-12-23T09:47:33.423Z,99109.41
2022-12-23T09:50:14.792Z,99115.34
2022-12-23T09:52:51.546Z,99113.41
2022-12-23T09:55:35.953Z,99116.19
2022-12-23T09:58:23.210Z,99120.72
2022-12-23T10:01:12.471Z,99122.66
2022-12-23T10:04:00.284Z,99129.13
2022-12-23T10:06:41.860Z,99135.31
2022-12-23T10:09:12.062Z,99130.19
2022-12-23T10:11:45.578Z,99132.81
2022-12-23T10:14:21.455Z,99122.31
2022-12-23T10:16:53.850Z,99114.34
2022-12-23T10:19:33.880Z,99110.50
2022-12-23T10:22:06.601Z,99089.53
2022-12-23T10:24:39.960Z,99086.63
2022-12-23T10:27:23.901Z,99097.81
2022-12-23T10:29:52.771Z,99095.06
2022-12-23T10:32:30.460Z,99094.91
2022-12-23T10:35:07.829Z,99097.44
2022-12-23T10:37:44.791Z,99080.47
2022-12-23T10:40:19.639Z,99082.94
2022-12-23T10:43:09.850Z,99082.69
2022-12-23T10:45:50.208Z,99074.53
2022-12-23T10:48:31.832Z,99073.88
2022-12-23T10:51:06.410Z,99069.75
2022-12-23T10:53:42.025Z,99070.31
2022-12-23T10:56:10.842Z,99068.13
2022-12-23T10:58:43.961Z,99067.72
2022-12-23T11:01:24.069Z,99073.25
2022-12-23T11:04:03.488Z,99062.38
2022-12-23T11:06:37.555Z,99068.19
2022-12-23T11:09:15.654Z,99073.84
2022-12-23T11:12:02.589Z,99067.47
2022-12-23T11:14:35.307Z,99063.75
2022-12-23T11:17:05.348Z,99063.63
2022-12-23T11:19:34.163Z,99063.47
2022-12-23T11:22:03.209Z,99054.66
2022-12-23T11:24:41.147Z,99055.31
2022-12-23T11:27:17.813Z,99053.41
2022-12-23T11:29:49.816Z,99057.53
2022-12-23T11:32:22.619Z,99052.84
2022-12-23T11:34:53.081Z,99050.63
2022-12-23T11:37:31.553Z,99049.91
2022-12-23T11:40:02.158Z,99044.81
2022-12-23T11:42:32.444Z,99045.78
2022-12-23T11:45:02.100Z,99041.63
2022-12-23T11:47:37.971Z,99043.69
2022-12-23T11:50:28.771Z,99036.66
2022-12-23T11:53:05.394Z,99041.91
2022-12-23T11:55:35.687Z,99037.63
2022-12-23T11:58:05.251Z,99039.41
2022-12-23T12:00:42.307Z,99035.13
2022-12-23T12:03:20.345Z,99044.81
2022-12-23T12:05:53.240Z,99038.72
2022-12-23T12:08:25.076Z,99039.69
2022-12-23T12:11:01.665Z,99070.09
2022-12-23T12:13:32.396Z,99080.34
2022-12-23T12:16:22.424Z,99081.00
2022-12-23T12:18:55.683Z,99070.25
2022-12-23T12:21:30.266Z,99074.25
2022-12-23T12:24:20.268Z,99065.00
2022-12-23T12:26:54.196Z,99064.19
2022-12-23T12:29:29.176Z,99072.22
2022-12-23T12:32:01.219Z,99068.34
2022-12-23T12:34:43.323Z,99065.31
2022-12-23T12:37:24.146Z,99069.03
2022-12-23T12:39:58.565Z,99067.63
2022-12-23T12:42:59.042Z,99081.34
2022-12-23T12:49:48.859Z,99088.38
2022-12-23T12:52:22.344Z,99085.22
2022-12-23T12:54:56.607Z,99096.38
2022-12-23T12:57:26.574Z,99089.22
2022-12-23T13:00:05.661Z,99097.34
2022-12-23T13:02:57.199Z,99099.13
2022-12-23T13:05:40.933Z,99096.06
2022-12-23T13:08:22.440Z,99100.06
2022-12-23T13:10:53.456Z,99093.50
2022-12-23T13:13:34.158Z,99104.31
2022-12-23T13:16:13.005Z,99092.81
2022-12-23T13:18:51.671Z,99099.44
2022-12-23T13:21:27.721Z,99098.22
2022-12-23T13:24:06.669Z,99101.69
2022-12-23T13:26:41.334Z,99095.72
2022-12-23T13:29:38.627Z,99102.09
2022-12-23T13:32:23.763Z,99098.88
2022-12-23T13:35:01.394Z,99092.09
2022-12-23T13:37:38.043Z,99104.88
2022-12-23T13:40:30.580Z,99104.34
2022-12-23T13:43:04.977Z,99109.19
2022-12-23T13:45:39.950Z,99105.88
2022-12-23T13:48:28.477Z,99113.22
2022-12-23T13:51:01.805Z,99101.88
2022-12-23T13:53:44.480Z,99118.47
2022-12-23T13:56:24.149Z,99122.09
2022-12-23T13:58:53.891Z,99117.66
2022-12-23T14:01:37.580Z,99117.66
2022-12-23T14:04:39.091Z,99131.78
2022-12-23T14:07:21.951Z,99128.47
2022-12-23T14:09:55.236Z,99135.38
2022-12-23T14:12:28.932Z,99144.09
2022-12-23T14:15:21.456Z,99138.13
2022-12-23T14:18:04.605Z,99148.53
2022-12-23T14:20:50.299Z,99155.72
2022-12-23T14:23:33.447Z,99163.19
2022-12-23T14:26:38.035Z,99172.75
2022-12-23T14:29:19.967Z,99175.34
2022-12-23T14:31:56.772Z,99185.16
2022-12-23T14:34:30.586Z,99187.56
2022-12-23T14:37:31.457Z,99190.19
2022-12-23T14:40:39.860Z,99193.09
2022-12-23T14:43:53.352Z,99201.16
2022-12-23T14:46:58.620Z,99204.66
2022-12-23T14:49:48.217Z,99198.03
2022-12-23T14:52:49.530Z,99200.75
2022-12-23T14:55:45.865Z,99199.88
2022-12-23T14:58:54.601Z,99202.34
2022-12-23T15:01:29.260Z,99204.31
2022-12-23T15:04:01.525Z,99208.06
2022-12-23T15:06:36.772Z,99213.91
2022-12-23T15:09:07.637Z,99212.25
2022-12-23T15:11:38.648Z,99209.66
2022-12-23T15:14:16.228Z,99212.72
2022-12-23T15:16:46.678Z,99212.31
2022-12-23T15:19:23.838Z,99221.59
2022-12-23T15:22:14.987Z,99213.59
2022-12-23T15:24:48.254Z,99219.41
2022-12-23T15:27:29.656Z,99215.72
2022-12-23T15:29:59.787Z,99221.91
2022-12-23T15:32:30.682Z,99222.91
2022-12-23T15:35:05.281Z,99227.91
2022-12-23T15:37:35.074Z,99221.34
2022-12-23T15:40:12.034Z,99229.41
2022-12-23T15:42:48.974Z,99221.50
2022-12-23T15:45:33.330Z,99230.53
2022-12-23T15:48:04.859Z,99235.63
2022-12-23T15:50:41.987Z,99233.97
2022-12-23T15:53:17.530Z,99244.50
2022-12-23T15:55:46.999Z,99244.63
2022-12-23T15:58:26.105Z,99244.50
2022-12-23T16:00:57.980Z,99248.78
2022-12-23T16:03:31.938Z,99253.47
2022-12-23T16:06:10.139Z,99263.59
2022-12-23T16:08:41.019Z,99266.31
2022-12-23T16:11:16.980Z,99261.78
2022-12-23T16:13:59.578Z,99266.63
2022-12-23T16:16:39.724Z,99275.06
2022-12-23T16:19:28.993Z,99279.38
2022-12-23T16:21:57.571Z,99277.00
2022-12-23T16:24:26.180Z,99281.16
2022-12-23T16:26:56.990Z,99285.19
2022-12-23T16:29:26.901Z,99290.84
2022-12-23T16:32:01.740Z,99297.75
2022-12-23T16:34:32.406Z,99300.91
2022-12-23T16:37:01.712Z,99301.88
2022-12-23T16:39:30.272Z,99304.50
2022-12-23T16:41:58.668Z,99299.81
2022-12-23T16:44:28.451Z,99300.22
2022-12-23T16:46:56.927Z,99310.56
2022-12-23T16:49:33.214Z,99296.72
2022-12-23T16:52:02.385Z,99308.34
2022-12-23T16:54:31.328Z,99299.75
2022-12-23T16:57:00.213Z,99304.56
2022-12-23T16:59:30.540Z,99311.50
2022-12-23T17:02:03.526Z,99299.31
2022-12-23T17:04:33.597Z,99308.47
2022-12-23T17:07:02.458Z,99307.66
2022-12-23T17:09:31.080Z,99308.16
2022-12-23T17:11:59.709Z,99308.44
2022-12-23T17:14:29.838Z,99301.66
2022-12-23T17:16:58.877Z,99311.91
2022-12-23T17:19:29.826Z,99299.19
2022-12-23T17:22:03.501Z,99304.16
2022-12-23T17:24:32.067Z,99307.19
2022-12-23T17:27:00.993Z,99311.06
2022-12-23T17:29:31.058Z,99314.53
2022-12-23T17:31:59.768Z,99311.75
2022-12-23T17:34:28.497Z,99316.22
2022-12-23T17:36:58.854Z,99308.06
2022-12-23T17:39:27.883Z,99312.63
2022-12-23T17:41:57.424Z,99316.91
2022-12-23T17:44:26.290Z,99329.94
2022-12-23T17:46:56.607Z,99329.50
2022-12-23T17:49:25.284Z,99327.69
2022-12-23T17:51:53.932Z,99336.28
2022-12-23T17:54:25.460Z,99338.22
2022-12-23T17:56:53.955Z,99348.00
2022-12-23T17:59:22.999Z,99358.81
2022-12-23T18:01:51.955Z,99356.19
2022-12-23T18:04:22.987Z,99363.78
2022-12-23T18:06:51.593Z,99366.84
2022-12-23T18:09:21.816Z,99363.97
2022-12-23T18:11:50.543Z,99362.44
2022-12-23T18:14:25.441Z,99358.41
2022-12-23T18:16:54.300Z,99361.28
2022-12-23T18:19:24.435Z,99373.84
2022-12-23T18:21:54.243Z,99373.66
2022-12-23T18:24:22.751Z,99380.44
2022-12-23T18:26:51.610Z,99378.50
2022-12-23T18:29:21.969Z,99386.50
2022-12-23T18:31:52.325Z,99389.28
2022-12-23T18:34:21.494Z,99394.34
2022-12-23T18:36:53.177Z,99397.59
2022-12-23T18:39:21.981Z,99398.31
2022-12-23T18:41:50.761Z,99402.59
2022-12-23T18:44:21.589Z,99407.63
2022-12-23T18:46:51.155Z,99408.31
2022-12-23T18:49:19.831Z,99405.53
2022-12-23T18:51:48.817Z,99411.06
2022-12-23T18:54:19.829Z,99405.09
2022-12-23T18:56:49.650Z,99411.75
2022-12-23T18:59:24.277Z,99413.88
2022-12-23T19:01:57.973Z,99416.78
2022-12-23T19:04:26.928Z,99427.91
2022-12-23T19:06:56.704Z,99424.97
2022-12-23T19:09:28.413Z,99437.06
2022-12-23T19:11:58.863Z,99440.69
2022-12-23T19:14:28.236Z,99435.13
2022-12-23T19:17:00.456Z,99446.13
2022-12-23T19:19:29.295Z,99436.81
2022-12-23T19:21:59.072Z,99448.56
2022-12-23T19:24:31.191Z,99452.19
2022-12-23T19:27:00.886Z,99453.63
2022-12-23T19:29:30.339Z,99458.25
2022-12-23T19:31:59.270Z,99460.13
2022-12-23T19:34:27.963Z,99454.13
2022-12-23T19:36:57.948Z,99460.16
2022-12-23T19:39:27.679Z,99456.75
2022-12-23T19:41:59.708Z,99446.69
2022-12-23T19:44:28.670Z,99450.22
2022-12-23T19:46:57.580Z,99443.47
2022-12-23T19:49:26.990Z,99448.06
2022-12-23T19:51:55.970Z,99451.97
2022-12-23T19:54:24.542Z,99459.59
2022-12-23T19:56:54.765Z,99455.91
2022-12-23T19:59:26.917Z,99463.25
2022-12-23T20:01:55.851Z,99460.09
2022-12-23T20:04:25.341Z,99460.81
2022-12-23T20:06:54.287Z,99474.38
2022-12-23T20:09:23.350Z,99466.53
2022-12-23T20:11:51.960Z,99473.03
2022-12-23T20:14:22.025Z,99479.00
2022-12-23T20:16:51.920Z,99483.69
2022-12-23T20:19:20.517Z,99475.06
2022-12-23T20:21:50.502Z,99476.31
2022-12-23T20:24:19.273Z,99472.41
2022-12-23T20:26:48.034Z,99477.09
2022-12-23T20:29:16.490Z,99485.13
2022-12-23T20:31:45.291Z,99490.94
2022-12-23T20:34:18.293Z,99494.66
2022-12-23T20:36:47.146Z,99507.25
2022-12-23T20:39:15.985Z,99502.84
2022-12-23T20:41:45.695Z,99510.81
2022-12-23T20:47:02.930Z,99517.84
2022-12-23T20:49:34.274Z,99521.44
2022-12-23T20:52:03.076Z,99518.34
2022-12-23T20:54:33.667Z,99517.06
2022-12-23T20:57:04.187Z,99521.75
2022-12-23T20:59:33.697Z,99529.88
2022-12-23T21:02:02.386Z,99538.84
2022-12-23T21:04:31.248Z,99542.44
2022-12-23T21:07:01.610Z,99547.97
2022-12-23T21:09:30.268Z,99547.25
2022-12-23T21:11:58.984Z,99555.94
2022-12-23T21:14:27.880Z,99566.59
2022-12-23T21:16:56.478Z,99573.38
2022-12-23T21:19:27.269Z,99572.69
2022-12-23T21:21:56.117Z,99572.56
2022-12-23T21:24:26.309Z,99573.50
2022-12-23T21:26:57.258Z,99565.78
2022-12-23T21:29:26.641Z,99564.66
2022-12-23T21:31:56.250Z,99566.34
2022-12-23T21:34:25.604Z,99563.97
2022-12-23T21:36:54.259Z,99570.88
2022-12-23T21:39:22.906Z,99573.38
2022-12-23T21:41:53.513Z,99566.84
2022-12-23T21:44:22.176Z,99574.03
2022-12-23T21:46:52.663Z,99579.75
2022-12-23T21:49:21.895Z,99576.38
2022-12-23T21:51:51.831Z,99583.44
2022-12-23T21:54:20.957Z,99584.53
2022-12-23T21:56:49.853Z,99587.63
2022-12-23T21:59:19.709Z,99591.06
2022-12-23T22:01:49.269Z,99598.38
2022-12-23T22:04:17.908Z,99606.00
2022-12-23T22:06:48.000Z,99611.41
2022-12-23T22:09:20.046Z,99610.06
2022-12-23T22:11:49.675Z,99611.41
2022-12-23T22:14:21.517Z,99617.59
2022-12-23T22:16:52.292Z,99609.00
2022-12-23T22:19:22.595Z,99618.81
2022-12-23T22:21:51.403Z,99626.13
2022-12-23T22:24:20.399Z,99628.00
2022-12-23T22:26:48.931Z,99631.47
2022-12-23T22:29:19.037Z,99642.34
2022-12-23T22:31:53.406Z,99652.28
2022-12-23T22:34:25.392Z,99642.03
2022-12-23T22:36:54.756Z,99645.63
2022-12-23T22:39:24.254Z,99648.09
2022-12-23T22:41:55.338Z,99657.78
2022-12-23T22:44:24.586Z,99664.38
2022-12-23T22:46:54.516Z,99654.91
2022-12-23T22:49:27.261Z,99663.75
2022-12-23T22:51:56.244Z,99656.94
2022-12-23T22:54:31.300Z,99660.53
2022-12-23T22:57:00.526Z,99667.94
2022-12-23T22:59:29.340Z,99667.47
2022-12-23T23:01:59.275Z,99668.66
2022-12-23T23:04:28.030Z,99672.63
2022-12-23T23:06:56.703Z,99673.06
2022-12-23T23:09:25.172Z,99675.34
2022-12-23T23:11:53.704Z,99663.66
2022-12-23T23:14:23.437Z,99677.03
2022-12-23T23:16:52.067Z,99679.03
2022-12-23T23:19:22.269Z,99676.28
2022-12-23T23:21:50.858Z,99678.56
2022-12-23T23:24:19.855Z,99683.44
2022-12-23T23:26:48.482Z,99688.94
2022-12-23T23:29:17.248Z,99700.47
2022-12-23T23:31:46.226Z,99699.16
2022-12-23T23:34:14.971Z,99714.41
2022-12-23T23:36:45.256Z,99712.97
2022-12-23T23:39:14.551Z,99722.75
2022-12-23T23:41:43.500Z,99720.47
2022-12-23T23:44:12.820Z,99718.69
2022-12-23T23:46:41.504Z,99730.84
2022-12-23T23:49:10.094Z,99729.75
2022-12-23T23:51:38.759Z,99714.28
2022-12-23T23:54:10.451Z,99718.91
2022-12-23T23:56:39.863Z,99717.25
2022-12-23T23:59:09.387Z,99726.31
