createdAt,value
2022-08-20T00:00:42.130Z,37.63
2022-08-20T00:01:44.337Z,37.08
2022-08-20T00:02:51.667Z,36.53
2022-08-20T00:03:53.824Z,44.90
2022-08-20T00:04:57.344Z,39.03
2022-08-20T00:06:04.139Z,41.03
2022-08-20T00:07:06.520Z,36.53
2022-08-20T00:08:10.004Z,37.88
2022-08-20T00:09:12.380Z,42.88
2022-08-20T00:10:15.069Z,40.90
2022-08-20T00:11:22.091Z,41.85
2022-08-20T00:12:25.088Z,42.05
2022-08-20T00:13:34.923Z,43.60
2022-08-20T00:14:37.609Z,45.10
2022-08-20T00:15:41.314Z,47.30
2022-08-20T00:16:43.496Z,41.50
2022-08-20T00:17:45.531Z,46.53
2022-08-20T00:18:47.961Z,49.78
2022-08-20T00:19:50.081Z,46.33
2022-08-20T00:20:55.486Z,47.13
2022-08-20T00:21:59.787Z,43.05
2022-08-20T00:23:02.149Z,43.85
2022-08-20T00:24:04.897Z,48.88
2022-08-20T00:25:08.539Z,44.88
2022-08-20T00:26:11.408Z,50.83
2022-08-20T00:27:13.467Z,46.35
2022-08-20T00:28:17.367Z,50.17
2022-08-20T00:29:20.307Z,48.92
2022-08-20T00:30:23.232Z,47.88
2022-08-20T00:31:25.824Z,47.15
2022-08-20T00:32:27.945Z,46.05
2022-08-20T00:33:30.381Z,50.92
2022-08-20T00:34:32.670Z,48.50
2022-08-20T00:35:37.593Z,46.05
2022-08-20T00:36:39.738Z,45.38
2022-08-20T00:37:42.552Z,45.67
2022-08-20T00:38:47.103Z,47.85
2022-08-20T00:39:49.298Z,45.67
2022-08-20T00:40:59.539Z,42.22
2022-08-20T00:42:04.806Z,53.55
2022-08-20T00:43:23.886Z,44.45
2022-08-20T00:44:25.959Z,45.95
2022-08-20T00:45:30.830Z,41.95
2022-08-20T00:46:34.553Z,45.08
2022-08-20T00:47:37.908Z,46.30
2022-08-20T00:48:42.624Z,42.33
2022-08-20T00:49:45.774Z,40.75
2022-08-20T00:50:48.472Z,42.92
2022-08-20T00:51:59.338Z,42.97
2022-08-20T00:53:05.903Z,38.05
2022-08-20T00:54:21.814Z,47.15
2022-08-20T00:55:30.978Z,39.30
2022-08-20T00:56:35.401Z,38.92
2022-08-20T00:57:59.592Z,40.55
2022-08-20T00:59:11.614Z,40.55
2022-08-20T01:00:20.700Z,40.45
2022-08-20T01:01:26.123Z,41.53
2022-08-20T01:02:31.934Z,41.60
2022-08-20T01:03:37.066Z,39.15
2022-08-20T01:04:39.812Z,39.67
2022-08-20T01:05:45.428Z,36.38
2022-08-20T01:06:48.784Z,39.55
2022-08-20T01:07:53.990Z,37.83
2022-08-20T01:08:56.820Z,38.63
2022-08-20T01:10:00.797Z,35.78
2022-08-20T01:11:22.252Z,42.83
2022-08-20T01:12:25.926Z,36.55
2022-08-20T01:13:28.057Z,33.30
2022-08-20T01:14:36.083Z,35.70
2022-08-20T01:15:43.428Z,39.43
2022-08-20T01:16:49.408Z,34.95
2022-08-20T01:17:55.137Z,31.48
2022-08-20T01:19:01.294Z,34.80
2022-08-20T01:20:10.749Z,28.90
2022-08-20T01:21:13.008Z,36.45
2022-08-20T01:22:44.146Z,33.72
2022-08-20T01:23:57.003Z,38.83
2022-08-20T01:25:15.741Z,38.45
2022-08-20T01:26:25.105Z,37.15
2022-08-20T01:27:28.365Z,35.15
2022-08-20T01:28:50.853Z,33.28
2022-08-20T01:29:53.554Z,30.83
2022-08-20T01:30:56.627Z,37.45
2022-08-20T01:32:01.586Z,31.90
2022-08-20T01:33:05.116Z,34.78
2022-08-20T01:34:11.235Z,33.53
2022-08-20T01:35:18.469Z,33.05
2022-08-20T01:36:30.517Z,32.13
2022-08-20T01:37:32.660Z,30.98
2022-08-20T01:38:35.655Z,30.23
2022-08-20T01:39:38.290Z,30.10
2022-08-20T01:40:55.517Z,29.80
2022-08-20T01:42:21.434Z,30.80
2022-08-20T01:43:24.445Z,26.40
2022-08-20T01:44:27.499Z,28.10
2022-08-20T01:45:32.020Z,25.73
2022-08-20T01:46:42.319Z,26.90
2022-08-20T01:47:47.404Z,24.88
2022-08-20T01:48:53.786Z,28.85
2022-08-20T01:50:00.186Z,26.92
2022-08-20T01:51:10.945Z,26.98
2022-08-20T01:52:23.042Z,27.33
2022-08-20T01:53:30.427Z,30.15
2022-08-20T01:54:34.209Z,28.23
2022-08-20T01:55:38.419Z,27.40
2022-08-20T01:57:02.479Z,26.77
2022-08-20T01:58:05.081Z,25.50
2022-08-20T01:59:07.386Z,24.67
2022-08-20T02:00:20.238Z,27.27
2022-08-20T02:01:35.412Z,28.05
2022-08-20T02:02:49.725Z,25.27
2022-08-20T02:03:54.243Z,29.20
2022-08-20T02:04:58.891Z,26.70
2022-08-20T02:06:02.136Z,26.60
2022-08-20T02:07:07.085Z,27.83
2022-08-20T02:08:10.360Z,25.30
2022-08-20T02:09:16.175Z,25.75
2022-08-20T02:10:19.452Z,28.25
2022-08-20T02:11:23.656Z,25.05
2022-08-20T02:12:27.539Z,27.52
2022-08-20T02:13:30.731Z,27.20
2022-08-20T02:14:33.835Z,31.00
2022-08-20T02:15:42.908Z,23.52
2022-08-20T02:16:54.684Z,27.70
2022-08-20T02:17:58.033Z,26.02
2022-08-20T02:19:12.762Z,28.00
2022-08-20T02:20:24.037Z,27.75
2022-08-20T02:21:28.899Z,30.13
2022-08-20T02:22:50.588Z,32.35
2022-08-20T02:23:54.693Z,29.75
2022-08-20T02:24:57.115Z,28.67
2022-08-20T02:25:59.806Z,30.08
2022-08-20T02:27:02.188Z,24.90
2022-08-20T02:28:09.961Z,28.85
2022-08-20T02:29:13.659Z,23.40
2022-08-20T02:30:27.774Z,29.77
2022-08-20T02:31:34.844Z,26.75
2022-08-20T02:32:43.683Z,26.00
2022-08-20T02:34:18.459Z,27.00
2022-08-20T02:35:13.703Z,27.10
2022-08-20T02:36:18.907Z,29.00
2022-08-20T02:37:21.095Z,32.42
2022-08-20T02:38:23.852Z,36.53
2022-08-20T02:39:26.967Z,36.30
2022-08-20T02:40:31.558Z,41.35
2022-08-20T02:41:35.353Z,41.50
2022-08-20T02:42:39.375Z,42.75
2022-08-20T02:43:41.938Z,41.70
2022-08-20T02:44:44.150Z,44.97
2022-08-20T02:45:46.742Z,45.70
2022-08-20T02:46:50.386Z,44.13
2022-08-20T02:47:57.243Z,47.38
2022-08-20T02:49:00.560Z,48.40
2022-08-20T02:50:03.783Z,51.60
2022-08-20T02:51:10.194Z,56.13
2022-08-20T02:52:12.280Z,51.92
2022-08-20T02:53:14.537Z,56.88
2022-08-20T02:54:19.371Z,54.15
2022-08-20T02:55:27.447Z,51.22
2022-08-20T02:56:30.513Z,54.40
2022-08-20T02:57:33.384Z,53.88
2022-08-20T02:58:38.667Z,62.45
2022-08-20T02:59:40.932Z,61.03
2022-08-20T03:00:43.348Z,53.70
2022-08-20T03:01:46.354Z,53.92
2022-08-20T03:02:49.074Z,59.22
2022-08-20T03:03:51.245Z,58.13
2022-08-20T03:04:53.344Z,60.72
2022-08-20T03:05:58.380Z,58.63
2022-08-20T03:07:00.577Z,57.70
2022-08-20T03:08:04.952Z,65.43
2022-08-20T03:09:09.192Z,63.40
2022-08-20T03:10:12.859Z,65.90
2022-08-20T03:11:14.995Z,60.45
2022-08-20T03:12:17.195Z,60.08
2022-08-20T03:13:20.788Z,62.53
2022-08-20T03:14:23.320Z,61.33
2022-08-20T03:15:25.749Z,67.95
2022-08-20T03:16:28.006Z,66.55
2022-08-20T03:17:30.689Z,59.75
2022-08-20T03:18:38.359Z,59.15
2022-08-20T03:19:40.543Z,59.80
2022-08-20T03:20:43.167Z,60.55
2022-08-20T03:21:48.391Z,54.70
2022-08-20T03:22:50.579Z,52.35
2022-08-20T03:23:52.809Z,49.15
2022-08-20T03:24:55.720Z,54.05
2022-08-20T03:26:13.354Z,47.65
2022-08-20T03:27:17.039Z,50.88
2022-08-20T03:28:24.274Z,49.53
2022-08-20T03:29:26.424Z,51.30
2022-08-20T03:30:29.554Z,44.78
2022-08-20T03:31:31.859Z,46.00
2022-08-20T03:32:37.062Z,44.53
2022-08-20T03:33:39.792Z,44.38
2022-08-20T03:34:55.481Z,42.17
2022-08-20T03:35:58.555Z,42.75
2022-08-20T03:37:00.701Z,40.20
2022-08-20T03:38:10.413Z,38.50
2022-08-20T03:39:13.726Z,46.67
2022-08-20T03:40:29.978Z,43.55
2022-08-20T03:41:33.546Z,40.60
2022-08-20T03:42:37.885Z,41.33
2022-08-20T03:43:42.327Z,36.30
2022-08-20T03:44:44.551Z,39.17
2022-08-20T03:45:47.737Z,33.42
2022-08-20T03:46:49.992Z,37.50
2022-08-20T03:47:54.057Z,35.70
2022-08-20T03:48:59.961Z,33.65
2022-08-20T03:50:05.071Z,36.80
2022-08-20T03:51:07.968Z,39.25
2022-08-20T03:52:10.098Z,37.58
2022-08-20T03:53:14.730Z,38.30
2022-08-20T03:54:17.341Z,39.63
2022-08-20T03:55:20.046Z,38.60
2022-08-20T03:56:22.064Z,38.33
2022-08-20T03:57:24.943Z,44.85
2022-08-20T03:58:34.589Z,40.28
2022-08-20T03:59:38.551Z,34.72
2022-08-20T04:00:45.552Z,35.90
2022-08-20T04:01:47.808Z,36.40
2022-08-20T04:02:50.248Z,39.28
2022-08-20T04:03:55.218Z,37.83
2022-08-20T04:04:57.426Z,37.50
2022-08-20T04:06:02.212Z,34.13
2022-08-20T04:07:26.210Z,30.90
2022-08-20T04:08:31.598Z,30.67
2022-08-20T04:09:34.834Z,31.80
2022-08-20T04:10:37.701Z,30.23
2022-08-20T04:12:05.734Z,33.90
2022-08-20T04:13:09.213Z,27.52
2022-08-20T04:14:15.913Z,32.47
2022-08-20T04:15:24.865Z,27.25
2022-08-20T04:16:27.703Z,39.85
2022-08-20T04:17:29.752Z,29.08
2022-08-20T04:18:32.292Z,27.58
2022-08-20T04:19:35.650Z,29.92
2022-08-20T04:20:40.321Z,28.48
2022-08-20T04:21:42.432Z,25.10
2022-08-20T04:22:56.340Z,28.30
2022-08-20T04:24:04.533Z,27.05
2022-08-20T04:25:11.137Z,26.20
2022-08-20T04:26:18.314Z,28.55
2022-08-20T04:27:21.630Z,31.23
2022-08-20T04:28:28.801Z,25.77
2022-08-20T04:29:35.291Z,28.52
2022-08-20T04:30:38.113Z,25.92
2022-08-20T04:31:45.505Z,27.42
2022-08-20T04:32:48.979Z,23.80
2022-08-20T04:33:51.942Z,24.85
2022-08-20T04:34:54.264Z,24.92
2022-08-20T04:36:01.114Z,26.77
2022-08-20T04:37:03.804Z,27.67
2022-08-20T04:38:10.102Z,25.25
2022-08-20T04:39:12.247Z,24.58
2022-08-20T04:40:37.074Z,22.55
2022-08-20T04:41:39.230Z,23.88
2022-08-20T04:42:41.578Z,25.83
2022-08-20T04:43:45.909Z,26.63
2022-08-20T04:44:47.958Z,26.05
2022-08-20T04:45:53.572Z,24.60
2022-08-20T04:46:56.288Z,24.70
2022-08-20T04:47:58.440Z,23.58
2022-08-20T04:49:04.371Z,22.27
2022-08-20T04:50:13.938Z,27.77
2022-08-20T04:51:18.036Z,26.83
2022-08-20T04:52:20.460Z,31.20
2022-08-20T04:53:26.002Z,19.10
2022-08-20T04:54:28.190Z,24.05
2022-08-20T04:55:34.152Z,24.65
2022-08-20T04:56:39.882Z,18.75
2022-08-20T04:57:43.723Z,23.95
2022-08-20T04:58:51.378Z,23.60
2022-08-20T04:59:59.590Z,22.00
2022-08-20T05:01:08.770Z,22.58
2022-08-20T05:02:10.875Z,24.92
2022-08-20T05:03:18.291Z,23.80
2022-08-20T05:04:20.558Z,24.13
2022-08-20T05:05:22.889Z,25.85
2022-08-20T05:06:28.787Z,23.77
2022-08-20T05:07:31.013Z,22.48
2022-08-20T05:08:33.697Z,22.02
2022-08-20T05:09:43.859Z,26.50
2022-08-20T05:10:47.180Z,20.60
2022-08-20T05:11:49.348Z,21.85
2022-08-20T05:12:56.899Z,29.77
2022-08-20T05:13:59.689Z,20.45
2022-08-20T05:15:01.833Z,25.48
2022-08-20T05:16:05.927Z,26.98
2022-08-20T05:17:08.684Z,25.15
2022-08-20T05:18:10.992Z,23.42
2022-08-20T05:19:14.059Z,24.75
2022-08-20T05:20:18.108Z,21.10
2022-08-20T05:21:21.568Z,21.50
2022-08-20T05:22:25.074Z,24.88
2022-08-20T05:23:37.126Z,25.50
2022-08-20T05:24:39.947Z,27.05
2022-08-20T05:25:44.144Z,23.50
2022-08-20T05:26:46.853Z,22.50
2022-08-20T05:27:48.987Z,27.42
2022-08-20T05:28:57.942Z,23.63
2022-08-20T05:30:07.423Z,25.35
2022-08-20T05:31:12.483Z,22.88
2022-08-20T05:32:16.744Z,23.63
2022-08-20T05:33:22.094Z,23.33
2022-08-20T05:34:25.304Z,22.63
2022-08-20T05:35:27.706Z,23.63
2022-08-20T05:36:30.036Z,22.27
2022-08-20T05:37:32.887Z,24.42
2022-08-20T05:38:36.662Z,19.75
2022-08-20T05:39:38.826Z,17.38
2022-08-20T05:40:42.672Z,21.90
2022-08-20T05:41:44.810Z,21.20
2022-08-20T05:42:47.164Z,21.10
2022-08-20T05:43:49.236Z,19.17
2022-08-20T05:44:53.689Z,22.70
2022-08-20T05:45:58.574Z,22.00
2022-08-20T05:47:04.173Z,20.67
2022-08-20T05:48:08.568Z,23.30
2022-08-20T05:49:13.742Z,23.02
2022-08-20T05:50:23.140Z,24.73
2022-08-20T05:51:25.585Z,23.17
2022-08-20T05:52:29.622Z,20.30
2022-08-20T05:53:32.951Z,20.58
2022-08-20T05:54:35.740Z,18.90
2022-08-20T05:55:40.184Z,18.73
2022-08-20T05:56:42.325Z,22.42
2022-08-20T05:57:45.885Z,18.13
2022-08-20T05:58:48.415Z,19.20
2022-08-20T05:59:54.566Z,20.38
2022-08-20T06:00:56.919Z,15.23
2022-08-20T06:01:59.105Z,18.52
2022-08-20T06:03:19.497Z,25.42
2022-08-20T06:04:32.261Z,24.02
2022-08-20T06:05:34.938Z,22.90
2022-08-20T06:06:45.344Z,18.35
2022-08-20T06:07:50.885Z,15.40
2022-08-20T06:08:57.130Z,20.63
2022-08-20T06:10:03.361Z,19.23
2022-08-20T06:11:06.191Z,19.42
2022-08-20T06:12:11.944Z,19.25
2022-08-20T06:13:17.989Z,15.98
2022-08-20T06:14:20.647Z,18.00
2022-08-20T06:15:22.707Z,15.68
2022-08-20T06:16:28.998Z,19.15
2022-08-20T06:17:39.397Z,19.10
2022-08-20T06:18:42.155Z,17.38
2022-08-20T06:19:47.178Z,15.75
2022-08-20T06:20:50.671Z,12.32
2022-08-20T06:21:52.893Z,20.20
2022-08-20T06:22:56.347Z,16.42
2022-08-20T06:24:01.089Z,18.75
2022-08-20T06:25:06.898Z,18.88
2022-08-20T06:26:09.494Z,13.98
2022-08-20T06:27:15.696Z,17.45
2022-08-20T06:28:18.909Z,15.63
2022-08-20T06:29:21.339Z,11.52
2022-08-20T06:30:23.866Z,23.83
2022-08-20T06:31:27.686Z,12.15
2022-08-20T06:32:32.552Z,11.95
2022-08-20T06:33:35.299Z,16.85
2022-08-20T06:34:37.584Z,14.15
2022-08-20T06:35:52.334Z,11.38
2022-08-20T06:36:55.597Z,17.50
2022-08-20T06:38:00.524Z,12.40
2022-08-20T06:39:02.976Z,13.20
2022-08-20T06:40:19.851Z,11.43
2022-08-20T06:41:22.090Z,14.05
2022-08-20T06:42:24.625Z,16.95
2022-08-20T06:43:26.778Z,12.48
2022-08-20T06:44:29.205Z,15.68
2022-08-20T06:45:34.415Z,13.77
2022-08-20T06:46:38.374Z,15.43
2022-08-20T06:47:42.247Z,24.48
2022-08-20T06:48:44.439Z,12.35
2022-08-20T06:49:53.736Z,13.80
2022-08-20T06:50:56.109Z,16.60
2022-08-20T06:51:58.157Z,20.85
2022-08-20T06:53:01.476Z,17.42
2022-08-20T06:54:05.357Z,12.70
2022-08-20T06:55:10.367Z,12.95
2022-08-20T06:56:13.409Z,13.43
2022-08-20T06:57:16.273Z,15.10
2022-08-20T06:58:37.557Z,12.95
2022-08-20T06:59:42.024Z,15.50
2022-08-20T07:00:45.374Z,17.92
2022-08-20T07:01:49.628Z,12.55
2022-08-20T07:02:51.812Z,14.85
2022-08-20T07:03:56.299Z,13.65
2022-08-20T07:04:58.367Z,13.20
2022-08-20T07:06:00.811Z,13.85
2022-08-20T07:07:03.391Z,15.63
2022-08-20T07:08:05.938Z,17.23
2022-08-20T07:09:08.457Z,15.65
2022-08-20T07:10:14.259Z,12.20
2022-08-20T07:11:16.581Z,15.88
2022-08-20T07:12:18.775Z,14.70
2022-08-20T07:13:20.925Z,13.95
2022-08-20T07:14:24.768Z,13.80
2022-08-20T07:15:27.526Z,16.13
2022-08-20T07:16:29.959Z,14.45
2022-08-20T07:17:32.436Z,14.95
2022-08-20T07:18:34.788Z,15.07
2022-08-20T07:19:37.269Z,16.25
2022-08-20T07:20:43.130Z,12.35
2022-08-20T07:21:45.298Z,15.20
2022-08-20T07:22:56.660Z,14.45
2022-08-20T07:23:58.891Z,13.13
2022-08-20T07:25:01.666Z,12.68
2022-08-20T07:26:04.151Z,11.25
2022-08-20T07:27:06.437Z,16.23
2022-08-20T07:28:14.801Z,18.38
2022-08-20T07:29:16.985Z,13.93
2022-08-20T07:30:56.500Z,13.00
2022-08-20T07:32:18.512Z,11.48
2022-08-20T07:33:25.933Z,12.93
2022-08-20T07:34:31.755Z,11.15
2022-08-20T07:35:34.034Z,15.30
2022-08-20T07:36:36.314Z,11.25
2022-08-20T07:37:43.115Z,12.25
2022-08-20T07:38:47.749Z,13.88
2022-08-20T07:39:50.527Z,13.80
2022-08-20T07:40:57.315Z,9.93
2022-08-20T07:42:07.411Z,13.13
2022-08-20T07:43:10.902Z,13.10
2022-08-20T07:44:13.657Z,16.08
2022-08-20T07:45:18.985Z,10.73
2022-08-20T07:46:21.809Z,12.95
2022-08-20T07:47:23.947Z,17.05
2022-08-20T07:48:32.119Z,16.45
2022-08-20T07:49:41.923Z,12.80
2022-08-20T07:50:44.432Z,12.93
2022-08-20T07:51:46.488Z,11.05
2022-08-20T07:52:48.746Z,13.70
2022-08-20T07:53:52.032Z,13.45
2022-08-20T07:54:54.411Z,17.83
2022-08-20T07:55:59.434Z,12.68
2022-08-20T07:57:05.473Z,13.50
2022-08-20T07:58:11.507Z,12.38
2022-08-20T07:59:14.079Z,12.48
2022-08-20T08:00:21.243Z,16.80
2022-08-20T08:01:30.851Z,11.32
2022-08-20T08:02:33.170Z,14.32
2022-08-20T08:03:48.955Z,17.52
2022-08-20T08:04:51.713Z,10.60
2022-08-20T08:05:54.191Z,14.23
2022-08-20T08:07:00.277Z,12.02
2022-08-20T08:08:07.138Z,17.58
2022-08-20T08:09:14.474Z,14.55
2022-08-20T08:10:22.583Z,13.43
2022-08-20T08:11:24.666Z,13.68
2022-08-20T08:12:33.417Z,13.23
2022-08-20T08:14:43.865Z,12.43
2022-08-20T08:15:50.038Z,14.02
2022-08-20T08:16:55.365Z,13.82
2022-08-20T08:18:02.215Z,12.48
2022-08-20T08:19:08.275Z,16.48
2022-08-20T08:20:12.597Z,11.85
2022-08-20T08:21:14.951Z,13.43
2022-08-20T08:22:20.168Z,14.98
2022-08-20T08:23:32.099Z,16.58
2022-08-20T08:24:36.103Z,13.32
2022-08-20T08:25:46.271Z,12.13
2022-08-20T08:26:50.271Z,16.92
2022-08-20T08:27:55.667Z,13.65
2022-08-20T08:28:58.659Z,12.55
2022-08-20T08:30:01.799Z,12.52
2022-08-20T08:31:05.836Z,12.82
2022-08-20T08:32:07.949Z,14.20
2022-08-20T08:33:31.016Z,16.25
2022-08-20T08:34:36.160Z,18.20
2022-08-20T08:35:42.849Z,14.25
2022-08-20T08:36:45.659Z,11.63
2022-08-20T08:37:50.004Z,16.42
2022-08-20T08:38:52.138Z,14.85
2022-08-20T08:39:54.277Z,11.25
2022-08-20T08:41:02.331Z,11.85
2022-08-20T08:42:32.141Z,20.67
2022-08-20T08:43:37.542Z,15.95
2022-08-20T08:44:42.034Z,21.70
2022-08-20T08:45:48.388Z,15.15
2022-08-20T08:47:03.029Z,12.75
2022-08-20T08:48:05.513Z,20.92
2022-08-20T08:49:14.738Z,16.85
2022-08-20T08:50:50.133Z,23.20
2022-08-20T08:52:07.327Z,21.98
2022-08-20T08:53:27.205Z,18.55
2022-08-20T08:54:31.556Z,22.05
2022-08-20T08:55:34.329Z,19.25
2022-08-20T08:56:36.764Z,14.07
2022-08-20T08:57:38.849Z,19.58
2022-08-20T08:58:41.910Z,17.60
2022-08-20T09:00:03.636Z,19.90
2022-08-20T09:01:55.233Z,14.95
2022-08-20T09:03:03.249Z,19.10
2022-08-20T09:04:10.285Z,18.50
2022-08-20T09:05:16.299Z,22.77
2022-08-20T09:06:23.441Z,18.65
2022-08-20T09:07:28.589Z,26.13
2022-08-20T09:08:37.178Z,23.58
2022-08-20T09:09:43.193Z,19.10
2022-08-20T09:10:47.344Z,18.48
2022-08-20T09:11:55.564Z,19.48
2022-08-20T09:13:04.053Z,20.83
2022-08-20T09:14:06.855Z,23.48
2022-08-20T09:15:09.511Z,25.45
2022-08-20T09:16:13.188Z,27.08
2022-08-20T09:17:17.401Z,27.50
2022-08-20T09:18:19.554Z,23.95
2022-08-20T09:19:22.009Z,28.48
2022-08-20T09:20:26.915Z,21.67
2022-08-20T09:21:29.492Z,26.63
2022-08-20T09:22:33.549Z,23.23
2022-08-20T09:23:36.055Z,22.80
2022-08-20T09:24:38.621Z,23.60
2022-08-20T09:25:40.788Z,23.92
2022-08-20T09:26:42.921Z,26.77
2022-08-20T09:27:45.811Z,23.92
2022-08-20T09:28:52.067Z,26.60
2022-08-20T09:29:54.844Z,27.23
2022-08-20T09:30:57.921Z,23.27
2022-08-20T09:32:12.468Z,28.63
2022-08-20T09:33:15.846Z,38.17
2022-08-20T09:34:18.008Z,34.53
2022-08-20T09:35:20.048Z,25.00
2022-08-20T09:36:29.043Z,27.20
2022-08-20T09:37:37.496Z,31.40
2022-08-20T09:38:40.046Z,26.60
2022-08-20T09:39:43.263Z,30.83
2022-08-20T09:40:45.542Z,30.35
2022-08-20T09:41:47.569Z,26.50
2022-08-20T09:42:51.158Z,25.55
2022-08-20T09:43:53.494Z,34.90
2022-08-20T09:44:56.364Z,27.42
2022-08-20T09:46:00.906Z,31.70
2022-08-20T09:47:03.954Z,25.83
2022-08-20T09:48:10.712Z,30.25
2022-08-20T09:49:14.040Z,26.75
2022-08-20T09:50:16.376Z,27.95
2022-08-20T09:51:18.646Z,30.75
2022-08-20T09:52:24.985Z,28.35
2022-08-20T09:53:27.354Z,27.13
2022-08-20T09:54:30.745Z,31.60
2022-08-20T09:55:34.737Z,30.13
2022-08-20T09:56:38.192Z,25.95
2022-08-20T09:57:40.337Z,25.67
2022-08-20T09:58:54.091Z,31.65
2022-08-20T10:00:12.820Z,29.35
2022-08-20T10:01:17.177Z,33.20
2022-08-20T10:02:19.422Z,28.38
2022-08-20T10:03:21.533Z,24.67
2022-08-20T10:04:24.255Z,28.05
2022-08-20T10:05:26.725Z,33.30
2022-08-20T10:06:29.327Z,29.90
2022-08-20T10:07:31.457Z,25.10
2022-08-20T10:08:34.321Z,26.23
2022-08-20T10:09:37.303Z,28.05
2022-08-20T10:10:42.037Z,25.27
2022-08-20T10:11:44.470Z,24.40
2022-08-20T10:12:48.128Z,28.70
2022-08-20T10:13:52.176Z,27.25
2022-08-20T10:14:55.967Z,24.67
2022-08-20T10:15:58.581Z,26.63
2022-08-20T10:17:02.447Z,26.70
2022-08-20T10:18:07.904Z,24.58
2022-08-20T10:19:10.133Z,28.67
2022-08-20T10:20:14.798Z,25.55
2022-08-20T10:21:19.826Z,27.52
2022-08-20T10:22:22.019Z,23.20
2022-08-20T10:23:24.292Z,23.58
2022-08-20T10:24:27.457Z,22.58
2022-08-20T10:25:30.010Z,22.92
2022-08-20T10:26:32.178Z,25.90
2022-08-20T10:27:34.850Z,22.50
2022-08-20T10:28:39.820Z,25.17
2022-08-20T10:29:46.311Z,20.90
2022-08-20T10:30:49.142Z,25.45
2022-08-20T10:31:51.763Z,20.85
2022-08-20T10:32:54.141Z,24.42
2022-08-20T10:33:56.926Z,19.65
2022-08-20T10:34:59.266Z,22.92
2022-08-20T10:36:16.795Z,23.98
2022-08-20T10:37:22.606Z,22.80
2022-08-20T10:38:24.798Z,20.42
2022-08-20T10:39:27.102Z,17.25
2022-08-20T10:40:33.826Z,25.05
2022-08-20T10:41:38.955Z,26.55
2022-08-20T10:42:43.660Z,26.25
2022-08-20T10:43:46.257Z,19.75
2022-08-20T10:44:48.571Z,18.77
2022-08-20T10:45:51.469Z,20.98
2022-08-20T10:46:57.030Z,23.52
2022-08-20T10:48:02.714Z,22.55
2022-08-20T10:49:05.271Z,20.23
2022-08-20T10:50:10.839Z,21.73
2022-08-20T10:51:13.012Z,17.77
2022-08-20T10:52:15.130Z,20.50
2022-08-20T10:53:18.086Z,19.05
2022-08-20T10:54:20.235Z,17.10
2022-08-20T10:55:22.396Z,16.88
2022-08-20T10:56:24.554Z,16.35
2022-08-20T10:57:34.918Z,20.05
2022-08-20T10:58:39.606Z,15.70
2022-08-20T10:59:43.802Z,14.73
2022-08-20T11:00:47.517Z,17.35
2022-08-20T11:01:49.675Z,17.95
2022-08-20T11:02:52.120Z,18.88
2022-08-20T11:03:54.500Z,19.42
2022-08-20T11:04:57.185Z,17.90
2022-08-20T11:05:59.381Z,14.82
2022-08-20T11:07:53.505Z,18.65
2022-08-20T11:08:49.957Z,18.52
2022-08-20T11:09:55.306Z,17.95
2022-08-20T11:10:57.463Z,20.90
2022-08-20T11:11:59.644Z,20.75
2022-08-20T11:13:03.841Z,16.90
2022-08-20T11:14:05.976Z,17.20
2022-08-20T11:15:09.459Z,16.27
2022-08-20T11:16:12.676Z,15.43
2022-08-20T11:17:23.338Z,16.17
2022-08-20T11:18:25.439Z,18.23
2022-08-20T11:19:28.537Z,15.98
2022-08-20T11:20:32.136Z,13.18
2022-08-20T11:21:34.573Z,17.65
2022-08-20T11:22:37.091Z,17.73
2022-08-20T11:23:39.232Z,15.25
2022-08-20T11:24:41.492Z,16.80
2022-08-20T11:25:48.580Z,15.23
2022-08-20T11:26:53.504Z,16.83
2022-08-20T11:27:57.265Z,16.10
2022-08-20T11:28:59.412Z,11.70
2022-08-20T11:30:02.166Z,17.73
2022-08-20T11:31:05.181Z,15.82
2022-08-20T11:32:07.472Z,15.25
2022-08-20T11:33:12.221Z,14.10
2022-08-20T11:34:14.758Z,14.57
2022-08-20T11:36:40.667Z,15.48
2022-08-20T11:37:42.725Z,10.43
2022-08-20T11:38:45.074Z,11.75
2022-08-20T11:39:47.192Z,11.13
2022-08-20T11:40:49.360Z,14.68
2022-08-20T11:41:55.253Z,16.05
2022-08-20T11:43:14.220Z,16.95
2022-08-20T11:44:21.032Z,15.45
2022-08-20T11:45:23.844Z,16.20
2022-08-20T11:46:28.938Z,21.75
2022-08-20T11:47:31.718Z,15.00
2022-08-20T11:48:33.958Z,14.43
2022-08-20T11:49:37.693Z,15.30
2022-08-20T11:50:39.749Z,13.02
2022-08-20T11:51:49.861Z,12.45
2022-08-20T11:52:52.362Z,15.38
2022-08-20T11:53:54.711Z,15.07
2022-08-20T11:54:58.773Z,12.00
2022-08-20T11:56:01.687Z,16.98
2022-08-20T11:57:05.820Z,14.57
2022-08-20T11:58:08.021Z,12.30
2022-08-20T11:59:10.091Z,15.30
2022-08-20T12:00:20.246Z,11.10
2022-08-20T12:01:34.685Z,13.20
2022-08-20T12:02:36.915Z,11.38
2022-08-20T12:03:39.322Z,9.05
2022-08-20T12:04:42.785Z,16.83
2022-08-20T12:05:46.964Z,8.93
2022-08-20T12:06:49.162Z,13.75
2022-08-20T12:07:51.388Z,11.88
2022-08-20T12:08:53.474Z,13.70
2022-08-20T12:09:55.944Z,12.52
2022-08-20T12:11:00.397Z,11.90
2022-08-20T12:12:02.666Z,11.32
2022-08-20T12:13:05.329Z,12.70
2022-08-20T12:14:07.712Z,10.75
2022-08-20T12:15:12.812Z,12.13
2022-08-20T12:16:15.617Z,11.82
2022-08-20T12:17:23.720Z,17.05
2022-08-20T12:18:27.043Z,12.88
2022-08-20T12:19:29.392Z,11.82
2022-08-20T12:20:31.561Z,17.70
2022-08-20T12:21:33.668Z,9.75
2022-08-20T12:22:35.863Z,11.95
2022-08-20T12:23:38.262Z,15.80
2022-08-20T12:24:42.077Z,9.30
2022-08-20T12:25:44.718Z,12.82
2022-08-20T12:26:48.174Z,11.88
2022-08-20T12:27:53.204Z,9.98
2022-08-20T12:28:56.678Z,12.95
2022-08-20T12:30:09.057Z,9.30
2022-08-20T12:31:15.653Z,7.90
2022-08-20T12:32:18.421Z,12.48
2022-08-20T12:33:22.766Z,12.38
2022-08-20T12:34:25.508Z,8.73
2022-08-20T12:35:28.003Z,13.65
2022-08-20T12:36:30.125Z,11.02
2022-08-20T12:37:32.856Z,14.40
2022-08-20T12:38:35.043Z,9.27
2022-08-20T12:39:42.049Z,11.40
2022-08-20T12:40:44.618Z,15.63
2022-08-20T12:41:46.922Z,12.02
2022-08-20T12:42:49.213Z,10.38
2022-08-20T12:43:51.357Z,10.27
2022-08-20T12:44:54.176Z,10.25
2022-08-20T12:45:56.390Z,11.02
2022-08-20T12:47:17.796Z,10.85
2022-08-20T12:48:21.186Z,13.52
2022-08-20T12:49:23.333Z,13.25
2022-08-20T12:50:30.934Z,9.32
2022-08-20T12:51:33.721Z,10.13
2022-08-20T12:52:36.957Z,8.52
2022-08-20T12:53:39.054Z,9.07
2022-08-20T12:54:41.577Z,15.75
2022-08-20T12:55:43.779Z,12.00
2022-08-20T12:56:46.472Z,12.43
2022-08-20T12:58:01.132Z,16.35
2022-08-20T12:59:03.135Z,14.23
2022-08-20T13:00:11.688Z,9.35
2022-08-20T13:02:18.661Z,11.88
2022-08-20T13:03:21.236Z,12.73
2022-08-20T13:04:24.072Z,11.27
2022-08-20T13:05:27.080Z,13.07
2022-08-20T13:06:29.440Z,11.27
2022-08-20T13:07:32.555Z,12.40
2022-08-20T13:08:34.703Z,15.07
2022-08-20T13:09:36.727Z,15.25
2022-08-20T13:10:47.278Z,13.43
2022-08-20T13:11:49.486Z,10.95
2022-08-20T13:12:52.326Z,9.68
2022-08-20T13:13:54.655Z,18.83
2022-08-20T13:14:56.900Z,13.35
2022-08-20T13:15:58.959Z,9.68
2022-08-20T13:17:02.517Z,11.18
2022-08-20T13:18:06.569Z,12.05
2022-08-20T13:19:08.645Z,15.65
2022-08-20T13:20:15.109Z,16.35
2022-08-20T13:21:20.095Z,12.77
2022-08-20T13:22:26.103Z,13.50
2022-08-20T13:23:35.524Z,15.20
2022-08-20T13:24:38.454Z,18.02
2022-08-20T13:25:40.640Z,15.55
2022-08-20T13:26:42.822Z,11.60
2022-08-20T13:27:45.465Z,13.75
2022-08-20T13:28:47.956Z,14.70
2022-08-20T13:29:55.224Z,15.82
2022-08-20T13:31:02.997Z,16.02
2022-08-20T13:32:05.747Z,14.80
2022-08-20T13:33:07.849Z,17.00
2022-08-20T13:34:10.484Z,14.18
2022-08-20T13:35:13.555Z,17.13
2022-08-20T13:36:15.714Z,14.65
2022-08-20T13:37:25.949Z,13.63
2022-08-20T13:38:31.386Z,13.18
2022-08-20T13:39:33.696Z,16.98
2022-08-20T13:40:35.900Z,17.95
2022-08-20T13:41:38.042Z,20.83
2022-08-20T13:42:40.269Z,18.40
2022-08-20T13:43:43.450Z,19.80
2022-08-20T13:44:45.661Z,16.88
2022-08-20T13:45:47.739Z,14.82
2022-08-20T13:46:50.739Z,13.65
2022-08-20T13:47:55.234Z,18.20
2022-08-20T13:48:57.667Z,14.00
2022-08-20T13:50:08.695Z,21.02
2022-08-20T13:51:10.868Z,17.23
2022-08-20T13:52:13.431Z,21.98
2022-08-20T13:53:19.245Z,25.77
2022-08-20T13:54:21.667Z,25.95
2022-08-20T13:55:26.420Z,18.17
2022-08-20T13:56:29.582Z,20.55
2022-08-20T13:57:31.765Z,18.60
2022-08-20T13:58:33.903Z,21.45
2022-08-20T13:59:40.803Z,17.15
2022-08-20T14:00:43.093Z,17.10
2022-08-20T14:01:47.843Z,17.95
2022-08-20T14:02:50.076Z,13.35
2022-08-20T14:03:52.225Z,17.05